createdAt,value
2017-09-07T00:20:07.086Z,14.90
2017-09-07T00:22:33.409Z,14.80
2017-09-07T00:24:59.676Z,14.70
2017-09-07T00:27:25.985Z,14.80
2017-09-07T00:29:52.268Z,15.00
2017-09-07T00:32:18.616Z,14.90
2017-09-07T00:34:44.946Z,14.90
2017-09-07T00:37:11.258Z,14.80
2017-09-07T00:39:37.521Z,14.80
2017-09-07T01:00:03.762Z,14.80
2017-09-07T01:02:30.040Z,14.70
2017-09-07T01:04:56.324Z,14.80
2017-09-07T01:07:22.639Z,14.90
2017-09-07T01:09:48.993Z,14.80
2017-09-07T01:12:15.258Z,14.80
2017-09-07T01:14:41.772Z,14.70
2017-09-07T01:17:08.406Z,14.80
2017-09-07T01:19:34.816Z,14.90
2017-09-07T01:22:01.120Z,14.90
2017-09-07T01:24:27.465Z,15.20
2017-09-07T01:26:53.800Z,14.90
2017-09-07T09:20:18.024Z,18.70
2017-09-07T09:22:44.310Z,18.50
2017-09-07T09:25:11.353Z,18.40
2017-09-07T09:27:37.931Z,18.40
2017-09-07T09:30:04.348Z,18.20
2017-09-07T09:32:30.787Z,18.20
2017-09-07T09:34:59.405Z,18.20
2017-09-07T09:37:25.702Z,18.20
2017-09-07T09:39:52.001Z,18.20
2017-09-07T09:42:18.699Z,18.20
2017-09-07T09:44:45.068Z,18.10
2017-09-07T09:47:11.378Z,18.10
2017-09-07T09:49:37.818Z,17.90
2017-09-07T09:52:05.232Z,17.90
2017-09-07T09:54:31.539Z,17.90
2017-09-07T09:56:57.970Z,17.70
2017-09-07T09:59:24.333Z,17.60
2017-09-07T10:01:50.868Z,17.70
2017-09-07T10:04:17.251Z,17.60
2017-09-07T10:06:48.704Z,17.90
2017-09-07T10:09:15.151Z,17.60
2017-09-07T10:11:41.568Z,17.60
2017-09-07T10:14:07.880Z,17.70
2017-09-07T10:16:34.200Z,17.70
2017-09-07T10:19:00.497Z,17.80
2017-09-07T10:21:27.116Z,18.00
2017-09-07T10:23:54.471Z,18.00
2017-09-07T10:26:20.923Z,18.00
2017-09-07T10:28:47.425Z,18.10
2017-09-07T10:31:13.960Z,18.20
2017-09-07T10:33:40.346Z,18.20
2017-09-07T10:36:06.669Z,18.70
2017-09-07T10:38:34.218Z,18.50
2017-09-07T10:41:03.236Z,18.70
2017-09-07T10:43:29.538Z,18.80
2017-09-07T10:45:55.833Z,18.80
2017-09-07T10:48:22.293Z,19.30
2017-09-07T10:50:49.444Z,18.90
2017-09-07T10:53:15.901Z,19.10
2017-09-07T10:55:43.792Z,19.00
2017-09-07T10:58:10.099Z,19.10
2017-09-07T11:00:36.398Z,19.20
2017-09-07T11:03:02.717Z,19.30
2017-09-07T11:05:28.942Z,19.30
2017-09-07T11:07:55.540Z,19.20
2017-09-07T11:10:21.955Z,19.30
2017-09-07T11:33:47.504Z,19.00
2017-09-07T11:36:19.768Z,19.00
2017-09-07T11:38:46.051Z,19.10
2017-09-07T11:41:12.364Z,19.10
2017-09-07T11:43:38.652Z,19.00
2017-09-07T11:46:04.957Z,19.00
2017-09-07T11:48:31.269Z,19.00
2017-09-07T11:50:57.575Z,19.30
2017-09-07T11:53:29.654Z,18.90
2017-09-07T11:55:55.981Z,18.90
2017-09-07T11:58:22.463Z,19.10
2017-09-07T12:00:49.697Z,19.40
2017-09-07T12:03:16.008Z,19.30
2017-09-07T12:05:43.152Z,19.50
2017-09-07T12:08:13.505Z,19.50
2017-09-07T12:10:39.788Z,19.30
2017-09-07T12:13:06.108Z,19.50
2017-09-07T12:15:32.440Z,19.50
2017-09-07T12:17:59.045Z,19.50
2017-09-07T12:20:25.448Z,19.50
2017-09-07T12:22:51.757Z,19.50
2017-09-07T12:25:20.449Z,19.40
2017-09-07T12:27:46.845Z,19.50
2017-09-07T12:30:13.158Z,19.50
2017-09-07T12:32:39.481Z,19.50
2017-09-07T12:35:05.833Z,19.60
2017-09-07T12:37:32.124Z,19.70
2017-09-07T12:40:03.366Z,19.60
2017-09-07T12:42:29.840Z,19.60
2017-09-07T12:44:56.176Z,19.70
2017-09-07T12:47:22.511Z,20.10
2017-09-07T12:49:49.561Z,19.80
2017-09-07T12:52:15.854Z,19.80
2017-09-07T12:54:46.001Z,19.70
2017-09-07T12:57:12.600Z,19.70
2017-09-07T12:59:38.907Z,19.70
2017-09-07T13:02:05.212Z,19.60
2017-09-07T13:04:31.500Z,19.50
2017-09-07T13:06:57.854Z,19.70
2017-09-07T13:09:24.165Z,19.40
2017-09-07T13:11:52.619Z,19.20
2017-09-07T13:14:18.953Z,19.30
2017-09-07T13:16:45.273Z,19.40
2017-09-07T13:19:11.615Z,19.50
2017-09-07T13:21:37.904Z,19.40
2017-09-07T13:24:04.187Z,19.30
2017-09-07T13:26:30.493Z,19.30
2017-09-07T13:28:58.260Z,19.40
2017-09-07T13:31:24.560Z,19.40
2017-09-07T13:33:50.849Z,19.60
2017-09-07T13:36:17.150Z,19.60
2017-09-07T13:38:43.447Z,19.40
2017-09-07T13:41:10.487Z,19.50
2017-09-07T13:43:38.143Z,19.50
2017-09-07T13:46:07.000Z,20.00
2017-09-07T13:48:33.436Z,19.80
2017-09-07T13:50:59.710Z,19.70
2017-09-07T13:53:26.023Z,19.60
2017-09-07T13:55:52.322Z,19.50
2017-09-07T14:01:20.219Z,19.50
2017-09-07T14:03:47.757Z,19.50
2017-09-07T14:06:14.628Z,19.50
2017-09-07T14:08:40.749Z,19.50
2017-09-07T14:11:07.600Z,19.50
2017-09-07T14:13:33.768Z,19.40
2017-09-07T14:15:59.880Z,19.40
2017-09-07T14:18:28.737Z,19.60
2017-09-07T14:20:54.847Z,19.50
2017-09-07T14:23:20.938Z,19.50
2017-09-07T14:25:47.033Z,19.50
2017-09-07T14:28:14.681Z,19.40
2017-09-07T14:30:40.910Z,19.30
2017-09-07T14:33:07.857Z,19.20
2017-09-07T14:35:34.808Z,19.30
2017-09-07T14:38:00.929Z,19.30
2017-09-07T14:40:27.029Z,19.30
2017-09-07T14:42:53.176Z,19.50
2017-09-07T14:45:19.356Z,19.00
2017-09-07T14:47:45.461Z,18.90
2017-09-07T14:50:18.160Z,18.70
2017-09-07T14:52:44.328Z,19.00
2017-09-07T14:55:10.509Z,18.90
2017-09-07T14:57:36.697Z,18.80
2017-09-07T15:00:02.808Z,18.90
2017-09-07T15:02:28.999Z,18.80
2017-09-07T15:04:55.106Z,18.80
2017-09-07T15:07:21.261Z,18.90
2017-09-07T15:09:47.364Z,18.70
2017-09-07T15:12:13.466Z,18.90
2017-09-07T15:14:39.577Z,19.00
2017-09-07T15:17:06.445Z,18.70
2017-09-07T15:19:32.707Z,18.90
2017-09-07T15:21:59.053Z,18.60
2017-09-07T15:24:25.172Z,18.70
2017-09-07T15:26:51.490Z,18.70
2017-09-07T15:29:17.584Z,18.60
2017-09-07T15:31:43.757Z,18.80
2017-09-07T15:34:09.928Z,18.60
2017-09-07T15:36:36.099Z,18.70
2017-09-07T15:39:03.030Z,18.80
2017-09-07T15:41:29.245Z,18.70
2017-09-07T15:43:55.360Z,18.70
2017-09-07T15:46:21.521Z,18.60
2017-09-07T15:48:48.385Z,18.70
2017-09-07T15:51:14.510Z,18.70
2017-09-07T15:53:40.624Z,18.60
2017-09-07T15:56:07.489Z,18.70
2017-09-07T15:58:33.682Z,18.70
2017-09-07T16:01:00.553Z,18.70
2017-09-07T16:03:26.686Z,18.60
2017-09-07T16:05:52.891Z,18.70
2017-09-07T16:08:19.180Z,18.70
2017-09-07T16:10:45.299Z,18.70
2017-09-07T16:13:11.414Z,18.80
2017-09-07T16:15:37.515Z,18.80
2017-09-07T16:18:03.657Z,18.90
2017-09-07T16:20:29.790Z,18.70
2017-09-07T16:22:55.934Z,18.70
2017-09-07T16:25:22.236Z,18.70
2017-09-07T16:27:49.277Z,18.80
2017-09-07T16:30:15.443Z,18.80
2017-09-07T16:32:41.724Z,18.90
2017-09-07T16:35:08.033Z,18.90
2017-09-07T16:37:47.113Z,18.60
2017-09-07T16:40:14.912Z,18.60
2017-09-07T16:42:41.078Z,18.60
2017-09-07T16:45:07.205Z,18.50
2017-09-07T16:47:33.346Z,18.60
2017-09-07T16:50:00.395Z,18.50
2017-09-07T16:52:26.514Z,18.50
2017-09-07T16:54:52.624Z,18.70
2017-09-07T16:57:19.493Z,18.20
2017-09-07T16:59:45.625Z,18.30
2017-09-07T17:04:43.036Z,18.30
2017-09-07T17:07:09.169Z,18.20
2017-09-07T17:09:35.400Z,18.00
2017-09-07T17:12:01.512Z,18.10
2017-09-07T17:14:27.606Z,17.90
2017-09-07T17:16:53.712Z,18.00
2017-09-07T17:19:19.856Z,18.00
2017-09-07T17:21:45.950Z,18.00
2017-09-07T17:24:12.033Z,18.10
2017-09-07T17:26:38.156Z,18.30
2017-09-07T17:29:04.272Z,18.20
2017-09-07T17:31:30.386Z,18.20
2017-09-07T17:33:57.256Z,18.20
2017-09-07T17:36:30.096Z,18.20
2017-09-07T17:38:56.212Z,18.20
2017-09-07T17:41:22.382Z,18.10
2017-09-07T17:43:48.496Z,18.00
2017-09-07T17:46:14.644Z,18.00
2017-09-07T17:48:40.817Z,17.90
2017-09-07T17:51:07.057Z,18.20
2017-09-07T17:53:39.164Z,17.90
2017-09-07T17:56:05.361Z,18.20
2017-09-07T17:58:31.471Z,17.90
2017-09-07T18:00:57.638Z,17.90
2017-09-07T18:03:23.768Z,17.90
2017-09-07T18:05:50.645Z,17.70
2017-09-07T18:08:16.890Z,17.70
2017-09-07T18:10:43.015Z,17.70
2017-09-07T18:13:09.172Z,17.70
2017-09-07T18:15:35.277Z,17.70
2017-09-07T18:18:01.450Z,17.60
2017-09-07T18:20:27.700Z,17.50
2017-09-07T18:22:53.993Z,17.50
2017-09-07T18:25:20.136Z,17.50
2017-09-07T18:27:46.319Z,17.40
2017-09-07T18:30:12.624Z,17.40
2017-09-07T18:32:39.505Z,17.40
2017-09-07T18:35:05.637Z,17.50
2017-09-07T18:37:31.744Z,17.40
2017-09-07T18:39:57.928Z,17.30
2017-09-07T18:42:24.118Z,17.10
2017-09-07T18:44:50.280Z,17.20
2017-09-07T18:47:16.494Z,17.20
2017-09-07T18:49:42.715Z,17.10
2017-09-07T18:52:08.922Z,17.00
2017-09-07T18:54:35.188Z,17.00
2017-09-07T18:57:01.339Z,17.10
2017-09-07T18:59:28.201Z,17.00
2017-09-07T19:01:54.497Z,17.00
2017-09-07T19:04:20.614Z,17.00
2017-09-07T19:06:46.722Z,16.70
2017-09-07T19:09:13.425Z,16.90
2017-09-07T19:11:39.744Z,16.90
2017-09-07T19:14:05.969Z,16.90
2017-09-07T19:16:32.123Z,16.80
2017-09-07T19:18:58.248Z,16.70
2017-09-07T19:21:24.473Z,16.50
2017-09-07T19:23:51.339Z,16.40
2017-09-07T19:26:18.196Z,16.50
2017-09-07T19:28:44.349Z,16.50
2017-09-07T19:31:10.582Z,16.40
2017-09-07T19:33:36.830Z,16.40
2017-09-07T19:36:02.982Z,16.40
2017-09-07T19:38:29.839Z,16.30
2017-09-07T19:40:55.952Z,16.30
2017-09-07T19:43:22.849Z,16.10
2017-09-07T19:45:49.012Z,16.10
2017-09-07T19:48:15.204Z,16.10
2017-09-07T19:50:41.418Z,16.10
2017-09-07T19:53:07.520Z,16.20
2017-09-07T19:55:33.648Z,16.20
2017-09-07T19:57:59.801Z,16.10
2017-09-07T20:00:26.208Z,16.50
2017-09-07T20:02:53.222Z,16.20
2017-09-07T20:05:19.476Z,16.20
2017-09-07T20:07:45.666Z,16.20
2017-09-07T20:10:12.753Z,16.20
2017-09-07T20:12:39.995Z,16.10
2017-09-07T20:15:06.125Z,16.50
2017-09-07T20:17:32.249Z,16.20
2017-09-07T20:19:58.401Z,16.30
2017-09-07T20:22:25.347Z,16.30
2017-09-07T20:24:51.553Z,16.30
2017-09-07T20:27:17.687Z,16.30
2017-09-07T20:29:43.833Z,16.30
2017-09-07T20:32:09.973Z,16.30
2017-09-07T20:34:36.129Z,16.30
2017-09-07T20:37:02.256Z,16.40
2017-09-07T20:39:28.388Z,16.30
2017-09-07T20:41:54.493Z,16.60
2017-09-07T20:44:20.605Z,16.30
2017-09-07T20:46:46.702Z,16.40
2017-09-07T20:49:13.549Z,16.40
2017-09-07T20:51:39.662Z,16.40
2017-09-07T20:54:06.612Z,16.40
2017-09-07T20:56:32.732Z,16.40
2017-09-07T20:58:58.866Z,16.30
2017-09-07T21:01:25.706Z,16.20
2017-09-07T21:03:52.599Z,16.00
2017-09-07T21:06:18.771Z,16.00
2017-09-07T21:08:45.617Z,16.00
2017-09-07T21:11:11.753Z,16.00
2017-09-07T21:13:37.862Z,16.10
2017-09-07T21:16:03.975Z,16.00
2017-09-07T21:18:30.081Z,15.90
2017-09-07T21:20:56.209Z,15.70
2017-09-07T21:23:22.334Z,16.00
2017-09-07T21:25:48.477Z,15.90
2017-09-07T21:28:14.617Z,15.90
2017-09-07T21:30:40.769Z,15.90
2017-09-07T21:33:07.002Z,15.80
2017-09-07T21:35:33.113Z,15.80
2017-09-07T21:37:59.232Z,15.80
2017-09-07T21:40:25.439Z,15.80
2017-09-07T21:42:52.280Z,15.70
2017-09-07T21:45:18.413Z,15.80
2017-09-07T21:47:44.496Z,16.00
2017-09-07T21:50:10.627Z,15.70
2017-09-07T21:52:36.751Z,15.70
2017-09-07T21:55:02.922Z,15.70
2017-09-07T21:57:29.042Z,15.60
2017-09-07T21:59:55.264Z,15.60
2017-09-07T22:02:21.389Z,15.50
2017-09-07T22:04:47.536Z,15.50
2017-09-07T22:07:14.600Z,15.60
2017-09-07T22:09:41.475Z,15.70
2017-09-07T22:12:07.581Z,15.70
2017-09-07T22:14:33.683Z,15.50
2017-09-07T22:16:59.797Z,15.60
2017-09-07T22:19:25.895Z,15.60
2017-09-07T22:21:52.891Z,15.60
2017-09-07T22:24:19.880Z,15.60
2017-09-07T22:26:45.985Z,15.60
2017-09-07T22:29:12.101Z,15.60
2017-09-07T22:31:38.202Z,15.70
2017-09-07T22:34:04.327Z,15.70
2017-09-07T22:36:30.424Z,15.80
2017-09-07T22:38:56.573Z,15.80
2017-09-07T22:41:22.703Z,15.80
2017-09-07T22:43:48.861Z,15.80
2017-09-07T22:46:14.988Z,16.30
2017-09-07T22:48:41.116Z,15.80
2017-09-07T22:51:07.363Z,15.60
2017-09-07T22:53:33.473Z,15.60
2017-09-07T22:55:59.576Z,15.70
2017-09-07T22:58:25.680Z,15.70
2017-09-07T23:00:51.802Z,15.70
2017-09-07T23:03:18.653Z,15.70
2017-09-07T23:05:45.485Z,15.70
2017-09-07T23:08:12.341Z,15.70
2017-09-07T23:13:52.726Z,15.70
2017-09-07T23:16:19.217Z,15.80
2017-09-07T23:18:45.528Z,15.70
2017-09-07T23:21:11.854Z,15.70
2017-09-07T23:23:38.246Z,15.80
2017-09-07T23:26:04.577Z,15.70
2017-09-07T23:28:30.877Z,15.70
2017-09-07T23:30:57.190Z,15.60
2017-09-07T23:33:23.433Z,15.70
2017-09-07T23:35:49.799Z,15.90
2017-09-07T23:38:16.121Z,15.90
2017-09-07T23:40:42.429Z,15.90
2017-09-07T23:43:08.743Z,15.90
2017-09-07T23:45:35.069Z,15.90
2017-09-07T23:48:01.401Z,15.90
2017-09-07T23:50:27.765Z,15.80
2017-09-07T23:52:54.101Z,15.70
2017-09-07T23:55:20.418Z,15.70
2017-09-07T23:57:46.731Z,15.60
