createdAt,value
2023-03-01T00:02:03.501Z,19.77
2023-03-01T00:04:29.867Z,19.57
2023-03-01T00:06:56.304Z,19.40
2023-03-01T00:09:22.654Z,19.43
2023-03-01T00:11:49.016Z,20.00
2023-03-01T00:14:17.259Z,17.63
2023-03-01T00:16:45.107Z,20.53
2023-03-01T00:19:17.232Z,20.57
2023-03-01T00:21:43.729Z,18.10
2023-03-01T00:24:10.548Z,15.27
2023-03-01T00:26:37.456Z,16.80
2023-03-01T00:29:04.397Z,17.30
2023-03-01T00:31:32.885Z,20.50
2023-03-01T00:34:02.386Z,17.43
2023-03-01T00:36:32.994Z,14.70
2023-03-01T00:38:59.998Z,20.87
2023-03-01T00:41:27.594Z,19.73
2023-03-01T00:43:54.774Z,15.57
2023-03-01T00:46:23.797Z,15.57
2023-03-01T00:48:50.487Z,27.47
2023-03-01T00:51:19.831Z,20.47
2023-03-01T00:53:47.708Z,16.60
2023-03-01T00:56:15.494Z,16.30
2023-03-01T00:58:42.769Z,16.77
2023-03-01T01:01:19.292Z,18.37
2023-03-01T01:03:51.758Z,18.43
2023-03-01T01:06:23.906Z,18.53
2023-03-01T01:08:51.549Z,14.30
2023-03-01T01:11:19.947Z,20.63
2023-03-01T01:13:47.914Z,16.00
2023-03-01T01:16:20.035Z,19.03
2023-03-01T01:18:46.657Z,16.53
2023-03-01T01:21:15.924Z,16.30
2023-03-01T01:23:42.894Z,15.83
2023-03-01T01:26:16.807Z,18.70
2023-03-01T01:28:43.665Z,17.83
2023-03-01T01:31:10.429Z,16.03
2023-03-01T01:33:38.300Z,19.17
2023-03-01T01:36:08.618Z,19.30
2023-03-01T01:38:36.502Z,17.17
2023-03-01T01:41:03.361Z,28.90
2023-03-01T01:43:34.636Z,15.30
2023-03-01T01:46:04.787Z,20.90
2023-03-01T01:48:45.716Z,25.03
2023-03-01T01:51:18.208Z,27.03
2023-03-01T01:53:47.568Z,19.10
2023-03-01T01:56:17.712Z,20.63
2023-03-01T01:58:44.867Z,20.40
2023-03-01T02:01:12.113Z,19.83
2023-03-01T02:03:43.102Z,22.93
2023-03-01T02:06:20.271Z,22.27
2023-03-01T02:08:50.183Z,19.13
2023-03-01T02:11:18.260Z,21.87
2023-03-01T02:13:47.758Z,20.57
2023-03-01T02:16:15.876Z,16.40
2023-03-01T02:18:44.333Z,16.43
2023-03-01T02:21:25.722Z,16.87
2023-03-01T02:23:52.101Z,16.90
2023-03-01T02:26:18.358Z,17.57
2023-03-01T02:28:46.003Z,18.30
2023-03-01T02:31:35.452Z,14.33
2023-03-01T02:34:05.343Z,15.47
2023-03-01T02:36:36.932Z,17.07
2023-03-01T02:39:07.083Z,25.70
2023-03-01T02:41:37.549Z,21.73
2023-03-01T02:44:04.878Z,19.90
2023-03-01T02:46:31.479Z,20.57
2023-03-01T02:48:59.881Z,18.53
2023-03-01T02:51:32.534Z,25.97
2023-03-01T02:54:29.895Z,20.77
2023-03-01T02:56:57.083Z,19.83
2023-03-01T02:59:30.325Z,18.93
2023-03-01T03:01:56.752Z,20.67
2023-03-01T03:04:23.253Z,18.57
2023-03-01T03:06:51.520Z,19.07
2023-03-01T03:09:19.289Z,18.33
2023-03-01T03:11:46.754Z,31.37
2023-03-01T03:14:15.376Z,16.53
2023-03-01T03:16:47.670Z,21.57
2023-03-01T03:19:15.027Z,21.63
2023-03-01T03:21:41.369Z,26.97
2023-03-01T03:24:07.741Z,21.33
2023-03-01T03:26:34.064Z,20.27
2023-03-01T03:29:00.394Z,18.97
2023-03-01T03:31:26.894Z,19.03
2023-03-01T03:33:53.323Z,20.03
2023-03-01T03:36:22.490Z,22.13
2023-03-01T03:38:49.761Z,17.40
2023-03-01T03:41:17.396Z,17.83
2023-03-01T03:43:44.264Z,23.30
2023-03-01T03:46:12.148Z,24.87
2023-03-01T03:48:41.898Z,18.87
2023-03-01T03:51:11.370Z,22.97
2023-03-01T03:53:38.005Z,17.63
2023-03-01T03:56:06.494Z,19.87
2023-03-01T03:58:33.138Z,21.47
2023-03-01T04:01:01.654Z,23.43
2023-03-01T04:03:30.299Z,19.30
2023-03-01T04:05:58.857Z,21.67
2023-03-01T04:08:25.657Z,19.23
2023-03-01T04:10:57.155Z,25.13
2023-03-01T04:13:26.010Z,19.33
2023-03-01T04:15:53.990Z,14.93
2023-03-01T04:18:21.956Z,27.13
2023-03-01T04:20:48.840Z,21.03
2023-03-01T04:23:20.840Z,19.50
2023-03-01T04:25:54.415Z,19.27
2023-03-01T04:28:35.039Z,17.77
2023-03-01T04:31:14.110Z,18.73
2023-03-01T04:33:52.490Z,25.90
2023-03-01T04:36:21.159Z,17.97
2023-03-01T04:38:50.504Z,19.73
2023-03-01T04:41:19.055Z,18.17
2023-03-01T04:43:46.036Z,22.90
2023-03-01T04:46:15.664Z,18.77
2023-03-01T04:48:44.134Z,20.00
2023-03-01T04:51:10.675Z,26.43
2023-03-01T04:53:37.423Z,29.67
2023-03-01T04:56:04.375Z,17.73
2023-03-01T04:58:31.259Z,26.73
2023-03-01T05:00:57.685Z,23.07
2023-03-01T05:03:24.149Z,23.83
2023-03-01T05:05:52.225Z,20.43
2023-03-01T05:08:19.398Z,22.53
2023-03-01T05:10:51.435Z,24.70
2023-03-01T05:13:21.911Z,15.80
2023-03-01T05:15:54.186Z,25.70
2023-03-01T05:18:20.542Z,21.70
2023-03-01T05:20:47.069Z,21.40
2023-03-01T05:23:13.755Z,21.20
2023-03-01T05:25:41.085Z,21.93
2023-03-01T05:28:12.176Z,21.07
2023-03-01T05:30:41.642Z,23.57
2023-03-01T05:33:14.199Z,15.27
2023-03-01T05:35:45.707Z,25.03
2023-03-01T05:38:16.687Z,25.77
2023-03-01T05:40:44.738Z,23.63
2023-03-01T05:43:13.017Z,22.10
2023-03-01T05:45:40.382Z,23.43
2023-03-01T05:48:08.209Z,24.23
2023-03-01T05:50:38.056Z,21.33
2023-03-01T05:53:15.780Z,29.17
2023-03-01T05:55:43.522Z,19.20
2023-03-01T05:58:16.184Z,28.00
2023-03-01T06:00:44.140Z,24.60
2023-03-01T06:03:12.466Z,24.67
2023-03-01T06:05:40.381Z,21.20
2023-03-01T06:08:07.071Z,21.80
2023-03-01T06:10:33.419Z,29.37
2023-03-01T06:12:59.760Z,28.13
2023-03-01T06:15:26.720Z,27.50
2023-03-01T06:17:58.781Z,32.63
2023-03-01T06:20:27.807Z,22.47
2023-03-01T06:22:54.378Z,27.00
2023-03-01T06:25:23.420Z,36.67
2023-03-01T06:27:50.060Z,26.37
2023-03-01T06:30:18.917Z,24.87
2023-03-01T06:32:45.392Z,27.50
2023-03-01T06:35:13.629Z,36.17
2023-03-01T06:37:41.494Z,28.00
2023-03-01T06:40:09.269Z,26.93
2023-03-01T06:42:36.733Z,27.93
2023-03-01T06:45:03.843Z,27.20
2023-03-01T06:47:30.159Z,27.43
2023-03-01T06:49:56.473Z,31.47
2023-03-01T06:52:23.134Z,25.47
2023-03-01T06:54:49.441Z,27.43
2023-03-01T06:57:15.774Z,34.67
2023-03-01T06:59:42.139Z,32.77
2023-03-01T07:02:11.731Z,29.00
2023-03-01T07:04:38.339Z,32.57
2023-03-01T07:07:05.029Z,27.90
2023-03-01T07:09:31.411Z,34.13
2023-03-01T07:11:58.544Z,27.23
2023-03-01T07:14:26.615Z,29.93
2023-03-01T07:16:56.115Z,30.97
2023-03-01T07:19:23.351Z,25.10
2023-03-01T07:21:49.809Z,31.90
2023-03-01T07:24:16.165Z,35.30
2023-03-01T07:26:42.562Z,32.27
2023-03-01T07:29:11.069Z,33.70
2023-03-01T07:31:37.682Z,36.93
2023-03-01T07:34:04.075Z,26.97
2023-03-01T07:36:30.786Z,49.57
2023-03-01T07:38:57.627Z,26.17
2023-03-01T07:41:24.031Z,31.63
2023-03-01T07:43:50.385Z,26.67
2023-03-01T07:46:16.863Z,28.70
2023-03-01T07:48:43.183Z,31.63
2023-03-01T07:51:10.662Z,30.33
2023-03-01T07:53:37.094Z,27.60
2023-03-01T07:56:11.306Z,29.67
2023-03-01T07:58:39.681Z,35.20
2023-03-01T08:01:08.338Z,26.67
2023-03-01T08:03:35.456Z,26.20
2023-03-01T08:06:03.655Z,32.80
2023-03-01T08:08:30.329Z,27.90
2023-03-01T08:11:01.527Z,33.70
2023-03-01T08:13:27.896Z,30.80
2023-03-01T08:15:54.466Z,34.97
2023-03-01T08:18:22.192Z,29.63
2023-03-01T08:20:48.749Z,26.40
2023-03-01T08:23:15.103Z,25.77
2023-03-01T08:25:41.664Z,23.93
2023-03-01T08:28:08.011Z,24.10
2023-03-01T08:30:35.354Z,25.07
2023-03-01T08:33:01.858Z,25.73
2023-03-01T08:35:28.261Z,24.53
2023-03-01T08:37:54.616Z,24.97
2023-03-01T08:40:20.954Z,34.53
2023-03-01T08:42:47.383Z,19.10
2023-03-01T08:45:15.083Z,21.43
2023-03-01T08:47:41.460Z,23.13
2023-03-01T08:50:08.567Z,22.60
2023-03-01T08:52:34.976Z,22.17
2023-03-01T08:55:02.438Z,22.20
2023-03-01T08:57:28.794Z,24.37
2023-03-01T08:59:56.976Z,25.77
2023-03-01T09:02:23.501Z,20.57
2023-03-01T09:04:49.961Z,27.10
2023-03-01T09:07:16.299Z,24.90
2023-03-01T09:09:42.615Z,23.30
2023-03-01T09:12:09.370Z,27.17
2023-03-01T09:14:38.105Z,18.20
2023-03-01T09:17:04.509Z,22.67
2023-03-01T09:19:30.929Z,24.30
2023-03-01T09:21:59.169Z,25.97
2023-03-01T09:24:25.979Z,27.00
2023-03-01T09:26:56.563Z,23.60
2023-03-01T09:29:23.762Z,23.47
2023-03-01T09:31:50.309Z,27.20
2023-03-01T09:34:23.994Z,20.30
2023-03-01T09:36:52.020Z,20.90
2023-03-01T09:39:19.110Z,23.13
2023-03-01T09:41:48.092Z,27.73
2023-03-01T09:44:20.007Z,24.13
2023-03-01T09:46:47.107Z,21.57
2023-03-01T09:49:20.515Z,20.20
2023-03-01T09:52:00.279Z,16.63
2023-03-01T09:54:27.116Z,16.57
2023-03-01T09:57:14.005Z,21.50
2023-03-01T10:00:01.671Z,17.97
2023-03-01T10:02:44.640Z,16.27
2023-03-01T10:05:35.368Z,14.77
2023-03-01T10:08:06.980Z,18.37
2023-03-01T10:10:39.297Z,18.23
2023-03-01T10:13:25.030Z,15.53
2023-03-01T10:15:58.522Z,15.80
2023-03-01T10:18:32.500Z,14.07
2023-03-01T10:21:01.436Z,13.80
2023-03-01T10:23:31.709Z,21.10
2023-03-01T10:26:05.266Z,16.90
2023-03-01T10:28:59.575Z,14.33
2023-03-01T10:31:38.181Z,19.47
2023-03-01T10:34:31.259Z,14.40
2023-03-01T10:37:01.845Z,15.00
2023-03-01T10:39:28.385Z,17.57
2023-03-01T10:41:58.247Z,17.27
2023-03-01T10:44:48.869Z,15.23
2023-03-01T10:47:25.431Z,15.20
2023-03-01T10:50:02.484Z,19.83
2023-03-01T10:52:34.089Z,12.80
2023-03-01T10:55:04.685Z,17.80
2023-03-01T10:57:34.294Z,12.97
2023-03-01T11:00:23.302Z,16.80
2023-03-01T11:03:00.426Z,15.00
2023-03-01T11:05:29.278Z,12.53
2023-03-01T11:07:57.922Z,18.10
2023-03-01T11:10:30.296Z,18.33
2023-03-01T11:13:20.601Z,20.33
2023-03-01T11:16:01.062Z,16.00
2023-03-01T11:18:44.240Z,15.03
2023-03-01T11:21:13.675Z,12.73
2023-03-01T11:23:40.759Z,33.43
2023-03-01T11:26:11.628Z,12.77
2023-03-01T11:28:41.043Z,18.97
2023-03-01T11:31:13.147Z,13.70
2023-03-01T11:33:49.119Z,13.67
2023-03-01T11:36:30.546Z,12.87
2023-03-01T11:39:01.436Z,11.40
2023-03-01T11:41:33.049Z,15.03
2023-03-01T11:44:10.906Z,17.03
2023-03-01T11:47:02.002Z,12.93
2023-03-01T11:50:04.048Z,18.23
2023-03-01T11:52:33.743Z,12.50
2023-03-01T11:55:18.601Z,12.43
2023-03-01T11:57:47.947Z,15.33
2023-03-01T12:00:17.240Z,14.17
2023-03-01T12:03:13.003Z,12.73
2023-03-01T12:06:00.526Z,11.80
2023-03-01T12:08:36.600Z,13.17
2023-03-01T12:11:59.823Z,10.97
2023-03-01T12:14:44.094Z,12.33
2023-03-01T12:17:25.280Z,12.73
2023-03-01T12:20:22.828Z,11.33
2023-03-01T12:23:14.621Z,11.73
2023-03-01T12:26:03.312Z,10.53
2023-03-01T12:28:49.880Z,11.83
2023-03-01T12:31:55.497Z,12.63
2023-03-01T12:35:10.659Z,12.30
2023-03-01T12:38:14.244Z,13.53
2023-03-01T12:41:04.694Z,13.43
2023-03-01T12:43:41.487Z,11.77
2023-03-01T12:46:32.635Z,13.17
2023-03-01T12:49:24.427Z,11.83
2023-03-01T12:52:21.959Z,10.23
2023-03-01T12:54:50.103Z,11.07
2023-03-01T12:57:26.740Z,11.60
2023-03-01T13:00:23.065Z,11.93
2023-03-01T13:02:59.103Z,15.90
2023-03-01T13:05:31.586Z,11.23
2023-03-01T13:08:35.569Z,13.43
2023-03-01T13:11:08.132Z,14.10
2023-03-01T13:13:34.481Z,12.23
2023-03-01T13:16:30.336Z,12.03
2023-03-01T13:19:22.819Z,12.93
2023-03-01T13:21:50.982Z,11.67
2023-03-01T13:24:41.161Z,11.90
2023-03-01T13:27:07.580Z,15.30
2023-03-01T13:29:51.990Z,14.53
2023-03-01T13:32:44.270Z,13.13
2023-03-01T13:35:20.652Z,11.57
2023-03-01T13:37:47.845Z,15.33
2023-03-01T13:40:17.763Z,15.90
2023-03-01T13:42:53.674Z,13.50
2023-03-01T13:45:43.861Z,12.70
2023-03-01T13:48:24.060Z,13.17
2023-03-01T13:50:55.641Z,12.63
2023-03-01T13:53:30.469Z,13.13
2023-03-01T13:56:04.528Z,19.37
2023-03-01T13:58:44.799Z,14.80
2023-03-01T14:01:30.133Z,12.97
2023-03-01T14:03:57.126Z,12.20
2023-03-01T14:06:32.821Z,13.93
2023-03-01T14:09:05.579Z,15.27
2023-03-01T14:12:01.392Z,14.10
2023-03-01T14:14:45.768Z,13.67
2023-03-01T14:17:25.696Z,13.50
2023-03-01T14:19:58.486Z,13.47
2023-03-01T14:22:29.383Z,14.90
2023-03-01T14:25:02.085Z,14.20
2023-03-01T14:27:37.212Z,14.83
2023-03-01T14:30:11.155Z,15.23
2023-03-01T14:32:37.546Z,14.23
2023-03-01T14:35:28.834Z,16.37
2023-03-01T14:37:55.284Z,15.97
2023-03-01T14:40:26.203Z,16.03
2023-03-01T14:42:54.657Z,13.40
2023-03-01T14:45:21.119Z,13.30
2023-03-01T14:47:48.233Z,14.53
2023-03-01T14:50:28.391Z,12.87
2023-03-01T14:52:59.142Z,15.67
2023-03-01T14:55:36.978Z,13.33
2023-03-01T14:58:06.058Z,13.03
2023-03-01T15:00:35.227Z,14.17
2023-03-01T15:03:10.688Z,12.60
2023-03-01T15:05:37.762Z,20.30
2023-03-01T15:08:05.323Z,17.20
2023-03-01T15:10:34.989Z,18.00
2023-03-01T15:13:43.439Z,13.70
2023-03-01T15:16:12.610Z,12.10
2023-03-01T15:18:45.623Z,13.53
2023-03-01T15:21:23.788Z,17.70
2023-03-01T15:23:54.489Z,12.83
2023-03-01T15:26:26.948Z,16.23
2023-03-01T15:28:58.953Z,13.57
2023-03-01T15:31:29.003Z,13.10
2023-03-01T15:34:25.739Z,11.70
2023-03-01T15:36:54.764Z,14.37
2023-03-01T15:39:44.225Z,14.80
2023-03-01T15:42:30.704Z,14.20
2023-03-01T15:45:22.017Z,19.63
2023-03-01T15:47:51.188Z,13.50
2023-03-01T15:50:30.018Z,15.33
2023-03-01T15:52:59.934Z,15.47
2023-03-01T15:55:30.549Z,13.47
2023-03-01T15:58:04.371Z,13.47
2023-03-01T16:00:30.971Z,15.00
2023-03-01T16:02:57.670Z,12.63
2023-03-01T16:05:27.850Z,13.57
2023-03-01T16:07:54.744Z,12.80
2023-03-01T16:10:21.826Z,12.83
2023-03-01T16:12:48.353Z,16.63
2023-03-01T16:15:19.343Z,13.93
2023-03-01T16:17:45.827Z,16.23
2023-03-01T16:20:28.368Z,13.70
2023-03-01T16:22:58.750Z,13.10
2023-03-01T16:25:25.095Z,12.97
2023-03-01T16:27:53.096Z,14.43
2023-03-01T16:30:21.683Z,13.47
2023-03-01T16:32:49.448Z,13.87
2023-03-01T16:35:19.229Z,12.73
2023-03-01T16:37:46.249Z,11.87
2023-03-01T16:40:27.966Z,12.77
2023-03-01T16:43:00.118Z,11.70
2023-03-01T16:45:28.325Z,10.87
2023-03-01T16:47:56.121Z,13.00
2023-03-01T16:50:23.408Z,12.47
2023-03-01T16:52:50.165Z,12.70
2023-03-01T16:55:16.662Z,13.67
2023-03-01T16:57:43.316Z,11.33
2023-03-01T17:00:13.564Z,15.73
2023-03-01T17:02:41.885Z,12.03
2023-03-01T17:05:10.743Z,11.60
2023-03-01T17:07:37.464Z,16.43
2023-03-01T17:10:08.886Z,12.40
2023-03-01T17:12:35.868Z,11.43
2023-03-01T17:15:02.855Z,11.63
2023-03-01T17:17:29.224Z,12.37
2023-03-01T17:19:55.542Z,14.73
2023-03-01T17:22:21.961Z,12.93
2023-03-01T17:24:48.579Z,12.73
2023-03-01T17:27:15.889Z,21.13
2023-03-01T17:29:42.285Z,14.13
2023-03-01T17:32:09.527Z,12.30
2023-03-01T17:34:37.274Z,13.40
2023-03-01T17:37:03.629Z,13.77
2023-03-01T17:39:35.903Z,13.33
2023-03-01T17:42:06.048Z,15.07
2023-03-01T17:44:36.361Z,16.67
2023-03-01T17:47:04.135Z,14.20
2023-03-01T17:49:31.057Z,14.73
2023-03-01T17:51:57.658Z,17.13
2023-03-01T17:54:24.361Z,12.97
2023-03-01T17:56:51.468Z,12.40
2023-03-01T17:59:18.111Z,13.47
2023-03-01T18:01:45.114Z,14.03
2023-03-01T18:04:11.555Z,17.13
2023-03-01T18:06:38.062Z,17.00
2023-03-01T18:09:04.842Z,13.20
2023-03-01T18:11:34.051Z,14.97
2023-03-01T18:14:00.781Z,21.23
2023-03-01T18:16:28.660Z,12.70
2023-03-01T18:18:56.788Z,16.00
2023-03-01T18:21:23.528Z,14.77
2023-03-01T18:23:50.081Z,19.17
2023-03-01T18:26:20.312Z,14.10
2023-03-01T18:28:50.636Z,16.53
2023-03-01T18:31:18.414Z,16.97
2023-03-01T18:33:46.458Z,18.53
2023-03-01T18:36:18.099Z,15.93
2023-03-01T18:38:44.631Z,12.57
2023-03-01T18:41:11.163Z,13.87
2023-03-01T18:43:40.050Z,18.30
2023-03-01T18:46:06.628Z,14.33
2023-03-01T18:48:33.227Z,15.10
2023-03-01T18:51:08.513Z,22.70
2023-03-01T18:53:34.850Z,20.83
2023-03-01T18:56:02.145Z,14.53
2023-03-01T18:58:28.760Z,27.30
2023-03-01T19:00:55.129Z,17.67
2023-03-01T19:03:21.500Z,17.17
2023-03-01T19:05:47.828Z,13.30
2023-03-01T19:08:14.592Z,15.43
2023-03-01T19:10:41.012Z,14.40
2023-03-01T19:13:07.405Z,18.50
2023-03-01T19:15:33.803Z,17.47
2023-03-01T19:18:01.532Z,16.77
2023-03-01T19:20:27.877Z,15.53
2023-03-01T19:22:54.235Z,18.73
2023-03-01T19:25:20.566Z,16.83
2023-03-01T19:27:48.944Z,15.67
2023-03-01T19:30:15.600Z,20.03
2023-03-01T19:32:41.978Z,14.00
2023-03-01T19:35:08.560Z,15.27
2023-03-01T19:37:35.226Z,14.00
2023-03-01T19:40:01.784Z,16.47
2023-03-01T19:42:28.254Z,16.93
2023-03-01T19:44:55.034Z,12.70
2023-03-01T19:47:21.459Z,13.50
2023-03-01T19:49:47.982Z,16.03
2023-03-01T19:52:14.323Z,14.60
2023-03-01T19:54:40.660Z,13.63
2023-03-01T19:57:07.006Z,17.00
2023-03-01T19:59:33.514Z,29.70
2023-03-01T20:02:00.202Z,13.63
2023-03-01T20:04:26.660Z,20.03
2023-03-01T20:06:53.004Z,14.63
2023-03-01T20:09:22.139Z,19.57
2023-03-01T20:11:50.281Z,13.13
2023-03-01T20:14:17.305Z,17.23
2023-03-01T20:16:43.676Z,15.60
2023-03-01T20:19:10.013Z,16.33
2023-03-01T20:21:36.428Z,18.23
2023-03-01T20:24:02.782Z,22.23
2023-03-01T20:26:29.199Z,22.43
2023-03-01T20:28:56.981Z,16.73
2023-03-01T20:31:29.211Z,14.10
2023-03-01T20:33:58.199Z,13.73
2023-03-01T20:36:25.605Z,18.30
2023-03-01T20:38:53.360Z,16.83
2023-03-01T20:41:20.146Z,14.27
2023-03-01T20:43:54.397Z,17.13
2023-03-01T20:46:21.133Z,14.63
2023-03-01T20:48:47.474Z,18.90
2023-03-01T20:51:13.868Z,17.47
2023-03-01T20:53:40.685Z,16.97
2023-03-01T20:56:10.826Z,12.83
2023-03-01T20:58:38.063Z,17.00
2023-03-01T21:01:06.355Z,14.13
2023-03-01T21:03:33.496Z,14.37
2023-03-01T21:06:02.309Z,12.60
2023-03-01T21:08:29.880Z,14.63
2023-03-01T21:10:57.714Z,12.30
2023-03-01T21:13:25.356Z,14.77
2023-03-01T21:15:56.519Z,12.80
2023-03-01T21:18:23.609Z,16.97
2023-03-01T21:20:49.957Z,13.17
2023-03-01T21:23:19.199Z,14.03
2023-03-01T21:25:45.562Z,16.23
2023-03-01T21:28:11.898Z,15.23
2023-03-01T21:30:38.381Z,14.93
2023-03-01T21:33:04.754Z,21.10
2023-03-01T21:35:31.128Z,19.97
2023-03-01T21:37:57.501Z,12.90
2023-03-01T21:40:23.822Z,13.83
2023-03-01T21:42:50.276Z,14.47
2023-03-01T21:45:16.750Z,12.47
2023-03-01T21:47:43.230Z,12.37
2023-03-01T21:50:10.213Z,12.30
2023-03-01T21:52:36.561Z,11.37
2023-03-01T21:55:04.082Z,17.20
2023-03-01T21:57:30.404Z,15.73
2023-03-01T21:59:56.939Z,15.40
2023-03-01T22:02:23.307Z,13.50
2023-03-01T22:04:57.131Z,11.37
2023-03-01T22:07:23.615Z,12.87
2023-03-01T22:09:49.973Z,15.10
2023-03-01T22:12:16.302Z,16.63
2023-03-01T22:14:43.856Z,15.33
2023-03-01T22:17:10.335Z,13.20
2023-03-01T22:19:36.707Z,12.27
2023-03-01T22:22:03.825Z,11.60
2023-03-01T22:24:30.274Z,19.57
2023-03-01T22:26:56.770Z,13.13
2023-03-01T22:29:28.889Z,10.70
2023-03-01T22:31:57.148Z,11.30
2023-03-01T22:34:24.160Z,13.43
2023-03-01T22:36:50.556Z,24.00
2023-03-01T22:39:19.635Z,13.90
2023-03-01T22:41:47.857Z,13.00
2023-03-01T22:44:16.277Z,12.23
2023-03-01T22:46:43.141Z,13.13
2023-03-01T22:49:10.212Z,14.03
2023-03-01T22:51:39.399Z,13.50
2023-03-01T22:54:06.988Z,13.73
2023-03-01T22:56:35.362Z,15.13
2023-03-01T22:59:04.400Z,13.23
2023-03-01T23:01:31.197Z,11.93
2023-03-01T23:03:57.794Z,13.17
2023-03-01T23:06:24.759Z,15.07
2023-03-01T23:08:52.997Z,11.23
2023-03-01T23:11:21.050Z,11.80
2023-03-01T23:13:48.466Z,11.17
2023-03-01T23:16:15.812Z,11.53
2023-03-01T23:18:42.790Z,12.73
2023-03-01T23:21:15.838Z,13.07
2023-03-01T23:23:42.484Z,11.90
2023-03-01T23:26:09.249Z,11.67
2023-03-01T23:28:40.614Z,12.57
2023-03-01T23:31:10.155Z,12.07
2023-03-01T23:33:39.770Z,13.47
2023-03-01T23:36:24.539Z,13.47
2023-03-01T23:38:53.010Z,13.87
2023-03-01T23:41:22.473Z,20.77
2023-03-01T23:43:51.419Z,15.07
2023-03-01T23:46:19.760Z,11.80
2023-03-01T23:48:46.522Z,17.83
2023-03-01T23:51:14.838Z,14.90
2023-03-01T23:53:54.121Z,11.03
2023-03-01T23:56:33.191Z,12.13
2023-03-01T23:59:02.595Z,13.70
