createdAt,value
2023-01-21T00:02:14.480Z,97102.56
2023-01-21T00:07:09.411Z,97100.78
2023-01-21T00:12:04.368Z,97099.84
2023-01-21T00:16:57.879Z,97107.41
2023-01-21T00:21:49.820Z,97106.06
2023-01-21T00:26:41.501Z,97103.13
2023-01-21T00:31:33.419Z,97106.91
2023-01-21T00:41:37.159Z,97112.16
2023-01-21T00:51:34.602Z,97110.59
2023-01-21T00:56:26.333Z,97097.34
2023-01-21T01:01:21.253Z,97100.06
2023-01-21T01:06:20.510Z,97105.72
2023-01-21T01:11:14.394Z,97105.19
2023-01-21T01:21:16.244Z,97107.75
2023-01-21T01:31:35.461Z,97118.03
2023-01-21T01:36:27.168Z,97115.88
2023-01-21T01:41:27.290Z,97109.25
2023-01-21T01:46:20.304Z,97111.56
2023-01-21T01:56:23.489Z,97107.75
2023-01-21T02:01:15.522Z,97110.97
2023-01-21T02:06:07.699Z,97112.31
2023-01-21T02:11:00.834Z,97105.97
2023-01-21T02:16:34.881Z,97107.75
2023-01-21T02:21:57.970Z,97109.91
2023-01-21T02:27:12.274Z,97119.59
2023-01-21T02:32:34.412Z,97122.94
2023-01-21T02:37:36.534Z,97129.06
2023-01-21T02:43:28.316Z,97127.00
2023-01-21T02:48:45.343Z,97124.59
2023-01-21T02:53:37.014Z,97126.38
2023-01-21T02:58:35.589Z,97128.00
2023-01-21T03:03:55.999Z,97127.13
2023-01-21T03:08:58.750Z,97129.13
2023-01-21T03:14:39.508Z,97122.81
2023-01-21T03:19:42.137Z,97120.25
2023-01-21T03:24:37.058Z,97125.09
2023-01-21T03:29:31.855Z,97116.47
2023-01-21T03:34:30.056Z,97117.56
2023-01-21T03:39:33.692Z,97119.00
2023-01-21T03:44:26.501Z,97125.22
2023-01-21T03:49:34.483Z,97123.91
2023-01-21T03:54:26.275Z,97113.63
2023-01-21T03:59:17.962Z,97117.38
2023-01-21T04:04:10.342Z,97124.94
2023-01-21T04:09:03.642Z,97128.34
2023-01-21T04:13:55.304Z,97131.84
2023-01-21T04:18:47.666Z,97130.25
2023-01-21T04:23:39.482Z,97130.03
2023-01-21T04:28:31.193Z,97126.50
2023-01-21T04:33:23.025Z,97121.81
2023-01-21T04:38:15.748Z,97125.72
2023-01-21T04:43:07.799Z,97140.41
2023-01-21T04:47:59.556Z,97137.03
2023-01-21T04:52:51.289Z,97141.38
2023-01-21T04:57:43.019Z,97148.22
2023-01-21T05:02:37.654Z,97148.50
2023-01-21T05:27:56.335Z,97150.16
2023-01-21T05:48:14.923Z,97132.63
2023-01-21T05:53:07.682Z,97133.66
2023-01-21T06:18:26.409Z,97156.09
2023-01-21T06:23:22.459Z,97155.72
2023-01-21T06:28:19.408Z,97175.53
2023-01-21T06:48:32.129Z,97176.63
2023-01-21T07:08:54.053Z,97196.78
2023-01-21T07:18:53.434Z,97207.06
2023-01-21T07:33:58.807Z,97224.06
2023-01-21T07:54:07.991Z,97224.91
2023-01-21T08:14:19.971Z,97219.09
2023-01-21T08:24:34.128Z,97224.47
2023-01-21T08:29:27.180Z,97227.69
2023-01-21T08:34:20.143Z,97220.59
2023-01-21T08:39:14.281Z,97231.19
2023-01-21T08:44:08.000Z,97235.72
2023-01-21T08:49:07.409Z,97235.31
2023-01-21T08:54:00.831Z,97242.88
2023-01-21T08:58:58.067Z,97239.00
2023-01-21T09:03:55.695Z,97243.19
2023-01-21T09:08:48.547Z,97236.00
2023-01-21T09:13:41.261Z,97231.22
2023-01-21T09:18:33.529Z,97241.22
2023-01-21T09:23:33.276Z,97238.50
2023-01-21T09:28:25.550Z,97243.09
2023-01-21T09:33:17.948Z,97249.16
2023-01-21T09:38:14.279Z,97257.22
2023-01-21T09:59:26.850Z,97253.22
2023-01-21T10:10:09.226Z,97241.53
2023-01-21T10:21:16.277Z,97232.00
2023-01-21T10:26:14.674Z,97238.00
2023-01-21T10:31:28.086Z,97216.41
2023-01-21T10:37:18.314Z,97221.22
2023-01-21T10:42:35.773Z,97226.66
2023-01-21T10:47:56.007Z,97220.69
2023-01-21T10:53:36.741Z,97217.13
2023-01-21T10:58:59.684Z,97231.66
2023-01-21T11:04:05.027Z,97234.22
2023-01-21T11:14:10.511Z,97242.41
2023-01-21T11:19:11.345Z,97257.34
2023-01-21T11:24:21.322Z,97251.50
2023-01-21T11:29:24.190Z,97256.94
2023-01-21T11:34:23.382Z,97248.06
2023-01-21T11:44:24.331Z,97259.72
2023-01-21T12:10:34.784Z,97227.97
2023-01-21T12:21:53.663Z,97206.63
2023-01-21T12:27:05.708Z,97224.41
2023-01-21T12:32:12.039Z,97217.84
2023-01-21T12:42:48.633Z,97213.91
2023-01-21T12:48:14.088Z,97208.16
2023-01-21T12:58:40.617Z,97211.41
2023-01-21T13:04:24.808Z,97206.69
2023-01-21T13:09:37.851Z,97206.84
2023-01-21T13:27:02.569Z,97204.25
2023-01-21T13:32:17.656Z,97202.50
2023-01-21T13:37:44.543Z,97211.94
2023-01-21T14:11:20.597Z,97237.25
2023-01-21T14:28:25.436Z,97242.03
2023-01-21T16:58:32.289Z,97335.03
2023-01-21T17:08:31.365Z,97325.84
2023-01-21T17:24:05.666Z,97338.94
2023-01-21T17:29:18.536Z,97352.19
2023-01-21T17:45:05.319Z,97360.13
2023-01-21T19:03:01.097Z,97399.75
2023-01-21T19:23:34.120Z,97397.25
2023-01-21T20:14:39.455Z,97401.47
2023-01-21T20:45:02.752Z,97419.00
2023-01-21T20:49:58.278Z,97427.47
2023-01-21T21:41:29.595Z,97424.63
2023-01-21T22:17:58.508Z,97430.34
2023-01-21T22:27:59.409Z,97411.59
2023-01-21T22:32:54.834Z,97421.56
