createdAt,value
2022-10-03T00:04:37.945Z,12.40
2022-10-03T00:15:11.838Z,12.50
2022-10-03T00:25:34.923Z,12.40
2022-10-03T00:36:04.284Z,12.40
2022-10-03T00:46:21.064Z,12.40
2022-10-03T00:56:36.326Z,12.40
2022-10-03T01:07:06.564Z,12.10
2022-10-03T01:17:14.284Z,12.10
2022-10-03T01:27:26.064Z,11.90
2022-10-03T01:37:40.175Z,11.80
2022-10-03T01:48:04.092Z,11.70
2022-10-03T01:58:49.889Z,11.50
2022-10-03T02:09:05.140Z,11.50
2022-10-03T02:19:44.564Z,11.30
2022-10-03T02:29:52.345Z,11.30
2022-10-03T02:40:06.037Z,11.20
2022-10-03T02:50:48.022Z,11.20
2022-10-03T03:01:08.446Z,10.90
2022-10-03T03:11:47.607Z,10.90
2022-10-03T03:22:01.452Z,10.70
2022-10-03T03:32:19.265Z,10.70
2022-10-03T03:42:35.918Z,10.70
2022-10-03T03:53:05.733Z,10.70
2022-10-03T04:03:44.753Z,10.60
2022-10-03T04:13:52.282Z,10.50
2022-10-03T04:24:38.908Z,10.40
2022-10-03T04:34:50.472Z,10.30
2022-10-03T04:45:05.006Z,10.30
2022-10-03T04:55:36.617Z,10.10
2022-10-03T05:06:11.193Z,10.00
2022-10-03T05:16:41.124Z,10.00
2022-10-03T05:26:53.602Z,9.80
2022-10-03T05:37:13.143Z,9.80
2022-10-03T05:47:44.792Z,9.70
2022-10-03T05:58:08.111Z,9.60
2022-10-03T06:08:41.814Z,9.60
2022-10-03T06:19:16.333Z,9.50
2022-10-03T06:29:56.617Z,9.70
2022-10-03T06:40:31.945Z,9.90
2022-10-03T06:50:52.804Z,9.90
2022-10-03T07:01:26.632Z,10.30
2022-10-03T07:11:31.351Z,10.40
2022-10-03T07:21:47.652Z,10.70
2022-10-03T07:32:26.942Z,11.10
2022-10-03T07:42:46.933Z,11.70
2022-10-03T07:53:22.897Z,11.90
2022-10-03T08:03:53.723Z,12.50
2022-10-03T08:14:01.030Z,12.60
2022-10-03T08:24:40.130Z,12.80
2022-10-03T08:35:31.388Z,13.10
2022-10-03T08:46:13.234Z,13.60
2022-10-03T08:56:22.737Z,13.80
2022-10-03T09:17:20.115Z,14.20
2022-10-03T09:27:44.728Z,14.30
2022-10-03T09:38:30.834Z,14.70
2022-10-03T09:48:40.204Z,14.90
2022-10-03T09:59:07.873Z,15.00
2022-10-03T10:09:42.588Z,15.20
2022-10-03T10:19:56.317Z,15.20
2022-10-03T10:30:29.011Z,15.10
2022-10-03T10:41:24.945Z,15.40
2022-10-03T10:51:38.907Z,15.80
2022-10-03T11:01:59.392Z,15.80
2022-10-03T11:12:29.656Z,15.60
2022-10-03T11:23:04.401Z,15.70
2022-10-03T11:33:39.934Z,15.80
2022-10-03T11:44:06.889Z,15.80
2022-10-03T11:54:34.161Z,15.90
2022-10-03T12:04:47.493Z,16.00
2022-10-03T12:14:52.214Z,16.50
2022-10-03T12:25:16.223Z,16.60
2022-10-03T12:35:33.158Z,16.40
2022-10-03T12:45:49.834Z,16.20
2022-10-03T12:56:01.482Z,16.10
2022-10-03T13:06:20.171Z,16.10
2022-10-03T13:16:33.149Z,15.90
2022-10-03T13:26:37.510Z,15.90
2022-10-03T13:37:09.809Z,15.90
2022-10-03T13:47:45.646Z,16.00
2022-10-03T13:58:17.275Z,16.10
2022-10-03T14:08:50.969Z,16.40
2022-10-03T14:19:13.730Z,16.50
2022-10-03T14:29:33.515Z,16.60
2022-10-03T14:39:43.484Z,16.40
2022-10-03T14:49:59.385Z,16.30
2022-10-03T15:00:01.925Z,16.80
2022-10-03T15:10:09.502Z,16.90
2022-10-03T15:20:13.605Z,16.70
2022-10-03T15:30:22.019Z,16.50
2022-10-03T15:40:35.053Z,16.20
2022-10-03T15:50:41.124Z,16.00
2022-10-03T16:00:48.394Z,15.90
2022-10-03T16:11:16.345Z,15.80
2022-10-03T16:21:44.597Z,15.80
2022-10-03T16:31:58.534Z,15.70
2022-10-03T16:42:10.126Z,15.50
2022-10-03T16:52:18.769Z,15.50
2022-10-03T17:02:28.488Z,15.20
2022-10-03T17:12:43.727Z,15.20
2022-10-03T17:23:01.249Z,15.10
2022-10-03T17:33:11.797Z,15.00
2022-10-03T17:43:28.176Z,14.80
2022-10-03T17:53:36.489Z,14.70
2022-10-03T18:03:38.063Z,14.60
2022-10-03T18:13:45.262Z,14.50
2022-10-03T18:24:10.957Z,14.60
2022-10-03T18:34:20.667Z,14.30
2022-10-03T18:44:24.140Z,14.10
2022-10-03T18:54:28.762Z,14.00
2022-10-03T19:05:20.070Z,13.90
2022-10-03T19:15:49.834Z,14.00
2022-10-03T19:25:56.555Z,13.90
2022-10-03T19:36:03.007Z,13.80
2022-10-03T19:46:10.586Z,13.80
2022-10-03T19:56:18.348Z,13.70
2022-10-03T20:06:26.788Z,13.70
2022-10-03T20:16:33.232Z,13.60
2022-10-03T20:26:41.466Z,13.30
2022-10-03T20:36:49.403Z,13.20
2022-10-03T20:47:10.793Z,13.10
2022-10-03T20:57:23.745Z,12.80
2022-10-03T21:07:51.644Z,12.60
2022-10-03T21:17:56.280Z,12.60
2022-10-03T21:27:58.737Z,12.40
2022-10-03T21:38:15.447Z,12.20
2022-10-03T21:48:38.252Z,12.00
2022-10-03T21:59:15.895Z,12.00
2022-10-03T22:09:17.677Z,11.90
2022-10-03T22:19:30.968Z,11.70
2022-10-03T22:29:36.968Z,11.70
2022-10-03T22:39:39.188Z,11.50
2022-10-03T22:49:44.698Z,11.40
2022-10-03T22:59:53.580Z,11.40
2022-10-03T23:10:10.736Z,11.20
2022-10-03T23:20:39.281Z,11.10
2022-10-03T23:30:48.090Z,11.10
2022-10-03T23:40:50.559Z,11.00
2022-10-03T23:50:54.232Z,10.80
