createdAt,value
2023-01-31T00:01:42.720Z,1.45
2023-01-31T00:04:12.858Z,1.20
2023-01-31T00:06:43.370Z,1.30
2023-01-31T00:09:14.162Z,1.23
2023-01-31T00:11:42.241Z,1.42
2023-01-31T00:14:11.527Z,1.17
2023-01-31T00:16:39.938Z,2.00
2023-01-31T00:19:07.989Z,1.55
2023-01-31T00:21:36.255Z,1.80
2023-01-31T00:24:05.714Z,1.40
2023-01-31T00:26:37.363Z,1.30
2023-01-31T00:29:07.013Z,1.65
2023-01-31T00:31:36.372Z,1.27
2023-01-31T00:34:05.058Z,1.20
2023-01-31T00:36:35.100Z,1.25
2023-01-31T00:41:32.525Z,1.33
2023-01-31T00:44:02.502Z,1.55
2023-01-31T00:46:30.808Z,1.33
2023-01-31T00:48:59.006Z,1.48
2023-01-31T00:51:27.802Z,1.58
2023-01-31T00:53:56.464Z,1.27
2023-01-31T00:56:25.761Z,1.73
2023-01-31T00:58:55.733Z,1.30
2023-01-31T01:01:27.182Z,1.20
2023-01-31T01:03:56.788Z,1.38
2023-01-31T01:06:25.351Z,1.52
2023-01-31T01:08:53.518Z,1.30
2023-01-31T01:11:23.992Z,1.42
2023-01-31T01:13:52.455Z,1.50
2023-01-31T01:16:23.913Z,1.20
2023-01-31T01:18:55.210Z,1.58
2023-01-31T01:21:25.681Z,1.13
2023-01-31T01:23:54.500Z,1.20
2023-01-31T01:26:25.153Z,0.90
2023-01-31T01:28:54.445Z,1.10
2023-01-31T01:31:30.372Z,1.20
2023-01-31T01:34:02.186Z,1.10
2023-01-31T01:36:30.606Z,1.45
2023-01-31T01:38:59.403Z,1.13
2023-01-31T01:41:28.602Z,1.60
2023-01-31T01:43:58.372Z,2.50
2023-01-31T01:46:30.650Z,1.88
2023-01-31T01:49:04.050Z,2.03
2023-01-31T01:51:35.124Z,2.22
2023-01-31T01:54:09.161Z,1.55
2023-01-31T01:56:40.568Z,1.88
2023-01-31T01:59:11.526Z,1.38
2023-01-31T02:01:40.560Z,1.75
2023-01-31T02:04:19.093Z,2.10
2023-01-31T02:06:47.892Z,2.20
2023-01-31T02:09:20.733Z,1.73
2023-01-31T02:11:49.246Z,2.05
2023-01-31T02:14:18.376Z,1.58
2023-01-31T02:16:46.526Z,1.50
2023-01-31T02:19:24.250Z,1.30
2023-01-31T02:22:18.191Z,2.10
2023-01-31T02:25:25.878Z,1.63
2023-01-31T02:28:41.768Z,1.60
2023-01-31T02:31:57.483Z,1.65
2023-01-31T02:34:33.434Z,1.80
2023-01-31T02:37:14.756Z,1.40
2023-01-31T02:39:51.860Z,1.15
2023-01-31T02:42:28.353Z,1.45
2023-01-31T02:45:04.413Z,1.15
2023-01-31T02:47:47.883Z,1.52
2023-01-31T02:50:25.445Z,1.40
2023-01-31T02:52:59.051Z,1.40
2023-01-31T02:55:51.018Z,1.55
2023-01-31T02:58:21.360Z,1.35
2023-01-31T03:00:50.395Z,1.50
2023-01-31T03:03:22.968Z,1.45
2023-01-31T03:06:54.319Z,1.92
2023-01-31T03:09:31.646Z,2.25
2023-01-31T03:12:09.644Z,1.67
2023-01-31T03:14:48.074Z,1.42
2023-01-31T03:17:32.086Z,1.52
2023-01-31T03:20:07.843Z,1.65
2023-01-31T03:22:39.031Z,1.33
2023-01-31T03:25:10.806Z,1.50
2023-01-31T03:27:41.343Z,1.30
2023-01-31T03:30:14.989Z,1.25
2023-01-31T03:32:46.872Z,1.35
2023-01-31T03:35:15.590Z,1.42
2023-01-31T03:37:52.806Z,1.42
2023-01-31T03:40:22.646Z,1.67
2023-01-31T03:42:56.164Z,1.52
2023-01-31T03:45:29.638Z,1.00
2023-01-31T03:47:59.552Z,1.50
2023-01-31T03:50:32.459Z,1.48
2023-01-31T03:53:07.834Z,1.90
2023-01-31T03:55:39.548Z,1.73
2023-01-31T03:58:09.525Z,1.50
2023-01-31T04:00:39.690Z,1.33
2023-01-31T04:03:17.224Z,1.40
2023-01-31T04:05:46.499Z,1.23
2023-01-31T04:08:16.569Z,1.30
2023-01-31T04:10:45.180Z,1.20
2023-01-31T04:13:13.834Z,1.20
2023-01-31T04:15:42.011Z,1.17
2023-01-31T04:18:10.125Z,1.80
2023-01-31T04:20:38.525Z,1.85
2023-01-31T04:23:06.622Z,1.50
2023-01-31T04:25:36.467Z,1.50
2023-01-31T04:28:05.228Z,1.15
2023-01-31T04:30:33.370Z,1.60
2023-01-31T04:33:01.457Z,1.92
2023-01-31T04:35:29.584Z,1.23
2023-01-31T04:37:57.666Z,1.92
2023-01-31T04:40:25.793Z,1.75
2023-01-31T04:42:55.308Z,1.02
2023-01-31T04:45:23.415Z,1.65
2023-01-31T04:47:51.520Z,1.13
2023-01-31T04:50:19.916Z,1.27
2023-01-31T04:52:51.028Z,1.02
2023-01-31T04:55:20.023Z,1.35
2023-01-31T04:57:48.305Z,1.47
2023-01-31T05:00:19.020Z,1.17
2023-01-31T05:02:47.263Z,1.50
2023-01-31T05:05:15.409Z,1.05
2023-01-31T05:07:44.818Z,1.17
2023-01-31T05:10:13.769Z,1.60
2023-01-31T05:12:41.929Z,1.67
2023-01-31T05:15:12.208Z,1.13
2023-01-31T05:17:41.712Z,1.80
2023-01-31T05:20:11.204Z,1.33
2023-01-31T05:22:39.289Z,1.25
2023-01-31T05:25:08.065Z,1.20
2023-01-31T05:27:36.169Z,1.50
2023-01-31T05:30:05.762Z,0.98
2023-01-31T05:32:33.970Z,1.60
2023-01-31T05:35:03.724Z,1.23
2023-01-31T05:37:32.249Z,1.23
2023-01-31T05:40:00.454Z,1.13
2023-01-31T05:42:28.553Z,1.10
2023-01-31T05:44:56.944Z,1.48
2023-01-31T05:47:25.034Z,1.40
2023-01-31T05:49:53.170Z,1.30
2023-01-31T05:52:22.951Z,1.15
2023-01-31T05:54:51.362Z,1.17
2023-01-31T05:57:19.879Z,1.20
2023-01-31T05:59:48.029Z,1.77
2023-01-31T06:02:16.151Z,1.38
2023-01-31T06:04:44.297Z,1.20
2023-01-31T06:07:12.417Z,1.92
2023-01-31T06:09:41.958Z,1.15
2023-01-31T06:12:15.032Z,1.85
2023-01-31T06:14:43.204Z,1.10
2023-01-31T06:17:11.272Z,2.05
2023-01-31T06:19:39.595Z,1.75
2023-01-31T06:22:07.679Z,1.63
2023-01-31T06:24:35.872Z,1.05
2023-01-31T06:27:05.345Z,2.15
2023-01-31T06:29:33.473Z,1.95
2023-01-31T06:32:01.561Z,1.52
2023-01-31T06:34:29.672Z,1.83
2023-01-31T06:36:59.062Z,2.05
2023-01-31T06:39:27.224Z,1.95
2023-01-31T06:41:55.618Z,3.70
2023-01-31T06:44:26.588Z,3.20
2023-01-31T06:46:56.106Z,2.65
2023-01-31T06:49:24.253Z,4.03
2023-01-31T06:51:52.369Z,3.75
2023-01-31T06:54:20.479Z,3.13
2023-01-31T06:56:48.669Z,3.97
2023-01-31T06:59:16.797Z,3.20
2023-01-31T07:01:46.319Z,3.20
2023-01-31T07:04:15.205Z,3.55
2023-01-31T07:06:43.400Z,3.47
2023-01-31T07:09:12.524Z,3.05
2023-01-31T07:11:40.726Z,2.90
2023-01-31T07:14:08.963Z,2.70
2023-01-31T07:16:38.175Z,2.58
2023-01-31T07:19:07.817Z,3.13
2023-01-31T07:21:37.018Z,3.55
2023-01-31T07:24:05.723Z,3.10
2023-01-31T07:26:35.017Z,3.25
2023-01-31T07:29:03.184Z,2.88
2023-01-31T07:31:31.703Z,3.35
2023-01-31T07:34:00.462Z,2.92
2023-01-31T07:36:30.017Z,3.33
2023-01-31T07:39:00.965Z,3.08
2023-01-31T07:41:29.099Z,2.97
2023-01-31T07:43:57.226Z,2.78
2023-01-31T07:46:25.800Z,3.35
2023-01-31T07:48:54.264Z,2.67
2023-01-31T07:51:22.392Z,2.58
2023-01-31T07:53:52.025Z,2.75
2023-01-31T07:56:22.096Z,2.50
2023-01-31T07:58:51.512Z,2.72
2023-01-31T08:01:39.547Z,3.63
2023-01-31T08:04:20.485Z,2.92
2023-01-31T08:06:51.984Z,2.47
2023-01-31T08:09:21.468Z,3.05
2023-01-31T08:11:50.215Z,2.90
2023-01-31T08:14:20.830Z,2.63
2023-01-31T08:16:49.011Z,2.00
2023-01-31T08:19:17.142Z,2.25
2023-01-31T08:21:45.255Z,2.63
2023-01-31T08:24:13.333Z,2.10
2023-01-31T08:26:44.271Z,2.53
2023-01-31T08:29:12.556Z,2.55
2023-01-31T08:31:42.282Z,2.70
2023-01-31T08:34:10.665Z,2.85
2023-01-31T08:36:39.220Z,2.25
2023-01-31T08:39:07.485Z,2.20
2023-01-31T08:41:36.947Z,2.55
2023-01-31T08:44:06.969Z,2.75
2023-01-31T08:49:06.378Z,2.27
2023-01-31T08:51:34.771Z,2.45
2023-01-31T08:54:02.912Z,2.90
2023-01-31T08:56:31.320Z,2.08
2023-01-31T08:58:59.569Z,2.28
2023-01-31T09:01:29.382Z,2.10
2023-01-31T09:03:58.244Z,1.95
2023-01-31T09:06:28.904Z,2.00
2023-01-31T09:08:58.593Z,2.20
2023-01-31T09:11:30.350Z,2.10
2023-01-31T09:13:58.923Z,1.95
2023-01-31T09:16:29.070Z,2.67
2023-01-31T09:18:57.318Z,2.22
2023-01-31T09:21:25.825Z,2.55
2023-01-31T09:23:57.616Z,2.15
2023-01-31T09:26:25.923Z,2.22
2023-01-31T09:28:54.077Z,2.15
2023-01-31T09:31:22.815Z,2.13
2023-01-31T09:33:52.646Z,2.70
2023-01-31T09:36:22.706Z,3.33
2023-01-31T09:38:55.665Z,3.80
2023-01-31T09:41:29.595Z,4.57
2023-01-31T09:44:00.797Z,4.30
2023-01-31T09:46:33.859Z,4.57
2023-01-31T09:49:06.645Z,4.55
2023-01-31T09:51:35.835Z,4.45
2023-01-31T09:54:15.746Z,4.33
2023-01-31T09:56:51.657Z,4.28
2023-01-31T09:59:25.000Z,4.70
2023-01-31T10:02:01.235Z,4.40
2023-01-31T10:04:45.116Z,4.43
2023-01-31T10:07:21.242Z,4.15
2023-01-31T10:09:55.048Z,3.63
2023-01-31T10:12:29.524Z,4.13
2023-01-31T10:15:03.160Z,3.70
2023-01-31T10:17:39.455Z,3.40
2023-01-31T10:20:18.116Z,2.67
2023-01-31T10:22:52.048Z,4.18
2023-01-31T10:25:26.695Z,3.70
2023-01-31T10:28:00.991Z,3.67
2023-01-31T10:30:33.082Z,3.03
2023-01-31T10:33:09.540Z,3.33
2023-01-31T10:35:43.728Z,2.85
2023-01-31T10:38:20.093Z,3.03
2023-01-31T10:40:52.423Z,3.28
2023-01-31T10:43:24.147Z,3.22
2023-01-31T10:45:52.227Z,3.42
2023-01-31T10:48:25.527Z,3.92
2023-01-31T10:51:04.696Z,3.67
2023-01-31T10:53:49.841Z,3.97
2023-01-31T10:56:24.716Z,3.33
2023-01-31T10:58:53.434Z,3.67
2023-01-31T11:01:21.608Z,4.13
2023-01-31T11:03:52.308Z,3.03
2023-01-31T11:06:23.109Z,2.72
2023-01-31T11:08:54.510Z,2.53
2023-01-31T11:11:24.754Z,3.42
2023-01-31T11:14:00.617Z,3.13
2023-01-31T11:16:32.028Z,3.25
2023-01-31T11:19:02.467Z,3.28
2023-01-31T11:21:33.912Z,2.08
2023-01-31T11:24:05.938Z,1.85
2023-01-31T11:26:37.558Z,1.88
2023-01-31T11:29:17.061Z,2.97
2023-01-31T11:31:47.631Z,2.03
2023-01-31T11:34:24.321Z,2.40
2023-01-31T11:36:54.321Z,2.25
2023-01-31T11:42:07.509Z,2.13
2023-01-31T11:44:35.657Z,1.80
2023-01-31T11:47:05.453Z,1.85
2023-01-31T11:49:36.565Z,2.10
2023-01-31T11:52:14.760Z,1.65
2023-01-31T11:54:46.365Z,2.05
2023-01-31T11:57:21.455Z,1.75
2023-01-31T11:59:51.354Z,2.00
2023-01-31T12:02:28.971Z,1.92
2023-01-31T12:04:57.561Z,2.00
2023-01-31T12:07:30.373Z,1.73
2023-01-31T12:09:58.550Z,1.77
2023-01-31T12:12:32.110Z,1.48
2023-01-31T12:15:04.929Z,1.85
2023-01-31T12:17:43.790Z,1.90
2023-01-31T12:20:28.567Z,1.70
2023-01-31T12:23:06.739Z,1.85
2023-01-31T12:25:48.939Z,1.90
2023-01-31T12:28:27.844Z,1.85
2023-01-31T12:31:34.618Z,1.77
2023-01-31T12:34:23.019Z,2.00
2023-01-31T12:37:08.106Z,1.33
2023-01-31T12:39:48.552Z,1.70
2023-01-31T12:42:31.200Z,1.52
2023-01-31T12:45:13.180Z,1.70
2023-01-31T12:48:16.346Z,1.40
2023-01-31T12:50:49.169Z,1.50
2023-01-31T12:53:38.142Z,1.77
2023-01-31T12:56:24.796Z,1.98
2023-01-31T12:59:15.387Z,1.73
2023-01-31T13:01:50.930Z,1.40
2023-01-31T13:04:36.481Z,1.48
2023-01-31T13:07:06.679Z,1.25
2023-01-31T13:09:36.839Z,1.70
2023-01-31T13:12:13.040Z,1.90
2023-01-31T13:14:44.383Z,1.85
2023-01-31T13:17:15.523Z,1.30
2023-01-31T13:19:50.378Z,2.17
2023-01-31T13:22:22.244Z,1.63
2023-01-31T13:25:00.317Z,1.65
2023-01-31T13:27:34.295Z,1.65
2023-01-31T13:30:06.767Z,1.58
2023-01-31T13:32:39.010Z,1.50
2023-01-31T13:35:15.183Z,1.52
2023-01-31T13:37:47.082Z,2.30
2023-01-31T13:40:20.837Z,1.70
2023-01-31T13:42:50.908Z,1.80
2023-01-31T13:47:54.881Z,2.28
2023-01-31T13:50:35.177Z,1.65
2023-01-31T13:53:06.129Z,1.80
2023-01-31T13:55:39.193Z,1.30
2023-01-31T13:58:16.508Z,1.92
2023-01-31T14:00:46.401Z,2.03
2023-01-31T14:03:15.813Z,1.98
2023-01-31T14:05:58.943Z,1.75
2023-01-31T14:08:33.689Z,2.00
2023-01-31T14:11:03.080Z,1.48
2023-01-31T14:13:45.062Z,1.55
2023-01-31T14:16:36.000Z,1.92
2023-01-31T14:19:04.952Z,1.88
2023-01-31T14:21:57.492Z,1.80
2023-01-31T14:25:05.001Z,2.05
2023-01-31T14:27:36.912Z,1.75
2023-01-31T14:30:35.783Z,1.70
2023-01-31T14:33:29.333Z,1.60
2023-01-31T14:36:35.685Z,1.95
2023-01-31T14:39:37.900Z,1.80
2023-01-31T14:42:22.895Z,1.40
2023-01-31T14:45:03.668Z,1.60
2023-01-31T14:47:44.129Z,1.92
2023-01-31T14:50:32.616Z,1.75
2023-01-31T14:53:16.574Z,1.85
2023-01-31T14:56:07.416Z,1.58
2023-01-31T14:58:36.803Z,1.85
2023-01-31T15:01:08.361Z,1.95
2023-01-31T15:03:48.882Z,1.70
2023-01-31T15:06:23.408Z,1.20
2023-01-31T15:08:52.446Z,1.40
2023-01-31T15:11:43.106Z,1.90
2023-01-31T15:14:41.371Z,1.83
2023-01-31T15:17:33.010Z,1.60
2023-01-31T15:20:15.089Z,1.73
2023-01-31T15:22:45.493Z,1.50
2023-01-31T15:25:25.224Z,2.03
2023-01-31T15:27:55.136Z,1.83
2023-01-31T15:32:57.624Z,1.55
2023-01-31T15:35:30.243Z,1.55
2023-01-31T15:38:01.681Z,1.70
2023-01-31T15:40:30.873Z,1.98
2023-01-31T15:43:17.182Z,1.80
2023-01-31T15:45:47.820Z,1.27
2023-01-31T15:48:18.025Z,1.92
2023-01-31T15:50:56.507Z,1.55
2023-01-31T15:53:26.508Z,1.80
2023-01-31T15:58:26.460Z,1.52
2023-01-31T16:00:56.405Z,1.70
2023-01-31T16:05:56.914Z,1.50
2023-01-31T16:08:29.761Z,1.42
2023-01-31T16:10:59.071Z,1.40
2023-01-31T16:13:28.109Z,1.67
2023-01-31T16:15:56.537Z,1.52
2023-01-31T16:18:26.097Z,1.73
2023-01-31T16:20:57.920Z,1.50
2023-01-31T16:23:29.999Z,1.95
2023-01-31T16:26:04.543Z,1.70
2023-01-31T16:28:39.168Z,1.90
2023-01-31T16:31:10.727Z,1.70
2023-01-31T16:33:40.171Z,1.42
2023-01-31T16:36:16.555Z,2.15
2023-01-31T16:38:56.338Z,1.67
2023-01-31T16:41:38.133Z,1.67
2023-01-31T16:44:06.526Z,1.92
2023-01-31T16:46:40.208Z,1.77
2023-01-31T16:49:18.574Z,2.05
2023-01-31T16:51:49.018Z,2.28
2023-01-31T16:54:23.067Z,2.00
2023-01-31T16:57:22.362Z,1.90
2023-01-31T16:59:52.252Z,2.40
2023-01-31T17:02:24.722Z,1.80
2023-01-31T17:04:55.763Z,2.30
2023-01-31T17:07:27.668Z,2.55
2023-01-31T17:09:57.945Z,2.80
2023-01-31T17:12:27.595Z,5.10
2023-01-31T17:15:00.171Z,5.30
2023-01-31T17:17:34.083Z,4.90
2023-01-31T17:20:02.532Z,4.80
2023-01-31T17:22:32.388Z,4.43
2023-01-31T17:25:00.616Z,4.90
2023-01-31T17:27:29.085Z,4.85
2023-01-31T17:29:57.561Z,4.10
2023-01-31T17:32:25.988Z,3.78
2023-01-31T17:34:54.395Z,3.90
2023-01-31T17:37:31.227Z,3.05
2023-01-31T17:40:01.988Z,3.58
2023-01-31T17:42:30.362Z,3.58
2023-01-31T17:44:58.820Z,3.20
2023-01-31T17:47:27.705Z,3.05
2023-01-31T17:49:57.413Z,3.28
2023-01-31T17:52:26.175Z,4.32
2023-01-31T17:54:54.570Z,3.13
2023-01-31T17:57:24.140Z,3.55
2023-01-31T17:59:52.981Z,3.42
2023-01-31T18:02:21.320Z,3.58
2023-01-31T18:04:49.714Z,3.75
2023-01-31T18:07:18.322Z,3.60
2023-01-31T18:09:46.705Z,3.20
2023-01-31T18:12:15.579Z,2.83
2023-01-31T18:14:45.065Z,2.80
2023-01-31T18:17:13.539Z,2.85
2023-01-31T18:19:41.937Z,3.20
2023-01-31T18:22:10.315Z,3.50
2023-01-31T18:24:38.700Z,3.45
2023-01-31T18:27:07.074Z,3.50
2023-01-31T18:29:35.460Z,3.63
2023-01-31T18:32:07.818Z,3.38
2023-01-31T18:34:36.432Z,3.90
2023-01-31T18:37:06.726Z,3.30
2023-01-31T18:39:35.363Z,3.70
2023-01-31T18:42:03.781Z,2.95
2023-01-31T18:44:32.524Z,3.78
2023-01-31T18:47:00.901Z,3.60
2023-01-31T18:49:30.885Z,4.05
2023-01-31T18:54:27.399Z,2.80
2023-01-31T18:56:55.746Z,3.08
2023-01-31T18:59:24.333Z,3.10
2023-01-31T19:01:53.228Z,2.72
2023-01-31T19:04:21.982Z,2.90
2023-01-31T19:06:51.560Z,3.20
2023-01-31T19:09:20.213Z,2.72
2023-01-31T19:11:48.586Z,2.60
2023-01-31T19:14:17.135Z,2.50
2023-01-31T19:16:45.905Z,3.10
2023-01-31T19:19:14.297Z,2.80
2023-01-31T19:21:42.908Z,2.75
2023-01-31T19:24:15.419Z,2.88
2023-01-31T19:26:44.498Z,2.58
2023-01-31T19:29:15.667Z,2.72
2023-01-31T19:31:44.771Z,2.83
2023-01-31T19:34:13.032Z,3.40
2023-01-31T19:36:44.673Z,3.50
2023-01-31T19:39:14.458Z,3.50
2023-01-31T19:41:43.392Z,3.30
2023-01-31T19:44:11.921Z,3.80
2023-01-31T19:46:40.321Z,3.88
2023-01-31T19:49:08.677Z,3.78
2023-01-31T19:51:38.086Z,4.63
2023-01-31T19:54:06.741Z,4.13
2023-01-31T19:56:36.357Z,4.30
2023-01-31T19:59:05.995Z,4.32
2023-01-31T20:01:34.347Z,3.70
2023-01-31T20:04:02.450Z,3.83
2023-01-31T20:06:33.345Z,4.18
2023-01-31T20:09:04.314Z,3.67
2023-01-31T20:11:34.111Z,3.85
2023-01-31T20:14:04.497Z,3.72
2023-01-31T20:16:32.965Z,3.53
2023-01-31T20:19:03.765Z,3.22
2023-01-31T20:21:31.898Z,3.63
2023-01-31T20:23:59.971Z,3.13
2023-01-31T20:26:29.776Z,3.72
2023-01-31T20:28:58.416Z,3.35
2023-01-31T20:31:28.006Z,2.92
2023-01-31T20:33:56.110Z,3.00
2023-01-31T20:36:24.692Z,3.08
2023-01-31T20:38:53.197Z,2.58
2023-01-31T20:41:22.494Z,2.83
2023-01-31T20:43:51.513Z,3.17
2023-01-31T20:46:19.955Z,2.58
2023-01-31T20:48:49.430Z,2.55
2023-01-31T20:51:17.818Z,3.05
2023-01-31T20:53:46.216Z,2.53
2023-01-31T20:56:14.591Z,3.55
2023-01-31T20:58:44.206Z,2.83
2023-01-31T21:01:13.462Z,2.42
2023-01-31T21:03:41.670Z,2.13
2023-01-31T21:06:11.241Z,2.13
2023-01-31T21:08:40.030Z,2.40
2023-01-31T21:11:09.922Z,2.72
2023-01-31T21:13:38.826Z,2.90
2023-01-31T21:16:08.753Z,2.97
2023-01-31T21:21:07.365Z,2.70
2023-01-31T21:23:37.330Z,2.65
2023-01-31T21:26:07.045Z,2.25
2023-01-31T21:28:35.113Z,1.90
2023-01-31T21:31:05.484Z,2.35
2023-01-31T21:33:34.108Z,2.42
2023-01-31T21:36:08.973Z,2.40
2023-01-31T21:38:38.554Z,2.10
2023-01-31T21:41:24.548Z,2.50
2023-01-31T21:43:52.902Z,2.13
2023-01-31T21:46:21.604Z,2.42
2023-01-31T21:48:49.975Z,1.70
2023-01-31T21:51:19.710Z,1.92
2023-01-31T21:53:49.253Z,2.33
2023-01-31T21:56:19.137Z,2.20
2023-01-31T21:58:47.550Z,2.15
2023-01-31T22:01:17.934Z,2.28
2023-01-31T22:03:49.328Z,1.98
2023-01-31T22:06:19.466Z,1.92
2023-01-31T22:08:51.809Z,2.10
2023-01-31T22:11:20.453Z,2.10
2023-01-31T22:13:51.942Z,2.28
2023-01-31T22:16:22.619Z,2.40
2023-01-31T22:18:51.320Z,1.88
2023-01-31T22:21:21.171Z,1.95
2023-01-31T22:23:52.394Z,1.88
2023-01-31T22:26:23.964Z,2.28
2023-01-31T22:28:52.633Z,2.17
2023-01-31T22:31:21.166Z,1.85
2023-01-31T22:33:49.837Z,1.92
2023-01-31T22:36:18.785Z,1.95
2023-01-31T22:38:47.562Z,2.38
2023-01-31T22:41:19.973Z,2.15
2023-01-31T22:43:49.866Z,1.98
2023-01-31T22:46:20.341Z,1.75
2023-01-31T22:48:49.933Z,1.77
2023-01-31T22:51:19.949Z,1.52
2023-01-31T22:56:19.479Z,1.60
2023-01-31T22:58:48.271Z,2.10
2023-01-31T23:01:18.493Z,1.80
2023-01-31T23:03:47.680Z,1.50
2023-01-31T23:06:17.281Z,2.70
2023-01-31T23:08:45.703Z,1.75
2023-01-31T23:11:14.942Z,1.73
2023-01-31T23:13:45.203Z,2.17
2023-01-31T23:16:15.916Z,1.40
2023-01-31T23:18:44.379Z,1.65
2023-01-31T23:21:13.907Z,2.25
2023-01-31T23:23:42.864Z,2.00
2023-01-31T23:26:11.337Z,2.20
2023-01-31T23:28:39.857Z,1.80
2023-01-31T23:31:09.476Z,1.60
2023-01-31T23:33:37.885Z,1.40
2023-01-31T23:36:06.625Z,2.08
2023-01-31T23:38:35.021Z,1.58
2023-01-31T23:41:03.354Z,1.85
2023-01-31T23:43:31.724Z,1.58
2023-01-31T23:46:00.116Z,1.73
2023-01-31T23:48:29.639Z,1.73
2023-01-31T23:51:03.587Z,1.67
2023-01-31T23:53:31.976Z,2.05
2023-01-31T23:56:00.306Z,1.83
2023-01-31T23:58:28.678Z,1.83
