createdAt,value
2018-07-13T00:00:18.805Z,99.90
2018-07-13T00:02:47.373Z,99.90
2018-07-13T00:05:16.087Z,99.90
2018-07-13T00:07:44.747Z,99.90
2018-07-13T00:10:13.409Z,99.90
2018-07-13T00:12:43.949Z,99.90
2018-07-13T00:15:12.341Z,99.90
2018-07-13T00:20:36.184Z,99.90
2018-07-13T00:23:15.588Z,99.90
2018-07-13T00:25:46.107Z,99.90
2018-07-13T00:33:40.777Z,99.90
2018-07-13T00:36:14.973Z,99.90
2018-07-13T00:39:00.212Z,99.90
2018-07-13T00:41:32.005Z,99.90
2018-07-13T00:44:20.961Z,99.90
2018-07-13T00:46:57.909Z,99.90
2018-07-13T00:49:26.377Z,99.90
2018-07-13T00:51:55.011Z,99.90
2018-07-13T00:54:23.657Z,99.90
2018-07-13T00:57:10.819Z,99.90
2018-07-13T00:59:44.423Z,99.90
2018-07-13T01:02:14.052Z,99.90
2018-07-13T01:04:56.786Z,99.90
2018-07-13T01:10:19.233Z,99.90
2018-07-13T01:13:01.570Z,99.90
2018-07-13T01:15:48.060Z,99.90
2018-07-13T01:21:09.470Z,99.90
2018-07-13T01:26:41.532Z,99.90
2018-07-13T01:29:09.874Z,99.90
2018-07-13T01:31:49.941Z,99.90
2018-07-13T01:34:18.345Z,99.90
2018-07-13T01:36:50.198Z,99.90
2018-07-13T01:42:23.385Z,99.90
2018-07-13T01:44:53.977Z,99.90
2018-07-13T01:47:28.114Z,99.90
2018-07-13T01:50:06.392Z,99.90
2018-07-13T01:52:44.641Z,99.90
2018-07-13T01:55:20.356Z,99.90
2018-07-13T01:57:49.059Z,99.90
2018-07-13T02:00:40.207Z,99.90
2018-07-13T02:03:21.517Z,99.90
2018-07-13T02:05:55.436Z,99.90
2018-07-13T02:08:28.933Z,99.90
2018-07-13T02:10:57.392Z,99.90
2018-07-13T02:13:26.008Z,99.90
2018-07-13T02:16:18.959Z,99.90
2018-07-13T02:18:55.685Z,99.90
2018-07-13T02:21:43.047Z,99.90
2018-07-13T02:24:17.239Z,99.90
2018-07-13T02:26:49.326Z,99.90
2018-07-13T02:29:19.861Z,99.90
2018-07-13T02:31:48.209Z,99.90
2018-07-13T02:34:16.652Z,99.90
2018-07-13T02:36:50.851Z,99.90
2018-07-13T02:39:36.745Z,99.90
2018-07-13T02:42:28.484Z,99.90
2018-07-13T02:45:01.182Z,99.90
2018-07-13T02:47:31.678Z,99.90
2018-07-13T02:50:24.967Z,99.90
2018-07-13T02:53:08.040Z,99.90
2018-07-13T02:55:48.438Z,99.90
2018-07-13T02:58:35.571Z,99.90
2018-07-13T03:01:05.199Z,99.90
2018-07-13T03:06:39.072Z,99.90
2018-07-13T03:09:18.520Z,99.90
2018-07-13T03:12:05.656Z,99.90
2018-07-13T03:14:41.368Z,99.90
2018-07-13T03:17:17.143Z,99.90
2018-07-13T03:19:45.484Z,99.90
2018-07-13T03:22:20.046Z,99.90
2018-07-13T03:24:48.403Z,99.90
2018-07-13T03:30:15.014Z,99.90
2018-07-13T03:32:43.994Z,99.90
2018-07-13T03:38:10.857Z,99.90
2018-07-13T03:40:40.484Z,99.90
2018-07-13T03:43:10.082Z,99.90
2018-07-13T03:45:52.880Z,99.90
2018-07-13T03:48:38.446Z,99.90
2018-07-13T03:51:06.962Z,99.90
2018-07-13T03:53:39.864Z,99.90
2018-07-13T03:56:13.754Z,99.90
2018-07-13T03:58:56.229Z,99.90
2018-07-13T04:01:24.633Z,99.90
2018-07-13T04:03:54.222Z,99.90
2018-07-13T04:06:26.342Z,99.90
2018-07-13T04:09:11.622Z,99.90
2018-07-13T04:11:42.145Z,99.90
2018-07-13T04:14:16.988Z,99.90
2018-07-13T04:16:46.543Z,99.90
2018-07-13T04:19:17.140Z,99.90
2018-07-13T04:21:47.653Z,99.90
2018-07-13T04:24:18.197Z,99.90
2018-07-13T04:26:47.627Z,99.90
2018-07-13T04:29:27.233Z,99.90
2018-07-13T04:31:56.812Z,99.90
2018-07-13T04:34:25.215Z,99.90
2018-07-13T04:36:59.424Z,99.90
2018-07-13T04:39:29.050Z,99.90
2018-07-13T04:42:01.100Z,99.90
2018-07-13T04:44:35.007Z,99.90
2018-07-13T04:47:11.259Z,99.90
2018-07-13T04:49:44.157Z,99.90
2018-07-13T04:52:14.673Z,99.90
2018-07-13T04:54:43.397Z,99.90
2018-07-13T04:57:13.005Z,99.90
2018-07-13T04:59:42.309Z,99.90
2018-07-13T05:02:11.335Z,99.90
2018-07-13T05:04:40.018Z,99.90
2018-07-13T05:07:08.725Z,99.90
2018-07-13T05:09:37.267Z,99.90
2018-07-13T05:12:06.912Z,99.90
2018-07-13T05:14:35.623Z,99.90
2018-07-13T05:17:05.271Z,99.90
2018-07-13T05:19:47.964Z,99.90
2018-07-13T05:22:16.771Z,99.90
2018-07-13T05:25:01.315Z,99.90
2018-07-13T05:27:35.532Z,99.90
2018-07-13T05:30:16.306Z,99.90
2018-07-13T05:32:44.899Z,99.90
2018-07-13T05:35:19.445Z,99.90
2018-07-13T05:38:05.628Z,99.90
2018-07-13T05:40:35.278Z,99.90
2018-07-13T05:43:06.169Z,99.90
2018-07-13T05:45:52.833Z,99.90
2018-07-13T05:48:43.689Z,99.90
2018-07-13T05:51:31.427Z,99.90
2018-07-13T05:54:02.016Z,99.90
2018-07-13T05:56:38.053Z,99.90
2018-07-13T05:59:13.867Z,99.90
2018-07-13T06:01:42.507Z,99.90
2018-07-13T06:04:21.289Z,99.90
2018-07-13T06:06:51.929Z,99.90
2018-07-13T06:09:31.944Z,99.90
2018-07-13T06:12:06.752Z,99.90
2018-07-13T06:14:37.205Z,99.90
2018-07-13T06:17:05.766Z,99.90
2018-07-13T06:19:38.868Z,99.90
2018-07-13T06:22:07.318Z,99.90
2018-07-13T06:24:39.620Z,99.90
2018-07-13T06:27:08.048Z,99.90
2018-07-13T06:29:38.560Z,99.90
2018-07-13T06:32:16.473Z,99.90
2018-07-13T06:34:46.064Z,99.90
2018-07-13T06:37:14.976Z,99.90
2018-07-13T06:39:43.449Z,99.90
2018-07-13T06:45:10.086Z,99.90
2018-07-13T06:47:42.709Z,99.90
2018-07-13T06:50:16.593Z,99.90
2018-07-13T06:52:46.197Z,99.90
2018-07-13T06:55:16.685Z,99.90
2018-07-13T07:00:58.306Z,99.90
2018-07-13T07:03:33.569Z,99.90
2018-07-13T07:06:09.266Z,99.90
2018-07-13T07:08:44.374Z,99.90
2018-07-13T07:11:15.199Z,99.90
2018-07-13T07:16:38.073Z,99.90
2018-07-13T07:19:24.565Z,99.90
2018-07-13T07:21:54.263Z,99.90
2018-07-13T07:24:30.644Z,99.90
2018-07-13T07:27:03.253Z,99.90
2018-07-13T07:29:31.937Z,99.90
2018-07-13T07:32:02.505Z,99.90
2018-07-13T07:34:31.213Z,99.90
2018-07-13T07:37:18.523Z,99.90
2018-07-13T07:39:46.933Z,99.90
2018-07-13T07:42:15.383Z,99.90
2018-07-13T07:44:45.881Z,99.90
2018-07-13T07:47:14.717Z,99.90
2018-07-13T07:49:58.049Z,99.90
2018-07-13T07:52:29.751Z,99.90
2018-07-13T07:55:02.417Z,99.90
2018-07-13T07:57:40.699Z,99.90
2018-07-13T08:00:09.060Z,99.90
2018-07-13T08:02:39.658Z,99.90
2018-07-13T08:05:12.260Z,99.90
2018-07-13T08:07:51.096Z,99.90
2018-07-13T08:10:21.560Z,99.90
2018-07-13T08:13:02.833Z,99.90
2018-07-13T08:15:49.680Z,99.90
2018-07-13T08:18:32.780Z,99.90
2018-07-13T08:21:17.416Z,99.90
2018-07-13T08:23:51.944Z,99.90
2018-07-13T08:26:23.744Z,99.90
2018-07-13T08:28:56.403Z,99.90
2018-07-13T08:31:26.059Z,99.90
2018-07-13T08:34:00.241Z,99.90
2018-07-13T08:36:41.217Z,99.90
2018-07-13T08:39:11.775Z,99.90
2018-07-13T08:41:41.427Z,99.90
2018-07-13T08:44:10.075Z,99.90
2018-07-13T08:46:38.759Z,99.90
2018-07-13T08:49:13.638Z,99.90
2018-07-13T08:54:52.095Z,99.90
2018-07-13T08:57:20.569Z,99.90
2018-07-13T08:59:50.135Z,99.90
2018-07-13T09:02:30.265Z,99.90
2018-07-13T09:05:04.069Z,99.90
2018-07-13T09:07:37.036Z,99.90
2018-07-13T09:13:04.747Z,99.90
2018-07-13T09:15:35.213Z,99.90
2018-07-13T09:18:23.516Z,99.90
2018-07-13T09:21:05.612Z,99.90
2018-07-13T09:23:34.062Z,99.90
2018-07-13T09:26:25.481Z,99.90
2018-07-13T09:28:59.360Z,99.90
2018-07-13T09:31:48.616Z,99.90
2018-07-13T09:37:25.593Z,99.90
2018-07-13T09:39:54.049Z,99.90
2018-07-13T09:42:29.759Z,99.90
2018-07-13T09:44:58.569Z,99.90
2018-07-13T09:47:33.249Z,99.90
2018-07-13T09:50:02.871Z,99.90
2018-07-13T09:52:45.363Z,99.90
2018-07-13T09:55:13.759Z,99.90
2018-07-13T09:57:42.127Z,99.90
2018-07-13T10:00:12.867Z,99.90
2018-07-13T10:02:41.389Z,99.90
2018-07-13T10:05:10.230Z,99.90
2018-07-13T10:07:47.981Z,99.90
2018-07-13T10:10:22.431Z,99.90
2018-07-13T10:12:55.966Z,99.90
2018-07-13T10:15:29.714Z,99.90
2018-07-13T10:17:58.385Z,99.90
2018-07-13T10:20:27.242Z,99.90
2018-07-13T10:22:55.947Z,99.90
2018-07-13T10:25:27.971Z,99.90
2018-07-13T10:28:06.983Z,99.90
2018-07-13T10:30:36.960Z,99.90
2018-07-13T10:33:06.035Z,99.90
2018-07-13T10:35:46.012Z,99.90
2018-07-13T10:38:21.993Z,99.90
2018-07-13T10:40:55.356Z,99.90
2018-07-13T10:43:27.040Z,99.90
2018-07-13T10:45:56.717Z,99.90
2018-07-13T10:51:15.023Z,99.90
2018-07-13T10:53:43.620Z,99.90
2018-07-13T10:56:21.946Z,99.90
2018-07-13T10:58:50.621Z,99.90
2018-07-13T11:01:21.164Z,99.90
2018-07-13T11:03:53.690Z,99.90
2018-07-13T11:06:31.877Z,99.90
2018-07-13T11:09:06.774Z,99.90
2018-07-13T11:11:41.236Z,99.90
2018-07-13T11:14:29.917Z,99.90
2018-07-13T11:19:54.910Z,99.90
2018-07-13T11:22:28.850Z,99.90
2018-07-13T11:25:01.819Z,99.90
2018-07-13T11:27:32.450Z,99.90
2018-07-13T11:32:41.780Z,99.90
2018-07-13T11:35:20.893Z,99.90
2018-07-13T11:37:53.431Z,99.20
2018-07-13T11:40:32.050Z,98.90
2018-07-13T11:43:15.150Z,98.20
2018-07-13T11:45:43.562Z,99.20
2018-07-13T11:48:14.184Z,99.30
2018-07-13T11:50:43.672Z,98.90
2018-07-13T11:53:13.283Z,99.10
2018-07-13T11:55:45.220Z,99.10
2018-07-13T11:58:13.772Z,98.50
2018-07-13T12:00:48.013Z,98.40
2018-07-13T12:03:24.635Z,98.90
2018-07-13T12:06:13.004Z,98.70
2018-07-13T12:08:41.725Z,99.10
2018-07-13T12:14:20.851Z,99.10
2018-07-13T12:16:50.441Z,99.50
2018-07-13T12:19:20.024Z,99.10
2018-07-13T12:22:11.783Z,99.20
2018-07-13T12:24:40.328Z,99.70
2018-07-13T12:27:08.910Z,99.00
2018-07-13T12:29:37.527Z,98.60
2018-07-13T12:32:05.929Z,98.10
2018-07-13T12:34:39.810Z,98.10
2018-07-13T12:37:24.134Z,98.20
2018-07-13T12:40:13.148Z,98.40
2018-07-13T12:42:42.724Z,98.00
2018-07-13T12:45:21.560Z,97.80
2018-07-13T12:47:55.152Z,98.20
2018-07-13T12:50:28.179Z,96.50
2018-07-13T12:52:57.759Z,96.40
2018-07-13T12:58:20.031Z,95.60
2018-07-13T13:00:53.050Z,95.40
2018-07-13T13:03:21.890Z,95.10
2018-07-13T13:06:01.780Z,95.70
2018-07-13T13:08:30.951Z,95.20
2018-07-13T13:13:35.807Z,95.40
2018-07-13T13:16:09.416Z,95.10
2018-07-13T13:18:51.922Z,95.80
2018-07-13T13:21:25.010Z,95.80
2018-07-13T13:23:53.621Z,96.20
2018-07-13T13:26:29.654Z,96.00
2018-07-13T13:29:02.072Z,95.30
2018-07-13T13:31:38.081Z,95.50
2018-07-13T13:34:08.064Z,95.40
2018-07-13T13:36:38.563Z,95.80
2018-07-13T13:39:10.919Z,95.50
2018-07-13T13:41:40.514Z,95.50
2018-07-13T13:44:08.949Z,96.10
2018-07-13T13:46:37.626Z,96.50
2018-07-13T13:49:17.682Z,96.10
2018-07-13T13:51:56.482Z,96.00
2018-07-13T13:57:18.152Z,96.40
2018-07-13T13:59:52.774Z,95.80
2018-07-13T14:02:23.276Z,96.10
2018-07-13T14:04:59.543Z,95.90
2018-07-13T14:07:34.985Z,95.20
2018-07-13T14:10:05.510Z,95.20
2018-07-13T14:12:51.083Z,95.80
2018-07-13T14:15:20.712Z,95.60
2018-07-13T14:17:49.411Z,95.50
2018-07-13T14:20:18.331Z,95.80
2018-07-13T14:22:48.900Z,95.70
2018-07-13T14:28:12.498Z,96.00
2018-07-13T14:30:59.201Z,95.10
2018-07-13T14:33:27.599Z,95.70
2018-07-13T14:36:00.910Z,96.00
2018-07-13T14:38:40.248Z,95.30
2018-07-13T14:41:08.700Z,96.30
2018-07-13T14:43:39.247Z,95.50
2018-07-13T14:46:26.991Z,95.20
2018-07-13T14:48:58.841Z,95.20
2018-07-13T14:51:27.413Z,94.90
2018-07-13T14:53:55.806Z,95.20
2018-07-13T14:56:24.273Z,94.50
2018-07-13T14:58:53.769Z,94.20
2018-07-13T15:01:23.465Z,94.30
2018-07-13T15:03:54.322Z,94.60
2018-07-13T15:08:54.670Z,94.30
2018-07-13T15:11:24.386Z,94.90
2018-07-13T15:13:52.976Z,94.80
2018-07-13T15:16:25.030Z,95.30
2018-07-13T15:18:54.668Z,94.80
2018-07-13T15:21:37.162Z,94.50
2018-07-13T15:24:22.743Z,94.10
2018-07-13T15:26:54.815Z,94.10
2018-07-13T15:29:27.499Z,93.90
2018-07-13T15:31:58.069Z,94.20
2018-07-13T15:34:27.727Z,93.80
2018-07-13T15:36:56.318Z,94.20
2018-07-13T15:39:30.758Z,94.20
2018-07-13T15:41:59.359Z,93.50
2018-07-13T15:44:27.904Z,94.10
2018-07-13T15:47:01.551Z,93.90
2018-07-13T15:49:53.260Z,93.80
2018-07-13T15:52:31.599Z,94.30
2018-07-13T15:55:01.278Z,94.80
2018-07-13T15:57:38.675Z,95.00
2018-07-13T16:00:09.461Z,94.60
2018-07-13T16:02:50.454Z,94.80
2018-07-13T16:05:20.307Z,94.70
2018-07-13T16:07:52.260Z,94.00
2018-07-13T16:12:58.188Z,94.10
2018-07-13T16:15:36.621Z,94.90
2018-07-13T16:18:07.792Z,95.00
2018-07-13T16:20:55.844Z,95.10
2018-07-13T16:23:28.543Z,95.30
2018-07-13T16:25:58.135Z,95.60
2018-07-13T16:28:29.891Z,95.20
2018-07-13T16:30:59.618Z,95.20
2018-07-13T16:33:32.169Z,95.50
2018-07-13T16:36:02.725Z,95.40
2018-07-13T16:38:32.443Z,95.70
2018-07-13T16:41:06.680Z,95.20
2018-07-13T16:43:36.153Z,95.20
2018-07-13T16:46:04.668Z,95.50
2018-07-13T16:48:39.353Z,95.50
2018-07-13T16:51:11.723Z,95.40
2018-07-13T16:53:54.231Z,95.90
2018-07-13T16:56:27.996Z,96.00
2018-07-13T16:58:56.490Z,96.60
2018-07-13T17:01:30.743Z,96.10
2018-07-13T17:04:01.274Z,95.80
2018-07-13T17:06:36.846Z,96.30
2018-07-13T17:09:11.034Z,96.70
2018-07-13T17:11:43.706Z,96.50
2018-07-13T17:14:24.282Z,96.60
2018-07-13T17:16:52.675Z,96.50
2018-07-13T17:19:21.090Z,96.80
2018-07-13T17:21:51.765Z,96.90
2018-07-13T17:24:20.727Z,96.60
2018-07-13T17:26:51.242Z,97.00
2018-07-13T17:29:20.741Z,97.10
2018-07-13T17:31:52.907Z,97.10
2018-07-13T17:34:41.779Z,97.20
2018-07-13T17:37:10.494Z,97.50
2018-07-13T17:39:43.924Z,97.30
2018-07-13T17:42:12.853Z,97.50
2018-07-13T17:44:41.449Z,97.40
2018-07-13T17:47:12.010Z,97.50
2018-07-13T17:49:50.812Z,97.90
2018-07-13T17:52:23.327Z,97.80
2018-07-13T17:54:53.963Z,97.30
2018-07-13T17:57:27.785Z,97.10
2018-07-13T17:59:56.378Z,97.00
2018-07-13T18:02:25.618Z,96.70
2018-07-13T18:04:59.071Z,96.90
2018-07-13T18:07:29.825Z,96.70
2018-07-13T18:10:00.990Z,96.90
2018-07-13T18:12:35.671Z,96.70
2018-07-13T18:15:05.145Z,96.90
2018-07-13T18:17:34.990Z,97.50
2018-07-13T18:20:09.257Z,98.30
2018-07-13T18:22:38.061Z,98.30
2018-07-13T18:25:07.869Z,98.70
2018-07-13T18:27:38.319Z,99.10
2018-07-13T18:30:10.667Z,99.00
2018-07-13T18:32:47.411Z,99.00
2018-07-13T18:35:16.973Z,99.40
2018-07-13T18:37:45.632Z,99.70
2018-07-13T18:40:31.176Z,99.70
2018-07-13T18:43:03.566Z,99.90
2018-07-13T18:45:33.212Z,99.90
2018-07-13T18:48:03.808Z,99.90
2018-07-13T18:50:33.634Z,99.90
2018-07-13T18:53:02.514Z,99.90
2018-07-13T18:55:34.856Z,99.90
2018-07-13T18:58:03.538Z,99.90
2018-07-13T19:00:35.572Z,99.90
2018-07-13T19:03:06.411Z,99.90
2018-07-13T19:05:36.912Z,99.90
2018-07-13T19:08:09.560Z,99.90
2018-07-13T19:10:47.541Z,99.90
2018-07-13T19:13:19.584Z,99.90
2018-07-13T19:15:53.565Z,99.90
2018-07-13T19:18:27.581Z,99.90
2018-07-13T19:21:05.869Z,99.90
2018-07-13T19:28:31.071Z,99.90
2018-07-13T19:31:06.859Z,99.90
2018-07-13T19:33:42.255Z,99.90
2018-07-13T19:36:11.861Z,99.90
2018-07-13T19:38:41.381Z,99.90
2018-07-13T19:41:11.014Z,99.90
2018-07-13T19:43:40.631Z,99.90
2018-07-13T19:46:09.319Z,99.90
2018-07-13T19:48:37.887Z,99.90
2018-07-13T19:51:08.595Z,99.90
2018-07-13T19:53:41.849Z,99.90
2018-07-13T19:56:10.479Z,99.90
2018-07-13T19:58:50.260Z,99.90
2018-07-13T20:01:20.000Z,99.90
2018-07-13T20:03:56.631Z,99.90
2018-07-13T20:06:33.392Z,99.90
2018-07-13T20:09:08.373Z,99.90
2018-07-13T20:11:38.523Z,99.90
2018-07-13T20:14:07.691Z,99.90
2018-07-13T20:16:56.262Z,99.90
2018-07-13T20:21:56.983Z,99.90
2018-07-13T20:24:32.543Z,99.90
2018-07-13T20:27:04.925Z,99.90
2018-07-13T20:32:05.746Z,99.90
2018-07-13T20:34:43.213Z,99.90
2018-07-13T20:37:15.593Z,99.90
2018-07-13T20:39:48.710Z,99.90
2018-07-13T20:42:20.112Z,99.90
2018-07-13T20:44:48.730Z,99.90
2018-07-13T20:47:27.880Z,99.90
2018-07-13T20:50:06.604Z,99.90
2018-07-13T20:52:42.996Z,99.90
2018-07-13T20:55:21.963Z,99.90
2018-07-13T20:58:03.728Z,99.90
2018-07-13T21:03:06.273Z,99.90
2018-07-13T21:05:35.016Z,99.90
2018-07-13T21:08:14.798Z,99.90
2018-07-13T21:10:43.500Z,99.90
2018-07-13T21:13:13.106Z,99.90
2018-07-13T21:15:57.062Z,99.90
2018-07-13T21:18:25.932Z,99.90
2018-07-13T21:21:08.011Z,99.90
2018-07-13T21:23:41.839Z,99.90
2018-07-13T21:26:33.003Z,99.90
2018-07-13T21:29:15.477Z,99.90
2018-07-13T21:31:48.568Z,99.90
2018-07-13T21:34:23.028Z,99.90
2018-07-13T21:36:57.242Z,99.90
2018-07-13T21:42:00.488Z,99.90
2018-07-13T21:44:33.913Z,99.90
2018-07-13T21:47:04.738Z,99.90
2018-07-13T21:49:35.740Z,99.90
2018-07-13T21:52:16.265Z,99.90
2018-07-13T21:57:14.529Z,99.90
2018-07-13T21:59:54.316Z,99.90
2018-07-13T22:02:23.185Z,99.90
2018-07-13T22:04:53.174Z,99.90
2018-07-13T22:07:28.764Z,99.90
2018-07-13T22:09:58.572Z,99.90
2018-07-13T22:12:30.676Z,99.90
2018-07-13T22:15:08.602Z,99.90
2018-07-13T22:17:39.938Z,99.90
2018-07-13T22:20:12.090Z,99.90
2018-07-13T22:22:56.847Z,99.90
2018-07-13T22:25:50.502Z,99.90
2018-07-13T22:28:26.436Z,99.90
2018-07-13T22:30:55.358Z,99.90
2018-07-13T22:33:40.360Z,99.90
2018-07-13T22:36:19.526Z,99.90
2018-07-13T22:38:49.107Z,99.90
2018-07-13T22:41:35.310Z,99.90
2018-07-13T22:47:15.751Z,99.90
2018-07-13T22:49:44.370Z,99.90
2018-07-13T22:55:09.796Z,99.90
2018-07-13T22:57:40.291Z,99.90
2018-07-13T23:00:09.413Z,99.90
2018-07-13T23:02:50.866Z,99.90
2018-07-13T23:11:04.566Z,99.90
2018-07-13T23:13:51.069Z,99.90
2018-07-13T23:16:25.064Z,99.90
2018-07-13T23:18:56.570Z,99.90
2018-07-13T23:21:31.524Z,99.90
2018-07-13T23:24:04.967Z,99.90
2018-07-13T23:26:36.603Z,99.90
2018-07-13T23:29:15.757Z,99.90
2018-07-13T23:31:46.226Z,99.90
2018-07-13T23:34:18.580Z,99.90
2018-07-13T23:36:46.956Z,99.90
2018-07-13T23:39:35.038Z,99.90
2018-07-13T23:42:08.093Z,99.90
2018-07-13T23:44:47.322Z,99.90
2018-07-13T23:47:22.279Z,99.90
2018-07-13T23:49:51.962Z,99.90
2018-07-13T23:52:29.790Z,99.90
2018-07-13T23:55:02.214Z,99.90
