createdAt,value
2022-10-13T00:00:09.280Z,10.90
2022-10-13T00:00:19.564Z,10.90
2022-10-13T00:00:29.837Z,10.89
2022-10-13T00:00:40.149Z,10.89
2022-10-13T00:00:50.514Z,10.90
2022-10-13T00:01:00.835Z,10.89
2022-10-13T00:01:11.219Z,10.90
2022-10-13T00:01:21.527Z,10.90
2022-10-13T00:01:31.767Z,10.89
2022-10-13T00:01:43.066Z,10.92
2022-10-13T00:01:52.267Z,10.90
2022-10-13T00:02:02.536Z,10.90
2022-10-13T00:02:12.803Z,10.94
2022-10-13T00:02:23.081Z,10.90
2022-10-13T00:02:33.352Z,10.90
2022-10-13T00:02:43.615Z,10.90
2022-10-13T00:02:53.885Z,10.90
2022-10-13T00:03:04.154Z,10.89
2022-10-13T00:03:14.448Z,10.90
2022-10-13T00:03:24.709Z,10.90
2022-10-13T00:03:34.977Z,10.90
2022-10-13T00:03:45.253Z,10.90
2022-10-13T00:03:55.523Z,10.90
2022-10-13T00:04:05.788Z,10.89
2022-10-13T00:04:16.059Z,10.89
2022-10-13T00:04:26.344Z,10.87
2022-10-13T00:04:36.610Z,10.90
2022-10-13T00:04:46.873Z,10.89
2022-10-13T00:04:57.144Z,10.87
2022-10-13T00:05:07.414Z,10.92
2022-10-13T00:05:17.702Z,10.90
2022-10-13T00:05:27.970Z,10.90
2022-10-13T00:05:38.239Z,10.89
2022-10-13T00:05:48.510Z,10.89
2022-10-13T00:05:58.781Z,10.89
2022-10-13T00:06:09.059Z,10.87
2022-10-13T00:06:19.334Z,10.87
2022-10-13T00:06:29.601Z,10.90
2022-10-13T00:06:39.871Z,10.87
2022-10-13T00:06:50.153Z,10.89
2022-10-13T00:07:00.438Z,10.89
2022-10-13T00:07:10.728Z,10.89
2022-10-13T00:07:20.999Z,10.87
2022-10-13T00:07:31.269Z,10.87
2022-10-13T00:07:41.550Z,10.87
2022-10-13T00:07:51.821Z,10.87
2022-10-13T00:08:02.098Z,10.87
2022-10-13T00:08:12.365Z,10.87
2022-10-13T00:08:22.640Z,10.86
2022-10-13T00:08:32.903Z,10.86
2022-10-13T00:08:43.173Z,10.87
2022-10-13T00:08:53.441Z,10.87
2022-10-13T00:09:03.716Z,10.87
2022-10-13T00:09:13.999Z,10.87
2022-10-13T00:09:24.274Z,10.89
2022-10-13T00:09:34.551Z,10.89
2022-10-13T00:09:44.806Z,10.89
2022-10-13T00:09:55.069Z,10.89
2022-10-13T00:10:05.348Z,10.87
2022-10-13T00:10:15.610Z,10.89
2022-10-13T00:10:25.893Z,10.89
2022-10-13T00:10:36.168Z,10.87
2022-10-13T00:10:46.434Z,10.89
2022-10-13T00:10:56.702Z,10.86
2022-10-13T00:11:06.971Z,10.86
2022-10-13T00:11:17.240Z,10.89
2022-10-13T00:11:27.513Z,10.89
2022-10-13T00:11:37.780Z,10.89
2022-10-13T00:11:48.050Z,10.89
2022-10-13T00:11:58.321Z,10.87
2022-10-13T00:12:08.588Z,10.90
2022-10-13T00:12:19.311Z,10.90
2022-10-13T00:12:29.236Z,10.87
2022-10-13T00:12:39.507Z,10.87
2022-10-13T00:12:49.780Z,10.89
2022-10-13T00:13:00.060Z,10.87
2022-10-13T00:13:10.318Z,10.89
2022-10-13T00:13:20.586Z,10.90
2022-10-13T00:13:30.857Z,10.89
2022-10-13T00:13:41.127Z,10.89
2022-10-13T00:13:51.398Z,10.89
2022-10-13T00:14:01.680Z,10.89
2022-10-13T00:14:11.946Z,10.87
2022-10-13T00:14:22.215Z,10.90
2022-10-13T00:14:32.489Z,10.89
2022-10-13T00:14:42.759Z,10.90
2022-10-13T00:14:53.027Z,10.90
2022-10-13T00:15:03.295Z,10.90
2022-10-13T00:15:13.566Z,10.89
2022-10-13T00:15:23.847Z,10.90
2022-10-13T00:15:34.123Z,10.90
2022-10-13T00:15:44.392Z,10.90
2022-10-13T00:15:54.665Z,10.90
2022-10-13T00:16:04.928Z,10.90
2022-10-13T00:16:15.203Z,10.90
2022-10-13T00:16:25.466Z,10.92
2022-10-13T00:16:35.736Z,10.90
2022-10-13T00:16:46.005Z,10.90
2022-10-13T00:16:56.276Z,10.92
2022-10-13T00:17:06.549Z,10.90
2022-10-13T00:17:16.818Z,10.92
2022-10-13T00:17:27.086Z,10.92
2022-10-13T00:17:37.357Z,10.92
2022-10-13T00:17:47.630Z,10.92
2022-10-13T00:17:57.899Z,10.92
2022-10-13T00:18:08.167Z,10.90
2022-10-13T00:18:18.435Z,10.94
2022-10-13T00:18:28.706Z,10.90
2022-10-13T00:18:38.975Z,10.92
2022-10-13T00:18:49.287Z,10.92
2022-10-13T00:18:59.560Z,10.92
2022-10-13T00:19:14.874Z,10.92
2022-10-13T00:19:21.038Z,10.90
2022-10-13T00:19:30.445Z,10.92
2022-10-13T00:19:40.719Z,10.90
2022-10-13T00:19:51.000Z,10.92
2022-10-13T00:20:01.257Z,10.90
2022-10-13T00:20:11.526Z,10.92
2022-10-13T00:20:21.817Z,10.92
2022-10-13T00:20:32.078Z,10.94
2022-10-13T00:20:42.347Z,10.95
2022-10-13T00:20:52.617Z,10.94
2022-10-13T00:21:02.890Z,10.94
2022-10-13T00:21:13.157Z,10.94
2022-10-13T00:21:23.427Z,10.92
2022-10-13T00:21:33.696Z,10.94
2022-10-13T00:21:43.970Z,10.94
2022-10-13T00:21:54.261Z,10.92
2022-10-13T00:22:04.527Z,10.94
2022-10-13T00:22:14.800Z,10.92
2022-10-13T00:22:25.079Z,10.92
2022-10-13T00:22:35.354Z,10.95
2022-10-13T00:22:45.619Z,10.92
2022-10-13T00:22:55.889Z,10.94
2022-10-13T00:23:06.159Z,10.94
2022-10-13T00:23:16.430Z,10.94
2022-10-13T00:23:26.711Z,10.94
2022-10-13T00:23:36.983Z,10.94
2022-10-13T00:23:47.258Z,10.94
2022-10-13T00:23:57.517Z,10.94
2022-10-13T00:24:07.782Z,10.94
2022-10-13T00:24:18.054Z,10.94
2022-10-13T00:24:28.328Z,10.92
2022-10-13T00:24:38.611Z,10.94
2022-10-13T00:24:48.875Z,10.94
2022-10-13T00:24:59.145Z,10.94
2022-10-13T00:25:09.413Z,10.94
2022-10-13T00:25:19.698Z,10.95
2022-10-13T00:25:29.973Z,10.94
2022-10-13T00:25:40.240Z,10.92
2022-10-13T00:25:50.511Z,10.95
2022-10-13T00:26:00.788Z,10.95
2022-10-13T00:26:11.048Z,10.94
2022-10-13T00:26:21.318Z,10.94
2022-10-13T00:26:31.627Z,10.94
2022-10-13T00:26:41.867Z,10.95
2022-10-13T00:26:52.141Z,10.95
2022-10-13T00:27:02.411Z,10.95
2022-10-13T00:27:12.678Z,10.95
2022-10-13T00:27:22.947Z,10.95
2022-10-13T00:27:33.220Z,10.95
2022-10-13T00:27:43.487Z,10.92
2022-10-13T00:27:53.763Z,10.95
2022-10-13T00:28:04.038Z,10.94
2022-10-13T00:28:14.335Z,10.94
2022-10-13T00:28:24.637Z,10.97
2022-10-13T00:28:34.900Z,10.94
2022-10-13T00:28:49.778Z,10.94
2022-10-13T00:28:56.494Z,10.95
2022-10-13T00:29:05.695Z,10.94
2022-10-13T00:29:15.967Z,10.95
2022-10-13T00:29:26.235Z,10.92
2022-10-13T00:29:36.508Z,10.94
2022-10-13T00:29:46.782Z,10.95
2022-10-13T00:29:57.048Z,10.95
2022-10-13T00:30:07.317Z,10.94
2022-10-13T00:30:17.606Z,10.95
2022-10-13T00:30:27.880Z,10.94
2022-10-13T00:30:38.158Z,10.94
2022-10-13T00:30:48.430Z,10.94
2022-10-13T00:30:58.701Z,10.95
2022-10-13T00:31:08.967Z,10.94
2022-10-13T00:31:19.236Z,10.94
2022-10-13T00:31:29.511Z,10.94
2022-10-13T00:31:39.825Z,10.92
2022-10-13T00:31:50.067Z,10.95
2022-10-13T00:32:00.331Z,10.94
2022-10-13T00:32:10.604Z,10.94
2022-10-13T00:32:21.206Z,10.92
2022-10-13T00:32:31.221Z,10.94
2022-10-13T00:32:41.495Z,10.92
2022-10-13T00:32:51.763Z,10.92
2022-10-13T00:33:02.030Z,10.92
2022-10-13T00:33:12.300Z,10.94
2022-10-13T00:33:22.568Z,10.92
2022-10-13T00:33:32.841Z,10.92
2022-10-13T00:33:43.109Z,10.92
2022-10-13T00:33:53.429Z,10.94
2022-10-13T00:34:03.658Z,10.94
2022-10-13T00:34:13.922Z,10.90
2022-10-13T00:34:24.227Z,10.92
2022-10-13T00:34:34.460Z,10.92
2022-10-13T00:34:44.735Z,10.90
2022-10-13T00:34:55.007Z,10.94
2022-10-13T00:35:05.281Z,10.90
2022-10-13T00:35:15.568Z,10.90
2022-10-13T00:35:25.833Z,10.92
2022-10-13T00:35:36.112Z,10.90
2022-10-13T00:35:46.395Z,10.90
2022-10-13T00:35:56.658Z,10.92
2022-10-13T00:36:06.921Z,10.94
2022-10-13T00:36:17.193Z,10.92
2022-10-13T00:36:27.461Z,10.90
2022-10-13T00:36:37.734Z,10.94
2022-10-13T00:36:48.002Z,10.90
2022-10-13T00:36:58.292Z,10.92
2022-10-13T00:37:08.552Z,10.90
2022-10-13T00:37:18.827Z,10.92
2022-10-13T00:37:29.089Z,10.92
2022-10-13T00:37:39.360Z,10.90
2022-10-13T00:37:49.632Z,10.92
2022-10-13T00:37:59.916Z,10.92
2022-10-13T00:38:10.183Z,10.90
2022-10-13T00:38:20.464Z,10.90
2022-10-13T00:38:30.730Z,10.90
2022-10-13T00:38:40.996Z,10.90
2022-10-13T00:38:51.266Z,10.90
2022-10-13T00:39:01.538Z,10.92
2022-10-13T00:39:11.805Z,10.92
2022-10-13T00:39:22.077Z,10.90
2022-10-13T00:39:32.345Z,10.90
2022-10-13T00:39:42.639Z,10.90
2022-10-13T00:39:52.888Z,10.92
2022-10-13T00:40:03.158Z,10.92
2022-10-13T00:40:13.426Z,10.92
2022-10-13T00:40:23.720Z,10.89
2022-10-13T00:40:33.981Z,10.92
2022-10-13T00:40:44.255Z,10.92
2022-10-13T00:40:54.523Z,10.90
2022-10-13T00:41:04.796Z,10.92
2022-10-13T00:41:15.063Z,10.92
2022-10-13T00:41:25.334Z,10.92
2022-10-13T00:41:35.619Z,10.90
2022-10-13T00:41:45.877Z,10.89
2022-10-13T00:41:56.146Z,10.90
2022-10-13T00:42:06.414Z,10.92
2022-10-13T00:42:17.139Z,10.90
2022-10-13T00:42:26.975Z,10.94
2022-10-13T00:42:37.243Z,10.92
2022-10-13T00:42:47.518Z,10.92
2022-10-13T00:42:57.786Z,10.92
2022-10-13T00:43:08.053Z,10.92
2022-10-13T00:43:18.322Z,10.92
2022-10-13T00:43:28.592Z,10.92
2022-10-13T00:43:38.877Z,10.92
2022-10-13T00:43:49.147Z,10.90
2022-10-13T00:43:59.418Z,10.90
2022-10-13T00:44:09.691Z,10.92
2022-10-13T00:44:19.977Z,10.89
2022-10-13T00:44:30.240Z,10.92
2022-10-13T00:44:40.518Z,10.89
2022-10-13T00:44:50.794Z,10.90
2022-10-13T00:45:01.077Z,10.89
2022-10-13T00:45:11.366Z,10.90
2022-10-13T00:45:21.638Z,10.90
2022-10-13T00:45:31.910Z,10.92
2022-10-13T00:45:42.180Z,10.90
2022-10-13T00:45:52.452Z,10.90
2022-10-13T00:46:02.727Z,10.90
2022-10-13T00:46:13.017Z,10.92
2022-10-13T00:46:23.279Z,10.90
2022-10-13T00:46:33.554Z,10.90
2022-10-13T00:46:43.819Z,10.90
2022-10-13T00:46:54.091Z,10.92
2022-10-13T00:47:04.357Z,10.90
2022-10-13T00:47:14.634Z,10.90
2022-10-13T00:47:24.900Z,10.92
2022-10-13T00:47:35.172Z,10.89
2022-10-13T00:47:45.440Z,10.90
2022-10-13T00:47:55.709Z,10.90
2022-10-13T00:48:05.975Z,10.90
2022-10-13T00:48:16.246Z,10.89
2022-10-13T00:48:27.992Z,10.90
2022-10-13T00:48:36.749Z,10.89
2022-10-13T00:48:47.020Z,10.89
2022-10-13T00:48:57.289Z,10.90
2022-10-13T00:49:07.587Z,10.89
2022-10-13T00:49:17.876Z,10.89
2022-10-13T00:49:28.131Z,10.89
2022-10-13T00:49:38.435Z,10.89
2022-10-13T00:49:48.693Z,10.90
2022-10-13T00:49:58.963Z,10.89
2022-10-13T00:50:09.251Z,10.90
2022-10-13T00:50:19.519Z,10.89
2022-10-13T00:50:29.797Z,10.89
2022-10-13T00:50:40.062Z,10.89
2022-10-13T00:50:50.328Z,10.90
2022-10-13T00:51:00.603Z,10.89
2022-10-13T00:51:10.871Z,10.89
2022-10-13T00:51:21.146Z,10.89
2022-10-13T00:51:31.405Z,10.90
2022-10-13T00:51:41.675Z,10.87
2022-10-13T00:51:51.947Z,10.87
2022-10-13T00:52:02.218Z,10.89
2022-10-13T00:52:12.485Z,10.90
2022-10-13T00:52:22.767Z,10.87
2022-10-13T00:52:33.026Z,10.89
2022-10-13T00:52:43.317Z,10.87
2022-10-13T00:52:53.567Z,10.89
2022-10-13T00:53:03.845Z,10.90
2022-10-13T00:53:14.109Z,10.87
2022-10-13T00:53:24.381Z,10.87
2022-10-13T00:53:34.647Z,10.87
2022-10-13T00:53:44.918Z,10.87
2022-10-13T00:53:55.192Z,10.89
2022-10-13T00:54:05.503Z,10.89
2022-10-13T00:54:15.748Z,10.87
2022-10-13T00:54:26.007Z,10.89
2022-10-13T00:54:36.285Z,10.89
2022-10-13T00:54:46.575Z,10.87
2022-10-13T00:54:56.865Z,10.89
2022-10-13T00:55:07.116Z,10.87
2022-10-13T00:55:17.385Z,10.89
2022-10-13T00:55:27.655Z,10.89
2022-10-13T00:55:37.925Z,10.89
2022-10-13T00:55:48.194Z,10.89
2022-10-13T00:55:58.472Z,10.87
2022-10-13T00:56:08.736Z,10.87
2022-10-13T00:56:19.007Z,10.87
2022-10-13T00:56:29.277Z,10.87
2022-10-13T00:56:39.587Z,10.86
2022-10-13T00:56:49.829Z,10.89
2022-10-13T00:57:00.094Z,10.87
2022-10-13T00:57:10.368Z,10.87
2022-10-13T00:57:20.639Z,10.87
2022-10-13T00:57:30.918Z,10.86
2022-10-13T00:57:41.178Z,10.87
2022-10-13T00:57:51.449Z,10.87
2022-10-13T00:58:05.216Z,10.89
2022-10-13T00:58:12.119Z,10.89
2022-10-13T00:58:22.386Z,10.86
2022-10-13T00:58:32.658Z,10.86
2022-10-13T00:58:42.929Z,10.86
2022-10-13T00:58:53.214Z,10.87
2022-10-13T00:59:03.473Z,10.89
2022-10-13T00:59:13.743Z,10.87
2022-10-13T00:59:24.033Z,10.86
2022-10-13T00:59:34.308Z,10.87
2022-10-13T00:59:44.575Z,10.87
2022-10-13T00:59:54.858Z,10.84
2022-10-13T01:00:05.127Z,10.87
2022-10-13T01:00:15.398Z,10.87
2022-10-13T01:00:25.666Z,10.86
2022-10-13T01:00:35.990Z,10.86
2022-10-13T01:00:46.283Z,10.86
2022-10-13T01:00:56.613Z,10.86
2022-10-13T01:01:06.973Z,10.87
2022-10-13T01:01:17.176Z,10.84
2022-10-13T01:01:27.422Z,10.83
2022-10-13T01:01:37.694Z,10.86
2022-10-13T01:01:47.965Z,10.86
2022-10-13T01:01:58.249Z,10.86
2022-10-13T01:02:08.511Z,10.87
2022-10-13T01:02:19.110Z,10.86
2022-10-13T01:02:29.074Z,10.86
2022-10-13T01:02:39.332Z,10.84
2022-10-13T01:02:49.602Z,10.86
2022-10-13T01:02:59.871Z,10.84
2022-10-13T01:03:10.148Z,10.86
2022-10-13T01:03:20.411Z,10.86
2022-10-13T01:03:30.680Z,10.86
2022-10-13T01:03:40.950Z,10.84
2022-10-13T01:03:51.222Z,10.84
2022-10-13T01:04:01.491Z,10.86
2022-10-13T01:04:11.761Z,10.84
2022-10-13T01:04:22.030Z,10.84
2022-10-13T01:04:32.298Z,10.83
2022-10-13T01:04:42.567Z,10.84
2022-10-13T01:04:52.839Z,10.84
2022-10-13T01:05:03.134Z,10.83
2022-10-13T01:05:13.410Z,10.84
2022-10-13T01:05:23.678Z,10.86
2022-10-13T01:05:33.954Z,10.83
2022-10-13T01:05:44.227Z,10.83
2022-10-13T01:05:54.489Z,10.83
2022-10-13T01:06:04.763Z,10.84
2022-10-13T01:06:15.039Z,10.84
2022-10-13T01:06:25.322Z,10.83
2022-10-13T01:06:35.590Z,10.83
2022-10-13T01:06:45.852Z,10.84
2022-10-13T01:06:56.123Z,10.83
2022-10-13T01:07:06.393Z,10.84
2022-10-13T01:07:16.663Z,10.84
2022-10-13T01:07:26.936Z,10.83
2022-10-13T01:07:37.207Z,10.84
2022-10-13T01:07:47.473Z,10.83
2022-10-13T01:07:57.745Z,10.84
2022-10-13T01:08:08.023Z,10.83
2022-10-13T01:08:18.334Z,10.83
2022-10-13T01:08:28.576Z,10.83
2022-10-13T01:08:38.836Z,10.83
2022-10-13T01:08:49.107Z,10.83
2022-10-13T01:08:59.388Z,10.84
2022-10-13T01:09:09.663Z,10.83
2022-10-13T01:09:19.927Z,10.83
2022-10-13T01:09:30.198Z,10.83
2022-10-13T01:09:40.466Z,10.82
2022-10-13T01:09:50.756Z,10.83
2022-10-13T01:10:01.011Z,10.83
2022-10-13T01:10:11.298Z,10.83
2022-10-13T01:10:21.557Z,10.82
2022-10-13T01:10:31.828Z,10.83
2022-10-13T01:10:42.095Z,10.83
2022-10-13T01:10:52.366Z,10.84
2022-10-13T01:11:02.633Z,10.80
2022-10-13T01:11:12.904Z,10.82
2022-10-13T01:11:23.174Z,10.82
2022-10-13T01:11:33.445Z,10.80
2022-10-13T01:11:43.715Z,10.82
2022-10-13T01:11:53.983Z,10.82
2022-10-13T01:12:04.264Z,10.82
2022-10-13T01:12:14.544Z,10.80
2022-10-13T01:12:24.817Z,10.83
2022-10-13T01:12:35.094Z,10.82
2022-10-13T01:12:45.352Z,10.82
2022-10-13T01:12:55.622Z,10.79
2022-10-13T01:13:05.892Z,10.82
2022-10-13T01:13:16.177Z,10.80
2022-10-13T01:13:26.441Z,10.82
2022-10-13T01:13:36.716Z,10.82
2022-10-13T01:13:46.983Z,10.82
2022-10-13T01:13:57.250Z,10.83
2022-10-13T01:14:07.553Z,10.82
2022-10-13T01:14:17.809Z,10.80
2022-10-13T01:14:28.069Z,10.82
2022-10-13T01:14:38.337Z,10.79
2022-10-13T01:14:48.609Z,10.80
2022-10-13T01:14:58.878Z,10.82
2022-10-13T01:15:09.204Z,10.80
2022-10-13T01:15:19.449Z,10.82
2022-10-13T01:15:29.718Z,10.82
2022-10-13T01:15:39.987Z,10.79
2022-10-13T01:15:50.260Z,10.80
2022-10-13T01:16:00.526Z,10.80
2022-10-13T01:16:10.796Z,10.80
2022-10-13T01:16:21.063Z,10.80
2022-10-13T01:16:31.340Z,10.80
2022-10-13T01:16:41.604Z,10.80
2022-10-13T01:16:51.878Z,10.82
2022-10-13T01:17:02.144Z,10.80
2022-10-13T01:17:12.414Z,10.80
2022-10-13T01:17:22.683Z,10.82
2022-10-13T01:17:32.955Z,10.80
2022-10-13T01:17:43.228Z,10.79
2022-10-13T01:17:53.495Z,10.80
2022-10-13T01:18:03.774Z,10.80
2022-10-13T01:18:14.038Z,10.80
2022-10-13T01:18:24.315Z,10.82
2022-10-13T01:18:34.580Z,10.80
2022-10-13T01:18:44.854Z,10.80
2022-10-13T01:18:55.117Z,10.82
2022-10-13T01:19:05.385Z,10.80
2022-10-13T01:19:15.656Z,10.80
2022-10-13T01:19:25.953Z,10.79
2022-10-13T01:19:36.242Z,10.79
2022-10-13T01:19:46.557Z,10.79
2022-10-13T01:19:56.804Z,10.82
2022-10-13T01:20:07.076Z,10.82
2022-10-13T01:20:17.354Z,10.80
2022-10-13T01:20:27.635Z,10.79
2022-10-13T01:20:37.898Z,10.80
2022-10-13T01:20:48.172Z,10.79
2022-10-13T01:20:58.444Z,10.77
2022-10-13T01:21:08.718Z,10.79
2022-10-13T01:21:18.982Z,10.79
2022-10-13T01:21:29.251Z,10.82
2022-10-13T01:21:39.551Z,10.79
2022-10-13T01:21:50.767Z,10.80
2022-10-13T01:22:00.173Z,10.80
2022-10-13T01:22:10.442Z,10.80
2022-10-13T01:22:21.199Z,10.79
2022-10-13T01:22:31.063Z,10.80
2022-10-13T01:22:41.339Z,10.80
2022-10-13T01:22:51.604Z,10.80
2022-10-13T01:23:01.875Z,10.80
2022-10-13T01:23:12.146Z,10.82
2022-10-13T01:23:22.416Z,10.79
2022-10-13T01:23:32.683Z,10.82
2022-10-13T01:23:42.954Z,10.79
2022-10-13T01:23:53.240Z,10.80
2022-10-13T01:24:03.519Z,10.80
2022-10-13T01:24:13.779Z,10.77
2022-10-13T01:24:24.046Z,10.79
2022-10-13T01:24:34.314Z,10.79
2022-10-13T01:24:44.607Z,10.80
2022-10-13T01:24:54.888Z,10.80
2022-10-13T01:25:05.153Z,10.79
2022-10-13T01:25:15.426Z,10.79
2022-10-13T01:25:25.703Z,10.79
2022-10-13T01:25:35.981Z,10.79
2022-10-13T01:25:46.242Z,10.80
2022-10-13T01:25:56.514Z,10.80
2022-10-13T01:26:06.782Z,10.79
2022-10-13T01:26:17.055Z,10.82
2022-10-13T01:26:27.339Z,10.76
2022-10-13T01:26:37.607Z,10.79
2022-10-13T01:26:47.873Z,10.79
2022-10-13T01:26:58.163Z,10.79
2022-10-13T01:27:08.434Z,10.79
2022-10-13T01:27:18.684Z,10.79
2022-10-13T01:27:28.954Z,10.80
2022-10-13T01:27:39.242Z,10.80
2022-10-13T01:27:49.510Z,10.80
2022-10-13T01:27:59.780Z,10.80
2022-10-13T01:28:10.051Z,10.79
2022-10-13T01:28:20.375Z,10.77
2022-10-13T01:28:30.648Z,10.80
2022-10-13T01:28:40.924Z,10.80
2022-10-13T01:28:51.181Z,10.79
2022-10-13T01:29:01.455Z,10.79
2022-10-13T01:29:11.745Z,10.80
2022-10-13T01:29:22.002Z,10.77
2022-10-13T01:29:32.271Z,10.79
2022-10-13T01:29:42.540Z,10.79
2022-10-13T01:29:52.808Z,10.77
2022-10-13T01:30:03.097Z,10.79
2022-10-13T01:30:13.412Z,10.77
2022-10-13T01:30:23.660Z,10.79
2022-10-13T01:30:33.930Z,10.79
2022-10-13T01:30:44.196Z,10.79
2022-10-13T01:30:54.483Z,10.80
2022-10-13T01:31:04.804Z,10.79
2022-10-13T01:31:15.040Z,10.79
2022-10-13T01:31:25.309Z,10.79
2022-10-13T01:31:35.581Z,10.77
2022-10-13T01:31:45.862Z,10.77
2022-10-13T01:31:56.129Z,10.77
2022-10-13T01:32:06.397Z,10.79
2022-10-13T01:32:17.215Z,10.79
2022-10-13T01:32:26.975Z,10.77
2022-10-13T01:32:37.229Z,10.79
2022-10-13T01:32:47.500Z,10.80
2022-10-13T01:32:57.769Z,10.79
2022-10-13T01:33:08.043Z,10.79
2022-10-13T01:33:18.320Z,10.77
2022-10-13T01:33:28.604Z,10.79
2022-10-13T01:33:38.868Z,10.79
2022-10-13T01:33:49.134Z,10.79
2022-10-13T01:33:59.401Z,10.79
2022-10-13T01:34:09.671Z,10.79
2022-10-13T01:34:19.950Z,10.77
2022-10-13T01:34:30.211Z,10.79
2022-10-13T01:34:40.498Z,10.80
2022-10-13T01:34:50.763Z,10.80
2022-10-13T01:35:01.039Z,10.80
2022-10-13T01:35:11.326Z,10.77
2022-10-13T01:35:21.588Z,10.77
2022-10-13T01:35:31.878Z,10.79
2022-10-13T01:35:42.130Z,10.79
2022-10-13T01:35:52.407Z,10.79
2022-10-13T01:36:02.671Z,10.76
2022-10-13T01:36:12.949Z,10.77
2022-10-13T01:36:23.226Z,10.77
2022-10-13T01:36:33.494Z,10.79
2022-10-13T01:36:43.764Z,10.79
2022-10-13T01:36:54.041Z,10.77
2022-10-13T01:37:04.306Z,10.77
2022-10-13T01:37:14.573Z,10.77
2022-10-13T01:37:24.847Z,10.77
2022-10-13T01:37:35.115Z,10.79
2022-10-13T01:37:45.386Z,10.77
2022-10-13T01:37:55.653Z,10.77
2022-10-13T01:38:05.925Z,10.77
2022-10-13T01:38:16.203Z,10.77
2022-10-13T01:38:26.474Z,10.77
2022-10-13T01:38:36.741Z,10.79
2022-10-13T01:38:47.012Z,10.79
2022-10-13T01:38:57.283Z,10.80
2022-10-13T01:39:07.552Z,10.76
2022-10-13T01:39:17.824Z,10.77
2022-10-13T01:39:28.091Z,10.79
2022-10-13T01:39:38.360Z,10.76
2022-10-13T01:39:48.634Z,10.79
2022-10-13T01:39:58.925Z,10.79
2022-10-13T01:40:09.242Z,10.77
2022-10-13T01:40:19.481Z,10.77
2022-10-13T01:40:29.747Z,10.76
2022-10-13T01:40:40.096Z,10.77
2022-10-13T01:40:50.333Z,10.77
2022-10-13T01:41:00.589Z,10.77
2022-10-13T01:41:11.039Z,10.77
2022-10-13T01:41:21.260Z,10.79
2022-10-13T01:41:31.530Z,10.76
2022-10-13T01:41:41.801Z,10.76
2022-10-13T01:41:52.070Z,10.77
2022-10-13T01:42:02.340Z,10.77
2022-10-13T01:42:12.613Z,10.76
2022-10-13T01:42:22.881Z,10.77
2022-10-13T01:42:33.152Z,10.76
2022-10-13T01:42:43.425Z,10.79
2022-10-13T01:42:53.692Z,10.76
2022-10-13T01:43:03.965Z,10.76
2022-10-13T01:43:14.231Z,10.76
2022-10-13T01:43:24.502Z,10.76
2022-10-13T01:43:34.777Z,10.77
2022-10-13T01:43:45.042Z,10.77
2022-10-13T01:43:55.310Z,10.76
2022-10-13T01:44:05.580Z,10.75
2022-10-13T01:44:15.852Z,10.75
2022-10-13T01:44:26.118Z,10.77
2022-10-13T01:44:36.405Z,10.76
2022-10-13T01:44:46.675Z,10.77
2022-10-13T01:44:56.943Z,10.76
2022-10-13T01:45:07.313Z,10.75
2022-10-13T01:45:17.584Z,10.75
2022-10-13T01:45:27.852Z,10.77
2022-10-13T01:45:38.125Z,10.76
2022-10-13T01:45:48.393Z,10.75
2022-10-13T01:45:58.665Z,10.76
2022-10-13T01:46:08.928Z,10.76
2022-10-13T01:46:19.202Z,10.76
2022-10-13T01:46:29.480Z,10.76
2022-10-13T01:46:39.743Z,10.77
2022-10-13T01:46:50.022Z,10.75
2022-10-13T01:47:00.286Z,10.75
2022-10-13T01:47:10.553Z,10.76
2022-10-13T01:47:20.835Z,10.77
2022-10-13T01:47:31.111Z,10.76
2022-10-13T01:47:41.384Z,10.75
2022-10-13T01:47:51.663Z,10.72
2022-10-13T01:48:01.944Z,10.75
2022-10-13T01:48:12.217Z,10.76
2022-10-13T01:48:22.529Z,10.76
2022-10-13T01:48:32.794Z,10.75
2022-10-13T01:48:43.051Z,10.76
2022-10-13T01:48:53.314Z,10.75
2022-10-13T01:49:03.596Z,10.76
2022-10-13T01:49:13.871Z,10.76
2022-10-13T01:49:24.129Z,10.76
2022-10-13T01:49:34.503Z,10.72
2022-10-13T01:49:44.773Z,10.75
2022-10-13T01:49:55.051Z,10.76
2022-10-13T01:50:05.461Z,10.75
2022-10-13T01:50:15.745Z,10.72
2022-10-13T01:50:26.023Z,10.76
2022-10-13T01:50:36.286Z,10.76
2022-10-13T01:50:46.562Z,10.75
2022-10-13T01:50:56.828Z,10.72
2022-10-13T01:51:07.098Z,10.75
2022-10-13T01:51:17.366Z,10.75
2022-10-13T01:51:27.641Z,10.75
2022-10-13T01:51:37.904Z,10.75
2022-10-13T01:51:48.175Z,10.76
2022-10-13T01:51:58.443Z,10.75
2022-10-13T01:52:08.721Z,10.75
2022-10-13T01:52:19.330Z,10.76
2022-10-13T01:52:29.403Z,10.76
2022-10-13T01:52:39.676Z,10.75
2022-10-13T01:52:49.943Z,10.75
2022-10-13T01:53:00.213Z,10.76
2022-10-13T01:53:10.486Z,10.75
2022-10-13T01:53:20.778Z,10.75
2022-10-13T01:53:31.023Z,10.75
2022-10-13T01:53:41.299Z,10.76
2022-10-13T01:53:51.565Z,10.76
2022-10-13T01:54:01.843Z,10.72
2022-10-13T01:54:12.161Z,10.72
2022-10-13T01:54:22.404Z,10.75
2022-10-13T01:54:32.671Z,10.75
2022-10-13T01:54:42.941Z,10.76
2022-10-13T01:54:53.215Z,10.76
2022-10-13T01:55:03.511Z,10.76
2022-10-13T01:55:13.768Z,10.75
2022-10-13T01:55:24.046Z,10.75
2022-10-13T01:55:34.434Z,10.76
2022-10-13T01:55:44.693Z,10.75
2022-10-13T01:55:54.964Z,10.72
2022-10-13T01:56:05.233Z,10.72
2022-10-13T01:56:15.503Z,10.72
2022-10-13T01:56:25.778Z,10.72
2022-10-13T01:56:36.044Z,10.71
2022-10-13T01:56:46.314Z,10.75
2022-10-13T01:56:56.585Z,10.72
2022-10-13T01:57:06.854Z,10.72
2022-10-13T01:57:17.130Z,10.76
2022-10-13T01:57:27.396Z,10.75
2022-10-13T01:57:37.666Z,10.72
2022-10-13T01:57:47.938Z,10.72
2022-10-13T01:57:58.207Z,10.75
2022-10-13T01:58:08.473Z,10.72
2022-10-13T01:58:18.745Z,10.72
2022-10-13T01:58:29.018Z,10.72
2022-10-13T01:58:39.285Z,10.71
2022-10-13T01:58:49.556Z,10.75
2022-10-13T01:58:59.825Z,10.72
2022-10-13T01:59:10.096Z,10.75
2022-10-13T01:59:20.363Z,10.72
2022-10-13T01:59:30.643Z,10.72
2022-10-13T01:59:40.909Z,10.75
2022-10-13T01:59:51.182Z,10.75
2022-10-13T02:00:01.450Z,10.75
2022-10-13T02:00:11.735Z,10.75
2022-10-13T02:00:22.154Z,10.72
2022-10-13T02:00:32.466Z,10.72
2022-10-13T02:00:42.753Z,10.75
2022-10-13T02:00:53.038Z,10.72
2022-10-13T02:01:03.338Z,10.72
2022-10-13T02:01:13.565Z,10.72
2022-10-13T02:01:23.837Z,10.71
2022-10-13T02:01:34.105Z,10.72
2022-10-13T02:01:44.375Z,10.76
2022-10-13T02:01:54.646Z,10.75
2022-10-13T02:02:04.916Z,10.72
2022-10-13T02:02:15.232Z,10.72
2022-10-13T02:02:25.464Z,10.75
2022-10-13T02:02:35.737Z,10.72
2022-10-13T02:02:46.008Z,10.71
2022-10-13T02:02:56.278Z,10.71
2022-10-13T02:03:06.541Z,10.69
2022-10-13T02:03:16.812Z,10.71
2022-10-13T02:03:27.083Z,10.71
2022-10-13T02:03:37.352Z,10.72
2022-10-13T02:03:47.621Z,10.71
2022-10-13T02:03:57.891Z,10.71
2022-10-13T02:04:08.161Z,10.72
2022-10-13T02:04:18.434Z,10.69
2022-10-13T02:04:28.699Z,10.71
2022-10-13T02:04:38.973Z,10.69
2022-10-13T02:04:49.258Z,10.71
2022-10-13T02:04:59.532Z,10.69
2022-10-13T02:05:09.805Z,10.69
2022-10-13T02:05:20.088Z,10.72
2022-10-13T02:05:30.347Z,10.72
2022-10-13T02:05:40.637Z,10.72
2022-10-13T02:05:50.914Z,10.72
2022-10-13T02:06:01.190Z,10.72
2022-10-13T02:06:11.457Z,10.71
2022-10-13T02:06:21.774Z,10.72
2022-10-13T02:06:32.008Z,10.69
2022-10-13T02:06:42.274Z,10.71
2022-10-13T02:06:52.544Z,10.71
2022-10-13T02:07:02.813Z,10.72
2022-10-13T02:07:13.082Z,10.71
2022-10-13T02:07:23.351Z,10.72
2022-10-13T02:07:33.626Z,10.71
2022-10-13T02:07:43.904Z,10.72
2022-10-13T02:07:54.179Z,10.69
2022-10-13T02:08:04.443Z,10.71
2022-10-13T02:08:14.725Z,10.71
2022-10-13T02:08:24.982Z,10.69
2022-10-13T02:08:35.252Z,10.72
2022-10-13T02:08:45.525Z,10.69
2022-10-13T02:08:55.793Z,10.71
2022-10-13T02:09:06.064Z,10.69
2022-10-13T02:09:16.331Z,10.71
2022-10-13T02:09:26.603Z,10.71
2022-10-13T02:09:36.873Z,10.71
2022-10-13T02:09:47.143Z,10.72
2022-10-13T02:09:57.410Z,10.69
2022-10-13T02:10:07.718Z,10.71
2022-10-13T02:10:17.967Z,10.72
2022-10-13T02:10:28.238Z,10.69
2022-10-13T02:10:38.514Z,10.69
2022-10-13T02:10:48.785Z,10.69
2022-10-13T02:10:59.051Z,10.72
2022-10-13T02:11:09.318Z,10.71
2022-10-13T02:11:19.590Z,10.68
2022-10-13T02:11:29.865Z,10.71
2022-10-13T02:11:40.130Z,10.71
2022-10-13T02:11:50.399Z,10.71
2022-10-13T02:12:00.673Z,10.71
2022-10-13T02:12:10.950Z,10.69
2022-10-13T02:12:21.619Z,10.69