createdAt,value
2018-10-06T00:01:27.252Z,68.73
2018-10-06T00:03:56.415Z,68.94
2018-10-06T00:06:25.487Z,68.88
2018-10-06T00:08:54.583Z,68.42
2018-10-06T00:11:23.688Z,68.50
2018-10-06T00:13:52.728Z,68.58
2018-10-06T00:16:21.628Z,68.23
2018-10-06T00:18:50.500Z,68.17
2018-10-06T00:21:19.403Z,68.85
2018-10-06T00:23:48.354Z,68.46
2018-10-06T00:26:17.317Z,68.24
2018-10-06T00:28:46.197Z,68.52
2018-10-06T00:31:15.144Z,68.46
2018-10-06T00:33:44.140Z,67.82
2018-10-06T00:36:13.133Z,67.58
2018-10-06T00:38:42.010Z,68.36
2018-10-06T00:41:10.908Z,68.33
2018-10-06T00:43:39.852Z,68.63
2018-10-06T00:46:08.765Z,68.82
2018-10-06T00:48:37.813Z,68.54
2018-10-06T00:51:06.793Z,69.10
2018-10-06T00:53:35.905Z,68.95
2018-10-06T00:56:04.802Z,68.86
2018-10-06T00:58:33.732Z,68.94
2018-10-06T01:01:02.615Z,69.16
2018-10-06T01:03:31.504Z,69.23
2018-10-06T01:06:00.393Z,69.48
2018-10-06T01:08:29.589Z,69.82
2018-10-06T01:10:58.496Z,69.88
2018-10-06T01:13:27.545Z,69.53
2018-10-06T01:15:56.547Z,69.23
2018-10-06T01:18:25.504Z,69.97
2018-10-06T01:20:54.418Z,69.84
2018-10-06T01:23:23.364Z,69.80
2018-10-06T01:25:52.283Z,69.95
2018-10-06T01:28:21.203Z,70.15
2018-10-06T01:30:50.139Z,69.68
2018-10-06T01:33:19.121Z,69.91
2018-10-06T01:35:48.230Z,69.44
2018-10-06T01:38:17.130Z,69.81
2018-10-06T01:40:47.028Z,69.87
2018-10-06T01:43:16.448Z,69.61
2018-10-06T01:45:45.328Z,69.64
2018-10-06T01:48:14.224Z,69.90
2018-10-06T01:50:43.154Z,70.30
2018-10-06T01:53:12.083Z,70.31
2018-10-06T01:55:40.986Z,70.19
2018-10-06T01:58:09.892Z,70.33
2018-10-06T02:00:38.836Z,70.47
2018-10-06T02:03:07.738Z,70.74
2018-10-06T02:05:44.818Z,70.71
2018-10-06T02:08:13.766Z,70.74
2018-10-06T02:10:42.654Z,70.64
2018-10-06T02:13:11.621Z,70.57
2018-10-06T02:15:40.591Z,70.61
2018-10-06T02:18:09.482Z,71.57
2018-10-06T02:20:38.424Z,72.46
2018-10-06T02:23:07.648Z,72.48
2018-10-06T02:25:36.618Z,72.52
2018-10-06T02:28:05.564Z,73.21
2018-10-06T02:30:34.484Z,73.55
2018-10-06T02:33:03.475Z,73.40
2018-10-06T02:35:32.510Z,73.21
2018-10-06T02:38:01.463Z,73.28
2018-10-06T02:40:30.372Z,73.00
2018-10-06T02:42:59.272Z,73.41
2018-10-06T02:45:28.343Z,73.62
2018-10-06T02:47:57.261Z,74.10
2018-10-06T02:50:26.235Z,74.97
2018-10-06T02:52:55.225Z,74.97
2018-10-06T02:55:24.122Z,74.92
2018-10-06T02:57:53.128Z,74.55
2018-10-06T03:00:22.116Z,74.60
2018-10-06T03:02:51.073Z,74.87
2018-10-06T03:05:19.946Z,75.37
2018-10-06T03:07:48.834Z,75.03
2018-10-06T03:10:17.758Z,74.63
2018-10-06T03:12:46.624Z,74.20
2018-10-06T03:15:15.522Z,74.18
2018-10-06T03:17:44.423Z,74.19
2018-10-06T03:20:13.296Z,74.62
2018-10-06T03:22:42.192Z,75.61
2018-10-06T03:25:11.168Z,75.85
2018-10-06T03:27:40.106Z,76.01
2018-10-06T03:30:09.003Z,75.76
2018-10-06T03:32:37.966Z,75.52
2018-10-06T03:35:07.154Z,75.18
2018-10-06T03:37:36.092Z,75.01
2018-10-06T03:40:05.032Z,75.03
2018-10-06T03:42:33.935Z,74.94
2018-10-06T03:45:02.866Z,74.33
2018-10-06T03:47:31.764Z,74.85
2018-10-06T03:50:00.650Z,76.64
2018-10-06T03:52:29.617Z,77.10
2018-10-06T03:54:58.540Z,76.92
2018-10-06T03:57:27.456Z,76.79
2018-10-06T03:59:56.353Z,76.78
2018-10-06T04:02:25.287Z,76.86
2018-10-06T04:04:54.179Z,75.61
2018-10-06T04:07:23.878Z,75.43
2018-10-06T04:09:52.795Z,75.16
2018-10-06T04:12:21.901Z,75.20
2018-10-06T04:14:50.796Z,75.08
2018-10-06T04:17:19.790Z,75.01
2018-10-06T04:19:48.723Z,74.56
2018-10-06T04:22:17.674Z,74.36
2018-10-06T04:24:46.677Z,74.32
2018-10-06T04:27:15.554Z,74.70
2018-10-06T04:29:44.494Z,75.14
2018-10-06T04:32:13.452Z,76.35
2018-10-06T04:34:42.322Z,78.06
2018-10-06T04:37:11.237Z,78.25
2018-10-06T04:39:40.139Z,78.65
2018-10-06T04:42:09.058Z,78.96
2018-10-06T04:44:38.013Z,78.89
2018-10-06T04:47:06.891Z,78.18
2018-10-06T04:49:35.827Z,76.96
2018-10-06T04:52:04.755Z,76.36
2018-10-06T04:54:33.630Z,75.75
2018-10-06T04:57:02.551Z,75.34
2018-10-06T04:59:31.517Z,74.92
2018-10-06T05:02:00.401Z,74.75
2018-10-06T05:04:29.365Z,75.14
2018-10-06T05:06:58.391Z,75.43
2018-10-06T05:09:27.447Z,75.25
2018-10-06T05:11:56.411Z,75.58
2018-10-06T05:14:25.262Z,77.09
2018-10-06T05:16:54.127Z,78.28
2018-10-06T05:19:23.060Z,78.60
2018-10-06T05:21:52.067Z,78.84
2018-10-06T05:24:20.963Z,79.24
2018-10-06T05:26:49.869Z,79.66
2018-10-06T05:29:18.803Z,79.81
2018-10-06T05:31:47.701Z,79.95
2018-10-06T05:34:16.767Z,79.93
2018-10-06T05:36:45.587Z,79.62
2018-10-06T05:39:14.480Z,79.51
2018-10-06T05:41:43.430Z,79.57
2018-10-06T05:44:12.295Z,79.82
2018-10-06T05:46:41.304Z,79.25
2018-10-06T05:49:10.186Z,78.73
2018-10-06T05:51:39.089Z,78.79
2018-10-06T05:54:08.075Z,79.05
2018-10-06T05:56:36.976Z,79.13
2018-10-06T05:59:07.108Z,79.08
2018-10-06T06:01:36.011Z,79.07
2018-10-06T06:04:04.943Z,78.74
2018-10-06T06:06:33.924Z,78.50
2018-10-06T06:09:02.827Z,78.23
2018-10-06T06:11:31.741Z,77.68
2018-10-06T06:14:01.661Z,76.99
2018-10-06T06:16:31.604Z,76.67
2018-10-06T06:19:00.568Z,76.16
2018-10-06T06:21:29.471Z,75.91
2018-10-06T06:23:58.445Z,75.17
2018-10-06T06:26:27.253Z,75.08
2018-10-06T06:28:56.153Z,74.59
2018-10-06T06:31:25.163Z,73.88
2018-10-06T06:33:54.035Z,72.64
2018-10-06T06:36:22.932Z,71.59
2018-10-06T06:38:51.855Z,71.01
2018-10-06T06:41:20.791Z,69.81
2018-10-06T06:43:49.745Z,69.30
2018-10-06T06:46:18.684Z,69.16
2018-10-06T06:48:47.703Z,70.15
2018-10-06T06:51:16.727Z,68.63
2018-10-06T06:53:45.616Z,67.96
2018-10-06T06:56:14.484Z,66.61
2018-10-06T06:58:43.397Z,66.81
2018-10-06T07:01:12.356Z,66.67
2018-10-06T07:03:41.280Z,66.33
2018-10-06T07:06:10.189Z,66.29
2018-10-06T07:08:39.109Z,65.86
2018-10-06T07:11:07.981Z,64.48
2018-10-06T07:13:36.994Z,64.93
2018-10-06T07:16:05.928Z,64.71
2018-10-06T07:18:34.929Z,64.03
2018-10-06T07:21:09.328Z,62.98
2018-10-06T07:23:38.328Z,61.91
2018-10-06T07:26:07.256Z,63.00
2018-10-06T07:28:36.376Z,63.06
2018-10-06T07:31:05.268Z,62.19
2018-10-06T07:33:34.241Z,61.57
2018-10-06T07:36:03.121Z,61.46
2018-10-06T07:38:32.028Z,63.32
2018-10-06T07:41:06.510Z,62.10
2018-10-06T07:43:40.930Z,63.42
2018-10-06T07:46:09.925Z,63.70
2018-10-06T07:48:38.802Z,63.23
2018-10-06T07:51:09.416Z,63.38
2018-10-06T07:53:38.891Z,64.09
2018-10-06T07:56:07.800Z,63.57
2018-10-06T07:58:36.786Z,65.31
2018-10-06T08:01:05.785Z,64.98
2018-10-06T08:03:34.646Z,65.78
2018-10-06T08:06:03.532Z,66.00
2018-10-06T08:08:32.500Z,66.35
2018-10-06T08:11:01.424Z,65.61
2018-10-06T08:13:30.396Z,67.14
2018-10-06T08:15:59.355Z,66.73
2018-10-06T08:18:28.352Z,67.60
2018-10-06T08:20:57.348Z,66.77
2018-10-06T08:23:26.229Z,67.51
2018-10-06T08:25:55.170Z,67.19
2018-10-06T08:28:30.554Z,67.59
2018-10-06T08:31:00.122Z,68.21
2018-10-06T08:33:29.049Z,68.38
2018-10-06T08:35:58.066Z,68.79
2018-10-06T08:38:27.044Z,69.38
2018-10-06T08:40:57.996Z,69.58
2018-10-06T08:43:27.015Z,69.21
2018-10-06T08:45:56.354Z,69.09
2018-10-06T08:48:26.968Z,68.45
2018-10-06T08:50:57.096Z,67.94
2018-10-06T08:53:26.724Z,68.17
2018-10-06T08:55:55.709Z,68.20
2018-10-06T08:58:24.643Z,67.69
2018-10-06T09:00:53.707Z,68.01
2018-10-06T09:03:28.138Z,68.13
2018-10-06T09:05:57.020Z,68.51
2018-10-06T09:08:26.023Z,69.32
2018-10-06T09:10:55.152Z,69.70
2018-10-06T09:13:24.090Z,69.98
2018-10-06T09:15:53.184Z,69.38
2018-10-06T09:18:22.164Z,69.00
2018-10-06T09:20:51.205Z,68.44
2018-10-06T09:23:20.226Z,68.83
2018-10-06T09:25:49.144Z,68.47
2018-10-06T09:28:18.431Z,68.82
2018-10-06T09:30:47.478Z,68.61
2018-10-06T09:33:22.125Z,68.21
2018-10-06T09:35:56.621Z,69.03
2018-10-06T09:38:25.828Z,69.27
2018-10-06T09:40:54.968Z,68.80
2018-10-06T09:43:24.767Z,68.95
2018-10-06T09:45:53.728Z,69.21
2018-10-06T09:48:22.781Z,69.51
2018-10-06T09:50:51.678Z,69.74
2018-10-06T09:53:20.679Z,69.86
2018-10-06T09:55:49.609Z,69.84
2018-10-06T09:58:18.484Z,70.02
2018-10-06T10:00:52.720Z,69.82
2018-10-06T10:03:26.927Z,69.47
2018-10-06T10:06:02.693Z,69.65
2018-10-06T10:08:31.672Z,69.29
2018-10-06T10:11:00.519Z,69.32
2018-10-06T10:13:29.464Z,69.23
2018-10-06T10:15:58.355Z,69.25
2018-10-06T10:18:27.509Z,69.05
2018-10-06T10:20:56.317Z,69.08
2018-10-06T10:23:25.228Z,69.13
2018-10-06T10:25:54.110Z,69.17
2018-10-06T10:28:23.179Z,68.91
2018-10-06T10:30:52.038Z,68.42
2018-10-06T10:33:21.030Z,68.76
2018-10-06T10:35:50.006Z,68.28
2018-10-06T10:38:18.978Z,68.12
2018-10-06T10:40:47.931Z,67.72
2018-10-06T10:43:16.946Z,67.59
2018-10-06T10:45:45.985Z,67.33
2018-10-06T10:48:14.916Z,67.26
2018-10-06T10:50:44.003Z,66.71
2018-10-06T10:53:13.602Z,66.50
2018-10-06T10:55:42.543Z,66.51
2018-10-06T10:58:13.534Z,66.21
2018-10-06T11:00:42.475Z,66.12
2018-10-06T11:03:11.351Z,66.40
2018-10-06T11:05:40.226Z,66.51
2018-10-06T11:08:09.159Z,66.60
2018-10-06T11:10:38.141Z,66.56
2018-10-06T11:13:07.304Z,65.99
2018-10-06T11:15:36.195Z,66.22
2018-10-06T11:18:05.194Z,65.82
2018-10-06T11:20:34.166Z,66.14
2018-10-06T11:23:03.178Z,65.94
2018-10-06T11:25:32.134Z,65.47
2018-10-06T11:28:01.104Z,65.51
2018-10-06T11:30:30.059Z,65.58
2018-10-06T11:32:58.954Z,65.52
2018-10-06T11:35:27.985Z,65.14
2018-10-06T11:37:56.888Z,65.73
2018-10-06T11:40:25.858Z,65.32
2018-10-06T11:42:54.862Z,65.62
2018-10-06T11:45:23.818Z,66.14
2018-10-06T11:47:52.696Z,65.90
2018-10-06T11:50:21.610Z,65.40
2018-10-06T11:52:50.430Z,65.24
2018-10-06T11:55:19.388Z,65.28
2018-10-06T11:57:48.302Z,64.39
2018-10-06T12:00:17.407Z,64.36
2018-10-06T12:02:52.708Z,64.85
2018-10-06T12:05:21.562Z,63.52
2018-10-06T12:07:50.592Z,63.17
2018-10-06T12:10:19.464Z,63.13
2018-10-06T12:12:48.333Z,62.96
2018-10-06T12:15:17.299Z,62.08
2018-10-06T12:17:46.169Z,62.02
2018-10-06T12:20:16.173Z,62.20
2018-10-06T12:22:45.039Z,62.33
2018-10-06T12:25:14.098Z,61.88
2018-10-06T12:27:43.065Z,61.99
2018-10-06T12:30:18.715Z,62.17
2018-10-06T12:32:47.598Z,63.03
2018-10-06T12:35:16.598Z,62.97
2018-10-06T12:37:45.400Z,62.54
2018-10-06T12:40:14.315Z,61.11
2018-10-06T12:42:43.405Z,60.72
2018-10-06T12:45:12.324Z,60.33
2018-10-06T12:47:41.280Z,60.06
2018-10-06T12:50:10.251Z,59.71
2018-10-06T12:52:39.168Z,60.53
2018-10-06T12:55:08.023Z,59.57
2018-10-06T12:57:36.979Z,58.88
2018-10-06T13:00:06.418Z,58.30
2018-10-06T13:02:35.751Z,57.43
2018-10-06T13:05:04.769Z,56.73
2018-10-06T13:07:34.780Z,56.64
2018-10-06T13:10:03.762Z,57.63
2018-10-06T13:12:32.630Z,58.01
2018-10-06T13:15:01.651Z,57.70
2018-10-06T13:17:30.538Z,58.22
2018-10-06T13:19:59.424Z,59.09
2018-10-06T13:22:28.418Z,60.40
2018-10-06T13:24:57.308Z,60.21
2018-10-06T13:27:26.306Z,60.71
2018-10-06T13:29:55.214Z,60.99
2018-10-06T13:32:24.209Z,61.01
2018-10-06T13:34:53.113Z,61.08
2018-10-06T13:37:22.174Z,60.82
2018-10-06T13:39:51.178Z,60.34
2018-10-06T13:42:20.125Z,60.43
2018-10-06T13:44:48.986Z,59.99
2018-10-06T13:47:18.982Z,60.34
2018-10-06T13:49:47.982Z,60.63
2018-10-06T13:52:17.651Z,60.60
2018-10-06T13:54:46.518Z,59.87
2018-10-06T13:57:15.515Z,60.23
2018-10-06T13:59:44.490Z,60.25
2018-10-06T14:02:13.498Z,59.75
2018-10-06T14:04:42.434Z,59.24
2018-10-06T14:07:11.426Z,59.17
2018-10-06T14:09:40.292Z,58.75
2018-10-06T14:12:09.211Z,58.78
2018-10-06T14:14:38.212Z,59.12
2018-10-06T14:18:11.632Z,59.04
2018-10-06T14:20:40.913Z,59.76
2018-10-06T14:23:10.073Z,60.14
2018-10-06T14:25:38.978Z,60.55
2018-10-06T14:28:07.995Z,60.12
2018-10-06T14:30:36.970Z,59.58
2018-10-06T14:33:06.153Z,59.40
2018-10-06T14:35:35.144Z,59.45
2018-10-06T14:38:04.255Z,59.51
2018-10-06T14:40:33.300Z,60.40
2018-10-06T14:43:02.537Z,60.58
2018-10-06T14:45:31.529Z,60.84
2018-10-06T14:48:00.463Z,61.79
2018-10-06T14:50:30.463Z,61.95
2018-10-06T14:52:59.435Z,62.30
2018-10-06T14:55:29.356Z,63.08
2018-10-06T14:58:00.350Z,61.44
2018-10-06T15:00:29.304Z,61.19
2018-10-06T15:02:58.295Z,61.13
2018-10-06T15:05:27.286Z,61.50
2018-10-06T15:07:56.508Z,61.22
2018-10-06T15:10:25.508Z,61.86
2018-10-06T15:12:55.646Z,61.52
2018-10-06T15:15:24.624Z,62.50
2018-10-06T15:17:53.617Z,62.79
2018-10-06T15:20:22.750Z,63.51
2018-10-06T15:22:51.786Z,64.69
2018-10-06T15:25:20.669Z,65.34
2018-10-06T15:27:49.941Z,65.64
2018-10-06T15:30:18.883Z,66.20
2018-10-06T15:32:47.907Z,66.26
2018-10-06T15:35:16.858Z,66.99
2018-10-06T15:37:45.871Z,66.94
2018-10-06T15:40:14.956Z,67.83
2018-10-06T15:42:44.086Z,67.89
2018-10-06T15:45:12.913Z,68.81
2018-10-06T15:47:42.042Z,69.03
2018-10-06T15:50:11.120Z,69.85
2018-10-06T15:52:42.176Z,70.08
2018-10-06T15:55:13.343Z,70.67
2018-10-06T15:57:43.459Z,70.42
2018-10-06T16:00:13.457Z,70.39
2018-10-06T16:02:43.554Z,70.56
2018-10-06T16:05:12.559Z,70.69
2018-10-06T16:07:41.545Z,71.23
2018-10-06T16:10:10.592Z,71.74
2018-10-06T16:12:39.684Z,72.45
2018-10-06T16:15:08.660Z,73.35
2018-10-06T16:17:37.636Z,74.09
2018-10-06T16:20:06.663Z,74.74
2018-10-06T16:22:35.673Z,74.77
2018-10-06T16:25:04.657Z,75.35
2018-10-06T16:27:35.923Z,75.95
2018-10-06T16:30:05.987Z,76.52
2018-10-06T16:32:35.074Z,76.91
2018-10-06T16:35:04.125Z,77.34
2018-10-06T16:37:33.239Z,77.97
2018-10-06T16:40:04.405Z,78.46
2018-10-06T16:42:33.545Z,79.08
2018-10-06T16:45:02.657Z,79.00
2018-10-06T16:47:31.846Z,78.59
2018-10-06T16:50:00.809Z,78.81
2018-10-06T16:52:29.841Z,78.83
2018-10-06T16:54:58.792Z,79.01
2018-10-06T16:57:28.010Z,78.91
2018-10-06T16:59:57.049Z,78.78
2018-10-06T17:02:26.038Z,78.55
2018-10-06T17:04:57.022Z,78.53
2018-10-06T17:07:26.118Z,78.83
2018-10-06T17:09:56.436Z,79.11
2018-10-06T17:12:25.635Z,79.71
2018-10-06T17:14:54.720Z,79.80
2018-10-06T17:17:24.803Z,80.08
2018-10-06T17:19:54.963Z,79.59
2018-10-06T17:22:23.879Z,79.50
2018-10-06T17:24:52.995Z,79.84
2018-10-06T17:27:22.204Z,79.84
2018-10-06T17:29:51.248Z,80.38
2018-10-06T17:32:22.406Z,80.54
2018-10-06T17:34:51.405Z,80.81
2018-10-06T17:37:20.384Z,81.06
2018-10-06T17:39:50.535Z,81.37
2018-10-06T17:42:19.617Z,82.34
2018-10-06T17:44:48.856Z,82.50
2018-10-06T17:47:18.113Z,82.90
2018-10-06T17:49:47.255Z,83.56
2018-10-06T17:52:17.320Z,84.64
2018-10-06T17:54:46.264Z,85.04
2018-10-06T17:57:15.174Z,85.54
2018-10-06T17:59:44.915Z,86.24
2018-10-06T18:02:13.873Z,86.30
2018-10-06T18:04:42.759Z,86.80
2018-10-06T18:07:11.668Z,87.11
2018-10-06T18:09:40.632Z,87.53
2018-10-06T18:12:15.291Z,87.14
2018-10-06T18:14:44.514Z,87.47
2018-10-06T18:17:13.458Z,88.00
2018-10-06T18:19:42.482Z,87.65
2018-10-06T18:22:11.620Z,87.53
2018-10-06T18:24:40.612Z,87.71
2018-10-06T18:27:09.627Z,87.55
2018-10-06T18:29:38.661Z,87.20
2018-10-06T18:32:13.190Z,87.57
2018-10-06T18:34:47.722Z,87.68
2018-10-06T18:37:16.774Z,87.93
2018-10-06T18:39:45.628Z,88.49
2018-10-06T18:42:14.501Z,88.10
2018-10-06T18:44:43.394Z,88.05
2018-10-06T18:47:12.312Z,87.61
2018-10-06T18:49:41.263Z,87.01
2018-10-06T18:52:11.164Z,86.56
2018-10-06T18:54:40.261Z,86.91
2018-10-06T18:57:09.232Z,87.12
2018-10-06T18:59:38.143Z,86.89
2018-10-06T19:02:07.270Z,86.95
2018-10-06T19:04:36.239Z,86.96
2018-10-06T19:07:05.175Z,86.20
2018-10-06T19:09:34.143Z,85.66
2018-10-06T19:12:03.147Z,85.93
2018-10-06T19:14:32.287Z,85.63
2018-10-06T19:17:01.277Z,85.17
2018-10-06T19:19:30.165Z,84.70
2018-10-06T19:21:59.270Z,84.90
2018-10-06T19:24:28.170Z,84.84
2018-10-06T19:26:59.239Z,84.82
2018-10-06T19:29:28.139Z,84.45
2018-10-06T19:31:57.059Z,84.70
2018-10-06T19:34:26.021Z,84.92
2018-10-06T19:36:55.003Z,84.66
2018-10-06T19:39:23.909Z,84.77
2018-10-06T19:41:52.866Z,85.26
2018-10-06T19:44:21.874Z,85.07
2018-10-06T19:46:50.884Z,85.67
2018-10-06T19:49:19.886Z,86.10
2018-10-06T19:51:48.815Z,86.83
2018-10-06T19:54:17.772Z,86.98
2018-10-06T19:56:47.326Z,86.68
2018-10-06T19:59:16.214Z,86.21
2018-10-06T20:01:45.218Z,85.74
2018-10-06T20:04:14.284Z,84.80
2018-10-06T20:06:43.243Z,85.23
2018-10-06T20:09:12.646Z,85.17
2018-10-06T20:11:41.642Z,85.28
2018-10-06T20:14:10.538Z,85.11
2018-10-06T20:16:39.482Z,85.54
2018-10-06T20:19:10.872Z,85.66
2018-10-06T20:21:39.835Z,86.10
2018-10-06T20:24:08.767Z,86.04
2018-10-06T20:26:37.707Z,86.28
2018-10-06T20:29:06.806Z,86.17
2018-10-06T20:31:35.981Z,86.64
2018-10-06T20:34:04.919Z,87.02
2018-10-06T20:36:33.827Z,87.74
2018-10-06T20:39:02.791Z,88.35
2018-10-06T20:41:31.715Z,88.44
2018-10-06T20:44:00.675Z,89.13
2018-10-06T20:46:29.804Z,88.74
2018-10-06T20:48:58.687Z,88.72
2018-10-06T20:51:27.678Z,88.65
2018-10-06T20:53:56.639Z,88.85
2018-10-06T20:56:26.601Z,88.61
2018-10-06T20:58:55.915Z,88.38
2018-10-06T21:01:24.975Z,88.20
2018-10-06T21:03:55.069Z,88.38
2018-10-06T21:06:23.987Z,88.57
2018-10-06T21:08:53.062Z,88.52
2018-10-06T21:11:22.088Z,88.72
2018-10-06T21:13:51.079Z,88.17
2018-10-06T21:16:20.083Z,88.49
2018-10-06T21:18:49.075Z,88.58
2018-10-06T21:21:18.077Z,88.75
2018-10-06T21:23:47.015Z,89.43
2018-10-06T21:26:16.041Z,89.12
2018-10-06T21:28:46.950Z,88.18
2018-10-06T21:31:15.938Z,88.33
2018-10-06T21:33:44.966Z,88.13
2018-10-06T21:36:13.855Z,87.84
2018-10-06T21:38:43.041Z,87.72
2018-10-06T21:41:12.083Z,87.80
2018-10-06T21:43:41.159Z,88.20
2018-10-06T21:46:10.109Z,88.47
2018-10-06T21:48:39.088Z,88.31
2018-10-06T21:51:08.296Z,88.12
2018-10-06T21:53:37.232Z,88.31
2018-10-06T21:56:06.197Z,88.07
2018-10-06T21:58:36.137Z,88.77
2018-10-06T22:01:11.433Z,88.93
2018-10-06T22:03:40.984Z,89.28
2018-10-06T22:06:10.023Z,90.49
2018-10-06T22:08:39.302Z,91.14
2018-10-06T22:11:08.318Z,91.13
2018-10-06T22:13:37.289Z,90.67
2018-10-06T22:16:07.551Z,90.72
2018-10-06T22:18:36.513Z,90.62
2018-10-06T22:21:06.728Z,90.59
2018-10-06T22:23:35.884Z,91.35
2018-10-06T22:26:05.004Z,91.23
2018-10-06T22:28:34.998Z,91.31
2018-10-06T22:31:04.049Z,91.17
2018-10-06T22:33:32.961Z,90.84
2018-10-06T22:36:01.905Z,90.62
2018-10-06T22:38:30.918Z,90.34
2018-10-06T22:41:00.236Z,89.91
2018-10-06T22:43:29.192Z,89.02
2018-10-06T22:45:58.231Z,88.83
2018-10-06T22:48:27.129Z,88.37
2018-10-06T22:50:56.173Z,87.67
2018-10-06T22:53:25.225Z,87.48
2018-10-06T22:55:54.263Z,87.73
2018-10-06T22:58:24.306Z,88.25
2018-10-06T23:00:53.304Z,88.51
2018-10-06T23:03:22.280Z,88.02
2018-10-06T23:05:51.366Z,87.53
2018-10-06T23:08:20.376Z,87.49
2018-10-06T23:10:49.404Z,87.61
2018-10-06T23:13:18.565Z,87.66
2018-10-06T23:15:47.532Z,87.66
2018-10-06T23:18:16.589Z,87.47
2018-10-06T23:20:45.704Z,87.62
2018-10-06T23:23:14.839Z,87.60
2018-10-06T23:25:43.786Z,87.57
2018-10-06T23:28:12.803Z,87.31
2018-10-06T23:30:41.833Z,86.66
2018-10-06T23:33:11.126Z,86.08
2018-10-06T23:35:41.088Z,85.49
2018-10-06T23:38:10.192Z,85.47
2018-10-06T23:40:39.130Z,85.26
2018-10-06T23:43:08.109Z,85.57
2018-10-06T23:45:37.136Z,85.61
2018-10-06T23:48:06.211Z,85.36
2018-10-06T23:50:35.201Z,84.93
2018-10-06T23:53:04.165Z,84.71
2018-10-06T23:55:35.116Z,84.43
2018-10-06T23:58:04.109Z,84.36
