createdAt,value
2019-03-28T00:01:00.852Z,8.80
2019-03-28T00:03:30.942Z,8.80
2019-03-28T00:06:00.888Z,8.80
2019-03-28T00:08:30.868Z,8.70
2019-03-28T00:11:00.834Z,8.80
2019-03-28T00:13:30.854Z,8.70
2019-03-28T00:16:00.891Z,8.60
2019-03-28T00:18:30.961Z,8.70
2019-03-28T00:21:01.137Z,8.80
2019-03-28T00:23:32.927Z,8.70
2019-03-28T00:26:03.302Z,8.80
2019-03-28T00:28:33.277Z,8.70
2019-03-28T00:31:03.348Z,8.60
2019-03-28T00:33:33.347Z,8.60
2019-03-28T00:36:03.520Z,8.60
2019-03-28T00:38:33.704Z,8.60
2019-03-28T00:41:03.814Z,8.70
2019-03-28T00:43:33.855Z,8.60
2019-03-28T00:46:03.876Z,8.60
2019-03-28T00:48:33.845Z,8.60
2019-03-28T00:51:03.957Z,8.60
2019-03-28T00:53:33.926Z,8.70
2019-03-28T00:56:05.106Z,8.60
2019-03-28T00:58:35.326Z,8.60
2019-03-28T01:01:05.713Z,8.70
2019-03-28T01:03:36.369Z,8.70
2019-03-28T01:06:07.292Z,8.60
2019-03-28T01:08:37.928Z,8.70
2019-03-28T01:11:08.330Z,8.80
2019-03-28T01:13:38.547Z,8.70
2019-03-28T01:16:08.820Z,8.60
2019-03-28T01:18:39.045Z,8.60
2019-03-28T01:21:08.990Z,8.70
2019-03-28T01:23:39.046Z,8.70
2019-03-28T01:26:09.210Z,8.70
2019-03-28T01:28:39.259Z,8.60
2019-03-28T01:31:09.376Z,8.70
2019-03-28T01:33:40.291Z,8.60
2019-03-28T01:36:10.451Z,8.60
2019-03-28T01:38:40.696Z,8.50
2019-03-28T01:41:10.894Z,8.60
2019-03-28T01:43:41.042Z,8.60
2019-03-28T01:46:11.145Z,8.50
2019-03-28T01:48:41.271Z,8.50
2019-03-28T01:51:11.377Z,8.50
2019-03-28T01:53:41.442Z,8.60
2019-03-28T01:56:11.661Z,8.60
2019-03-28T01:58:41.893Z,8.50
2019-03-28T02:01:12.081Z,8.50
2019-03-28T02:03:42.271Z,8.50
2019-03-28T02:06:12.457Z,8.50
2019-03-28T02:08:42.473Z,8.50
2019-03-28T02:11:12.676Z,8.40
2019-03-28T02:13:42.846Z,8.40
2019-03-28T02:16:12.881Z,8.40
2019-03-28T02:18:43.046Z,8.50
2019-03-28T02:21:13.624Z,8.40
2019-03-28T02:23:43.661Z,8.50
2019-03-28T02:26:13.831Z,8.50
2019-03-28T02:28:43.795Z,8.40
2019-03-28T02:31:13.950Z,8.30
2019-03-28T02:33:43.984Z,8.40
2019-03-28T02:36:14.209Z,8.40
2019-03-28T02:38:44.343Z,8.50
2019-03-28T02:41:14.580Z,8.50
2019-03-28T02:43:45.527Z,8.50
2019-03-28T02:46:15.727Z,8.60
2019-03-28T02:48:45.797Z,8.60
2019-03-28T02:51:15.873Z,8.50
2019-03-28T02:53:46.058Z,8.50
2019-03-28T02:56:16.292Z,8.50
2019-03-28T02:58:46.671Z,8.50
2019-03-28T03:01:16.756Z,8.50
2019-03-28T03:03:47.085Z,8.50
2019-03-28T03:06:17.234Z,8.50
2019-03-28T03:08:47.382Z,8.60
2019-03-28T03:11:17.411Z,8.60
2019-03-28T03:13:47.495Z,8.60
2019-03-28T03:16:17.449Z,8.50
2019-03-28T03:18:47.480Z,8.50
2019-03-28T03:21:17.610Z,8.60
2019-03-28T03:23:47.642Z,8.60
2019-03-28T03:26:17.784Z,8.60
2019-03-28T03:28:47.747Z,8.60
2019-03-28T03:31:20.910Z,8.60
2019-03-28T03:33:49.495Z,8.50
2019-03-28T03:36:19.468Z,8.50
2019-03-28T03:38:49.557Z,8.50
2019-03-28T03:41:19.559Z,8.50
2019-03-28T03:43:49.975Z,8.60
2019-03-28T03:46:20.054Z,8.60
2019-03-28T03:48:50.003Z,8.60
2019-03-28T03:51:20.059Z,8.60
2019-03-28T03:53:50.107Z,8.60
2019-03-28T03:56:20.132Z,8.60
2019-03-28T03:58:50.330Z,8.50
2019-03-28T04:01:20.433Z,8.50
2019-03-28T04:03:50.466Z,8.60
2019-03-28T04:06:20.568Z,8.60
2019-03-28T04:08:50.510Z,8.70
2019-03-28T04:11:20.356Z,8.70
2019-03-28T04:13:50.245Z,8.70
2019-03-28T04:16:20.230Z,8.70
2019-03-28T04:18:50.216Z,8.60
2019-03-28T04:21:20.119Z,8.60
2019-03-28T04:23:49.972Z,8.60
2019-03-28T04:26:20.127Z,8.60
2019-03-28T04:28:50.029Z,8.60
2019-03-28T04:31:20.223Z,8.60
2019-03-28T04:33:50.226Z,8.60
2019-03-28T04:36:20.195Z,8.60
2019-03-28T04:38:50.619Z,8.60
2019-03-28T04:41:20.669Z,8.70
2019-03-28T04:43:51.933Z,8.70
2019-03-28T04:46:22.367Z,8.80
2019-03-28T04:48:52.517Z,8.80
2019-03-28T04:51:22.838Z,8.60
2019-03-28T04:53:56.011Z,8.70
2019-03-28T04:56:24.726Z,8.60
2019-03-28T04:58:54.758Z,8.60
2019-03-28T05:01:25.464Z,8.70
2019-03-28T05:03:55.585Z,8.60
2019-03-28T05:06:25.747Z,8.60
2019-03-28T05:08:55.835Z,8.60
2019-03-28T05:11:25.774Z,8.70
2019-03-28T05:13:55.763Z,8.60
2019-03-28T05:16:25.694Z,8.70
2019-03-28T05:18:55.666Z,8.60
2019-03-28T05:21:25.949Z,8.70
2019-03-28T05:23:56.026Z,8.70
2019-03-28T05:26:26.058Z,8.70
2019-03-28T05:28:57.826Z,8.70
2019-03-28T05:31:27.538Z,8.80
2019-03-28T05:33:57.691Z,8.70
2019-03-28T05:36:27.840Z,8.60
2019-03-28T05:38:57.832Z,8.70
2019-03-28T05:41:27.905Z,8.70
2019-03-28T05:43:57.771Z,8.70
2019-03-28T05:46:27.674Z,8.80
2019-03-28T05:48:57.763Z,8.80
2019-03-28T05:51:27.715Z,8.80
2019-03-28T05:53:57.740Z,8.80
2019-03-28T05:56:27.765Z,8.70
2019-03-28T05:59:09.896Z,8.90
2019-03-28T06:01:29.440Z,8.90
2019-03-28T06:03:59.654Z,8.80
2019-03-28T06:06:30.047Z,8.80
2019-03-28T06:09:00.175Z,9.00
2019-03-28T06:11:30.504Z,9.00
2019-03-28T06:14:00.564Z,9.00
2019-03-28T06:16:30.512Z,9.10
2019-03-28T06:19:00.649Z,9.10
2019-03-28T06:21:30.676Z,9.00
2019-03-28T06:24:00.762Z,9.00
2019-03-28T06:26:30.942Z,9.10
2019-03-28T06:29:00.981Z,9.10
2019-03-28T06:31:31.242Z,9.20
2019-03-28T06:34:01.436Z,9.10
2019-03-28T06:36:31.642Z,9.20
2019-03-28T06:39:01.858Z,9.20
2019-03-28T06:41:31.819Z,9.30
2019-03-28T06:44:01.920Z,9.30
2019-03-28T06:46:32.028Z,9.40
2019-03-28T06:49:02.098Z,9.30
2019-03-28T06:51:32.476Z,9.30
2019-03-28T06:54:02.632Z,9.50
2019-03-28T06:56:32.791Z,9.40
2019-03-28T06:59:02.877Z,9.40
2019-03-28T07:01:33.145Z,9.50
2019-03-28T07:04:04.395Z,9.50
2019-03-28T07:06:34.397Z,9.40
2019-03-28T07:09:06.384Z,9.40
2019-03-28T07:11:36.616Z,9.50
2019-03-28T07:14:06.743Z,9.50
2019-03-28T07:16:36.981Z,9.50
2019-03-28T07:19:07.383Z,9.50
2019-03-28T07:21:37.700Z,9.50
2019-03-28T07:24:08.198Z,9.60
2019-03-28T07:26:38.500Z,9.50
2019-03-28T07:29:08.571Z,9.70
2019-03-28T07:31:38.907Z,9.70
2019-03-28T07:34:08.968Z,9.70
2019-03-28T07:36:39.189Z,9.70
2019-03-28T07:39:09.615Z,9.70
2019-03-28T07:41:39.823Z,9.60
2019-03-28T07:44:09.922Z,9.70
2019-03-28T07:46:40.269Z,9.70
2019-03-28T07:49:10.386Z,9.80
2019-03-28T07:51:40.548Z,9.80
2019-03-28T07:54:10.760Z,9.70
2019-03-28T07:56:40.838Z,9.70
2019-03-28T07:59:11.067Z,9.70
2019-03-28T08:01:40.990Z,9.60
2019-03-28T08:04:12.356Z,9.70
2019-03-28T08:06:49.820Z,9.70
2019-03-28T08:09:17.413Z,9.70
2019-03-28T08:11:48.199Z,9.80
2019-03-28T08:14:19.038Z,9.70
2019-03-28T08:16:49.410Z,9.70
2019-03-28T08:19:19.395Z,9.70
2019-03-28T08:21:49.590Z,9.80
2019-03-28T08:24:19.697Z,9.90
2019-03-28T08:26:49.716Z,10.00
2019-03-28T08:29:19.955Z,10.00
2019-03-28T08:31:52.129Z,10.00
2019-03-28T08:34:22.272Z,9.90
2019-03-28T08:36:53.376Z,9.90
2019-03-28T08:39:23.824Z,10.00
2019-03-28T08:41:53.887Z,10.00
2019-03-28T08:44:23.900Z,10.00
2019-03-28T08:46:54.334Z,10.10
2019-03-28T08:49:24.206Z,10.30
2019-03-28T08:51:54.140Z,10.30
2019-03-28T08:54:24.108Z,10.30
2019-03-28T08:56:54.147Z,10.30
2019-03-28T08:59:24.222Z,10.40
2019-03-28T09:01:54.332Z,10.50
2019-03-28T09:04:24.546Z,10.50
2019-03-28T09:06:54.703Z,10.40
2019-03-28T09:09:24.681Z,10.30
2019-03-28T09:11:54.652Z,10.30
2019-03-28T09:14:24.670Z,10.40
2019-03-28T09:16:54.695Z,10.50
2019-03-28T09:19:24.936Z,10.50
2019-03-28T09:21:55.084Z,10.40
2019-03-28T09:24:25.179Z,10.50
2019-03-28T09:26:55.350Z,10.70
2019-03-28T09:29:25.567Z,10.70
2019-03-28T09:31:55.657Z,10.90
2019-03-28T09:34:25.675Z,10.90
2019-03-28T09:36:55.741Z,10.90
2019-03-28T09:39:25.654Z,10.80
2019-03-28T09:41:55.753Z,11.00
2019-03-28T09:44:25.848Z,11.10
2019-03-28T09:46:56.366Z,11.20
2019-03-28T09:49:26.507Z,11.20
2019-03-28T09:51:56.665Z,11.10
2019-03-28T09:54:28.502Z,11.00
2019-03-28T09:56:58.453Z,10.90
2019-03-28T09:59:28.565Z,11.00
2019-03-28T10:01:58.760Z,11.10
2019-03-28T10:04:28.942Z,11.10
2019-03-28T10:06:59.119Z,11.10
2019-03-28T10:09:29.406Z,11.20
2019-03-28T10:14:55.677Z,11.30
2019-03-28T10:17:25.831Z,11.30
2019-03-28T10:19:55.911Z,11.30
2019-03-28T10:22:26.033Z,11.20
2019-03-28T10:24:56.130Z,11.30
2019-03-28T10:27:26.092Z,11.30
2019-03-28T10:29:56.378Z,11.20
2019-03-28T10:32:29.302Z,11.30
2019-03-28T10:34:59.798Z,11.30
2019-03-28T10:37:29.848Z,11.40
2019-03-28T10:39:59.899Z,11.50
2019-03-28T10:42:30.185Z,11.60
2019-03-28T10:45:00.405Z,11.70
2019-03-28T10:47:30.493Z,11.70
2019-03-28T10:50:03.656Z,11.70
2019-03-28T10:52:32.423Z,11.70
2019-03-28T10:55:02.691Z,11.70
2019-03-28T10:57:32.837Z,11.80
2019-03-28T11:00:02.845Z,11.90
2019-03-28T11:02:32.924Z,11.90
2019-03-28T11:05:03.265Z,11.90
2019-03-28T11:07:33.119Z,11.90
2019-03-28T11:10:03.396Z,11.90
2019-03-28T11:12:33.585Z,12.00
2019-03-28T11:15:04.346Z,12.00
2019-03-28T11:17:34.595Z,11.90
2019-03-28T11:20:07.554Z,11.90
2019-03-28T11:22:38.110Z,11.80
2019-03-28T11:25:08.841Z,11.80
2019-03-28T11:27:39.569Z,11.80
2019-03-28T11:30:10.292Z,11.90
2019-03-28T11:32:40.530Z,12.00
2019-03-28T11:35:11.023Z,12.00
2019-03-28T11:37:41.415Z,12.00
2019-03-28T11:40:12.843Z,12.00
2019-03-28T11:42:43.354Z,11.90
2019-03-28T11:45:13.780Z,11.90
2019-03-28T11:47:44.058Z,11.90
2019-03-28T11:50:16.996Z,11.90
2019-03-28T11:52:46.443Z,11.90
2019-03-28T11:55:16.754Z,12.20
2019-03-28T11:57:47.077Z,12.30
2019-03-28T12:00:19.183Z,12.30
2019-03-28T12:02:49.351Z,12.10
2019-03-28T12:05:19.541Z,12.10
2019-03-28T12:07:49.755Z,12.00
2019-03-28T12:10:20.006Z,11.90
2019-03-28T12:12:50.265Z,12.00
2019-03-28T12:15:20.566Z,12.00
2019-03-28T12:17:51.104Z,12.00
2019-03-28T12:20:21.322Z,11.80
2019-03-28T12:22:51.632Z,11.80
2019-03-28T12:25:21.911Z,11.80
2019-03-28T12:27:51.973Z,11.80
2019-03-28T12:30:22.155Z,11.90
2019-03-28T12:32:52.252Z,12.10
2019-03-28T12:35:22.448Z,12.10
2019-03-28T12:37:52.448Z,12.10
2019-03-28T12:40:22.677Z,12.10
2019-03-28T12:42:52.836Z,12.00
2019-03-28T12:45:22.948Z,12.00
2019-03-28T12:47:52.963Z,12.00
2019-03-28T12:50:23.088Z,11.90
2019-03-28T12:52:53.434Z,12.00
2019-03-28T12:55:23.513Z,12.10
2019-03-28T12:57:53.525Z,12.00
2019-03-28T13:00:32.776Z,12.00
2019-03-28T13:03:02.887Z,11.90
2019-03-28T13:05:34.754Z,11.90
2019-03-28T13:08:04.840Z,12.00
2019-03-28T13:10:35.185Z,11.90
2019-03-28T13:13:05.358Z,11.90
2019-03-28T13:15:35.452Z,12.00
2019-03-28T13:18:05.601Z,12.00
2019-03-28T13:20:35.757Z,12.10
2019-03-28T13:23:05.834Z,12.20
2019-03-28T13:25:35.889Z,12.30
2019-03-28T13:28:05.890Z,12.50
2019-03-28T13:30:36.067Z,12.50
2019-03-28T13:33:06.002Z,12.40
2019-03-28T13:35:36.011Z,12.50
2019-03-28T13:38:06.048Z,12.50
2019-03-28T13:40:35.960Z,12.60
2019-03-28T13:43:05.819Z,12.60
2019-03-28T13:45:35.783Z,12.70
2019-03-28T13:48:05.789Z,12.50
2019-03-28T13:50:35.814Z,12.60
2019-03-28T13:53:05.742Z,12.60
2019-03-28T13:55:35.885Z,12.70
2019-03-28T13:58:05.932Z,12.80
2019-03-28T14:00:36.131Z,12.80
2019-03-28T14:03:06.014Z,12.70
2019-03-28T14:05:36.149Z,12.70
2019-03-28T14:08:06.350Z,12.80
2019-03-28T14:10:36.420Z,12.80
2019-03-28T14:13:06.518Z,12.70
2019-03-28T14:15:36.593Z,12.70
2019-03-28T14:18:07.135Z,12.70
2019-03-28T14:20:37.493Z,12.70
2019-03-28T14:23:07.840Z,12.60
2019-03-28T14:25:38.035Z,12.60
2019-03-28T14:28:08.213Z,12.80
2019-03-28T14:30:39.630Z,12.80
2019-03-28T14:33:12.988Z,12.90
2019-03-28T14:35:42.423Z,12.90
2019-03-28T14:38:12.671Z,12.90
2019-03-28T14:40:42.999Z,12.90
2019-03-28T14:43:13.451Z,13.00
2019-03-28T14:45:43.652Z,12.90
2019-03-28T14:48:13.874Z,13.10
2019-03-28T14:50:44.328Z,13.10
2019-03-28T14:53:14.498Z,13.00
2019-03-28T14:55:44.802Z,13.20
2019-03-28T14:58:15.375Z,13.20
2019-03-28T15:00:51.018Z,13.20
2019-03-28T15:03:26.645Z,13.20
2019-03-28T15:05:54.023Z,13.30
2019-03-28T15:08:24.486Z,13.10
2019-03-28T15:10:54.785Z,13.10
2019-03-28T15:13:25.213Z,13.10
2019-03-28T15:15:55.754Z,13.10
2019-03-28T15:18:26.210Z,13.10
2019-03-28T15:20:56.483Z,13.10
2019-03-28T15:23:26.731Z,13.00
2019-03-28T15:25:57.059Z,13.10
2019-03-28T15:28:27.235Z,13.20
2019-03-28T15:30:57.515Z,13.20
2019-03-28T15:33:38.911Z,13.20
2019-03-28T15:35:59.557Z,13.10
2019-03-28T15:38:31.470Z,13.00
2019-03-28T15:41:02.486Z,13.00
2019-03-28T15:43:33.086Z,13.00
2019-03-28T15:46:03.592Z,13.20
2019-03-28T15:48:33.646Z,13.20
2019-03-28T15:51:04.026Z,13.20
2019-03-28T15:53:34.240Z,13.20
2019-03-28T15:56:04.474Z,13.20
2019-03-28T15:58:34.513Z,13.10
2019-03-28T16:01:04.603Z,13.10
2019-03-28T16:03:34.466Z,13.10
2019-03-28T16:06:04.418Z,13.10
2019-03-28T16:08:34.405Z,13.20
2019-03-28T16:11:04.439Z,13.10
2019-03-28T16:13:37.399Z,13.00
2019-03-28T16:16:05.774Z,12.90
2019-03-28T16:18:35.685Z,12.90
2019-03-28T16:21:05.635Z,12.90
2019-03-28T16:23:35.887Z,13.10
2019-03-28T16:26:05.995Z,13.10
2019-03-28T16:28:35.929Z,13.10
2019-03-28T16:31:06.004Z,13.00
2019-03-28T16:33:35.945Z,12.90
2019-03-28T16:36:06.020Z,12.90
2019-03-28T16:38:35.935Z,13.00
2019-03-28T16:41:06.027Z,13.00
2019-03-28T16:43:36.019Z,13.10
2019-03-28T16:46:07.728Z,13.00
2019-03-28T16:48:37.853Z,12.90
2019-03-28T16:51:07.977Z,12.80
2019-03-28T16:53:37.941Z,12.90
2019-03-28T16:56:08.149Z,12.90
2019-03-28T16:58:38.186Z,12.70
2019-03-28T17:01:08.526Z,12.70
2019-03-28T17:03:38.489Z,12.60
2019-03-28T17:06:08.744Z,12.80
2019-03-28T17:08:39.977Z,12.70
2019-03-28T17:11:12.173Z,12.50
2019-03-28T17:13:41.784Z,12.50
2019-03-28T17:16:11.875Z,12.50
2019-03-28T17:18:41.833Z,12.50
2019-03-28T17:21:12.209Z,12.50
2019-03-28T17:23:42.184Z,12.40
2019-03-28T17:26:12.496Z,12.40
2019-03-28T17:28:42.827Z,12.40
2019-03-28T17:31:13.241Z,12.40
2019-03-28T17:33:43.408Z,12.40
2019-03-28T17:36:13.285Z,12.30
2019-03-28T17:38:43.459Z,12.30
2019-03-28T17:41:13.377Z,12.30
2019-03-28T17:43:43.609Z,12.20
2019-03-28T17:46:13.460Z,12.20
2019-03-28T17:48:43.546Z,12.20
2019-03-28T17:51:13.461Z,12.30
2019-03-28T17:53:43.590Z,12.20
2019-03-28T17:56:13.546Z,12.10
2019-03-28T17:58:43.604Z,12.10
2019-03-28T18:01:13.630Z,12.00
2019-03-28T18:03:43.844Z,11.90
2019-03-28T18:06:13.946Z,11.80
2019-03-28T18:08:43.954Z,11.80
2019-03-28T18:11:13.981Z,11.70
2019-03-28T18:13:44.132Z,11.70
2019-03-28T18:16:14.332Z,11.60
2019-03-28T18:18:44.330Z,11.60
2019-03-28T18:21:14.423Z,11.60
2019-03-28T18:23:44.696Z,11.60
2019-03-28T18:26:14.746Z,11.70
2019-03-28T18:28:45.225Z,11.60
2019-03-28T18:31:15.254Z,11.60
2019-03-28T18:33:45.358Z,11.50
2019-03-28T18:36:15.579Z,11.40
2019-03-28T18:38:45.726Z,11.50
2019-03-28T18:41:16.079Z,11.40
2019-03-28T18:43:45.970Z,11.40
2019-03-28T18:46:16.001Z,11.50
2019-03-28T18:48:46.202Z,11.50
2019-03-28T18:51:16.605Z,11.50
2019-03-28T18:53:46.562Z,11.40
2019-03-28T18:56:16.499Z,11.50
2019-03-28T18:58:46.445Z,11.40
2019-03-28T19:01:16.591Z,11.30
2019-03-28T19:03:46.702Z,11.30
2019-03-28T19:06:16.984Z,11.20
2019-03-28T19:08:47.232Z,11.20
2019-03-28T19:11:17.273Z,11.20
2019-03-28T19:13:47.331Z,11.10
2019-03-28T19:16:17.566Z,11.10
2019-03-28T19:18:47.509Z,11.10
2019-03-28T19:21:17.441Z,11.10
2019-03-28T19:23:47.356Z,11.00
2019-03-28T19:26:17.289Z,11.00
2019-03-28T19:28:47.334Z,10.90
2019-03-28T19:31:17.456Z,10.80
2019-03-28T19:33:47.358Z,10.70
2019-03-28T19:36:18.151Z,10.60
2019-03-28T19:38:48.993Z,10.70
2019-03-28T19:41:19.163Z,10.70
2019-03-28T19:43:49.912Z,10.70
2019-03-28T19:46:20.266Z,10.70
2019-03-28T19:48:50.352Z,10.70
2019-03-28T19:51:20.436Z,10.70
2019-03-28T19:53:50.572Z,10.60
2019-03-28T19:56:21.004Z,10.40
2019-03-28T19:58:51.343Z,10.40
2019-03-28T20:01:21.320Z,10.50
2019-03-28T20:03:52.540Z,10.40
2019-03-28T20:06:24.241Z,10.50
2019-03-28T20:08:54.332Z,10.60
2019-03-28T20:11:24.456Z,10.60
2019-03-28T20:13:54.698Z,10.60
2019-03-28T20:16:25.871Z,10.50
2019-03-28T20:18:56.069Z,10.40
2019-03-28T20:21:26.119Z,10.30
2019-03-28T20:23:56.876Z,10.20
2019-03-28T20:26:27.203Z,10.10
2019-03-28T20:28:57.141Z,10.10
2019-03-28T20:31:27.284Z,10.00
2019-03-28T20:33:57.504Z,10.00
2019-03-28T20:36:37.438Z,9.90
2019-03-28T20:39:04.298Z,9.90
2019-03-28T20:41:31.004Z,10.00
2019-03-28T20:44:01.170Z,10.10
2019-03-28T20:46:31.204Z,10.10
2019-03-28T20:49:01.292Z,10.10
2019-03-28T20:51:31.375Z,10.10
2019-03-28T20:54:01.539Z,10.10
2019-03-28T20:56:31.666Z,10.00
2019-03-28T20:59:01.848Z,10.00
2019-03-28T21:01:31.937Z,9.90
2019-03-28T21:04:02.258Z,9.90
2019-03-28T21:06:32.344Z,9.90
2019-03-28T21:09:02.339Z,9.90
2019-03-28T21:11:32.180Z,9.90
2019-03-28T21:14:02.137Z,9.90
2019-03-28T21:16:33.824Z,9.80
2019-03-28T21:19:04.181Z,9.70
2019-03-28T21:21:34.246Z,9.70
2019-03-28T21:24:04.772Z,9.70
2019-03-28T21:26:35.933Z,9.60
2019-03-28T21:29:06.089Z,9.60
2019-03-28T21:31:48.908Z,9.60
2019-03-28T21:34:08.197Z,9.60
2019-03-28T21:36:38.343Z,9.60
2019-03-28T21:39:09.029Z,9.80
2019-03-28T21:41:39.375Z,9.80
2019-03-28T21:44:09.467Z,9.70
2019-03-28T21:46:39.537Z,9.80
2019-03-28T21:49:09.613Z,9.70
2019-03-28T21:51:39.626Z,9.70
2019-03-28T21:54:09.845Z,9.70
2019-03-28T21:56:41.447Z,9.80
2019-03-28T21:59:11.313Z,9.70
2019-03-28T22:01:41.326Z,9.80
2019-03-28T22:04:11.292Z,9.70
2019-03-28T22:06:43.099Z,9.60
2019-03-28T22:09:13.047Z,9.70
2019-03-28T22:11:43.256Z,9.70
2019-03-28T22:14:13.826Z,9.70
2019-03-28T22:16:43.985Z,9.70
2019-03-28T22:19:14.043Z,9.60
2019-03-28T22:21:44.276Z,9.70
2019-03-28T22:24:14.321Z,9.60
2019-03-28T22:26:46.080Z,9.60
2019-03-28T22:29:16.068Z,9.60
2019-03-28T22:31:46.079Z,9.50
2019-03-28T22:34:16.156Z,9.50
2019-03-28T22:36:56.450Z,9.50
2019-03-28T22:39:18.157Z,9.60
2019-03-28T22:41:48.939Z,9.70
2019-03-28T22:44:19.330Z,9.60
2019-03-28T22:46:49.328Z,9.50
2019-03-28T22:49:19.309Z,9.50
2019-03-28T22:51:50.105Z,9.50
2019-03-28T22:54:20.359Z,9.40
2019-03-28T22:56:50.295Z,9.40
2019-03-28T22:59:20.269Z,9.30
2019-03-28T23:01:50.310Z,9.40
2019-03-28T23:04:20.295Z,9.40
2019-03-28T23:06:50.363Z,9.40
2019-03-28T23:09:20.378Z,9.30
2019-03-28T23:11:50.508Z,9.30
2019-03-28T23:14:20.531Z,9.30
2019-03-28T23:16:50.990Z,9.30
2019-03-28T23:19:21.081Z,9.20
2019-03-28T23:21:51.086Z,9.30
2019-03-28T23:24:21.133Z,9.30
2019-03-28T23:26:51.125Z,9.40
2019-03-28T23:29:21.109Z,9.30
2019-03-28T23:31:51.379Z,9.40
2019-03-28T23:34:22.232Z,9.30
2019-03-28T23:36:53.001Z,9.30
2019-03-28T23:39:22.959Z,9.20
2019-03-28T23:41:53.099Z,9.10
2019-03-28T23:44:23.236Z,9.30
2019-03-28T23:46:53.220Z,9.30
2019-03-28T23:49:23.368Z,9.40
2019-03-28T23:51:53.389Z,9.30
2019-03-28T23:54:23.911Z,9.20
2019-03-28T23:56:54.281Z,9.20
2019-03-28T23:59:24.360Z,9.10
