createdAt,value
2022-12-03T00:01:50.461Z,31.38
2022-12-03T00:04:17.407Z,32.85
2022-12-03T00:06:47.189Z,40.58
2022-12-03T00:09:17.236Z,53.80
2022-12-03T00:11:44.313Z,62.20
2022-12-03T00:14:13.403Z,43.28
2022-12-03T00:16:40.506Z,43.53
2022-12-03T00:19:10.092Z,35.40
2022-12-03T00:21:37.136Z,31.30
2022-12-03T00:24:04.234Z,31.77
2022-12-03T00:26:31.117Z,29.55
2022-12-03T00:28:57.959Z,33.05
2022-12-03T00:31:25.377Z,27.38
2022-12-03T00:33:52.435Z,29.90
2022-12-03T00:36:20.190Z,31.17
2022-12-03T00:38:47.169Z,32.00
2022-12-03T00:41:13.951Z,33.20
2022-12-03T00:43:41.046Z,34.03
2022-12-03T00:46:08.155Z,30.00
2022-12-03T00:48:35.374Z,32.88
2022-12-03T00:51:02.135Z,31.70
2022-12-03T00:53:29.630Z,31.75
2022-12-03T00:55:56.440Z,30.67
2022-12-03T00:58:23.739Z,28.40
2022-12-03T01:00:50.799Z,31.45
2022-12-03T01:03:18.727Z,31.35
2022-12-03T01:05:45.507Z,26.80
2022-12-03T01:08:13.222Z,29.25
2022-12-03T01:10:40.092Z,24.60
2022-12-03T01:13:07.444Z,23.13
2022-12-03T01:15:34.697Z,29.65
2022-12-03T01:18:01.895Z,29.02
2022-12-03T01:20:28.880Z,32.22
2022-12-03T01:22:56.204Z,23.20
2022-12-03T01:25:23.507Z,28.17
2022-12-03T01:27:50.773Z,26.42
2022-12-03T01:30:18.036Z,25.80
2022-12-03T01:32:45.101Z,23.23
2022-12-03T01:37:39.259Z,22.70
2022-12-03T01:40:08.349Z,23.92
2022-12-03T01:42:38.990Z,20.90
2022-12-03T01:45:08.051Z,23.83
2022-12-03T01:47:36.842Z,22.88
2022-12-03T01:50:06.773Z,21.80
2022-12-03T01:52:38.863Z,23.70
2022-12-03T01:55:13.002Z,21.83
2022-12-03T01:57:45.532Z,20.73
2022-12-03T02:00:19.502Z,19.80
2022-12-03T02:02:56.189Z,17.17
2022-12-03T02:05:26.447Z,19.27
2022-12-03T02:07:54.090Z,18.05
2022-12-03T02:10:28.394Z,18.33
2022-12-03T02:13:00.263Z,15.35
2022-12-03T02:15:27.737Z,16.55
2022-12-03T02:17:55.755Z,18.08
2022-12-03T02:20:23.070Z,15.25
2022-12-03T02:23:08.854Z,14.85
2022-12-03T02:25:37.812Z,14.98
2022-12-03T02:28:08.141Z,14.07
2022-12-03T02:30:36.260Z,14.07
2022-12-03T02:33:03.713Z,15.38
2022-12-03T02:35:33.584Z,14.88
2022-12-03T02:38:08.562Z,15.65
2022-12-03T02:40:35.780Z,17.95
2022-12-03T02:43:04.352Z,17.52
2022-12-03T02:45:36.193Z,16.38
2022-12-03T02:48:06.490Z,18.13
2022-12-03T02:50:38.050Z,17.83
2022-12-03T02:53:09.479Z,16.92
2022-12-03T02:55:37.979Z,18.83
2022-12-03T02:58:05.527Z,17.25
2022-12-03T03:00:33.660Z,18.55
2022-12-03T03:03:03.092Z,16.38
2022-12-03T03:05:30.780Z,22.80
2022-12-03T03:07:59.369Z,18.23
2022-12-03T03:10:29.796Z,16.30
2022-12-03T03:12:57.031Z,15.52
2022-12-03T03:15:25.007Z,17.63
2022-12-03T03:17:52.408Z,17.65
2022-12-03T03:20:19.893Z,18.30
2022-12-03T03:22:46.802Z,21.80
2022-12-03T03:25:18.602Z,17.70
2022-12-03T03:27:46.008Z,24.00
2022-12-03T03:30:13.964Z,17.95
2022-12-03T03:32:42.833Z,21.67
2022-12-03T03:35:11.592Z,21.05
2022-12-03T03:37:39.335Z,18.83
2022-12-03T03:40:07.614Z,10.63
2022-12-03T03:42:35.618Z,16.55
2022-12-03T03:45:02.529Z,17.20
2022-12-03T03:47:29.894Z,20.15
2022-12-03T03:49:56.872Z,21.17
2022-12-03T03:52:26.270Z,20.45
2022-12-03T03:54:53.380Z,22.15
2022-12-03T03:57:20.846Z,20.98
2022-12-03T03:59:47.773Z,20.13
2022-12-03T04:02:21.073Z,19.27
2022-12-03T04:04:49.162Z,18.02
2022-12-03T04:07:16.536Z,19.50
2022-12-03T04:09:45.006Z,20.70
2022-12-03T04:12:31.576Z,22.42
2022-12-03T04:15:00.545Z,22.30
2022-12-03T04:17:27.521Z,21.10
2022-12-03T04:19:54.583Z,21.75
2022-12-03T04:22:40.316Z,22.23
2022-12-03T04:25:28.188Z,20.63
2022-12-03T04:28:14.694Z,21.98
2022-12-03T04:30:42.211Z,19.90
2022-12-03T04:33:28.016Z,22.60
2022-12-03T04:35:55.398Z,23.42
2022-12-03T04:38:22.248Z,18.35
2022-12-03T04:41:01.597Z,22.67
2022-12-03T04:43:29.622Z,18.05
2022-12-03T04:45:56.502Z,19.13
2022-12-03T04:48:24.572Z,18.77
2022-12-03T04:50:51.764Z,21.70
2022-12-03T04:53:20.435Z,22.70
2022-12-03T04:55:48.992Z,20.77
2022-12-03T04:58:16.064Z,18.63
2022-12-03T05:03:10.089Z,18.35
2022-12-03T05:05:36.851Z,21.00
2022-12-03T05:08:04.477Z,20.95
2022-12-03T05:10:31.933Z,21.33
2022-12-03T05:12:58.993Z,26.98
2022-12-03T05:17:54.703Z,22.30
2022-12-03T05:20:40.443Z,23.50
2022-12-03T05:23:09.240Z,26.23
2022-12-03T05:25:36.467Z,24.08
2022-12-03T05:28:04.267Z,27.30
2022-12-03T05:30:31.585Z,25.60
2022-12-03T05:32:58.906Z,25.55
2022-12-03T05:35:26.104Z,26.08
2022-12-03T05:37:53.484Z,25.77
2022-12-03T05:40:20.505Z,26.33
2022-12-03T05:42:54.083Z,26.15
2022-12-03T05:45:25.965Z,33.80
2022-12-03T05:47:53.870Z,28.63
2022-12-03T05:50:23.192Z,28.27
2022-12-03T05:52:50.959Z,29.10
2022-12-03T05:55:18.791Z,31.45
2022-12-03T05:57:46.493Z,29.95
2022-12-03T06:00:19.505Z,33.90
2022-12-03T06:02:47.654Z,33.47
2022-12-03T06:05:15.932Z,29.65
2022-12-03T06:07:43.207Z,30.83
2022-12-03T06:10:13.354Z,29.30
2022-12-03T06:12:41.266Z,30.77
2022-12-03T06:15:09.829Z,29.25
2022-12-03T06:17:37.349Z,33.85
2022-12-03T06:20:04.864Z,33.03
2022-12-03T06:22:32.068Z,40.97
2022-12-03T06:25:03.561Z,38.22
2022-12-03T06:27:33.533Z,45.08
2022-12-03T06:30:00.987Z,31.25
2022-12-03T06:32:28.076Z,35.75
2022-12-03T06:37:22.606Z,27.92
2022-12-03T06:39:49.500Z,49.22
2022-12-03T06:42:16.949Z,32.63
2022-12-03T06:44:44.061Z,31.20
2022-12-03T06:47:11.155Z,38.15
2022-12-03T06:49:37.909Z,25.38
2022-12-03T06:52:06.032Z,25.60
2022-12-03T06:54:32.899Z,26.85
2022-12-03T06:57:00.371Z,27.73
2022-12-03T06:59:27.591Z,24.92
2022-12-03T07:01:54.842Z,29.40
2022-12-03T07:04:21.706Z,26.65
2022-12-03T07:06:48.562Z,25.95
2022-12-03T07:09:17.108Z,34.78
2022-12-03T07:11:43.962Z,29.92
2022-12-03T07:19:07.073Z,29.00
2022-12-03T07:21:34.170Z,26.67
2022-12-03T07:24:01.358Z,27.98
2022-12-03T07:26:28.191Z,27.70
2022-12-03T07:28:55.807Z,29.00
2022-12-03T07:31:23.059Z,29.90
2022-12-03T07:33:50.296Z,26.35
2022-12-03T07:36:17.382Z,26.08
2022-12-03T07:38:44.282Z,31.42
2022-12-03T07:41:11.266Z,28.67
2022-12-03T07:43:38.378Z,44.72
2022-12-03T07:46:07.107Z,26.67
2022-12-03T07:48:34.101Z,31.38
2022-12-03T07:51:01.407Z,35.53
2022-12-03T07:53:28.213Z,30.90
2022-12-03T07:55:55.560Z,29.85
2022-12-03T08:00:49.472Z,35.28
2022-12-03T08:03:16.256Z,27.55
2022-12-03T08:05:44.151Z,27.92
2022-12-03T08:08:11.005Z,24.25
2022-12-03T08:10:38.160Z,24.40
2022-12-03T08:13:12.571Z,28.88
2022-12-03T08:15:39.912Z,33.35
2022-12-03T08:18:33.049Z,35.88
2022-12-03T08:20:59.942Z,32.70
2022-12-03T08:23:28.152Z,33.65
2022-12-03T08:25:55.091Z,48.55
2022-12-03T08:28:23.247Z,40.83
2022-12-03T08:31:01.887Z,45.08
2022-12-03T08:33:36.897Z,33.05
2022-12-03T08:36:29.565Z,39.17
2022-12-03T08:38:57.997Z,24.33
2022-12-03T08:41:43.800Z,20.92
2022-12-03T08:44:27.644Z,22.05
2022-12-03T08:47:17.349Z,20.73
2022-12-03T08:49:51.996Z,19.80
2022-12-03T08:52:26.197Z,30.55
2022-12-03T08:54:55.443Z,28.85
2022-12-03T08:57:25.661Z,36.58
2022-12-03T09:00:21.011Z,35.38
2022-12-03T09:02:51.717Z,44.78
2022-12-03T09:05:37.688Z,38.92
2022-12-03T09:08:04.877Z,37.03
2022-12-03T09:10:31.711Z,27.77
2022-12-03T09:12:58.656Z,32.47
2022-12-03T09:15:25.554Z,35.03
2022-12-03T09:17:52.383Z,34.92
2022-12-03T09:20:19.240Z,46.47
2022-12-03T09:22:46.645Z,46.33
2022-12-03T09:25:13.500Z,44.72
2022-12-03T09:27:40.433Z,51.45
2022-12-03T09:30:07.868Z,31.15
2022-12-03T09:32:35.337Z,24.33
2022-12-03T09:35:02.621Z,34.20
2022-12-03T09:37:29.403Z,43.35
2022-12-03T09:39:56.848Z,34.53
2022-12-03T09:42:24.729Z,40.70
2022-12-03T09:44:53.344Z,74.53
2022-12-03T09:47:21.048Z,35.30
2022-12-03T09:49:48.504Z,32.47
2022-12-03T09:52:26.730Z,31.45
2022-12-03T09:54:55.199Z,39.75
2022-12-03T09:57:22.301Z,31.88
2022-12-03T09:59:49.670Z,31.60
2022-12-03T10:02:26.899Z,36.90
2022-12-03T10:04:54.877Z,36.75
2022-12-03T10:07:22.708Z,32.22
2022-12-03T10:09:50.061Z,28.70
2022-12-03T10:12:23.543Z,33.10
2022-12-03T10:14:52.435Z,30.60
2022-12-03T10:17:19.635Z,26.15
2022-12-03T10:19:48.931Z,35.08
2022-12-03T10:22:15.714Z,35.28
2022-12-03T10:24:44.992Z,27.73
2022-12-03T10:27:31.072Z,33.63
2022-12-03T10:30:00.760Z,27.02
2022-12-03T10:32:40.898Z,28.40
2022-12-03T10:35:21.475Z,39.10
2022-12-03T10:38:20.128Z,35.45
2022-12-03T10:43:19.940Z,30.55
2022-12-03T10:46:09.979Z,33.00
2022-12-03T10:48:38.173Z,43.20
2022-12-03T10:51:09.512Z,50.63
2022-12-03T10:53:40.795Z,39.60
2022-12-03T10:56:13.152Z,35.33
2022-12-03T10:58:41.153Z,36.95
2022-12-03T11:01:16.539Z,32.13
2022-12-03T11:03:45.090Z,32.28
2022-12-03T11:06:20.799Z,27.25
2022-12-03T11:08:56.747Z,32.03
2022-12-03T11:11:30.341Z,26.25
2022-12-03T11:14:03.428Z,25.25
2022-12-03T11:16:39.452Z,22.73
2022-12-03T11:19:19.435Z,28.02
2022-12-03T11:22:09.865Z,30.20
2022-12-03T11:24:39.592Z,35.58
2022-12-03T11:27:07.189Z,38.88
2022-12-03T11:29:55.900Z,48.28
2022-12-03T11:32:38.674Z,48.58
2022-12-03T11:35:27.082Z,44.22
2022-12-03T11:37:54.227Z,43.55
2022-12-03T11:40:21.062Z,35.22
2022-12-03T11:42:50.054Z,33.70
2022-12-03T11:45:33.604Z,33.40
2022-12-03T11:48:16.455Z,34.13
2022-12-03T11:50:57.871Z,28.02
2022-12-03T11:53:27.776Z,29.38
2022-12-03T11:56:08.616Z,28.73
2022-12-03T11:58:38.629Z,25.02
2022-12-03T12:01:08.029Z,33.92
2022-12-03T12:03:50.402Z,23.30
2022-12-03T12:06:21.866Z,19.52
2022-12-03T12:08:51.484Z,26.23
2022-12-03T12:11:43.721Z,22.20
2022-12-03T12:14:13.001Z,24.67
2022-12-03T12:16:39.921Z,21.08
2022-12-03T12:19:43.546Z,21.77
2022-12-03T12:22:27.256Z,37.40
2022-12-03T12:25:05.596Z,32.90
2022-12-03T12:27:35.452Z,33.50
2022-12-03T12:30:03.977Z,38.72
2022-12-03T12:32:34.307Z,36.58
2022-12-03T12:35:15.231Z,43.25
2022-12-03T12:37:59.708Z,31.42
2022-12-03T12:40:30.638Z,30.88
2022-12-03T12:43:05.366Z,24.52
2022-12-03T12:45:37.560Z,26.05
2022-12-03T12:48:10.716Z,26.02
2022-12-03T12:50:38.607Z,23.65
2022-12-03T12:53:11.393Z,26.92
2022-12-03T12:55:42.064Z,31.23
2022-12-03T12:58:16.238Z,30.98
2022-12-03T13:01:04.469Z,32.90
2022-12-03T13:03:37.673Z,49.30
2022-12-03T13:06:05.798Z,38.13
2022-12-03T13:08:42.089Z,30.33
2022-12-03T13:11:42.554Z,27.08
2022-12-03T13:14:19.939Z,31.77
2022-12-03T13:16:52.760Z,33.08
2022-12-03T13:19:24.002Z,28.58
2022-12-03T13:22:02.175Z,32.85
2022-12-03T13:24:33.981Z,25.85
2022-12-03T13:27:28.931Z,25.60
2022-12-03T13:30:16.964Z,30.35
2022-12-03T13:32:44.714Z,29.20
2022-12-03T13:35:26.969Z,34.08
2022-12-03T13:37:54.585Z,32.47
2022-12-03T13:40:26.775Z,30.33
2022-12-03T13:42:54.449Z,34.88
2022-12-03T13:45:22.427Z,35.95
2022-12-03T13:47:55.366Z,35.80
2022-12-03T13:50:36.434Z,40.67
2022-12-03T13:53:15.953Z,40.60
2022-12-03T13:55:48.909Z,48.10
2022-12-03T13:58:15.985Z,40.03
2022-12-03T14:00:43.184Z,39.28
2022-12-03T14:03:10.450Z,38.85
2022-12-03T14:05:37.760Z,40.60
2022-12-03T14:08:06.334Z,53.85
2022-12-03T14:10:33.726Z,56.78
2022-12-03T14:13:00.630Z,76.72
2022-12-03T14:15:27.492Z,62.03
2022-12-03T14:17:54.461Z,59.88
2022-12-03T14:20:22.253Z,60.58
2022-12-03T14:22:49.149Z,53.10
2022-12-03T14:25:16.113Z,65.93
2022-12-03T14:27:43.743Z,67.95
2022-12-03T14:30:11.694Z,67.32
2022-12-03T14:32:38.635Z,48.33
2022-12-03T14:35:09.891Z,42.70
2022-12-03T14:37:37.598Z,40.85
2022-12-03T14:40:07.490Z,38.88
2022-12-03T14:42:35.219Z,38.22
2022-12-03T14:45:04.588Z,38.42
2022-12-03T14:47:31.910Z,38.10
2022-12-03T14:50:00.280Z,39.72
2022-12-03T14:52:27.404Z,32.08
2022-12-03T14:54:54.843Z,35.25
2022-12-03T14:57:21.886Z,37.90
2022-12-03T14:59:48.778Z,32.22
2022-12-03T15:02:16.877Z,34.33
2022-12-03T15:04:43.897Z,49.28
2022-12-03T15:07:11.045Z,48.10
2022-12-03T15:09:39.925Z,57.60
2022-12-03T15:12:07.398Z,47.03
2022-12-03T15:14:34.354Z,45.25
2022-12-03T15:17:01.479Z,47.65
2022-12-03T15:19:28.802Z,39.00
2022-12-03T15:21:55.833Z,45.60
2022-12-03T15:24:22.738Z,48.92
2022-12-03T15:26:53.600Z,62.20
2022-12-03T15:29:20.660Z,47.75
2022-12-03T15:31:47.766Z,47.17
2022-12-03T15:34:20.297Z,46.58
2022-12-03T15:36:49.270Z,47.03
2022-12-03T15:39:16.469Z,52.42
2022-12-03T15:41:43.368Z,45.08
2022-12-03T15:44:10.213Z,44.20
2022-12-03T15:46:37.135Z,51.25
2022-12-03T15:49:04.117Z,56.03
2022-12-03T15:51:31.022Z,45.85
2022-12-03T15:53:57.916Z,56.10
2022-12-03T15:56:24.742Z,55.47
2022-12-03T15:58:51.757Z,52.22
2022-12-03T16:01:18.691Z,50.30
2022-12-03T16:03:45.729Z,54.72
2022-12-03T16:06:13.055Z,61.28
2022-12-03T16:08:39.956Z,57.75
2022-12-03T16:11:07.286Z,62.72
2022-12-03T16:13:34.412Z,87.50
2022-12-03T16:16:01.342Z,87.13
2022-12-03T16:18:28.221Z,96.20
2022-12-03T16:20:55.064Z,104.68
2022-12-03T16:23:21.923Z,102.30
2022-12-03T16:25:48.787Z,133.27
2022-12-03T16:28:15.719Z,141.85
2022-12-03T16:30:42.738Z,146.98
2022-12-03T16:33:09.735Z,141.85
2022-12-03T16:35:38.133Z,128.18
2022-12-03T16:38:05.044Z,141.18
2022-12-03T16:40:31.962Z,138.90
2022-12-03T16:42:58.878Z,140.45
2022-12-03T16:46:00.766Z,149.20
2022-12-03T16:48:28.377Z,120.07
2022-12-03T16:50:55.253Z,121.35
2022-12-03T16:53:22.178Z,121.32
2022-12-03T16:55:49.018Z,123.65
2022-12-03T16:58:15.957Z,124.82
2022-12-03T17:00:42.941Z,119.72
2022-12-03T17:03:09.940Z,119.28
2022-12-03T17:05:36.806Z,133.55
2022-12-03T17:08:03.698Z,115.95
2022-12-03T17:10:30.599Z,134.40
2022-12-03T17:13:12.727Z,146.48
2022-12-03T17:15:40.393Z,116.50
2022-12-03T17:18:08.043Z,165.40
2022-12-03T17:20:35.744Z,185.27
2022-12-03T17:23:03.387Z,165.15
2022-12-03T17:25:30.500Z,138.13
2022-12-03T17:27:57.480Z,119.50
2022-12-03T17:30:24.405Z,92.78
2022-12-03T17:32:51.300Z,95.18
2022-12-03T17:35:18.719Z,124.28
2022-12-03T17:37:45.830Z,125.50
2022-12-03T17:40:14.715Z,111.78
2022-12-03T17:42:41.519Z,168.85
2022-12-03T17:45:08.969Z,156.82
2022-12-03T17:47:35.844Z,154.32
2022-12-03T17:50:02.748Z,161.32
2022-12-03T17:52:29.583Z,161.30
2022-12-03T17:55:10.916Z,136.45
2022-12-03T17:57:38.930Z,137.15
2022-12-03T18:00:06.541Z,137.45
2022-12-03T18:02:42.231Z,142.45
2022-12-03T18:05:10.135Z,137.57
2022-12-03T18:07:37.401Z,154.52
2022-12-03T18:10:04.946Z,170.68
2022-12-03T18:12:32.371Z,176.88
2022-12-03T18:14:59.340Z,194.30
2022-12-03T18:17:26.189Z,200.25
2022-12-03T18:19:53.384Z,203.88
2022-12-03T18:22:20.600Z,131.50
2022-12-03T18:24:51.568Z,135.90
2022-12-03T18:27:20.514Z,126.90
2022-12-03T18:29:47.853Z,181.65
2022-12-03T18:32:27.677Z,196.85
2022-12-03T18:34:55.777Z,195.10
2022-12-03T18:37:27.061Z,162.30
2022-12-03T18:39:54.549Z,236.02
2022-12-03T18:42:23.550Z,176.80
2022-12-03T18:44:52.874Z,182.25
2022-12-03T18:47:22.031Z,175.23
2022-12-03T18:49:48.958Z,130.80
2022-12-03T18:52:19.183Z,155.00
2022-12-03T18:54:47.217Z,130.40
2022-12-03T18:57:14.633Z,169.05
2022-12-03T18:59:41.994Z,141.10
2022-12-03T19:02:38.428Z,136.82
2022-12-03T19:05:02.534Z,150.13
2022-12-03T19:07:29.371Z,133.80
2022-12-03T19:09:56.538Z,218.82
2022-12-03T19:12:23.585Z,190.63
2022-12-03T19:14:51.157Z,190.05
2022-12-03T19:17:18.011Z,158.00
2022-12-03T19:19:44.814Z,181.02
2022-12-03T19:22:11.645Z,190.30
2022-12-03T19:24:38.449Z,155.20
2022-12-03T19:27:05.443Z,192.10
2022-12-03T19:29:32.307Z,226.27
2022-12-03T19:31:59.368Z,151.27
2022-12-03T19:34:26.547Z,140.00
2022-12-03T19:36:53.421Z,156.70
2022-12-03T19:39:20.373Z,210.27
2022-12-03T19:41:47.351Z,226.90
2022-12-03T19:44:15.915Z,131.73
2022-12-03T19:46:43.819Z,200.45
2022-12-03T19:49:11.219Z,176.60
2022-12-03T19:51:38.194Z,257.38
2022-12-03T19:54:06.866Z,124.28
2022-12-03T19:56:35.225Z,194.50
2022-12-03T19:59:02.796Z,148.32
2022-12-03T20:01:32.901Z,158.13
2022-12-03T20:04:01.741Z,122.90
2022-12-03T20:06:31.194Z,146.77
2022-12-03T20:09:00.524Z,172.23
2022-12-03T20:11:29.918Z,174.10
2022-12-03T20:13:59.585Z,128.65
2022-12-03T20:16:27.721Z,153.38
2022-12-03T20:19:00.235Z,215.52
2022-12-03T20:21:30.246Z,182.07
2022-12-03T20:23:57.489Z,130.38
2022-12-03T20:26:25.454Z,131.88
2022-12-03T20:28:56.982Z,155.40
2022-12-03T20:31:27.278Z,156.77
2022-12-03T20:33:57.678Z,218.88
2022-12-03T20:36:25.770Z,195.30
2022-12-03T20:38:57.128Z,154.13
2022-12-03T20:41:25.146Z,160.20
2022-12-03T20:43:52.980Z,139.05
2022-12-03T20:58:51.195Z,161.10
2022-12-03T21:01:25.225Z,135.07
2022-12-03T21:03:54.858Z,134.73
2022-12-03T21:06:22.758Z,172.73
2022-12-03T21:08:52.159Z,134.25
2022-12-03T21:11:24.548Z,134.35
2022-12-03T21:13:53.553Z,147.70
2022-12-03T21:16:45.438Z,126.20
2022-12-03T21:19:11.859Z,128.05
2022-12-03T21:21:38.903Z,151.65
2022-12-03T21:24:06.284Z,121.22
2022-12-03T21:26:33.859Z,161.60
2022-12-03T21:29:01.418Z,128.93
2022-12-03T21:31:30.338Z,156.82
2022-12-03T21:33:57.915Z,131.07
2022-12-03T21:36:25.602Z,100.07
2022-12-03T21:38:52.810Z,114.70
2022-12-03T21:41:19.709Z,115.57
2022-12-03T21:43:47.269Z,114.88
2022-12-03T21:47:10.160Z,148.70
2022-12-03T21:49:04.902Z,170.63
2022-12-03T21:51:31.696Z,205.40
2022-12-03T21:53:58.782Z,209.85
2022-12-03T21:56:25.670Z,185.98
2022-12-03T21:58:52.476Z,182.15
2022-12-03T22:01:23.233Z,179.25
2022-12-03T22:03:51.259Z,195.73
2022-12-03T22:06:18.869Z,201.38
2022-12-03T22:08:46.300Z,202.90
2022-12-03T22:11:22.877Z,199.27
2022-12-03T22:13:50.362Z,213.57
2022-12-03T22:16:20.199Z,219.30
2022-12-03T22:18:47.742Z,226.40
2022-12-03T22:21:17.620Z,206.07
2022-12-03T22:23:45.154Z,223.13
2022-12-03T22:26:14.627Z,221.07
2022-12-03T22:28:46.756Z,230.38
2022-12-03T22:31:14.362Z,239.00
2022-12-03T22:33:42.350Z,225.50
2022-12-03T22:36:19.907Z,235.68
2022-12-03T22:38:47.901Z,213.63
2022-12-03T22:41:15.808Z,220.73
2022-12-03T22:43:43.499Z,214.45
2022-12-03T22:46:13.084Z,207.32
2022-12-03T22:48:42.609Z,211.75
2022-12-03T22:51:20.351Z,187.20
2022-12-03T22:53:48.314Z,209.57
2022-12-03T22:56:16.074Z,269.40
2022-12-03T22:58:44.864Z,359.73
2022-12-03T23:01:30.712Z,231.07
2022-12-03T23:03:59.195Z,188.63
2022-12-03T23:06:27.580Z,169.95
2022-12-03T23:08:55.045Z,175.50
2022-12-03T23:11:22.833Z,190.05
2022-12-03T23:13:50.142Z,105.55
2022-12-03T23:16:24.615Z,124.80
2022-12-03T23:18:52.613Z,150.43
2022-12-03T23:21:29.470Z,150.63
2022-12-03T23:23:59.620Z,176.77
2022-12-03T23:26:27.598Z,186.40
2022-12-03T23:28:55.384Z,185.43
2022-12-03T23:31:28.450Z,190.85
2022-12-03T23:33:56.266Z,246.75
2022-12-03T23:36:24.949Z,228.10
2022-12-03T23:38:51.801Z,235.68
2022-12-03T23:41:21.124Z,239.05
2022-12-03T23:43:48.452Z,194.38
2022-12-03T23:46:18.767Z,214.98
2022-12-03T23:48:46.187Z,204.18
2022-12-03T23:51:16.644Z,155.52
2022-12-03T23:53:43.717Z,151.88
2022-12-03T23:56:18.672Z,136.35
2022-12-03T23:58:46.423Z,150.27
