createdAt,value
2023-01-02T00:03:10.058Z,9.81
2023-01-02T00:09:28.555Z,9.85
2023-01-02T00:15:47.479Z,9.79
2023-01-02T00:22:07.609Z,9.77
2023-01-02T00:28:05.027Z,9.60
2023-01-02T00:41:04.182Z,9.53
2023-01-02T00:49:35.545Z,9.21
2023-01-02T01:01:52.992Z,8.71
2023-01-02T01:08:14.615Z,8.53
2023-01-02T01:13:31.292Z,8.36
2023-01-02T01:19:17.228Z,8.23
2023-01-02T01:25:41.295Z,8.14
2023-01-02T01:32:05.588Z,8.02
2023-01-02T01:38:21.361Z,7.85
2023-01-02T01:44:57.162Z,7.78
2023-01-02T01:51:15.244Z,7.73
2023-01-02T01:57:16.293Z,7.66
2023-01-02T02:03:39.519Z,7.57
2023-01-02T02:09:57.767Z,7.45
2023-01-02T02:15:58.006Z,7.35
2023-01-02T02:22:00.557Z,7.32
2023-01-02T02:28:38.101Z,7.22
2023-01-02T02:34:30.122Z,7.14
2023-01-02T02:40:40.586Z,7.06
2023-01-02T02:47:00.569Z,7.00
2023-01-02T02:53:17.086Z,6.86
2023-01-02T02:59:37.903Z,6.82
2023-01-02T03:05:34.969Z,6.88
2023-01-02T03:12:08.963Z,6.89
2023-01-02T03:26:38.665Z,6.80
2023-01-02T03:40:40.054Z,6.67
2023-01-02T03:47:50.140Z,6.55
2023-01-02T03:55:00.012Z,6.55
2023-01-02T04:01:28.523Z,6.49
2023-01-02T04:07:58.068Z,6.49
2023-01-02T04:34:51.243Z,6.26
2023-01-02T04:41:31.988Z,6.28
2023-01-02T04:47:14.376Z,6.29
2023-01-02T04:53:11.198Z,6.26
2023-01-02T04:58:40.513Z,6.29
2023-01-02T05:04:42.799Z,6.27
2023-01-02T05:10:46.944Z,6.22
2023-01-02T05:16:58.140Z,6.15
2023-01-02T05:23:07.695Z,6.08
2023-01-02T05:28:53.108Z,5.97
2023-01-02T05:34:25.313Z,5.86
2023-01-02T05:39:43.865Z,5.81
2023-01-02T05:45:00.189Z,5.76
2023-01-02T05:51:08.861Z,5.74
2023-01-02T05:57:30.262Z,5.70
2023-01-02T06:02:49.490Z,5.64
2023-01-02T06:08:30.357Z,5.61
2023-01-02T06:15:08.753Z,5.55
2023-01-02T06:21:33.497Z,5.43
2023-01-02T06:27:20.096Z,5.34
2023-01-02T06:33:08.162Z,5.31
2023-01-02T06:39:49.201Z,5.26
2023-01-02T06:51:58.021Z,5.18
2023-01-02T06:57:47.566Z,5.09
2023-01-02T07:04:10.669Z,5.08
2023-01-02T07:09:48.809Z,5.18
2023-01-02T07:16:12.497Z,5.34
2023-01-02T07:22:10.745Z,5.42
2023-01-02T07:28:45.112Z,5.50
2023-01-02T07:35:18.321Z,5.55
2023-01-02T07:41:46.216Z,5.61
2023-01-02T07:47:53.741Z,5.62
2023-01-02T07:54:32.842Z,5.73
2023-01-02T08:00:14.701Z,5.82
2023-01-02T08:05:58.054Z,5.88
2023-01-02T08:12:35.375Z,6.05
2023-01-02T08:17:57.351Z,6.22
2023-01-02T08:23:35.070Z,6.37
2023-01-02T08:29:50.435Z,6.50
2023-01-02T08:35:37.374Z,6.61
2023-01-02T08:41:52.532Z,6.76
2023-01-02T08:55:21.758Z,6.95
2023-01-02T09:00:54.249Z,7.02
2023-01-02T09:07:20.153Z,7.10
2023-01-02T09:13:50.660Z,7.21
2023-01-02T09:19:08.093Z,7.40
2023-01-02T09:24:42.911Z,7.61
2023-01-02T09:29:59.799Z,7.80
2023-01-02T09:35:47.887Z,7.93
2023-01-02T09:41:01.836Z,8.06
2023-01-02T09:46:32.168Z,8.14
2023-01-02T09:51:59.016Z,8.25
2023-01-02T09:57:42.031Z,8.34
2023-01-02T10:03:39.249Z,8.45
2023-01-02T10:09:33.460Z,8.69
2023-01-02T10:15:01.848Z,9.07
2023-01-02T10:20:30.599Z,9.49
2023-01-02T10:26:40.570Z,9.89
2023-01-02T10:32:26.384Z,10.30
2023-01-02T10:38:39.309Z,10.67
2023-01-02T10:43:58.159Z,10.94
2023-01-02T10:49:27.336Z,11.15
2023-01-02T10:55:09.823Z,11.25
2023-01-02T11:00:27.486Z,11.30
2023-01-02T11:06:41.214Z,11.35
2023-01-02T11:12:43.066Z,11.41
2023-01-02T11:18:16.912Z,11.45
2023-01-02T11:23:28.203Z,11.49
2023-01-02T11:29:39.346Z,11.52
2023-01-02T11:36:02.198Z,11.57
2023-01-02T11:42:10.365Z,11.63
2023-01-02T11:47:32.458Z,11.73
2023-01-02T11:53:18.424Z,11.77
2023-01-02T11:59:45.064Z,11.84
2023-01-02T12:06:06.812Z,11.93
2023-01-02T12:12:08.478Z,12.07
2023-01-02T12:17:55.358Z,12.14
2023-01-02T12:23:33.202Z,12.24
2023-01-02T12:29:00.147Z,12.38
2023-01-02T12:34:32.485Z,12.42
2023-01-02T12:40:28.582Z,12.46
2023-01-02T12:46:27.603Z,12.57
2023-01-02T12:52:32.312Z,12.77
2023-01-02T12:57:59.278Z,12.93
2023-01-02T13:03:49.322Z,13.01
2023-01-02T13:09:40.885Z,13.06
2023-01-02T13:15:03.658Z,13.06
2023-01-02T13:20:41.788Z,13.14
2023-01-02T13:26:06.612Z,13.29
2023-01-02T13:31:48.797Z,13.37
2023-01-02T13:37:02.209Z,13.31
2023-01-02T13:42:50.683Z,13.26
2023-01-02T13:48:17.973Z,13.28
2023-01-02T13:53:33.702Z,13.32
2023-01-02T13:59:43.244Z,13.20
2023-01-02T14:05:35.514Z,13.19
2023-01-02T14:10:47.222Z,13.21
2023-01-02T14:16:49.071Z,13.03
2023-01-02T14:22:56.606Z,12.83
2023-01-02T14:28:16.840Z,12.88
2023-01-02T14:34:07.870Z,12.91
2023-01-02T14:39:54.801Z,12.97
2023-01-02T14:45:16.391Z,12.95
2023-01-02T14:50:50.477Z,12.55
2023-01-02T14:56:23.157Z,12.34
2023-01-02T15:01:42.040Z,12.29
2023-01-02T15:07:22.805Z,12.17
2023-01-02T15:12:52.156Z,12.10
2023-01-02T15:18:47.304Z,12.11
2023-01-02T15:23:55.111Z,12.05
2023-01-02T15:29:35.585Z,11.90
2023-01-02T15:34:47.735Z,11.69
2023-01-02T15:40:49.710Z,11.53
2023-01-02T15:46:22.745Z,11.38
2023-01-02T15:51:57.816Z,11.19
2023-01-02T15:57:57.674Z,11.17
2023-01-02T16:04:02.127Z,11.03
2023-01-02T16:09:26.313Z,10.93
2023-01-02T16:14:38.479Z,10.90
2023-01-02T16:20:31.941Z,10.93
2023-01-02T16:26:15.273Z,11.15
2023-01-02T16:32:15.243Z,11.76
2023-01-02T16:37:29.524Z,13.46
2023-01-02T16:43:08.465Z,14.36
2023-01-02T16:48:36.350Z,14.74
2023-01-02T16:53:48.162Z,14.98
2023-01-02T16:59:52.820Z,14.64
2023-01-02T17:04:59.398Z,14.92
2023-01-02T17:10:23.092Z,15.06
2023-01-02T17:15:26.597Z,14.97
2023-01-02T17:20:35.191Z,14.31
2023-01-02T17:25:41.050Z,13.67
2023-01-02T17:30:45.380Z,13.14
2023-01-02T17:35:51.800Z,12.74
2023-01-02T17:41:16.522Z,12.25
2023-01-02T17:53:52.486Z,11.71
2023-01-02T17:59:11.482Z,11.60
2023-01-02T18:05:09.222Z,11.48
2023-01-02T18:10:23.701Z,11.38
2023-01-02T18:16:15.620Z,11.27
2023-01-02T18:21:47.882Z,11.15
2023-01-02T18:27:35.636Z,11.11
2023-01-02T18:33:15.166Z,11.12
2023-01-02T18:39:02.360Z,11.10
2023-01-02T18:44:49.771Z,11.03
2023-01-02T18:50:23.975Z,11.08
2023-01-02T18:55:51.228Z,11.12
2023-01-02T19:01:50.691Z,11.10
2023-01-02T19:07:56.601Z,11.00
2023-01-02T19:13:35.732Z,10.80
2023-01-02T19:19:02.686Z,10.58
2023-01-02T19:24:23.616Z,10.51
2023-01-02T19:29:46.578Z,10.47
2023-01-02T19:35:45.580Z,10.40
2023-01-02T19:41:50.829Z,10.35
2023-01-02T19:47:06.199Z,10.43
2023-01-02T19:52:45.787Z,10.56
2023-01-02T19:58:01.325Z,10.58
2023-01-02T20:03:07.708Z,10.58
2023-01-02T20:08:57.184Z,10.62
2023-01-02T20:14:09.991Z,10.65
2023-01-02T20:19:16.215Z,10.52
2023-01-02T20:24:45.948Z,10.37
2023-01-02T20:30:38.387Z,10.33
2023-01-02T20:36:09.804Z,10.25
2023-01-02T20:41:57.847Z,10.28
2023-01-02T20:47:08.069Z,10.29
2023-01-02T20:52:14.576Z,10.33
2023-01-02T20:58:12.604Z,10.31
2023-01-02T21:03:19.365Z,10.24
2023-01-02T21:08:38.113Z,10.23
2023-01-02T21:13:55.523Z,10.31
2023-01-02T21:19:30.247Z,10.21
2023-01-02T21:25:37.047Z,10.19
2023-01-02T21:31:33.814Z,10.19
2023-01-02T21:36:57.578Z,10.25
2023-01-02T21:42:23.811Z,10.28
2023-01-02T21:48:05.120Z,10.27
2023-01-02T21:54:14.263Z,10.16
2023-01-02T22:00:11.368Z,10.09
2023-01-02T22:05:36.559Z,10.06
2023-01-02T22:11:30.657Z,10.10
2023-01-02T22:17:41.331Z,10.11
2023-01-02T22:23:12.421Z,10.03
2023-01-02T22:29:04.974Z,9.97
2023-01-02T22:36:06.263Z,9.85
2023-01-02T22:41:31.746Z,9.81
2023-01-02T22:47:38.117Z,9.86
2023-01-02T22:53:02.543Z,9.80
2023-01-02T22:59:17.159Z,9.75
2023-01-02T23:04:35.131Z,9.64
2023-01-02T23:10:31.246Z,9.50
2023-01-02T23:16:43.444Z,9.50
2023-01-02T23:22:19.081Z,9.55
2023-01-02T23:29:05.103Z,9.59
2023-01-02T23:41:47.990Z,9.43
2023-01-02T23:47:20.130Z,9.33
2023-01-02T23:53:11.579Z,9.30
2023-01-02T23:59:39.067Z,9.28
