createdAt,value
2017-07-27T00:01:19.909Z,26.10
2017-07-27T00:03:48.016Z,26.10
2017-07-27T00:06:16.180Z,26.10
2017-07-27T00:08:44.304Z,26.10
2017-07-27T00:11:12.416Z,26.10
2017-07-27T00:16:13.857Z,26.10
2017-07-27T00:18:42.003Z,26.10
2017-07-27T00:21:10.133Z,26.10
2017-07-27T00:23:38.252Z,26.10
2017-07-27T00:26:06.361Z,26.10
2017-07-27T00:28:34.471Z,26.10
2017-07-27T00:33:35.624Z,26.00
2017-07-27T00:36:03.995Z,26.00
2017-07-27T00:38:32.107Z,26.00
2017-07-27T00:41:00.240Z,26.00
2017-07-27T00:43:29.040Z,26.00
2017-07-27T00:45:57.139Z,26.00
2017-07-27T00:48:25.255Z,26.00
2017-07-27T00:50:53.352Z,26.00
2017-07-27T00:53:21.448Z,26.00
2017-07-27T00:55:49.557Z,26.00
2017-07-27T00:58:17.660Z,26.00
2017-07-27T01:00:45.779Z,26.00
2017-07-27T01:03:13.883Z,25.90
2017-07-27T01:05:41.980Z,25.90
2017-07-27T01:08:10.091Z,25.90
2017-07-27T01:10:38.215Z,25.90
2017-07-27T01:13:06.324Z,25.90
2017-07-27T01:18:07.561Z,25.90
2017-07-27T01:20:35.924Z,25.90
2017-07-27T01:23:04.032Z,25.90
2017-07-27T01:25:32.148Z,25.90
2017-07-27T01:28:00.239Z,25.90
2017-07-27T01:30:28.355Z,25.90
2017-07-27T01:32:56.464Z,25.90
2017-07-27T01:35:24.571Z,25.90
2017-07-27T01:37:52.675Z,25.90
2017-07-27T01:40:20.791Z,25.90
2017-07-27T01:42:48.900Z,25.90
2017-07-27T01:45:16.988Z,25.90
2017-07-27T01:47:45.123Z,25.90
2017-07-27T01:50:13.243Z,25.90
2017-07-27T01:52:41.344Z,25.90
2017-07-27T01:55:09.456Z,25.80
2017-07-27T01:57:37.640Z,25.80
2017-07-27T02:00:05.783Z,25.90
2017-07-27T02:02:33.976Z,25.80
2017-07-27T02:05:02.087Z,25.80
2017-07-27T02:07:30.187Z,25.80
2017-07-27T02:09:58.299Z,25.80
2017-07-27T02:12:26.511Z,25.80
2017-07-27T02:14:54.611Z,25.80
2017-07-27T02:17:22.707Z,25.80
2017-07-27T02:19:50.851Z,25.80
2017-07-27T02:22:18.973Z,25.80
2017-07-27T02:24:47.080Z,25.80
2017-07-27T02:27:15.198Z,25.80
2017-07-27T02:29:43.300Z,25.80
2017-07-27T02:32:11.399Z,25.80
2017-07-27T02:34:39.496Z,25.80
2017-07-27T02:38:32.089Z,25.80
2017-07-27T02:41:00.480Z,25.80
2017-07-27T02:43:28.569Z,25.70
2017-07-27T02:45:56.689Z,25.60
2017-07-27T02:48:24.781Z,25.60
2017-07-27T02:50:52.872Z,25.60
2017-07-27T02:53:20.971Z,25.60
2017-07-27T02:55:49.084Z,25.70
2017-07-27T02:58:17.192Z,25.70
2017-07-27T03:00:45.303Z,25.70
2017-07-27T03:03:13.483Z,25.70
2017-07-27T03:05:41.580Z,25.70
2017-07-27T03:08:09.711Z,25.70
2017-07-27T03:10:37.860Z,25.70
2017-07-27T03:13:06.101Z,25.70
2017-07-27T03:15:34.288Z,25.70
2017-07-27T03:18:02.386Z,25.70
2017-07-27T03:20:30.622Z,25.70
2017-07-27T03:22:58.739Z,25.70
2017-07-27T03:25:26.863Z,25.70
2017-07-27T03:27:54.964Z,25.70
2017-07-27T03:30:23.079Z,25.70
2017-07-27T03:32:51.215Z,25.70
2017-07-27T03:35:19.331Z,25.70
2017-07-27T03:37:47.435Z,25.70
2017-07-27T03:40:15.542Z,25.70
2017-07-27T03:42:43.648Z,25.80
2017-07-27T03:45:11.748Z,25.70
2017-07-27T03:47:39.868Z,25.70
2017-07-27T03:50:07.991Z,25.70
2017-07-27T03:52:36.104Z,25.70
2017-07-27T03:55:04.199Z,25.70
2017-07-27T03:57:32.311Z,25.70
2017-07-27T04:00:00.407Z,25.70
2017-07-27T04:02:28.551Z,25.70
2017-07-27T04:04:56.663Z,25.70
2017-07-27T04:07:24.768Z,25.70
2017-07-27T04:09:52.879Z,25.70
2017-07-27T04:12:21.016Z,25.70
2017-07-27T04:14:49.123Z,25.70
2017-07-27T04:17:17.252Z,25.80
2017-07-27T04:19:45.367Z,25.80
2017-07-27T04:22:13.459Z,25.80
2017-07-27T04:24:41.556Z,25.80
2017-07-27T04:27:09.660Z,25.80
2017-07-27T04:29:37.812Z,25.80
2017-07-27T04:32:05.961Z,25.80
2017-07-27T04:34:34.136Z,25.90
2017-07-27T04:37:02.235Z,25.90
2017-07-27T04:39:30.335Z,25.90
2017-07-27T04:41:58.431Z,25.90
2017-07-27T04:44:26.525Z,25.90
2017-07-27T04:46:54.648Z,26.00
2017-07-27T04:49:22.820Z,26.00
2017-07-27T04:51:51.270Z,26.00
2017-07-27T04:54:19.384Z,26.00
2017-07-27T04:56:56.488Z,26.00
2017-07-27T04:59:39.859Z,26.00
2017-07-27T05:02:07.956Z,26.10
2017-07-27T05:04:36.114Z,26.10
2017-07-27T05:07:04.223Z,26.10
2017-07-27T05:09:32.338Z,26.10
2017-07-27T05:12:00.451Z,26.10
2017-07-27T05:14:28.603Z,26.10
2017-07-27T05:16:56.711Z,26.20
2017-07-27T05:19:24.820Z,26.20
2017-07-27T05:21:52.918Z,26.20
2017-07-27T05:24:21.575Z,26.30
2017-07-27T05:26:49.664Z,26.30
2017-07-27T05:29:17.866Z,26.30
2017-07-27T05:31:45.986Z,26.30
2017-07-27T05:34:14.812Z,26.30
2017-07-27T05:36:42.903Z,26.40
2017-07-27T05:39:10.996Z,26.40
2017-07-27T05:41:54.219Z,26.50
2017-07-27T05:44:22.671Z,26.50
2017-07-27T05:46:50.811Z,26.50
2017-07-27T05:49:18.940Z,26.50
2017-07-27T05:51:47.388Z,26.60
2017-07-27T05:54:15.514Z,26.60
2017-07-27T05:56:43.615Z,26.70
2017-07-27T05:59:11.704Z,26.80
2017-07-27T06:01:44.674Z,26.80
2017-07-27T06:04:13.079Z,26.90
2017-07-27T06:06:41.186Z,26.90
2017-07-27T06:09:09.267Z,27.00
2017-07-27T06:11:37.449Z,27.00
2017-07-27T06:14:05.568Z,27.10
2017-07-27T06:16:33.687Z,27.10
2017-07-27T06:19:01.819Z,27.20
2017-07-27T06:21:29.924Z,27.30
2017-07-27T06:23:58.107Z,27.30
2017-07-27T06:26:26.216Z,27.30
2017-07-27T06:28:54.875Z,27.40
2017-07-27T06:31:22.976Z,27.40
2017-07-27T06:33:51.085Z,27.50
2017-07-27T06:36:19.191Z,27.50
2017-07-27T06:38:47.283Z,27.50
2017-07-27T06:41:15.372Z,27.60
2017-07-27T06:43:43.562Z,27.60
2017-07-27T06:46:11.763Z,27.60
2017-07-27T06:48:39.847Z,27.60
2017-07-27T06:51:07.931Z,27.70
2017-07-27T06:53:40.783Z,27.70
2017-07-27T06:56:08.876Z,27.70
2017-07-27T06:58:37.232Z,27.80
2017-07-27T07:01:05.359Z,27.80
2017-07-27T07:03:33.512Z,27.80
2017-07-27T07:06:01.612Z,27.90
2017-07-27T07:08:34.764Z,27.90
2017-07-27T07:11:02.855Z,27.90
2017-07-27T07:13:31.088Z,27.90
2017-07-27T07:15:59.216Z,27.90
2017-07-27T07:18:27.327Z,27.90
2017-07-27T07:20:55.426Z,28.00
2017-07-27T07:23:23.640Z,28.10
2017-07-27T07:25:51.740Z,28.10
2017-07-27T07:28:19.969Z,28.10
2017-07-27T07:30:48.057Z,28.10
2017-07-27T07:33:16.237Z,28.20
2017-07-27T07:35:44.363Z,28.20
2017-07-27T07:38:12.476Z,28.20
2017-07-27T07:40:40.592Z,28.20
2017-07-27T07:43:08.688Z,28.30
2017-07-27T07:45:36.829Z,28.30
2017-07-27T07:48:04.945Z,28.40
2017-07-27T07:50:33.055Z,28.50
2017-07-27T07:53:01.212Z,28.60
2017-07-27T07:55:29.335Z,28.60
2017-07-27T07:57:57.480Z,28.70
2017-07-27T08:00:25.648Z,28.70
2017-07-27T08:02:53.776Z,28.70
2017-07-27T08:05:21.894Z,28.70
2017-07-27T08:07:50.005Z,28.70
2017-07-27T08:10:26.844Z,28.70
2017-07-27T08:12:55.367Z,28.60
2017-07-27T08:15:23.476Z,28.60
2017-07-27T08:17:51.573Z,28.50
2017-07-27T08:20:19.673Z,28.50
2017-07-27T08:22:47.781Z,28.50
2017-07-27T08:25:15.867Z,28.50
2017-07-27T08:27:44.016Z,28.50
2017-07-27T08:30:12.120Z,28.50
2017-07-27T08:32:40.267Z,28.50
2017-07-27T08:35:08.376Z,28.50
2017-07-27T08:37:36.472Z,28.50
2017-07-27T08:40:04.591Z,28.50
2017-07-27T08:42:32.699Z,28.60
2017-07-27T08:45:00.844Z,28.60
2017-07-27T08:47:29.031Z,28.60
2017-07-27T08:49:57.153Z,28.80
2017-07-27T08:52:25.305Z,28.80
2017-07-27T08:54:53.396Z,28.90
2017-07-27T08:57:21.504Z,29.00
2017-07-27T08:59:49.627Z,29.00
2017-07-27T09:02:17.729Z,29.10
2017-07-27T09:04:45.869Z,29.10
2017-07-27T09:07:13.972Z,29.10
2017-07-27T09:09:42.089Z,29.10
2017-07-27T09:12:10.193Z,29.20
2017-07-27T09:14:38.302Z,29.20
2017-07-27T09:17:06.429Z,29.20
2017-07-27T09:19:34.533Z,29.30
2017-07-27T09:22:02.644Z,29.30
2017-07-27T09:24:31.571Z,29.40
2017-07-27T09:26:59.672Z,29.50
2017-07-27T09:29:27.822Z,29.50
2017-07-27T09:31:55.924Z,29.60
2017-07-27T09:34:24.071Z,29.50
2017-07-27T09:36:52.263Z,29.60
2017-07-27T09:39:20.518Z,29.60
2017-07-27T09:41:48.640Z,29.60
2017-07-27T09:44:16.747Z,29.70
2017-07-27T09:46:44.870Z,29.80
2017-07-27T09:49:12.972Z,29.80
2017-07-27T09:51:41.091Z,29.90
2017-07-27T09:54:09.223Z,30.00
2017-07-27T09:56:37.459Z,30.00
2017-07-27T09:59:05.612Z,30.10
2017-07-27T10:01:33.776Z,30.10
2017-07-27T10:04:01.969Z,30.10
2017-07-27T10:06:30.071Z,30.10
2017-07-27T10:08:58.191Z,30.10
2017-07-27T10:11:26.343Z,30.00
2017-07-27T10:13:54.455Z,30.00
2017-07-27T10:16:22.575Z,29.90
2017-07-27T10:18:50.849Z,29.90
2017-07-27T10:21:18.923Z,29.90
2017-07-27T10:23:47.198Z,29.80
2017-07-27T10:26:15.348Z,29.80
2017-07-27T10:28:43.546Z,29.80
2017-07-27T10:31:11.655Z,29.80
2017-07-27T10:33:39.830Z,29.70
2017-07-27T10:36:07.948Z,29.70
2017-07-27T10:38:36.077Z,29.60
2017-07-27T10:41:04.240Z,29.60
2017-07-27T10:43:32.391Z,29.50
2017-07-27T10:46:00.616Z,29.40
2017-07-27T10:48:28.743Z,29.30
2017-07-27T10:50:56.864Z,29.30
2017-07-27T10:53:25.013Z,29.20
2017-07-27T10:55:53.119Z,29.20
2017-07-27T10:58:21.228Z,29.10
2017-07-27T11:00:49.331Z,29.00
2017-07-27T11:03:17.436Z,29.00
2017-07-27T11:05:45.571Z,28.90
2017-07-27T11:08:13.684Z,28.80
2017-07-27T11:10:41.807Z,28.80
2017-07-27T11:13:09.923Z,28.80
2017-07-27T11:15:38.056Z,28.80
2017-07-27T11:18:06.273Z,28.70
2017-07-27T11:20:34.372Z,28.70
2017-07-27T11:23:02.574Z,28.60
2017-07-27T11:25:30.697Z,28.60
2017-07-27T11:27:58.797Z,28.60
2017-07-27T11:32:59.980Z,28.70
2017-07-27T11:35:28.459Z,28.70
2017-07-27T11:37:56.569Z,28.80
2017-07-27T11:40:24.723Z,28.80
2017-07-27T11:42:52.831Z,28.80
2017-07-27T11:45:20.988Z,28.90
2017-07-27T11:47:49.078Z,28.90
2017-07-27T11:50:18.054Z,28.90
2017-07-27T11:52:46.184Z,28.80
2017-07-27T11:55:14.348Z,28.80
2017-07-27T11:57:42.495Z,28.80
2017-07-27T12:00:10.635Z,28.80
2017-07-27T12:02:38.752Z,28.80
2017-07-27T12:05:06.864Z,28.80
2017-07-27T12:07:39.897Z,28.80
2017-07-27T12:10:08.232Z,28.80
2017-07-27T12:12:36.824Z,28.80
2017-07-27T12:15:04.946Z,28.80
2017-07-27T12:17:33.078Z,28.80
2017-07-27T12:20:01.208Z,28.70
2017-07-27T12:22:29.319Z,28.70
2017-07-27T12:24:57.440Z,28.70
2017-07-27T12:27:25.540Z,28.70
2017-07-27T12:29:53.635Z,28.60
2017-07-27T12:32:21.751Z,28.60
2017-07-27T12:34:49.853Z,28.60
2017-07-27T12:37:17.998Z,28.60
2017-07-27T12:39:46.110Z,28.50
2017-07-27T12:42:14.224Z,28.50
2017-07-27T12:44:42.351Z,28.50
2017-07-27T12:47:10.456Z,28.60
2017-07-27T12:49:38.584Z,28.60
2017-07-27T12:52:06.688Z,28.60
2017-07-27T12:54:39.978Z,28.60
2017-07-27T12:57:08.124Z,28.50
2017-07-27T12:59:36.280Z,28.50
2017-07-27T13:02:04.396Z,28.50
2017-07-27T13:04:32.748Z,28.50
2017-07-27T13:07:00.956Z,28.50
2017-07-27T13:09:29.054Z,28.60
2017-07-27T13:11:57.160Z,28.60
2017-07-27T13:14:25.292Z,28.70
2017-07-27T13:16:53.444Z,28.80
2017-07-27T13:19:21.632Z,28.80
2017-07-27T13:21:49.713Z,28.90
2017-07-27T13:24:17.817Z,28.90
2017-07-27T13:26:46.002Z,29.00
2017-07-27T13:29:14.102Z,29.20
2017-07-27T13:31:47.013Z,29.40
2017-07-27T13:34:15.542Z,29.60
2017-07-27T13:36:43.636Z,29.80
2017-07-27T13:39:11.747Z,30.00
2017-07-27T13:41:40.067Z,30.10
2017-07-27T13:44:08.296Z,30.00
2017-07-27T13:46:36.416Z,29.90
2017-07-27T13:49:04.528Z,29.80
2017-07-27T13:51:32.630Z,29.60
2017-07-27T13:54:00.752Z,29.50
2017-07-27T13:56:28.859Z,29.40
2017-07-27T13:58:56.993Z,29.40
2017-07-27T14:01:25.100Z,29.30
2017-07-27T14:03:53.259Z,29.30
2017-07-27T14:06:21.451Z,29.30
2017-07-27T14:08:49.548Z,29.30
2017-07-27T14:11:17.726Z,29.30
2017-07-27T14:13:45.862Z,29.20
2017-07-27T14:16:13.959Z,29.20
2017-07-27T14:18:42.063Z,29.20
2017-07-27T14:21:10.264Z,29.10
2017-07-27T14:23:38.448Z,29.10
2017-07-27T14:26:06.544Z,29.10
2017-07-27T14:28:34.685Z,29.10
2017-07-27T14:31:02.780Z,29.00
2017-07-27T14:33:30.884Z,29.00
2017-07-27T14:35:59.023Z,29.10
2017-07-27T14:38:27.133Z,29.10
2017-07-27T14:40:55.259Z,29.10
2017-07-27T14:43:23.364Z,29.20
2017-07-27T14:45:51.484Z,29.20
2017-07-27T14:48:19.613Z,29.30
2017-07-27T14:50:47.784Z,29.30
2017-07-27T14:53:16.132Z,29.30
2017-07-27T14:55:44.256Z,29.30
2017-07-27T14:58:12.372Z,29.30
2017-07-27T15:00:40.471Z,29.40
2017-07-27T15:03:08.603Z,29.60
2017-07-27T15:05:36.795Z,29.80
2017-07-27T15:08:05.587Z,30.00
2017-07-27T15:10:33.732Z,30.20
2017-07-27T15:13:01.908Z,30.40
2017-07-27T15:15:30.035Z,30.50
2017-07-27T15:17:58.128Z,30.60
2017-07-27T15:20:26.239Z,30.60
2017-07-27T15:22:54.663Z,30.60
2017-07-27T15:25:22.788Z,30.50
2017-07-27T15:27:51.019Z,30.40
2017-07-27T15:30:19.116Z,30.40
2017-07-27T15:32:47.282Z,30.30
2017-07-27T15:35:15.372Z,30.20
2017-07-27T15:37:43.476Z,30.10
2017-07-27T15:40:11.583Z,30.10
2017-07-27T15:42:39.680Z,30.00
2017-07-27T15:45:07.888Z,29.90
2017-07-27T15:47:35.980Z,29.90
2017-07-27T15:50:04.083Z,29.80
2017-07-27T15:52:32.200Z,29.80
2017-07-27T15:55:00.279Z,29.80
2017-07-27T15:57:28.400Z,29.70
2017-07-27T15:59:56.520Z,29.70
2017-07-27T16:02:24.632Z,29.60
2017-07-27T16:04:52.760Z,29.60
2017-07-27T16:07:21.104Z,29.60
2017-07-27T16:09:49.273Z,29.60
2017-07-27T16:12:17.368Z,29.70
2017-07-27T16:14:46.287Z,29.70
2017-07-27T16:17:14.388Z,29.70
2017-07-27T16:19:42.511Z,29.70
2017-07-27T16:22:10.683Z,29.80
2017-07-27T16:24:38.784Z,29.80
2017-07-27T16:27:06.892Z,29.80
2017-07-27T16:29:34.987Z,29.80
2017-07-27T16:32:03.156Z,29.90
2017-07-27T16:34:31.259Z,29.90
2017-07-27T16:36:59.376Z,29.90
2017-07-27T16:39:27.515Z,29.90
2017-07-27T16:41:55.644Z,29.90
2017-07-27T16:44:23.744Z,29.90
2017-07-27T16:46:51.852Z,29.90
2017-07-27T16:49:19.956Z,29.90
2017-07-27T16:51:48.072Z,29.90
2017-07-27T16:54:16.171Z,29.80
2017-07-27T16:56:44.324Z,29.80
2017-07-27T16:59:12.444Z,29.70
2017-07-27T17:01:40.544Z,29.70
2017-07-27T17:04:08.651Z,29.70
2017-07-27T17:06:36.783Z,29.60
2017-07-27T17:09:05.080Z,29.60
2017-07-27T17:11:33.204Z,29.60
2017-07-27T17:14:01.358Z,29.50
2017-07-27T17:16:29.477Z,29.50
2017-07-27T17:18:57.583Z,29.40
2017-07-27T17:21:25.692Z,29.30
2017-07-27T17:23:53.797Z,29.30
2017-07-27T17:26:21.899Z,29.20
2017-07-27T17:28:50.017Z,29.10
2017-07-27T17:31:18.127Z,29.00
2017-07-27T17:33:46.351Z,29.00
2017-07-27T17:36:14.468Z,28.90
2017-07-27T17:38:42.571Z,28.80
2017-07-27T17:41:10.688Z,28.80
2017-07-27T17:43:38.804Z,28.70
2017-07-27T17:46:06.960Z,28.70
2017-07-27T17:48:35.047Z,28.60
2017-07-27T17:51:03.227Z,28.60
2017-07-27T17:53:31.333Z,28.50
2017-07-27T17:55:59.435Z,28.50
2017-07-27T17:58:27.556Z,28.40
2017-07-27T18:00:55.655Z,28.40
2017-07-27T18:03:23.761Z,28.40
2017-07-27T18:05:51.859Z,28.30
2017-07-27T18:08:19.983Z,28.30
2017-07-27T18:10:48.451Z,28.30
2017-07-27T18:13:16.563Z,28.20
2017-07-27T18:15:44.677Z,28.20
2017-07-27T18:18:12.880Z,28.20
2017-07-27T18:20:40.980Z,28.20
2017-07-27T18:23:09.123Z,28.10
2017-07-27T18:25:37.240Z,28.10
2017-07-27T18:28:05.354Z,28.10
2017-07-27T18:30:33.451Z,28.00
2017-07-27T18:33:01.568Z,28.00
2017-07-27T18:35:29.688Z,27.90
2017-07-27T18:37:57.917Z,27.90
2017-07-27T18:40:26.031Z,27.90
2017-07-27T18:42:54.163Z,27.90
2017-07-27T18:47:55.323Z,27.80
2017-07-27T18:50:23.801Z,27.80
2017-07-27T18:52:51.908Z,27.80
2017-07-27T18:55:20.203Z,27.70
2017-07-27T18:57:48.311Z,27.70
2017-07-27T19:00:16.608Z,27.70
2017-07-27T19:02:44.688Z,27.60
2017-07-27T19:05:12.804Z,27.60
2017-07-27T19:07:40.933Z,27.60
2017-07-27T19:10:09.027Z,27.60
2017-07-27T19:12:37.131Z,27.50
2017-07-27T19:15:05.319Z,27.50
2017-07-27T19:17:33.421Z,27.50
2017-07-27T19:20:01.720Z,27.50
2017-07-27T19:22:29.823Z,27.40
2017-07-27T19:24:57.932Z,27.50
2017-07-27T19:27:26.088Z,27.40
2017-07-27T19:29:54.219Z,27.40
2017-07-27T19:32:22.429Z,27.40
2017-07-27T19:34:50.547Z,27.40
2017-07-27T19:37:18.647Z,27.40
2017-07-27T19:39:46.745Z,27.30
2017-07-27T19:42:14.858Z,27.30
2017-07-27T19:44:42.968Z,27.30
2017-07-27T19:47:11.092Z,27.30
2017-07-27T19:49:39.199Z,27.30
2017-07-27T19:52:07.306Z,27.30
2017-07-27T19:54:35.419Z,27.30
2017-07-27T19:57:04.079Z,27.20
2017-07-27T19:59:32.167Z,27.20
2017-07-27T20:02:00.279Z,27.20
2017-07-27T20:04:33.210Z,27.20
2017-07-27T20:07:01.272Z,27.20
2017-07-27T20:09:29.699Z,27.10
2017-07-27T20:11:57.801Z,27.10
2017-07-27T20:14:26.460Z,27.10
2017-07-27T20:16:54.550Z,27.00
2017-07-27T20:19:22.659Z,27.00
2017-07-27T20:21:50.747Z,27.00
2017-07-27T20:24:18.853Z,27.00
2017-07-27T20:26:46.992Z,26.90
2017-07-27T20:29:15.108Z,26.90
2017-07-27T20:31:43.195Z,26.90
2017-07-27T20:34:11.299Z,26.90
2017-07-27T20:36:39.400Z,26.80
2017-07-27T20:39:07.505Z,26.80
2017-07-27T20:41:35.604Z,26.80
2017-07-27T20:44:03.712Z,26.80
2017-07-27T20:46:31.824Z,26.70
2017-07-27T20:48:59.930Z,26.70
2017-07-27T20:51:28.649Z,26.70
2017-07-27T20:53:56.763Z,26.70
2017-07-27T20:56:24.868Z,26.60
2017-07-27T20:58:52.986Z,26.60
2017-07-27T21:01:21.079Z,26.60
2017-07-27T21:03:49.175Z,26.60
2017-07-27T21:09:21.671Z,26.60
2017-07-27T21:11:49.784Z,26.50
2017-07-27T21:14:18.521Z,26.40
2017-07-27T21:16:46.631Z,26.40
2017-07-27T21:19:14.743Z,26.40
2017-07-27T21:21:42.900Z,26.40
2017-07-27T21:24:11.028Z,26.40
2017-07-27T21:26:39.247Z,26.40
2017-07-27T21:29:07.383Z,26.40
2017-07-27T21:31:35.496Z,26.40
2017-07-27T21:34:03.612Z,26.40
2017-07-27T21:36:31.721Z,26.40
2017-07-27T21:38:59.896Z,26.40
2017-07-27T21:41:28.004Z,26.40
2017-07-27T21:43:56.285Z,26.40
2017-07-27T21:46:24.379Z,26.40
2017-07-27T21:48:52.480Z,26.40
2017-07-27T21:51:20.601Z,26.40
2017-07-27T21:53:49.293Z,26.40
2017-07-27T21:56:17.508Z,26.50
2017-07-27T21:58:45.616Z,26.50
2017-07-27T22:01:13.728Z,26.50
2017-07-27T22:03:41.832Z,26.60
2017-07-27T22:06:09.972Z,26.60
2017-07-27T22:08:38.096Z,26.60
2017-07-27T22:11:06.215Z,26.60
2017-07-27T22:13:34.335Z,26.60
2017-07-27T22:16:02.487Z,26.60
2017-07-27T22:18:30.603Z,26.60
2017-07-27T22:20:58.744Z,26.60
2017-07-27T22:23:26.856Z,26.60
2017-07-27T22:25:55.784Z,26.60
2017-07-27T22:28:23.894Z,26.60
2017-07-27T22:30:52.052Z,26.60
2017-07-27T22:33:20.176Z,26.60
2017-07-27T22:35:48.271Z,26.60
2017-07-27T22:38:16.395Z,26.60
2017-07-27T22:40:44.955Z,26.60
2017-07-27T22:43:13.088Z,26.60
2017-07-27T22:45:41.196Z,26.60
2017-07-27T22:48:09.368Z,26.60
2017-07-27T22:50:37.488Z,26.60
2017-07-27T22:53:05.600Z,26.60
2017-07-27T22:55:33.720Z,26.60
2017-07-27T22:58:01.812Z,26.50
2017-07-27T23:00:29.935Z,26.50
2017-07-27T23:04:22.827Z,26.50
2017-07-27T23:06:51.019Z,26.50
2017-07-27T23:09:19.127Z,26.40
2017-07-27T23:11:47.304Z,26.40
2017-07-27T23:14:15.400Z,26.40
2017-07-27T23:16:43.511Z,26.40
2017-07-27T23:19:11.919Z,26.40
2017-07-27T23:21:40.043Z,26.40
2017-07-27T23:24:08.167Z,26.40
2017-07-27T23:26:41.191Z,26.40
2017-07-27T23:29:09.631Z,26.40
2017-07-27T23:31:37.743Z,26.40
2017-07-27T23:34:05.863Z,26.40
2017-07-27T23:36:33.962Z,26.40
2017-07-27T23:39:02.059Z,26.40
2017-07-27T23:41:30.167Z,26.50
2017-07-27T23:43:58.273Z,26.50
2017-07-27T23:46:26.404Z,26.40
2017-07-27T23:48:54.531Z,26.40
2017-07-27T23:51:22.645Z,26.50
2017-07-27T23:53:50.747Z,26.50
2017-07-27T23:56:18.846Z,26.40
2017-07-27T23:58:46.954Z,26.50
