createdAt,value
2022-12-07T00:01:58.835Z,0.00
2022-12-07T00:13:27.108Z,0.00
2022-12-07T00:17:44.407Z,0.00
2022-12-07T00:34:40.730Z,0.00
2022-12-07T00:51:21.639Z,0.00
2022-12-07T01:21:17.493Z,0.00
2022-12-07T01:22:17.381Z,0.00
2022-12-07T01:23:17.492Z,0.00
2022-12-07T01:24:17.374Z,0.00
2022-12-07T01:25:17.316Z,0.00
2022-12-07T01:26:17.398Z,0.00
2022-12-07T01:27:17.548Z,0.00
2022-12-07T01:30:35.927Z,0.00
2022-12-07T01:34:47.222Z,0.00
2022-12-07T02:17:03.390Z,0.00
2022-12-07T02:18:03.279Z,0.00
2022-12-07T02:19:03.250Z,0.00
2022-12-07T02:20:03.584Z,0.00
2022-12-07T02:21:03.674Z,0.00
2022-12-07T02:22:03.487Z,0.00
2022-12-07T02:23:03.285Z,0.00
2022-12-07T02:24:03.316Z,0.00
2022-12-07T02:25:03.189Z,0.00
2022-12-07T02:26:02.563Z,0.00
2022-12-07T02:27:02.404Z,0.00
2022-12-07T02:28:02.312Z,0.00
2022-12-07T02:29:02.292Z,0.00
2022-12-07T02:30:02.569Z,0.00
2022-12-07T02:31:02.462Z,0.00
2022-12-07T02:32:02.300Z,0.00
2022-12-07T02:33:02.363Z,0.00
2022-12-07T02:34:02.416Z,0.00
2022-12-07T02:56:55.528Z,0.00
2022-12-07T03:01:21.805Z,0.00
2022-12-07T03:02:21.836Z,0.00
2022-12-07T03:03:21.765Z,0.00
2022-12-07T03:04:21.662Z,0.00
2022-12-07T04:48:16.333Z,0.00
2022-12-07T04:54:14.215Z,0.00
2022-12-07T04:55:12.693Z,0.00
2022-12-07T04:56:12.666Z,0.00
2022-12-07T05:18:53.994Z,0.00
2022-12-07T05:21:32.518Z,0.00
2022-12-07T05:22:32.517Z,0.00
2022-12-07T05:23:32.499Z,0.00
2022-12-07T05:24:32.527Z,0.00
2022-12-07T05:25:32.468Z,0.00
2022-12-07T05:26:32.483Z,0.00
2022-12-07T05:27:32.468Z,0.00
2022-12-07T05:28:32.454Z,0.00
2022-12-07T05:29:32.455Z,0.00
2022-12-07T05:30:32.467Z,0.00
2022-12-07T05:31:32.491Z,0.00
2022-12-07T05:32:32.426Z,0.00
2022-12-07T05:33:32.426Z,0.00
2022-12-07T05:34:32.415Z,0.00
2022-12-07T05:35:32.427Z,0.00
2022-12-07T05:36:32.417Z,0.00
2022-12-07T05:37:32.403Z,0.00
2022-12-07T05:38:32.402Z,0.00
2022-12-07T05:39:32.388Z,0.00
2022-12-07T05:40:32.401Z,0.00
2022-12-07T05:41:32.402Z,0.00
2022-12-07T05:42:32.393Z,0.00
2022-12-07T05:43:32.367Z,0.00
2022-12-07T05:44:32.367Z,0.00
2022-12-07T05:45:32.428Z,0.00
2022-12-07T05:46:32.358Z,0.00
2022-12-07T05:47:32.403Z,0.00
2022-12-07T05:48:32.356Z,0.00
2022-12-07T05:49:32.353Z,0.00
2022-12-07T05:50:32.333Z,0.00
2022-12-07T05:51:32.342Z,0.00
2022-12-07T05:52:32.325Z,0.00
2022-12-07T05:53:32.331Z,0.00
2022-12-07T05:54:32.332Z,0.00
2022-12-07T05:55:32.303Z,0.00
2022-12-07T05:56:32.308Z,0.00
2022-12-07T05:57:32.309Z,0.00
2022-12-07T05:58:32.303Z,0.00
2022-12-07T05:59:32.287Z,0.00
2022-12-07T06:00:32.272Z,0.00
2022-12-07T06:01:32.266Z,0.00
2022-12-07T06:02:32.400Z,0.00
2022-12-07T06:03:32.399Z,0.00
2022-12-07T06:04:32.274Z,0.00
2022-12-07T06:05:32.258Z,0.00
2022-12-07T06:06:32.359Z,0.00
2022-12-07T06:07:32.255Z,0.00
2022-12-07T06:08:32.304Z,0.00
2022-12-07T06:09:32.242Z,0.00
2022-12-07T06:10:32.235Z,0.00
2022-12-07T06:11:32.238Z,0.00
2022-12-07T06:12:32.231Z,0.00
2022-12-07T06:13:32.243Z,0.00
2022-12-07T06:14:32.236Z,0.00
2022-12-07T06:15:32.216Z,0.00
2022-12-07T06:16:32.289Z,0.00
2022-12-07T06:17:32.201Z,0.00
2022-12-07T06:18:32.202Z,0.00
2022-12-07T06:19:32.221Z,0.00
2022-12-07T06:20:32.209Z,0.00
2022-12-07T06:21:32.182Z,0.00
2022-12-07T06:22:32.181Z,0.00
2022-12-07T06:23:32.179Z,0.00
2022-12-07T06:24:32.177Z,0.00
2022-12-07T06:25:32.180Z,0.00
2022-12-07T06:26:32.157Z,0.00
2022-12-07T06:27:32.162Z,0.00
2022-12-07T06:28:32.168Z,0.00
2022-12-07T06:29:32.153Z,0.00
2022-12-07T06:30:32.152Z,0.00
2022-12-07T06:31:32.251Z,0.00
2022-12-07T06:32:32.149Z,0.00
2022-12-07T06:33:32.141Z,0.00
2022-12-07T06:34:32.118Z,0.00
2022-12-07T06:35:32.112Z,0.00
2022-12-07T06:36:32.120Z,0.00
2022-12-07T06:37:32.129Z,4.00
2022-12-07T06:38:32.099Z,4.00
2022-12-07T06:39:32.089Z,4.00
2022-12-07T06:40:32.101Z,4.00
2022-12-07T06:41:32.105Z,4.00
2022-12-07T06:42:32.088Z,4.00
2022-12-07T06:43:32.097Z,4.00
2022-12-07T06:44:32.080Z,4.00
2022-12-07T06:45:32.164Z,0.00
2022-12-07T06:46:32.139Z,0.00
2022-12-07T06:47:40.492Z,4.00
2022-12-07T06:48:32.082Z,4.00
2022-12-07T06:49:32.054Z,4.00
2022-12-07T06:50:32.050Z,4.00
2022-12-07T06:51:32.057Z,4.00
2022-12-07T06:52:32.056Z,8.00
2022-12-07T06:53:32.081Z,12.00
2022-12-07T06:54:32.041Z,8.00
2022-12-07T06:55:32.042Z,8.00
2022-12-07T06:56:32.034Z,4.00
2022-12-07T06:57:32.021Z,4.00
2022-12-07T06:58:32.053Z,8.00
2022-12-07T06:59:32.013Z,12.00
2022-12-07T07:00:32.008Z,12.00
2022-12-07T07:01:32.123Z,12.00
2022-12-07T07:02:32.072Z,12.00
2022-12-07T07:03:32.001Z,12.00
2022-12-07T07:04:32.006Z,20.00
2022-12-07T07:05:32.001Z,20.00
2022-12-07T07:06:31.980Z,20.00
2022-12-07T07:07:33.460Z,12.00
2022-12-07T07:08:31.997Z,16.00
2022-12-07T07:09:31.983Z,28.00
2022-12-07T07:10:31.963Z,36.00
2022-12-07T07:11:31.976Z,44.00
2022-12-07T07:12:31.980Z,40.00
2022-12-07T07:13:31.969Z,40.00
2022-12-07T07:14:31.944Z,32.00
2022-12-07T07:15:31.960Z,44.00
2022-12-07T07:16:32.109Z,40.00
2022-12-07T07:17:31.962Z,32.00
2022-12-07T07:18:31.932Z,36.00
2022-12-07T07:19:31.928Z,36.00
2022-12-07T07:20:31.948Z,40.00
2022-12-07T07:21:31.920Z,52.00
2022-12-07T07:22:31.916Z,52.00
2022-12-07T07:23:31.935Z,56.00
2022-12-07T07:24:31.907Z,56.00
2022-12-07T07:25:31.918Z,72.00
2022-12-07T07:26:31.904Z,88.00
2022-12-07T07:27:31.892Z,80.00
2022-12-07T07:28:31.899Z,56.00
2022-12-07T07:29:31.893Z,56.00
2022-12-07T07:30:31.891Z,48.00
2022-12-07T07:31:31.877Z,56.00
2022-12-07T07:32:31.890Z,36.00
2022-12-07T07:33:31.897Z,28.00
2022-12-07T07:34:31.883Z,44.00
2022-12-07T07:35:31.864Z,32.00
2022-12-07T07:36:31.867Z,28.00
2022-12-07T07:37:31.857Z,20.00
2022-12-07T07:38:31.858Z,24.00
2022-12-07T07:39:31.847Z,24.00
2022-12-07T07:40:31.868Z,32.00
2022-12-07T07:41:31.840Z,44.00
2022-12-07T07:42:31.839Z,68.00
2022-12-07T07:43:31.843Z,60.00
2022-12-07T07:44:35.281Z,56.00
2022-12-07T07:45:31.853Z,96.00
2022-12-07T07:46:31.946Z,132.00
2022-12-07T07:47:31.855Z,160.00
2022-12-07T07:48:31.824Z,180.00
2022-12-07T07:49:31.836Z,208.00
2022-12-07T07:50:31.829Z,288.00
2022-12-07T07:51:31.796Z,408.00
2022-12-07T07:52:31.809Z,448.00
2022-12-07T07:53:31.791Z,556.00
2022-12-07T07:54:31.798Z,612.00
2022-12-07T07:55:31.813Z,628.00
2022-12-07T07:56:31.784Z,740.00
2022-12-07T07:57:31.783Z,836.00
2022-12-07T07:58:31.782Z,844.00
2022-12-07T07:59:31.774Z,828.00
2022-12-07T08:00:31.785Z,924.00
2022-12-07T08:01:31.819Z,892.00
2022-12-07T08:02:31.751Z,1072.00
2022-12-07T08:03:31.758Z,1068.00
2022-12-07T08:04:31.847Z,924.00
2022-12-07T08:05:31.741Z,952.00
2022-12-07T08:06:32.545Z,756.00
2022-12-07T08:07:31.739Z,532.00
2022-12-07T08:08:31.745Z,316.00
2022-12-07T08:09:31.738Z,240.00
2022-12-07T08:10:31.722Z,288.00
2022-12-07T08:11:31.728Z,328.00
2022-12-07T08:12:31.712Z,364.00
2022-12-07T08:13:32.074Z,392.00
2022-12-07T08:14:31.715Z,336.00
2022-12-07T08:15:31.940Z,340.00
2022-12-07T08:16:31.721Z,344.00
2022-12-07T08:17:31.696Z,284.00
2022-12-07T08:18:31.679Z,272.00
2022-12-07T08:19:31.685Z,372.00
2022-12-07T08:20:31.692Z,348.00
2022-12-07T08:21:31.677Z,228.00
2022-12-07T08:22:31.681Z,152.00
2022-12-07T08:23:39.138Z,208.00
2022-12-07T08:24:31.677Z,208.00
2022-12-07T08:25:31.665Z,188.00
2022-12-07T08:26:31.674Z,196.00
2022-12-07T08:27:31.658Z,300.00
2022-12-07T08:28:31.676Z,256.00
2022-12-07T08:29:31.669Z,264.00
2022-12-07T08:30:31.669Z,280.00
2022-12-07T08:31:31.698Z,236.00
2022-12-07T08:32:31.644Z,208.00
2022-12-07T08:33:31.642Z,316.00
2022-12-07T08:34:31.637Z,332.00
2022-12-07T08:35:31.632Z,284.00
2022-12-07T08:36:31.638Z,292.00
2022-12-07T08:37:31.718Z,288.00
2022-12-07T08:38:32.243Z,264.00
2022-12-07T08:39:32.517Z,292.00
2022-12-07T08:40:31.620Z,308.00
2022-12-07T08:41:31.642Z,324.00
2022-12-07T08:42:31.598Z,356.00
2022-12-07T08:43:31.589Z,348.00
2022-12-07T08:44:31.599Z,336.00
2022-12-07T08:45:31.597Z,348.00
2022-12-07T08:46:31.655Z,396.00
2022-12-07T08:47:31.596Z,380.00
2022-12-07T08:48:31.572Z,376.00
2022-12-07T08:49:31.582Z,348.00
2022-12-07T08:50:31.580Z,360.00
2022-12-07T08:51:31.562Z,368.00
2022-12-07T08:52:31.591Z,428.00
2022-12-07T08:53:31.559Z,492.00
2022-12-07T08:54:31.546Z,388.00
2022-12-07T08:55:31.559Z,372.00
2022-12-07T08:56:31.556Z,344.00
2022-12-07T08:57:31.554Z,348.00
2022-12-07T08:58:31.568Z,344.00
2022-12-07T08:59:31.526Z,288.00
2022-12-07T09:00:31.523Z,344.00
2022-12-07T09:01:31.578Z,304.00
2022-12-07T09:02:31.521Z,248.00
2022-12-07T09:03:31.548Z,276.00
2022-12-07T09:04:31.548Z,316.00
2022-12-07T09:05:31.529Z,236.00
2022-12-07T09:06:31.619Z,244.00
2022-12-07T09:07:31.494Z,396.00
2022-12-07T09:08:31.501Z,488.00
2022-12-07T09:09:31.504Z,432.00
2022-12-07T09:10:31.521Z,452.00
2022-12-07T09:11:31.484Z,720.00
2022-12-07T09:12:31.506Z,988.00
2022-12-07T09:13:31.473Z,1404.00
2022-12-07T09:14:31.505Z,1580.00
2022-12-07T09:15:31.481Z,1736.00
2022-12-07T09:16:31.572Z,2004.00
2022-12-07T09:17:31.455Z,2268.00
2022-12-07T09:18:31.499Z,2260.00
2022-12-07T09:19:31.448Z,2852.00
2022-12-07T09:20:31.470Z,3484.00
2022-12-07T09:21:31.453Z,2756.00
2022-12-07T09:22:31.458Z,2240.00
2022-12-07T09:23:31.445Z,1856.00
2022-12-07T09:24:31.438Z,1992.00
2022-12-07T09:25:31.455Z,1692.00
2022-12-07T09:26:31.437Z,1780.00
2022-12-07T09:27:31.715Z,1692.00
2022-12-07T09:28:31.419Z,1596.00
2022-12-07T09:29:31.417Z,1692.00
2022-12-07T09:30:31.430Z,1992.00
2022-12-07T09:31:31.491Z,2268.00
2022-12-07T09:32:31.442Z,2808.00
2022-12-07T09:33:31.407Z,2244.00
2022-12-07T09:34:31.471Z,1908.00
2022-12-07T09:35:31.383Z,1632.00
2022-12-07T09:36:31.382Z,2564.00
2022-12-07T09:37:31.402Z,1848.00
2022-12-07T09:38:31.379Z,1728.00
2022-12-07T09:39:31.383Z,936.00
2022-12-07T09:40:31.394Z,776.00
2022-12-07T09:41:31.421Z,592.00
2022-12-07T09:42:31.464Z,636.00
2022-12-07T09:43:31.387Z,696.00
2022-12-07T09:44:31.363Z,1036.00
2022-12-07T09:45:31.385Z,3168.00
2022-12-07T09:46:31.512Z,2068.00
2022-12-07T09:47:31.347Z,1616.00
2022-12-07T09:48:31.345Z,1476.00
2022-12-07T09:49:31.345Z,908.00
2022-12-07T09:50:31.396Z,1696.00
2022-12-07T09:51:31.358Z,1856.00
2022-12-07T09:52:37.116Z,1128.00
2022-12-07T09:53:31.322Z,1540.00
2022-12-07T09:54:31.338Z,1652.00
2022-12-07T09:55:31.320Z,2208.00
2022-12-07T09:56:31.337Z,1544.00
2022-12-07T09:57:31.312Z,1076.00
2022-12-07T09:58:31.304Z,868.00
2022-12-07T09:59:36.462Z,680.00
2022-12-07T10:02:05.465Z,664.00
2022-12-07T10:03:05.379Z,860.00
2022-12-07T10:04:05.369Z,980.00
2022-12-07T10:05:05.929Z,616.00
2022-12-07T10:06:05.367Z,620.00
2022-12-07T10:07:05.379Z,520.00
2022-12-07T10:08:05.401Z,432.00
2022-12-07T10:09:05.335Z,460.00
2022-12-07T10:10:05.360Z,724.00
2022-12-07T10:11:05.359Z,516.00
2022-12-07T10:12:05.354Z,388.00
2022-12-07T10:13:05.333Z,480.00
2022-12-07T10:14:05.335Z,480.00
2022-12-07T10:15:18.479Z,464.00
2022-12-07T10:16:07.352Z,496.00
2022-12-07T10:17:05.308Z,548.00
2022-12-07T10:18:05.325Z,536.00
2022-12-07T10:19:05.312Z,512.00
2022-12-07T10:20:05.326Z,540.00
2022-12-07T10:21:05.294Z,592.00
2022-12-07T10:22:05.304Z,616.00
2022-12-07T10:23:05.312Z,644.00
2022-12-07T10:24:05.330Z,740.00
2022-12-07T10:25:05.594Z,768.00
2022-12-07T10:26:05.291Z,652.00
2022-12-07T10:27:05.313Z,432.00
2022-12-07T10:28:05.299Z,536.00
2022-12-07T10:29:05.289Z,528.00
2022-12-07T10:30:05.278Z,456.00
2022-12-07T10:31:05.323Z,464.00
2022-12-07T10:32:05.268Z,540.00
2022-12-07T10:33:05.292Z,544.00
2022-12-07T10:34:05.281Z,1120.00
2022-12-07T10:35:05.566Z,1448.00
2022-12-07T10:36:05.253Z,1464.00
2022-12-07T10:37:05.252Z,1664.00
2022-12-07T10:38:05.244Z,2788.00
2022-12-07T10:39:05.249Z,3240.00
2022-12-07T10:40:05.278Z,3380.00
2022-12-07T10:41:05.232Z,2856.00
2022-12-07T10:42:05.231Z,2712.00
2022-12-07T10:43:05.216Z,2816.00
2022-12-07T10:44:05.262Z,2472.00
2022-12-07T10:45:05.839Z,1672.00
2022-12-07T10:46:08.962Z,1080.00
2022-12-07T10:47:05.265Z,1020.00
2022-12-07T10:48:05.202Z,736.00
2022-12-07T10:49:05.198Z,732.00
2022-12-07T10:50:05.228Z,824.00
2022-12-07T10:51:05.197Z,632.00
2022-12-07T10:52:05.187Z,600.00
2022-12-07T10:53:05.174Z,580.00
2022-12-07T10:54:05.187Z,588.00
2022-12-07T10:55:05.608Z,500.00
2022-12-07T10:56:05.170Z,480.00
2022-12-07T10:57:05.197Z,472.00
2022-12-07T10:58:05.185Z,932.00
2022-12-07T10:59:05.171Z,836.00
2022-12-07T11:00:05.199Z,624.00
2022-12-07T11:01:05.246Z,884.00
2022-12-07T11:02:05.226Z,584.00
2022-12-07T11:03:05.149Z,696.00
2022-12-07T11:04:05.147Z,708.00
2022-12-07T11:05:05.487Z,1056.00
2022-12-07T11:06:05.160Z,856.00
2022-12-07T11:07:05.124Z,564.00
2022-12-07T11:08:05.319Z,656.00
2022-12-07T11:09:05.115Z,484.00
2022-12-07T11:10:09.796Z,436.00
2022-12-07T11:11:05.147Z,676.00
2022-12-07T11:12:05.125Z,556.00
2022-12-07T11:13:05.104Z,888.00
2022-12-07T11:14:05.157Z,988.00
2022-12-07T11:15:05.108Z,1044.00
2022-12-07T11:16:05.146Z,1000.00
2022-12-07T11:17:05.117Z,932.00
2022-12-07T11:18:05.104Z,1204.00
2022-12-07T11:19:05.081Z,1384.00
2022-12-07T11:20:05.331Z,1292.00
2022-12-07T11:21:05.110Z,1280.00
2022-12-07T11:22:05.076Z,1132.00
2022-12-07T11:23:05.072Z,932.00
2022-12-07T11:24:05.104Z,1560.00
2022-12-07T11:25:05.067Z,1432.00
2022-12-07T11:26:05.071Z,1300.00
2022-12-07T11:27:05.073Z,1392.00
2022-12-07T11:28:05.068Z,892.00
2022-12-07T11:29:05.059Z,880.00
2022-12-07T11:30:05.285Z,712.00
2022-12-07T11:31:05.097Z,908.00
2022-12-07T11:32:05.113Z,700.00
2022-12-07T11:33:05.039Z,832.00
2022-12-07T11:34:05.030Z,876.00
2022-12-07T11:35:05.037Z,796.00
2022-12-07T11:36:05.047Z,592.00
2022-12-07T11:37:05.017Z,612.00
2022-12-07T11:38:05.040Z,472.00
2022-12-07T11:39:05.014Z,512.00
2022-12-07T11:40:05.342Z,864.00
2022-12-07T11:41:05.004Z,1080.00
2022-12-07T11:42:05.013Z,1480.00
2022-12-07T11:43:05.021Z,1212.00
2022-12-07T11:44:05.010Z,1156.00
2022-12-07T11:45:05.003Z,1204.00
2022-12-07T11:46:04.990Z,1280.00
2022-12-07T11:47:05.033Z,1364.00
2022-12-07T11:48:04.995Z,1140.00
2022-12-07T11:49:04.998Z,1488.00
2022-12-07T11:50:04.974Z,1272.00
2022-12-07T11:51:04.976Z,1244.00
2022-12-07T11:52:04.971Z,1044.00
2022-12-07T11:53:04.973Z,1052.00
2022-12-07T11:54:04.980Z,864.00
2022-12-07T11:55:04.963Z,772.00
2022-12-07T11:56:04.952Z,720.00
2022-12-07T11:57:04.964Z,708.00
2022-12-07T11:58:04.945Z,1088.00
2022-12-07T11:59:04.946Z,1124.00
2022-12-07T12:00:05.292Z,868.00
2022-12-07T12:01:04.930Z,1064.00
2022-12-07T12:02:04.983Z,1044.00
2022-12-07T12:03:05.040Z,988.00
2022-12-07T12:04:04.917Z,960.00
2022-12-07T12:05:04.914Z,1008.00
2022-12-07T12:06:04.935Z,1164.00
2022-12-07T12:10:05.137Z,1036.00
2022-12-07T12:11:04.911Z,1324.00
2022-12-07T12:15:05.222Z,1056.00
2022-12-07T12:16:04.914Z,880.00
2022-12-07T12:17:04.870Z,804.00
2022-12-07T12:18:04.870Z,1048.00
2022-12-07T12:19:04.860Z,1136.00
2022-12-07T12:20:04.879Z,1300.00
2022-12-07T12:21:04.864Z,1108.00
2022-12-07T12:22:04.889Z,1096.00
2022-12-07T12:23:04.854Z,1156.00
2022-12-07T12:24:04.856Z,1248.00
2022-12-07T12:25:05.062Z,1336.00
2022-12-07T12:26:04.972Z,1360.00
2022-12-07T12:27:04.845Z,1332.00
2022-12-07T12:28:04.832Z,1316.00
2022-12-07T12:29:04.829Z,1240.00
2022-12-07T12:30:04.854Z,1312.00
2022-12-07T12:31:04.849Z,1384.00
2022-12-07T12:32:04.873Z,1268.00
2022-12-07T12:33:04.833Z,1248.00
2022-12-07T12:34:04.822Z,1312.00
2022-12-07T12:35:05.318Z,1424.00
2022-12-07T12:36:04.847Z,1440.00
2022-12-07T12:37:04.799Z,1448.00
2022-12-07T12:38:04.837Z,1388.00
2022-12-07T12:39:04.793Z,1336.00
2022-12-07T12:40:04.808Z,1260.00
2022-12-07T12:41:04.806Z,1272.00
2022-12-07T12:42:04.788Z,1280.00
2022-12-07T12:43:04.816Z,1272.00
2022-12-07T12:44:04.816Z,1240.00
2022-12-07T12:45:05.117Z,1272.00
2022-12-07T12:46:04.889Z,1332.00
2022-12-07T12:47:04.794Z,1248.00
2022-12-07T12:48:04.805Z,1220.00
2022-12-07T12:49:04.761Z,1276.00
2022-12-07T12:50:04.770Z,1236.00
2022-12-07T12:51:04.768Z,1392.00
2022-12-07T12:52:13.195Z,1468.00
2022-12-07T12:53:12.375Z,1508.00
2022-12-07T12:54:14.168Z,1440.00
2022-12-07T12:55:05.110Z,1068.00
2022-12-07T12:56:04.748Z,872.00
2022-12-07T12:57:04.728Z,956.00
2022-12-07T12:58:04.766Z,868.00
2022-12-07T12:59:04.734Z,984.00
2022-12-07T13:00:04.744Z,1172.00
2022-12-07T13:01:04.755Z,844.00
2022-12-07T13:02:04.792Z,788.00
2022-12-07T13:03:08.729Z,828.00
2022-12-07T13:04:04.743Z,660.00
2022-12-07T13:05:04.986Z,612.00
2022-12-07T13:06:04.700Z,856.00
2022-12-07T13:07:04.701Z,704.00
2022-12-07T13:08:04.985Z,708.00
2022-12-07T13:09:04.700Z,776.00
2022-12-07T13:10:04.729Z,860.00
2022-12-07T13:11:04.690Z,892.00
2022-12-07T13:12:04.708Z,932.00
2022-12-07T13:13:04.680Z,820.00
2022-12-07T13:14:04.678Z,832.00
2022-12-07T13:15:05.161Z,880.00
2022-12-07T13:16:04.667Z,888.00
2022-12-07T13:17:04.751Z,720.00
2022-12-07T13:18:04.685Z,764.00
2022-12-07T13:19:04.664Z,720.00
2022-12-07T13:20:04.669Z,656.00
2022-12-07T13:21:04.696Z,616.00
2022-12-07T13:22:04.663Z,604.00
2022-12-07T13:23:04.659Z,592.00
2022-12-07T13:24:04.640Z,568.00
2022-12-07T13:25:05.097Z,556.00
2022-12-07T13:26:04.671Z,544.00
2022-12-07T13:27:04.630Z,532.00
2022-12-07T13:28:04.630Z,524.00
2022-12-07T13:29:04.651Z,524.00
2022-12-07T13:30:04.635Z,480.00
2022-12-07T13:31:04.740Z,380.00
2022-12-07T13:32:04.641Z,452.00
2022-12-07T13:33:04.627Z,460.00
2022-12-07T13:34:04.623Z,464.00
2022-12-07T13:35:04.949Z,480.00
2022-12-07T13:36:04.621Z,492.00
2022-12-07T13:37:04.622Z,492.00
2022-12-07T13:38:04.606Z,512.00
2022-12-07T13:39:04.601Z,516.00
2022-12-07T13:40:04.590Z,520.00
2022-12-07T13:41:04.580Z,484.00
2022-12-07T13:42:04.595Z,488.00
2022-12-07T13:43:04.773Z,516.00
2022-12-07T13:44:04.601Z,504.00
2022-12-07T13:45:04.777Z,492.00
2022-12-07T13:46:04.637Z,476.00
2022-12-07T13:47:04.567Z,500.00
2022-12-07T13:48:04.560Z,484.00
2022-12-07T13:49:04.570Z,516.00
2022-12-07T13:50:04.688Z,520.00
2022-12-07T13:51:04.558Z,516.00
2022-12-07T13:52:04.553Z,508.00
2022-12-07T13:53:04.564Z,480.00
2022-12-07T13:54:04.569Z,456.00
2022-12-07T13:55:04.750Z,440.00
2022-12-07T13:56:04.542Z,416.00
2022-12-07T13:57:04.536Z,420.00
2022-12-07T13:58:04.556Z,440.00
2022-12-07T13:59:04.552Z,456.00
2022-12-07T14:00:04.527Z,456.00
2022-12-07T14:01:04.553Z,440.00
2022-12-07T14:02:04.575Z,348.00
2022-12-07T14:03:04.612Z,344.00
2022-12-07T14:04:04.514Z,348.00
2022-12-07T14:05:04.928Z,348.00
2022-12-07T14:06:04.524Z,344.00
2022-12-07T14:07:04.502Z,328.00
2022-12-07T14:08:04.571Z,308.00
2022-12-07T14:09:04.492Z,280.00
2022-12-07T14:10:04.505Z,280.00
2022-12-07T14:11:04.479Z,268.00
2022-12-07T14:12:04.484Z,276.00
2022-12-07T14:13:04.495Z,248.00
2022-12-07T14:14:04.473Z,212.00
2022-12-07T14:15:04.978Z,200.00
2022-12-07T14:16:04.498Z,168.00
2022-12-07T14:17:04.480Z,192.00
2022-12-07T14:18:04.510Z,188.00
2022-12-07T14:19:04.447Z,188.00
2022-12-07T14:20:04.451Z,204.00
2022-12-07T14:21:04.455Z,224.00
2022-12-07T14:22:04.472Z,216.00
2022-12-07T14:23:04.444Z,212.00
2022-12-07T14:24:04.445Z,180.00
2022-12-07T14:25:04.895Z,196.00
2022-12-07T14:26:04.435Z,164.00
2022-12-07T14:27:04.503Z,168.00
2022-12-07T14:28:04.423Z,148.00
2022-12-07T14:29:04.410Z,124.00
2022-12-07T14:30:04.418Z,168.00
2022-12-07T14:31:04.456Z,160.00
2022-12-07T14:32:04.412Z,160.00
2022-12-07T14:33:04.434Z,152.00
2022-12-07T14:34:04.392Z,152.00
2022-12-07T14:35:04.695Z,144.00
2022-12-07T14:36:04.401Z,136.00
2022-12-07T14:37:04.407Z,112.00
2022-12-07T14:38:04.378Z,104.00
2022-12-07T14:39:07.529Z,96.00
2022-12-07T14:40:04.378Z,88.00
2022-12-07T14:41:04.397Z,96.00
2022-12-07T14:42:04.361Z,92.00
2022-12-07T14:43:04.385Z,88.00
2022-12-07T14:44:23.229Z,84.00
2022-12-07T14:45:04.585Z,80.00
2022-12-07T14:46:04.420Z,76.00
2022-12-07T14:50:06.491Z,60.00
2022-12-07T14:53:36.372Z,44.00
2022-12-07T14:54:36.362Z,40.00
2022-12-07T14:55:36.357Z,40.00
2022-12-07T14:56:36.392Z,40.00
2022-12-07T14:57:36.360Z,36.00
2022-12-07T14:58:36.345Z,32.00
2022-12-07T14:59:39.188Z,28.00
2022-12-07T15:00:36.338Z,28.00
2022-12-07T15:01:36.355Z,24.00
2022-12-07T15:02:36.353Z,20.00
2022-12-07T15:03:36.367Z,20.00
2022-12-07T15:04:36.361Z,16.00
2022-12-07T15:05:36.320Z,16.00
2022-12-07T15:06:36.314Z,16.00
2022-12-07T15:07:36.413Z,12.00
2022-12-07T15:08:36.330Z,12.00
2022-12-07T15:09:36.304Z,12.00
2022-12-07T15:10:36.305Z,8.00
2022-12-07T15:11:39.053Z,8.00
2022-12-07T15:12:36.294Z,8.00
2022-12-07T15:13:36.302Z,8.00
2022-12-07T15:14:36.291Z,4.00
2022-12-07T15:15:36.288Z,8.00
2022-12-07T15:16:59.693Z,4.00
2022-12-07T15:17:36.311Z,4.00
2022-12-07T15:18:36.284Z,4.00
2022-12-07T15:19:36.262Z,4.00
2022-12-07T15:20:36.266Z,4.00
2022-12-07T15:21:36.263Z,4.00
2022-12-07T15:22:38.564Z,0.00
2022-12-07T15:23:36.254Z,0.00
2022-12-07T15:24:36.252Z,0.00
2022-12-07T15:25:36.238Z,4.00
2022-12-07T15:26:36.248Z,4.00
2022-12-07T15:27:36.244Z,0.00
2022-12-07T15:28:36.247Z,0.00
2022-12-07T15:29:36.234Z,0.00
2022-12-07T15:30:36.230Z,0.00
2022-12-07T15:31:55.253Z,0.00
2022-12-07T15:32:36.261Z,0.00
2022-12-07T15:33:36.205Z,0.00
2022-12-07T15:34:39.949Z,0.00
2022-12-07T15:35:36.216Z,0.00
2022-12-07T15:36:37.108Z,0.00
2022-12-07T15:37:36.202Z,0.00
2022-12-07T15:39:12.170Z,0.00
2022-12-07T15:39:36.196Z,0.00
2022-12-07T15:40:36.193Z,0.00
2022-12-07T15:52:34.098Z,0.00
2022-12-07T15:53:33.886Z,0.00
2022-12-07T15:54:33.915Z,0.00
2022-12-07T15:55:33.885Z,0.00
2022-12-07T15:56:33.889Z,0.00
2022-12-07T15:57:33.880Z,0.00
2022-12-07T15:58:33.882Z,0.00
2022-12-07T15:59:33.887Z,0.00
2022-12-07T16:00:33.865Z,0.00
2022-12-07T16:01:33.908Z,0.00
2022-12-07T16:02:39.514Z,0.00
2022-12-07T16:03:33.927Z,0.00
2022-12-07T16:04:33.859Z,0.00
2022-12-07T16:05:33.862Z,0.00
2022-12-07T16:06:33.849Z,0.00
2022-12-07T16:07:33.882Z,0.00
2022-12-07T16:08:36.608Z,0.00
2022-12-07T16:09:33.847Z,0.00
2022-12-07T16:10:33.836Z,0.00
2022-12-07T16:11:33.831Z,0.00
2022-12-07T16:12:33.844Z,0.00
2022-12-07T16:13:33.831Z,0.00
2022-12-07T16:14:33.828Z,0.00
2022-12-07T16:15:33.819Z,0.00
2022-12-07T16:16:33.897Z,0.00
2022-12-07T16:17:33.803Z,0.00
2022-12-07T16:18:33.814Z,0.00
2022-12-07T16:19:33.813Z,0.00
2022-12-07T16:20:33.798Z,0.00
2022-12-07T16:21:33.783Z,0.00
2022-12-07T16:22:33.783Z,0.00
2022-12-07T16:23:33.786Z,0.00
2022-12-07T16:24:33.782Z,0.00
2022-12-07T16:25:33.770Z,0.00
2022-12-07T16:26:33.777Z,0.00
2022-12-07T16:27:33.758Z,0.00
2022-12-07T16:28:33.766Z,0.00
2022-12-07T16:29:33.772Z,0.00
2022-12-07T16:30:33.773Z,0.00
2022-12-07T16:31:33.827Z,0.00
2022-12-07T16:32:33.745Z,0.00
2022-12-07T16:33:33.743Z,0.00
2022-12-07T16:34:33.741Z,0.00
2022-12-07T16:35:33.728Z,0.00
2022-12-07T16:37:02.611Z,0.00
2022-12-07T16:37:33.725Z,0.00
2022-12-07T16:38:33.734Z,0.00
2022-12-07T16:39:33.715Z,0.00
2022-12-07T16:40:33.707Z,0.00
2022-12-07T16:41:33.725Z,0.00
2022-12-07T16:42:33.704Z,0.00
2022-12-07T16:43:33.704Z,0.00
2022-12-07T16:44:33.682Z,0.00
2022-12-07T16:45:33.696Z,0.00
2022-12-07T16:46:33.749Z,0.00
2022-12-07T16:47:33.702Z,0.00
2022-12-07T16:48:33.668Z,0.00
2022-12-07T16:49:33.678Z,0.00
2022-12-07T16:50:33.675Z,0.00
2022-12-07T16:51:33.667Z,0.00
2022-12-07T16:52:33.656Z,0.00
2022-12-07T16:53:33.673Z,0.00
2022-12-07T16:54:33.660Z,0.00
2022-12-07T16:55:33.715Z,0.00
2022-12-07T16:56:33.665Z,0.00
2022-12-07T16:57:33.661Z,0.00
2022-12-07T16:58:33.640Z,0.00
2022-12-07T16:59:33.630Z,0.00
2022-12-07T17:00:33.672Z,0.00
2022-12-07T17:01:33.626Z,0.00
2022-12-07T17:02:33.611Z,0.00
2022-12-07T17:03:33.691Z,0.00
2022-12-07T17:04:33.704Z,0.00
2022-12-07T17:05:33.610Z,0.00
2022-12-07T17:06:33.612Z,0.00
2022-12-07T17:07:33.598Z,0.00
2022-12-07T17:08:33.681Z,0.00
2022-12-07T17:09:33.596Z,0.00
2022-12-07T17:10:33.590Z,0.00
2022-12-07T17:11:33.586Z,0.00
2022-12-07T17:12:33.570Z,0.00
2022-12-07T17:13:33.567Z,0.00
2022-12-07T17:14:33.587Z,0.00
2022-12-07T17:15:33.581Z,0.00
2022-12-07T17:16:33.617Z,0.00
2022-12-07T17:17:33.558Z,0.00
2022-12-07T17:18:33.564Z,0.00
2022-12-07T17:19:33.569Z,0.00
2022-12-07T17:20:33.551Z,0.00
2022-12-07T17:21:33.531Z,0.00
2022-12-07T17:22:33.532Z,0.00
2022-12-07T17:23:33.542Z,0.00
2022-12-07T17:24:33.534Z,0.00
2022-12-07T17:25:33.547Z,0.00
2022-12-07T17:26:35.732Z,0.00
2022-12-07T17:27:33.520Z,0.00
2022-12-07T17:28:33.508Z,0.00
2022-12-07T17:29:33.520Z,0.00
2022-12-07T17:30:33.527Z,0.00
2022-12-07T17:31:33.718Z,0.00
2022-12-07T17:32:33.485Z,0.00
2022-12-07T17:33:33.497Z,0.00
2022-12-07T17:34:33.484Z,0.00
2022-12-07T17:35:33.480Z,0.00
2022-12-07T17:36:33.505Z,0.00
2022-12-07T17:37:33.494Z,0.00
2022-12-07T17:38:33.491Z,0.00
2022-12-07T17:39:33.473Z,0.00
2022-12-07T17:40:33.468Z,0.00
2022-12-07T17:41:33.492Z,0.00
2022-12-07T17:42:33.472Z,0.00
2022-12-07T17:43:33.454Z,0.00
2022-12-07T17:44:33.451Z,0.00
2022-12-07T17:45:33.494Z,0.00
2022-12-07T17:46:33.432Z,0.00
2022-12-07T17:47:33.461Z,0.00