createdAt,value
2022-09-12T00:02:24.888Z,13.87
2022-09-12T00:04:55.095Z,13.80
2022-09-12T00:07:35.211Z,13.80
2022-09-12T00:10:13.697Z,13.71
2022-09-12T00:12:48.553Z,13.76
2022-09-12T00:15:24.292Z,13.65
2022-09-12T00:18:02.136Z,13.66
2022-09-12T00:20:45.321Z,13.78
2022-09-12T00:23:12.799Z,13.74
2022-09-12T00:25:48.440Z,13.77
2022-09-12T00:28:31.369Z,13.82
2022-09-12T00:31:19.233Z,13.78
2022-09-12T00:33:57.753Z,13.75
2022-09-12T00:36:36.909Z,13.73
2022-09-12T00:39:20.971Z,13.61
2022-09-12T00:41:59.253Z,13.54
2022-09-12T00:44:26.231Z,13.53
2022-09-12T00:47:19.857Z,13.58
2022-09-12T00:50:10.508Z,13.62
2022-09-12T00:52:54.823Z,13.47
2022-09-12T00:56:00.726Z,13.43
2022-09-12T00:58:56.036Z,13.48
2022-09-12T01:01:34.590Z,13.42
2022-09-12T01:04:19.586Z,13.42
2022-09-12T01:06:55.585Z,13.33
2022-09-12T01:09:36.512Z,13.39
2022-09-12T01:12:06.882Z,13.27
2022-09-12T01:14:41.899Z,13.28
2022-09-12T01:17:18.408Z,13.20
2022-09-12T01:20:22.138Z,13.28
2022-09-12T01:23:46.221Z,13.29
2022-09-12T01:26:50.354Z,13.18
2022-09-12T01:30:06.654Z,13.24
2022-09-12T01:32:56.531Z,13.15
2022-09-12T01:36:02.644Z,13.20
2022-09-12T01:38:54.352Z,13.20
2022-09-12T01:41:51.875Z,13.18
2022-09-12T01:44:40.345Z,13.17
2022-09-12T01:47:19.434Z,13.19
2022-09-12T01:50:20.614Z,13.04
2022-09-12T01:53:07.117Z,12.87
2022-09-12T01:55:59.065Z,12.89
2022-09-12T01:58:45.060Z,12.91
2022-09-12T02:01:27.089Z,12.86
2022-09-12T02:04:22.878Z,12.94
2022-09-12T02:07:35.933Z,12.91
2022-09-12T02:10:19.609Z,12.73
2022-09-12T02:13:09.006Z,12.70
2022-09-12T02:15:54.819Z,12.67
2022-09-12T02:18:35.513Z,12.66
2022-09-12T02:21:12.016Z,12.75
2022-09-12T02:23:51.093Z,12.71
2022-09-12T02:26:40.681Z,12.63
2022-09-12T02:29:13.384Z,12.67
2022-09-12T02:31:52.848Z,12.65
2022-09-12T02:34:32.099Z,12.49
2022-09-12T02:37:18.518Z,12.54
2022-09-12T02:40:01.858Z,12.49
2022-09-12T02:42:38.291Z,12.68
2022-09-12T02:45:19.278Z,12.66
2022-09-12T02:47:56.356Z,12.71
2022-09-12T02:50:32.436Z,12.75
2022-09-12T02:53:07.302Z,12.74
2022-09-12T02:55:45.807Z,12.72
2022-09-12T02:58:27.788Z,12.85
2022-09-12T03:01:23.180Z,12.89
2022-09-12T03:04:02.205Z,12.96
2022-09-12T03:06:48.506Z,12.97
2022-09-12T03:09:59.016Z,13.04
2022-09-12T03:12:55.981Z,13.01
2022-09-12T03:15:51.160Z,13.11
2022-09-12T03:18:44.187Z,12.99
2022-09-12T03:21:46.759Z,12.99
2022-09-12T03:24:47.301Z,13.04
2022-09-12T03:27:50.029Z,13.03
2022-09-12T03:30:25.403Z,12.89
2022-09-12T03:33:05.949Z,12.91
2022-09-12T03:35:44.455Z,12.84
2022-09-12T03:38:37.031Z,12.91
2022-09-12T03:41:21.233Z,12.79
2022-09-12T03:43:57.376Z,12.72
2022-09-12T03:46:30.609Z,12.74
2022-09-12T03:49:07.644Z,12.65
2022-09-12T03:51:43.459Z,12.60
2022-09-12T03:54:24.204Z,12.59
2022-09-12T03:57:02.550Z,12.49
2022-09-12T03:59:35.903Z,12.36
2022-09-12T04:02:13.945Z,12.34
2022-09-12T04:04:56.426Z,12.31
2022-09-12T04:07:31.410Z,12.34
2022-09-12T04:10:05.996Z,12.33
2022-09-12T04:12:51.398Z,12.32
2022-09-12T04:15:35.303Z,12.23
2022-09-12T04:18:28.446Z,12.19
2022-09-12T04:21:04.631Z,12.09
2022-09-12T04:23:42.900Z,12.13
2022-09-12T04:26:24.148Z,12.02
2022-09-12T04:28:57.813Z,12.02
2022-09-12T04:31:35.104Z,11.99
2022-09-12T04:34:13.060Z,11.95
2022-09-12T04:36:43.145Z,11.94
2022-09-12T04:39:28.960Z,11.88
2022-09-12T04:41:59.151Z,11.95
2022-09-12T04:44:32.234Z,11.95
2022-09-12T04:47:16.804Z,12.07
2022-09-12T04:49:57.191Z,12.13
2022-09-12T04:52:27.221Z,12.12
2022-09-12T04:57:57.510Z,12.32
2022-09-12T05:00:39.040Z,12.54
2022-09-12T05:03:18.236Z,12.60
2022-09-12T05:05:56.669Z,12.71
2022-09-12T05:08:29.153Z,12.80
2022-09-12T05:11:07.038Z,12.82
2022-09-12T05:13:45.603Z,12.85
2022-09-12T05:16:19.241Z,12.99
2022-09-12T05:18:57.194Z,13.16
2022-09-12T05:21:30.334Z,13.31
2022-09-12T05:24:06.380Z,13.34
2022-09-12T05:26:54.824Z,13.54
2022-09-12T05:29:44.815Z,13.72
2022-09-12T05:32:20.837Z,13.86
2022-09-12T05:34:53.127Z,14.02
2022-09-12T05:37:29.050Z,14.18
2022-09-12T05:40:10.628Z,14.40
2022-09-12T05:43:00.395Z,14.67
2022-09-12T05:45:39.091Z,14.98
2022-09-12T05:51:23.730Z,15.27
2022-09-12T05:54:11.222Z,15.48
2022-09-12T05:56:47.464Z,15.59
2022-09-12T05:59:45.031Z,15.81
2022-09-12T06:02:26.768Z,15.98
2022-09-12T06:05:03.339Z,16.04
2022-09-12T06:07:51.827Z,16.17
2022-09-12T06:10:36.892Z,16.36
2022-09-12T06:13:18.852Z,16.54
2022-09-12T06:15:49.235Z,16.78
2022-09-12T06:18:22.280Z,16.96
2022-09-12T06:21:10.352Z,16.99
2022-09-12T06:23:47.545Z,17.23
2022-09-12T06:26:30.887Z,17.49
2022-09-12T06:29:07.785Z,17.26
2022-09-12T06:31:45.927Z,17.44
2022-09-12T06:34:18.520Z,17.46
2022-09-12T06:36:50.394Z,17.68
2022-09-12T06:39:23.443Z,17.91
2022-09-12T06:42:02.036Z,17.70
2022-09-12T06:44:46.435Z,17.82
2022-09-12T06:47:27.928Z,17.78
2022-09-12T06:50:13.882Z,17.89
2022-09-12T06:52:55.468Z,17.88
2022-09-12T06:55:40.405Z,18.21
2022-09-12T06:58:20.997Z,18.21
2022-09-12T07:01:12.674Z,18.22
2022-09-12T07:03:49.010Z,18.35
2022-09-12T07:06:31.866Z,18.26
2022-09-12T07:09:08.193Z,18.25
2022-09-12T07:11:41.799Z,18.36
2022-09-12T07:14:29.571Z,18.00
2022-09-12T07:17:10.077Z,18.37
2022-09-12T07:19:45.453Z,18.35
2022-09-12T07:22:32.591Z,18.36
2022-09-12T07:25:17.700Z,18.52
2022-09-12T07:28:02.362Z,18.85
2022-09-12T07:30:32.473Z,19.01
2022-09-12T07:33:09.115Z,18.99
2022-09-12T07:35:57.597Z,19.09
2022-09-12T07:38:41.344Z,19.09
2022-09-12T07:41:20.126Z,19.00
2022-09-12T07:44:06.080Z,19.14
2022-09-12T07:46:41.886Z,19.26
2022-09-12T07:49:22.095Z,19.24
2022-09-12T07:51:57.264Z,19.25
2022-09-12T07:54:34.521Z,19.04
2022-09-12T07:57:13.114Z,19.44
2022-09-12T07:59:52.850Z,19.60
2022-09-12T08:02:42.769Z,19.53
2022-09-12T08:05:19.185Z,19.76
2022-09-12T08:07:49.906Z,19.89
2022-09-12T08:10:34.647Z,19.95
2022-09-12T08:13:16.556Z,20.17
2022-09-12T08:15:55.192Z,20.23
2022-09-12T08:18:42.425Z,20.03
2022-09-12T08:21:24.100Z,19.90
2022-09-12T08:23:59.320Z,19.85
2022-09-12T08:26:41.891Z,20.12
2022-09-12T08:29:28.086Z,20.40
2022-09-12T08:31:58.309Z,20.20
2022-09-12T08:34:41.336Z,20.12
2022-09-12T08:37:09.559Z,20.52
2022-09-12T08:39:42.116Z,20.39
2022-09-12T08:42:13.244Z,20.39
2022-09-12T08:45:21.432Z,20.46
2022-09-12T08:47:54.208Z,20.22
2022-09-12T08:50:35.700Z,20.31
2022-09-12T08:53:24.541Z,20.21
2022-09-12T08:56:03.562Z,20.19
2022-09-12T08:58:46.403Z,19.84
2022-09-12T09:01:38.186Z,19.97
2022-09-12T09:04:26.928Z,20.12
2022-09-12T09:07:09.421Z,20.06
2022-09-12T09:10:17.208Z,20.21
2022-09-12T09:13:07.022Z,20.18
2022-09-12T09:15:46.505Z,20.47
2022-09-12T09:18:27.512Z,20.55
2022-09-12T09:21:14.130Z,20.53
2022-09-12T09:23:54.971Z,20.40
2022-09-12T09:26:46.456Z,20.17
2022-09-12T09:29:26.191Z,20.31
2022-09-12T09:31:56.173Z,20.46
2022-09-12T09:34:31.227Z,20.36
2022-09-12T09:37:18.855Z,20.70
2022-09-12T09:40:22.033Z,21.15
2022-09-12T09:43:11.676Z,21.21
2022-09-12T09:45:58.470Z,21.21
2022-09-12T09:48:34.272Z,21.49
2022-09-12T09:51:08.213Z,21.47
2022-09-12T09:54:10.513Z,20.87
2022-09-12T09:56:49.668Z,20.81
2022-09-12T09:59:36.526Z,21.02
2022-09-12T10:02:28.896Z,21.14
2022-09-12T10:05:03.805Z,21.22
2022-09-12T10:07:50.738Z,21.36
2022-09-12T10:10:28.728Z,21.59
2022-09-12T10:13:26.591Z,21.45
2022-09-12T10:16:20.858Z,21.19
2022-09-12T10:19:06.462Z,20.74
2022-09-12T10:22:01.174Z,20.67
2022-09-12T10:24:45.758Z,21.13
2022-09-12T10:27:42.140Z,21.52
2022-09-12T10:30:19.479Z,21.07
2022-09-12T10:33:11.789Z,20.73
2022-09-12T10:35:57.811Z,20.45
2022-09-12T10:38:42.107Z,20.18
2022-09-12T10:41:15.006Z,20.00
2022-09-12T10:43:59.433Z,19.91
2022-09-12T10:46:44.179Z,20.12
2022-09-12T10:49:21.559Z,20.22
2022-09-12T10:51:51.234Z,20.12
2022-09-12T10:54:25.729Z,20.28
2022-09-12T10:57:23.815Z,20.12
2022-09-12T11:00:09.161Z,20.07
2022-09-12T11:07:24.528Z,19.80
2022-09-12T11:10:17.710Z,19.82
2022-09-12T11:13:28.780Z,20.01
2022-09-12T11:16:56.041Z,19.84
2022-09-12T11:19:43.105Z,19.71
2022-09-12T11:22:47.617Z,19.44
2022-09-12T11:25:33.118Z,19.23
2022-09-12T11:28:32.423Z,19.13
2022-09-12T11:31:17.351Z,19.18
2022-09-12T11:34:00.836Z,19.17
2022-09-12T11:37:17.810Z,19.27
2022-09-12T11:39:55.839Z,19.07
2022-09-12T11:42:51.856Z,18.87
2022-09-12T11:48:53.780Z,18.90
2022-09-12T11:52:01.090Z,18.99
2022-09-12T11:54:40.948Z,18.99
2022-09-12T12:03:30.092Z,19.32
2022-09-12T12:06:33.576Z,19.61
2022-09-12T12:09:03.662Z,19.69
2022-09-12T12:11:54.847Z,19.86
2022-09-12T12:14:33.558Z,20.38
2022-09-12T12:17:08.662Z,20.81
2022-09-12T12:20:08.874Z,21.22
2022-09-12T12:22:56.140Z,21.29
2022-09-12T12:26:45.691Z,21.42
2022-09-12T12:29:43.683Z,21.44
2022-09-12T12:32:14.137Z,21.70
2022-09-12T12:34:48.056Z,21.88
2022-09-12T12:37:39.411Z,22.25
2022-09-12T12:40:26.864Z,22.59
2022-09-12T12:43:22.120Z,22.65
2022-09-12T12:46:10.778Z,22.68
2022-09-12T12:48:55.626Z,22.86
2022-09-12T12:52:01.630Z,22.60
2022-09-12T12:55:16.237Z,22.89
2022-09-12T12:58:35.028Z,22.62
2022-09-12T13:01:23.137Z,22.67
2022-09-12T13:04:09.433Z,22.84
2022-09-12T13:06:51.262Z,23.00
2022-09-12T13:09:39.734Z,23.23
2022-09-12T13:12:26.499Z,23.40
2022-09-12T13:15:06.089Z,22.77
2022-09-12T13:17:47.375Z,21.97
2022-09-12T13:20:36.943Z,21.66
2022-09-12T13:23:10.516Z,21.92
2022-09-12T13:25:58.884Z,22.31
2022-09-12T13:28:44.018Z,22.66
2022-09-12T13:31:35.245Z,22.86
2022-09-12T13:34:08.707Z,22.76
2022-09-12T13:36:59.343Z,22.46
2022-09-12T13:39:52.616Z,22.86
2022-09-12T13:43:12.853Z,23.30
2022-09-12T13:46:08.347Z,22.96
2022-09-12T13:48:46.812Z,22.62
2022-09-12T13:51:33.362Z,22.88
2022-09-12T13:54:24.295Z,23.27
2022-09-12T13:56:57.594Z,23.31
2022-09-12T13:59:41.804Z,23.27
2022-09-12T14:02:34.970Z,23.19
2022-09-12T14:05:43.768Z,23.24
2022-09-12T14:08:14.629Z,23.30
2022-09-12T14:11:09.574Z,23.44
2022-09-12T14:14:05.323Z,23.47
2022-09-12T14:16:44.274Z,23.54
2022-09-12T14:19:19.295Z,23.27
2022-09-12T14:21:51.005Z,23.30
2022-09-12T14:24:30.707Z,23.35
2022-09-12T14:27:16.870Z,23.42
2022-09-12T14:30:00.169Z,23.42
2022-09-12T14:32:38.568Z,23.36
2022-09-12T14:35:48.223Z,23.46
2022-09-12T14:38:34.624Z,23.55
2022-09-12T14:41:11.768Z,23.58
2022-09-12T14:43:49.727Z,23.64
2022-09-12T14:49:37.686Z,23.31
2022-09-12T14:52:32.414Z,23.55
2022-09-12T14:55:38.354Z,23.63
2022-09-12T14:58:37.230Z,23.26
2022-09-12T15:01:29.642Z,23.27
2022-09-12T15:04:07.103Z,23.34
2022-09-12T15:06:50.750Z,23.17
2022-09-12T15:09:30.707Z,23.15
2022-09-12T15:12:10.851Z,23.14
2022-09-12T15:14:46.749Z,22.91
2022-09-12T15:17:21.146Z,22.17
2022-09-12T15:20:09.831Z,21.66
2022-09-12T15:22:42.623Z,21.64
2022-09-12T15:25:37.844Z,21.91
2022-09-12T15:28:20.406Z,22.47
2022-09-12T15:30:50.167Z,22.63
2022-09-12T15:33:26.288Z,22.90
2022-09-12T15:36:04.469Z,23.19
2022-09-12T15:38:34.275Z,23.21
2022-09-12T15:41:29.744Z,23.97
2022-09-12T15:44:17.867Z,25.01
2022-09-12T15:46:58.864Z,25.28
2022-09-12T15:49:34.255Z,26.03
2022-09-12T15:52:12.855Z,26.15
2022-09-12T15:57:53.914Z,25.98
2022-09-12T16:00:32.663Z,26.53
2022-09-12T16:03:44.114Z,25.84
2022-09-12T16:06:19.573Z,26.25
2022-09-12T16:09:04.138Z,26.21
2022-09-12T16:11:39.886Z,25.82
2022-09-12T16:14:28.929Z,24.95
2022-09-12T16:16:58.839Z,26.26
2022-09-12T16:19:28.961Z,25.86
2022-09-12T16:21:59.862Z,25.09
2022-09-12T16:24:45.976Z,24.53
2022-09-12T16:27:26.950Z,24.69
2022-09-12T16:30:08.447Z,23.45
2022-09-12T16:32:46.798Z,22.84
2022-09-12T16:35:39.527Z,22.24
2022-09-12T16:38:23.007Z,21.35
2022-09-12T16:41:29.022Z,20.57
2022-09-12T16:44:01.940Z,20.29
2022-09-12T16:46:37.801Z,19.95
2022-09-12T16:49:35.599Z,19.68
2022-09-12T16:52:03.218Z,19.24
2022-09-12T16:54:41.836Z,19.19
2022-09-12T16:57:21.597Z,19.03
2022-09-12T17:00:05.114Z,18.76
2022-09-12T17:02:48.965Z,18.65
2022-09-12T17:05:19.132Z,18.60
2022-09-12T17:07:58.779Z,18.52
2022-09-12T17:10:36.715Z,18.36
2022-09-12T17:13:12.334Z,18.30
2022-09-12T17:15:56.720Z,17.94
2022-09-12T17:18:31.959Z,17.83
2022-09-12T17:21:13.053Z,17.71
2022-09-12T17:23:54.777Z,17.41
2022-09-12T17:26:28.667Z,17.25
2022-09-12T17:29:01.516Z,16.74
2022-09-12T17:31:35.218Z,16.81
2022-09-12T17:34:10.712Z,16.59
2022-09-12T17:36:51.295Z,16.53
2022-09-12T17:39:26.763Z,16.37
2022-09-12T17:42:08.057Z,16.46
2022-09-12T17:44:47.967Z,16.24
2022-09-12T17:47:34.162Z,16.15
2022-09-12T17:50:27.776Z,16.06
2022-09-12T17:53:00.800Z,15.92
2022-09-12T17:55:32.197Z,15.66
2022-09-12T17:58:04.886Z,15.53
2022-09-12T18:00:59.345Z,15.41
2022-09-12T18:03:45.097Z,15.23
2022-09-12T18:06:18.892Z,15.09
2022-09-12T18:08:55.530Z,14.89
2022-09-12T18:11:30.189Z,14.76
2022-09-12T18:14:12.413Z,14.60
2022-09-12T18:16:57.607Z,14.51
2022-09-12T18:19:36.506Z,14.39
2022-09-12T18:22:15.870Z,14.18
2022-09-12T18:28:00.201Z,14.13
2022-09-12T18:30:38.405Z,14.00
2022-09-12T18:33:13.569Z,13.94
2022-09-12T18:35:46.731Z,13.80
2022-09-12T18:38:23.103Z,13.88
2022-09-12T18:41:21.067Z,13.73
2022-09-12T18:43:58.902Z,13.72
2022-09-12T18:46:35.575Z,13.66
2022-09-12T18:49:15.534Z,13.56
2022-09-12T18:52:04.691Z,13.70
2022-09-12T18:54:34.547Z,13.69
2022-09-12T18:57:28.576Z,13.67
2022-09-12T19:00:03.476Z,13.66
2022-09-12T19:02:38.668Z,13.62
2022-09-12T19:05:17.156Z,13.53
2022-09-12T19:07:50.562Z,13.41
2022-09-12T19:10:33.307Z,13.45
2022-09-12T19:13:05.895Z,13.49
2022-09-12T19:15:42.698Z,13.46
2022-09-12T19:18:25.734Z,13.46
2022-09-12T19:21:07.347Z,13.50
2022-09-12T19:23:40.151Z,13.53
2022-09-12T19:26:24.266Z,13.56
2022-09-12T19:28:57.445Z,13.54
2022-09-12T19:31:31.786Z,13.56
2022-09-12T19:34:15.696Z,13.56
2022-09-12T19:37:00.702Z,13.45
2022-09-12T19:39:41.204Z,13.38
2022-09-12T19:42:28.943Z,13.27
2022-09-12T19:45:10.471Z,13.14
2022-09-12T19:47:54.527Z,13.01
2022-09-12T19:50:34.991Z,12.90
2022-09-12T19:53:07.501Z,12.80
2022-09-12T19:55:48.941Z,12.64
2022-09-12T19:58:40.063Z,12.54
2022-09-12T20:01:33.404Z,12.42
2022-09-12T20:04:16.069Z,12.27
2022-09-12T20:06:48.819Z,12.17
2022-09-12T20:09:23.153Z,11.98
2022-09-12T20:11:57.077Z,11.91
2022-09-12T20:14:31.732Z,11.85
2022-09-12T20:17:16.955Z,11.78
2022-09-12T20:19:43.945Z,11.69
2022-09-12T20:22:24.757Z,11.65
2022-09-12T20:25:06.614Z,11.58
2022-09-12T20:27:42.697Z,11.50
2022-09-12T20:30:22.002Z,11.43
2022-09-12T20:33:03.865Z,11.40
2022-09-12T20:35:48.170Z,11.27
2022-09-12T20:38:19.935Z,11.15
2022-09-12T20:40:52.854Z,11.04
2022-09-12T20:43:31.814Z,11.02
2022-09-12T20:46:12.166Z,10.89
2022-09-12T20:48:51.233Z,10.77
2022-09-12T20:51:32.493Z,10.80
2022-09-12T20:54:06.993Z,10.72
2022-09-12T20:56:43.529Z,10.65
2022-09-12T20:59:23.519Z,10.65
2022-09-12T21:01:59.675Z,10.51
2022-09-12T21:04:38.003Z,10.48
2022-09-12T21:07:16.459Z,10.40
2022-09-12T21:09:54.382Z,10.28
2022-09-12T21:12:32.326Z,10.25
2022-09-12T21:15:08.874Z,10.16
2022-09-12T21:17:50.429Z,10.14
2022-09-12T21:20:25.635Z,10.09
2022-09-12T21:23:05.344Z,10.12
2022-09-12T21:25:52.420Z,10.03
2022-09-12T21:28:28.602Z,9.99
2022-09-12T21:31:09.920Z,9.93
2022-09-12T21:33:51.703Z,9.89
2022-09-12T21:36:27.660Z,9.81
2022-09-12T21:38:59.325Z,9.61
2022-09-12T21:41:35.294Z,9.60
2022-09-12T21:44:10.547Z,9.61
2022-09-12T21:46:50.424Z,9.57
2022-09-12T21:49:20.721Z,9.53
2022-09-12T21:51:55.906Z,9.49
2022-09-12T21:54:37.044Z,9.46
2022-09-12T21:57:12.353Z,9.44
2022-09-12T21:59:47.761Z,9.40
2022-09-12T22:02:28.439Z,9.33
2022-09-12T22:05:06.555Z,9.26
2022-09-12T22:07:46.824Z,9.25
2022-09-12T22:10:19.536Z,9.13
2022-09-12T22:12:58.611Z,9.05
2022-09-12T22:15:43.460Z,9.07
2022-09-12T22:18:19.205Z,9.00
2022-09-12T22:21:02.451Z,8.91
2022-09-12T22:23:59.104Z,8.89
2022-09-12T22:26:40.586Z,8.86
2022-09-12T22:29:18.851Z,8.85
2022-09-12T22:31:56.390Z,8.80
2022-09-12T22:34:29.605Z,8.85
2022-09-12T22:37:08.583Z,8.77
2022-09-12T22:39:50.423Z,8.73
2022-09-12T22:42:31.279Z,8.69
2022-09-12T22:45:15.374Z,8.67
2022-09-12T22:48:01.285Z,8.60
2022-09-12T22:50:42.607Z,8.57
2022-09-12T22:53:19.506Z,8.55
2022-09-12T22:56:03.597Z,8.54
2022-09-12T22:58:48.358Z,8.57
2022-09-12T23:01:31.634Z,8.62
2022-09-12T23:04:12.141Z,8.57
2022-09-12T23:06:53.974Z,8.53
2022-09-12T23:09:34.648Z,8.55
2022-09-12T23:12:06.697Z,8.48
2022-09-12T23:14:36.688Z,8.48
2022-09-12T23:17:11.981Z,8.42
2022-09-12T23:20:02.182Z,8.41
2022-09-12T23:22:45.277Z,8.36
2022-09-12T23:25:22.998Z,8.31
2022-09-12T23:28:04.603Z,8.30
2022-09-12T23:30:38.136Z,8.25
2022-09-12T23:33:13.509Z,8.25
2022-09-12T23:35:51.221Z,8.23
2022-09-12T23:38:36.397Z,8.21
2022-09-12T23:41:11.618Z,8.19
2022-09-12T23:43:51.073Z,8.15
2022-09-12T23:46:26.719Z,8.09
2022-09-12T23:49:02.235Z,8.10
2022-09-12T23:51:38.689Z,8.05
2022-09-12T23:54:22.887Z,8.00
2022-09-12T23:57:00.792Z,7.96
2022-09-12T23:59:41.172Z,7.93
