createdAt,value
2023-05-05T00:01:01.207Z,15.23
2023-05-05T00:03:28.959Z,15.13
2023-05-05T00:05:57.629Z,15.07
2023-05-05T00:08:25.134Z,15.01
2023-05-05T00:10:52.709Z,14.97
2023-05-05T00:13:20.380Z,14.93
2023-05-05T00:15:49.234Z,14.89
2023-05-05T00:18:16.821Z,14.84
2023-05-05T00:20:44.762Z,14.80
2023-05-05T00:23:12.113Z,14.77
2023-05-05T00:25:39.670Z,14.74
2023-05-05T00:28:07.370Z,14.72
2023-05-05T00:30:35.104Z,14.71
2023-05-05T00:33:02.642Z,14.69
2023-05-05T00:35:30.626Z,14.67
2023-05-05T00:37:58.491Z,14.67
2023-05-05T00:40:26.179Z,14.66
2023-05-05T00:42:54.125Z,14.65
2023-05-05T00:45:21.887Z,14.63
2023-05-05T00:47:54.089Z,14.60
2023-05-05T00:50:23.007Z,14.57
2023-05-05T00:52:50.923Z,14.55
2023-05-05T00:55:18.808Z,14.54
2023-05-05T00:57:46.551Z,14.52
2023-05-05T01:00:14.615Z,14.50
2023-05-05T01:02:42.535Z,14.49
2023-05-05T01:05:10.663Z,14.48
2023-05-05T01:07:44.269Z,14.47
2023-05-05T01:10:20.759Z,14.48
2023-05-05T01:12:52.702Z,14.47
2023-05-05T01:15:26.696Z,14.46
2023-05-05T01:18:04.545Z,14.45
2023-05-05T01:20:47.316Z,14.42
2023-05-05T01:23:17.342Z,14.40
2023-05-05T01:25:44.783Z,14.39
2023-05-05T01:28:27.094Z,14.38
2023-05-05T01:31:03.761Z,14.35
2023-05-05T01:33:32.342Z,14.33
2023-05-05T01:36:02.775Z,14.34
2023-05-05T01:38:32.786Z,14.35
2023-05-05T01:41:04.004Z,14.35
2023-05-05T01:43:31.281Z,14.36
2023-05-05T01:45:58.136Z,14.37
2023-05-05T01:48:24.953Z,14.40
2023-05-05T01:50:52.526Z,14.44
2023-05-05T01:53:19.986Z,14.47
2023-05-05T01:55:47.337Z,14.50
2023-05-05T01:58:15.125Z,14.53
2023-05-05T02:00:42.453Z,14.56
2023-05-05T02:03:10.444Z,14.59
2023-05-05T02:05:39.316Z,14.62
2023-05-05T02:08:06.770Z,14.62
2023-05-05T02:10:34.140Z,14.62
2023-05-05T02:13:05.539Z,14.61
2023-05-05T02:15:33.897Z,14.61
2023-05-05T02:18:00.983Z,14.60
2023-05-05T02:20:27.952Z,14.62
2023-05-05T02:22:54.778Z,14.66
2023-05-05T02:25:23.165Z,14.67
2023-05-05T02:27:50.627Z,14.67
2023-05-05T02:30:18.589Z,14.68
2023-05-05T02:32:50.906Z,14.71
2023-05-05T02:35:20.473Z,14.74
2023-05-05T02:37:51.022Z,14.78
2023-05-05T02:40:20.207Z,14.83
2023-05-05T02:42:47.802Z,14.87
2023-05-05T02:45:16.765Z,14.91
2023-05-05T02:47:46.496Z,14.96
2023-05-05T02:50:15.863Z,14.97
2023-05-05T02:52:49.665Z,14.96
2023-05-05T02:55:17.326Z,14.97
2023-05-05T02:57:48.876Z,15.00
2023-05-05T03:00:16.861Z,15.04
2023-05-05T03:02:47.551Z,15.07
2023-05-05T03:05:25.908Z,15.12
2023-05-05T03:08:02.565Z,15.21
2023-05-05T03:10:31.557Z,15.30
2023-05-05T03:13:01.799Z,15.38
2023-05-05T03:15:41.731Z,15.45
2023-05-05T03:18:10.845Z,15.51
2023-05-05T03:20:39.280Z,15.58
2023-05-05T03:23:07.984Z,15.64
2023-05-05T03:25:42.825Z,15.67
2023-05-05T03:28:11.090Z,15.73
2023-05-05T03:30:38.533Z,15.81
2023-05-05T03:33:06.261Z,15.88
2023-05-05T03:35:33.974Z,15.94
2023-05-05T03:38:02.151Z,15.99
2023-05-05T03:40:40.429Z,16.07
2023-05-05T03:43:11.815Z,16.16
2023-05-05T03:45:40.832Z,16.26
2023-05-05T03:48:10.707Z,16.36
2023-05-05T03:50:38.891Z,16.45
2023-05-05T03:53:07.165Z,16.53
2023-05-05T03:55:36.153Z,16.62
2023-05-05T03:58:03.962Z,16.70
2023-05-05T04:00:32.605Z,16.78
2023-05-05T04:03:00.486Z,16.84
2023-05-05T04:05:28.030Z,16.92
2023-05-05T04:07:58.159Z,17.00
2023-05-05T04:10:26.951Z,17.07
2023-05-05T04:12:55.568Z,17.16
2023-05-05T04:15:23.491Z,17.21
2023-05-05T04:17:51.797Z,17.24
2023-05-05T04:20:19.947Z,17.26
2023-05-05T04:22:47.715Z,17.26
2023-05-05T04:25:17.743Z,17.28
2023-05-05T04:27:45.989Z,17.28
2023-05-05T04:30:15.195Z,17.29
2023-05-05T04:32:43.089Z,17.32
2023-05-05T04:35:10.925Z,17.31
2023-05-05T04:37:38.484Z,17.28
2023-05-05T04:40:06.810Z,17.29
2023-05-05T04:42:37.828Z,17.24
2023-05-05T04:45:05.861Z,17.17
2023-05-05T04:47:40.177Z,17.16
2023-05-05T04:50:09.119Z,17.20
2023-05-05T04:52:37.048Z,17.24
2023-05-05T04:55:05.022Z,17.21
2023-05-05T04:57:34.228Z,17.19
2023-05-05T05:00:02.024Z,17.17
2023-05-05T05:02:29.962Z,17.12
2023-05-05T05:04:57.612Z,17.06
2023-05-05T05:07:26.292Z,17.04
2023-05-05T05:09:53.750Z,17.05
2023-05-05T05:12:21.321Z,17.03
2023-05-05T05:14:50.009Z,16.99
2023-05-05T05:17:17.461Z,16.90
2023-05-05T05:19:45.115Z,16.80
2023-05-05T05:22:12.568Z,16.72
2023-05-05T05:24:42.207Z,16.69
2023-05-05T05:27:10.273Z,16.71
2023-05-05T05:29:39.553Z,16.78
2023-05-05T05:32:07.419Z,16.82
2023-05-05T05:34:35.501Z,16.79
2023-05-05T05:37:03.366Z,16.74
2023-05-05T05:39:31.016Z,16.73
2023-05-05T05:41:58.763Z,16.71
2023-05-05T05:44:26.747Z,16.72
2023-05-05T05:46:54.303Z,16.74
2023-05-05T05:49:23.090Z,16.79
2023-05-05T05:51:50.657Z,16.87
2023-05-05T05:54:18.836Z,16.89
2023-05-05T05:56:46.759Z,16.86
2023-05-05T05:59:14.024Z,16.85
2023-05-05T06:01:43.137Z,16.85
2023-05-05T06:04:10.823Z,16.90
2023-05-05T06:06:38.779Z,16.92
2023-05-05T06:09:06.332Z,16.94
2023-05-05T06:11:35.317Z,16.97
2023-05-05T06:14:03.185Z,16.98
2023-05-05T06:16:30.912Z,17.02
2023-05-05T06:18:59.632Z,17.11
2023-05-05T06:21:28.111Z,17.19
2023-05-05T06:23:55.566Z,17.29
2023-05-05T06:26:23.563Z,17.40
2023-05-05T06:28:51.407Z,17.50
2023-05-05T06:31:18.921Z,17.57
2023-05-05T06:33:46.374Z,17.65
2023-05-05T06:36:13.810Z,17.76
2023-05-05T06:38:41.763Z,17.90
2023-05-05T06:41:10.033Z,18.05
2023-05-05T06:43:37.587Z,18.22
2023-05-05T06:46:07.908Z,18.38
2023-05-05T06:48:35.276Z,18.54
2023-05-05T06:51:03.577Z,18.69
2023-05-05T06:53:31.075Z,18.80
2023-05-05T06:55:58.422Z,18.89
2023-05-05T06:58:26.209Z,18.95
2023-05-05T07:00:54.597Z,18.96
2023-05-05T07:03:22.184Z,18.91
2023-05-05T07:05:49.502Z,18.90
2023-05-05T07:08:16.967Z,18.98
2023-05-05T07:10:44.519Z,19.09
2023-05-05T07:13:12.128Z,19.18
2023-05-05T07:15:46.416Z,19.27
2023-05-05T07:18:14.376Z,19.39
2023-05-05T07:20:42.028Z,19.47
2023-05-05T07:23:10.104Z,19.45
2023-05-05T07:25:37.966Z,19.47
2023-05-05T07:28:05.727Z,19.57
2023-05-05T07:30:33.302Z,19.72
2023-05-05T07:33:00.842Z,19.92
2023-05-05T07:35:28.986Z,20.07
2023-05-05T07:37:56.581Z,20.21
2023-05-05T07:40:24.341Z,20.21
2023-05-05T07:43:12.297Z,20.14
2023-05-05T07:45:39.990Z,20.10
2023-05-05T07:48:07.740Z,20.11
2023-05-05T07:50:35.566Z,20.19
2023-05-05T07:53:13.792Z,20.28
2023-05-05T07:55:42.472Z,20.42
2023-05-05T07:58:11.371Z,20.57
2023-05-05T08:00:39.017Z,20.66
2023-05-05T08:03:07.727Z,20.62
2023-05-05T08:05:36.591Z,20.55
2023-05-05T08:08:06.066Z,20.52
2023-05-05T08:10:33.550Z,20.50
2023-05-05T08:13:01.227Z,20.57
2023-05-05T08:15:28.800Z,20.69
2023-05-05T08:17:56.873Z,20.86
2023-05-05T08:20:27.252Z,21.03
2023-05-05T08:22:54.747Z,21.12
2023-05-05T08:25:22.080Z,21.25
2023-05-05T08:27:49.538Z,21.39
2023-05-05T08:30:21.089Z,21.52
2023-05-05T08:32:49.261Z,21.63
2023-05-05T08:35:17.085Z,21.69
2023-05-05T08:37:44.595Z,21.71
2023-05-05T08:40:14.578Z,21.71
2023-05-05T08:42:42.572Z,21.80
2023-05-05T08:45:11.054Z,21.97
2023-05-05T08:47:39.239Z,22.08
2023-05-05T08:50:07.051Z,21.95
2023-05-05T08:52:42.121Z,21.91
2023-05-05T08:55:12.967Z,22.03
2023-05-05T08:57:46.023Z,22.21
2023-05-05T09:00:13.920Z,22.22
2023-05-05T09:02:42.248Z,22.23
2023-05-05T09:05:10.285Z,22.28
2023-05-05T09:07:38.432Z,22.41
2023-05-05T09:10:06.518Z,22.63
2023-05-05T09:12:34.121Z,22.71
2023-05-05T09:15:05.035Z,22.59
2023-05-05T09:17:32.889Z,22.55
2023-05-05T09:20:04.875Z,22.55
2023-05-05T09:22:33.417Z,22.61
2023-05-05T09:25:01.056Z,22.82
2023-05-05T09:27:28.840Z,22.88
2023-05-05T09:29:59.293Z,22.79
2023-05-05T09:32:28.652Z,22.76
2023-05-05T09:35:01.448Z,22.84
2023-05-05T09:37:31.882Z,23.10
2023-05-05T09:40:01.275Z,23.30
2023-05-05T09:42:28.752Z,23.50
2023-05-05T09:44:59.147Z,23.64
2023-05-05T09:47:34.847Z,23.47
2023-05-05T09:50:02.901Z,23.21
2023-05-05T09:52:30.771Z,23.05
2023-05-05T09:54:58.307Z,23.10
2023-05-05T09:57:29.350Z,23.26
2023-05-05T10:00:00.702Z,23.39
2023-05-05T10:02:34.746Z,23.59
2023-05-05T10:05:08.315Z,23.81
2023-05-05T10:07:36.372Z,23.83
2023-05-05T10:10:04.721Z,23.82
2023-05-05T10:12:32.677Z,23.80
2023-05-05T10:15:00.274Z,23.63
2023-05-05T10:17:27.984Z,23.61
2023-05-05T10:19:56.623Z,23.75
2023-05-05T10:22:25.108Z,23.97
2023-05-05T10:25:03.021Z,23.97
2023-05-05T10:27:33.545Z,23.96
2023-05-05T10:30:04.985Z,24.09
2023-05-05T10:35:15.069Z,24.67
2023-05-05T10:37:42.525Z,25.01
2023-05-05T10:40:10.798Z,25.36
2023-05-05T10:42:39.626Z,25.44
2023-05-05T10:45:07.938Z,25.33
2023-05-05T10:47:36.488Z,25.06
2023-05-05T10:50:23.053Z,24.81
2023-05-05T10:52:50.705Z,24.94
2023-05-05T10:55:18.713Z,25.29
2023-05-05T10:57:46.029Z,25.74
2023-05-05T11:00:36.527Z,26.26
2023-05-05T11:03:19.630Z,26.67
2023-05-05T11:06:10.353Z,26.75
2023-05-05T11:08:38.847Z,26.69
2023-05-05T11:11:06.595Z,26.59
2023-05-05T11:13:33.952Z,26.79
2023-05-05T11:16:02.537Z,27.33
2023-05-05T11:18:36.327Z,28.00
2023-05-05T11:21:04.617Z,28.58
2023-05-05T11:23:32.389Z,28.95
2023-05-05T11:26:00.219Z,29.33
2023-05-05T11:28:31.424Z,29.93
2023-05-05T11:30:59.668Z,30.51
2023-05-05T11:33:28.755Z,30.96
2023-05-05T11:35:58.810Z,31.12
2023-05-05T11:38:26.948Z,30.75
2023-05-05T11:40:55.337Z,30.44
2023-05-05T11:43:22.987Z,30.37
2023-05-05T11:45:50.410Z,30.48
2023-05-05T11:48:24.142Z,31.00
2023-05-05T11:50:52.387Z,31.69
2023-05-05T11:53:20.380Z,32.14
2023-05-05T11:55:47.949Z,32.39
2023-05-05T11:58:18.900Z,32.56
2023-05-05T12:00:46.339Z,32.48
2023-05-05T12:03:14.258Z,32.59
2023-05-05T12:05:41.998Z,32.80
2023-05-05T12:08:10.555Z,32.83
2023-05-05T12:10:38.421Z,32.76
2023-05-05T12:13:12.257Z,32.48
2023-05-05T12:15:39.683Z,31.87
2023-05-05T12:18:09.121Z,31.28
2023-05-05T12:20:36.859Z,30.79
2023-05-05T12:23:04.413Z,30.29
2023-05-05T12:25:36.198Z,30.05
2023-05-05T12:28:04.664Z,29.72
2023-05-05T12:30:32.461Z,29.10
2023-05-05T12:33:01.333Z,28.67
2023-05-05T12:35:29.986Z,28.54
2023-05-05T12:37:58.589Z,28.47
2023-05-05T12:40:45.271Z,28.32
2023-05-05T12:43:23.999Z,28.57
2023-05-05T12:46:01.357Z,28.88
2023-05-05T12:48:28.978Z,29.09
2023-05-05T12:51:09.824Z,29.09
2023-05-05T12:53:37.585Z,29.01
2023-05-05T12:56:05.355Z,28.78
2023-05-05T12:58:51.366Z,28.80
2023-05-05T13:01:19.035Z,28.89
2023-05-05T13:03:46.457Z,28.43
2023-05-05T13:06:21.186Z,27.88
2023-05-05T13:08:48.766Z,27.61
2023-05-05T13:11:16.513Z,27.47
2023-05-05T13:13:43.763Z,27.33
2023-05-05T13:16:11.540Z,27.29
2023-05-05T13:18:45.755Z,27.54
2023-05-05T13:21:13.302Z,27.54
2023-05-05T13:23:44.647Z,27.25
2023-05-05T13:26:12.821Z,27.09
2023-05-05T13:28:41.000Z,26.91
2023-05-05T13:31:08.610Z,26.77
2023-05-05T13:33:36.636Z,26.84
2023-05-05T13:36:04.695Z,26.80
2023-05-05T13:38:35.040Z,26.67
2023-05-05T13:41:02.789Z,26.74
2023-05-05T13:43:30.181Z,26.92
2023-05-05T13:46:05.626Z,27.17
2023-05-05T13:48:43.074Z,27.43
2023-05-05T13:51:10.629Z,27.28
2023-05-05T13:53:40.241Z,27.03
2023-05-05T13:56:08.036Z,26.96
2023-05-05T13:58:37.605Z,26.94
2023-05-05T14:01:06.048Z,26.96
2023-05-05T14:03:34.076Z,26.85
2023-05-05T14:06:01.715Z,26.84
2023-05-05T14:08:29.276Z,27.25
2023-05-05T14:10:56.841Z,27.53
2023-05-05T14:13:24.610Z,27.59
2023-05-05T14:15:53.181Z,27.96
2023-05-05T14:18:21.254Z,28.16
2023-05-05T14:20:49.032Z,28.09
2023-05-05T14:23:16.572Z,27.81
2023-05-05T14:25:44.141Z,27.41
2023-05-05T14:28:11.608Z,27.10
2023-05-05T14:30:39.577Z,27.12
2023-05-05T14:33:07.303Z,27.44
2023-05-05T14:35:35.196Z,27.86
2023-05-05T14:38:02.662Z,28.29
2023-05-05T14:40:31.639Z,28.65
2023-05-05T14:42:59.097Z,28.83
2023-05-05T14:45:27.693Z,28.76
2023-05-05T14:47:55.474Z,28.58
2023-05-05T14:50:26.088Z,28.26
2023-05-05T14:52:53.633Z,27.66
2023-05-05T14:55:21.610Z,27.13
2023-05-05T14:57:49.471Z,26.82
2023-05-05T15:00:17.537Z,26.72
2023-05-05T15:02:45.276Z,26.81
2023-05-05T15:05:12.965Z,26.86
2023-05-05T15:07:40.544Z,26.66
2023-05-05T15:10:08.595Z,26.45
2023-05-05T15:12:36.679Z,26.36
2023-05-05T15:15:04.697Z,26.35
2023-05-05T15:17:32.323Z,26.29
2023-05-05T15:19:59.857Z,26.23
2023-05-05T15:22:27.416Z,26.08
2023-05-05T15:24:55.480Z,25.93
2023-05-05T15:27:23.448Z,25.63
2023-05-05T15:29:51.007Z,25.36
2023-05-05T15:32:18.486Z,25.16
2023-05-05T15:34:47.684Z,25.08
2023-05-05T15:37:17.632Z,24.96
2023-05-05T15:39:45.298Z,24.79
2023-05-05T15:42:12.697Z,24.55
2023-05-05T15:44:40.056Z,24.27
2023-05-05T15:47:07.812Z,23.96
2023-05-05T15:49:35.586Z,23.74
2023-05-05T15:52:03.352Z,23.58
2023-05-05T15:54:31.222Z,23.49
2023-05-05T15:56:58.661Z,23.39
2023-05-05T15:59:26.443Z,23.30
2023-05-05T16:01:54.415Z,23.20
2023-05-05T16:04:22.159Z,23.11
2023-05-05T16:06:49.617Z,22.99
2023-05-05T16:09:17.965Z,22.93
2023-05-05T16:11:45.760Z,22.90
2023-05-05T16:14:13.724Z,22.86
2023-05-05T16:16:41.200Z,22.80
2023-05-05T16:19:08.920Z,22.72
2023-05-05T16:21:36.503Z,22.67
2023-05-05T16:24:04.369Z,22.61
2023-05-05T16:26:32.338Z,22.56
2023-05-05T16:28:59.815Z,22.49
2023-05-05T16:31:28.099Z,22.40
2023-05-05T16:33:55.935Z,22.34
2023-05-05T16:36:23.703Z,22.27
2023-05-05T16:38:51.573Z,22.20
2023-05-05T16:41:19.199Z,22.15
2023-05-05T16:43:46.909Z,22.08
2023-05-05T16:46:14.514Z,22.04
2023-05-05T16:48:42.114Z,21.98
2023-05-05T16:51:09.781Z,21.90
2023-05-05T16:53:37.128Z,21.80
2023-05-05T16:56:05.002Z,21.70
2023-05-05T16:58:33.658Z,21.62
2023-05-05T17:01:03.080Z,21.56
2023-05-05T17:03:30.640Z,21.47
2023-05-05T17:05:58.250Z,21.35
2023-05-05T17:08:26.271Z,21.17
2023-05-05T17:10:53.938Z,21.02
2023-05-05T17:13:23.291Z,20.85
2023-05-05T17:15:51.112Z,20.67
2023-05-05T17:18:21.227Z,20.52
2023-05-05T17:20:49.205Z,20.39
2023-05-05T17:23:17.057Z,20.25
2023-05-05T17:25:44.631Z,20.12
2023-05-05T17:28:12.169Z,20.01
2023-05-05T17:30:39.936Z,19.91
2023-05-05T17:33:08.169Z,19.81
2023-05-05T17:35:35.784Z,19.72
2023-05-05T17:38:03.335Z,19.65
2023-05-05T17:40:31.928Z,19.59
2023-05-05T17:42:59.469Z,19.51
2023-05-05T17:45:27.132Z,19.45
2023-05-05T17:47:54.516Z,19.39
2023-05-05T17:50:22.354Z,19.33
2023-05-05T17:52:49.727Z,19.26
2023-05-05T17:55:17.265Z,19.19
2023-05-05T17:57:45.130Z,19.13
2023-05-05T18:00:13.011Z,19.07
2023-05-05T18:02:40.314Z,18.99
2023-05-05T18:05:09.265Z,18.91
2023-05-05T18:07:36.803Z,18.86
2023-05-05T18:10:04.821Z,18.81
2023-05-05T18:12:32.353Z,18.77
2023-05-05T18:15:00.702Z,18.72
2023-05-05T18:17:28.065Z,18.69
2023-05-05T18:19:55.319Z,18.66
2023-05-05T18:22:23.184Z,18.62
2023-05-05T18:24:50.656Z,18.59
2023-05-05T18:27:17.993Z,18.54
2023-05-05T18:29:45.225Z,18.51
2023-05-05T18:32:12.925Z,18.47
2023-05-05T18:34:40.483Z,18.43
2023-05-05T18:37:08.048Z,18.40
2023-05-05T18:39:35.684Z,18.35
2023-05-05T18:42:03.562Z,18.32
2023-05-05T18:44:33.060Z,18.28
2023-05-05T18:47:01.067Z,18.25
2023-05-05T18:49:31.125Z,18.21
2023-05-05T18:51:59.238Z,18.17
2023-05-05T18:54:26.572Z,18.13
2023-05-05T18:56:54.253Z,18.09
2023-05-05T18:59:22.302Z,18.05
2023-05-05T19:01:49.965Z,18.01
2023-05-05T19:04:30.220Z,17.97
2023-05-05T19:06:59.678Z,17.93
2023-05-05T19:09:27.805Z,17.88
2023-05-05T19:11:55.054Z,17.86
2023-05-05T19:14:22.990Z,17.82
2023-05-05T19:16:50.823Z,17.79
2023-05-05T19:19:18.409Z,17.76
2023-05-05T19:21:46.204Z,17.72
2023-05-05T19:24:13.700Z,17.68
2023-05-05T19:26:41.319Z,17.63
2023-05-05T19:29:08.795Z,17.59
2023-05-05T19:31:36.339Z,17.54
2023-05-05T19:34:04.409Z,17.49
2023-05-05T19:36:32.503Z,17.44
2023-05-05T19:39:00.958Z,17.39
2023-05-05T19:41:29.236Z,17.34
2023-05-05T19:43:57.407Z,17.28
2023-05-05T19:46:27.984Z,17.22
2023-05-05T19:48:55.341Z,17.15
2023-05-05T19:51:23.162Z,17.09
2023-05-05T19:53:51.033Z,17.05
2023-05-05T19:56:18.680Z,17.00
2023-05-05T19:58:56.490Z,16.95
2023-05-05T20:01:24.229Z,16.92
2023-05-05T20:03:53.578Z,16.89
2023-05-05T20:06:21.308Z,16.86
2023-05-05T20:08:48.869Z,16.82
2023-05-05T20:11:17.191Z,16.78
2023-05-05T20:13:44.717Z,16.73
2023-05-05T20:16:12.553Z,16.68
2023-05-05T20:18:40.642Z,16.64
2023-05-05T20:21:08.402Z,16.60
2023-05-05T20:23:36.478Z,16.58
2023-05-05T20:26:04.167Z,16.54
2023-05-05T20:28:31.922Z,16.49
2023-05-05T20:31:01.117Z,16.43
2023-05-05T20:33:29.122Z,16.39
2023-05-05T20:35:56.942Z,16.35
2023-05-05T20:38:24.497Z,16.30
2023-05-05T20:40:52.675Z,16.24
2023-05-05T20:43:21.481Z,16.18
2023-05-05T20:45:49.019Z,16.12
2023-05-05T20:48:16.474Z,16.08
2023-05-05T20:50:44.150Z,16.04
2023-05-05T20:53:12.006Z,15.98
2023-05-05T20:55:39.581Z,15.93
2023-05-05T20:58:07.560Z,15.86
2023-05-05T21:00:35.077Z,15.77
2023-05-05T21:03:03.080Z,15.68
2023-05-05T21:05:31.317Z,15.60
2023-05-05T21:08:00.854Z,15.52
2023-05-05T21:10:33.421Z,15.45
2023-05-05T21:13:02.049Z,15.37
2023-05-05T21:15:32.923Z,15.29
2023-05-05T21:18:01.853Z,15.20
2023-05-05T21:20:29.485Z,15.11
2023-05-05T21:22:56.958Z,15.05
2023-05-05T21:25:24.912Z,14.99
2023-05-05T21:27:52.262Z,14.93
2023-05-05T21:30:20.045Z,14.86
2023-05-05T21:32:47.510Z,14.79
2023-05-05T21:35:15.049Z,14.72
2023-05-05T21:37:42.303Z,14.68
2023-05-05T21:40:14.164Z,14.64
2023-05-05T21:42:42.532Z,14.58
2023-05-05T21:45:12.902Z,14.53
2023-05-05T21:47:40.500Z,14.48
2023-05-05T21:50:09.766Z,14.45
2023-05-05T21:52:37.484Z,14.40
2023-05-05T21:55:06.063Z,14.35
2023-05-05T21:57:33.625Z,14.33
2023-05-05T22:00:01.285Z,14.30
2023-05-05T22:02:29.077Z,14.26
2023-05-05T22:04:56.612Z,14.24
2023-05-05T22:07:26.320Z,14.21
2023-05-05T22:09:53.607Z,14.15
2023-05-05T22:12:21.332Z,14.10
2023-05-05T22:14:48.590Z,14.06
2023-05-05T22:17:16.448Z,14.04
2023-05-05T22:19:43.803Z,14.00
2023-05-05T22:22:11.464Z,13.97
2023-05-05T22:24:38.945Z,13.95
2023-05-05T22:27:06.996Z,13.94
2023-05-05T22:29:34.551Z,13.91
2023-05-05T22:32:01.928Z,13.90
2023-05-05T22:34:29.479Z,13.88
2023-05-05T22:36:57.533Z,13.88
2023-05-05T22:39:24.891Z,13.86
2023-05-05T22:41:52.556Z,13.85
2023-05-05T22:44:20.211Z,13.83
2023-05-05T22:46:47.585Z,13.82
2023-05-05T22:49:15.349Z,13.81
2023-05-05T22:51:43.202Z,13.80
2023-05-05T22:54:11.058Z,13.78
2023-05-05T22:56:38.599Z,13.76
2023-05-05T22:59:06.097Z,13.73
2023-05-05T23:01:33.586Z,13.70
2023-05-05T23:04:01.060Z,13.66
2023-05-05T23:06:29.163Z,13.60
2023-05-05T23:08:56.643Z,13.55
2023-05-05T23:11:24.292Z,13.51
2023-05-05T23:13:51.943Z,13.47
2023-05-05T23:16:19.430Z,13.43
2023-05-05T23:18:46.827Z,13.39
2023-05-05T23:21:14.534Z,13.36
2023-05-05T23:23:41.954Z,13.31
2023-05-05T23:26:09.337Z,13.30
2023-05-05T23:28:36.860Z,13.27
2023-05-05T23:31:04.307Z,13.24
2023-05-05T23:33:31.704Z,13.20
2023-05-05T23:35:59.266Z,13.18
2023-05-05T23:38:27.332Z,13.17
2023-05-05T23:40:55.100Z,13.17
2023-05-05T23:43:22.455Z,13.18
2023-05-05T23:45:50.134Z,13.18
2023-05-05T23:48:17.465Z,13.17
2023-05-05T23:50:44.568Z,13.16
2023-05-05T23:53:11.968Z,13.14
2023-05-05T23:55:39.345Z,13.11
2023-05-05T23:58:06.791Z,13.08
