createdAt,value
2024-03-13T00:01:02.562Z,8.08
2024-03-13T00:03:56.680Z,8.06
2024-03-13T00:06:51.470Z,8.02
2024-03-13T00:09:47.387Z,7.98
2024-03-13T00:12:43.839Z,7.95
2024-03-13T00:15:38.066Z,7.92
2024-03-13T00:18:32.247Z,7.89
2024-03-13T00:21:28.437Z,7.86
2024-03-13T00:24:22.124Z,7.85
2024-03-13T00:27:16.396Z,7.85
2024-03-13T00:30:13.889Z,7.84
2024-03-13T00:33:09.600Z,7.81
2024-03-13T00:36:04.758Z,7.78
2024-03-13T00:39:00.941Z,7.77
2024-03-13T00:41:56.396Z,7.75
2024-03-13T00:44:52.992Z,7.74
2024-03-13T00:47:47.173Z,7.73
2024-03-13T00:50:41.523Z,7.70
2024-03-13T00:53:35.726Z,7.68
2024-03-13T00:56:30.554Z,7.66
2024-03-13T00:59:25.063Z,7.67
2024-03-13T01:02:18.763Z,7.67
2024-03-13T01:05:14.882Z,7.67
2024-03-13T01:08:09.987Z,7.64
2024-03-13T01:11:03.684Z,7.62
2024-03-13T01:13:57.973Z,7.61
2024-03-13T01:16:54.503Z,7.61
2024-03-13T01:19:48.671Z,7.60
2024-03-13T01:22:45.442Z,7.61
2024-03-13T01:25:42.220Z,7.61
2024-03-13T01:28:36.546Z,7.62
2024-03-13T01:31:31.426Z,7.60
2024-03-13T01:34:24.967Z,7.59
2024-03-13T01:37:36.034Z,7.59
2024-03-13T01:40:50.569Z,7.58
2024-03-13T01:44:01.958Z,7.58
2024-03-13T01:47:13.115Z,7.57
2024-03-13T01:50:28.941Z,7.56
2024-03-13T01:53:41.434Z,7.53
2024-03-13T01:56:33.264Z,7.52
2024-03-13T01:59:36.742Z,7.49
2024-03-13T02:02:30.700Z,7.49
2024-03-13T02:05:26.517Z,7.49
2024-03-13T02:08:22.597Z,7.49
2024-03-13T02:11:16.571Z,7.46
2024-03-13T02:14:11.113Z,7.45
2024-03-13T02:17:04.999Z,7.45
2024-03-13T02:19:59.984Z,7.44
2024-03-13T02:22:54.692Z,7.44
2024-03-13T02:25:45.053Z,7.45
2024-03-13T02:28:34.894Z,7.46
2024-03-13T02:31:24.874Z,7.47
2024-03-13T02:34:14.808Z,7.47
2024-03-13T02:37:04.939Z,7.47
2024-03-13T02:39:55.340Z,7.48
2024-03-13T02:42:46.305Z,7.48
2024-03-13T02:45:36.655Z,7.49
2024-03-13T02:48:26.412Z,7.46
2024-03-13T02:51:16.378Z,7.43
2024-03-13T02:54:07.168Z,7.43
2024-03-13T02:56:58.815Z,7.41
2024-03-13T02:59:48.611Z,7.38
2024-03-13T03:02:38.473Z,7.39
2024-03-13T03:05:28.484Z,7.38
2024-03-13T03:08:18.436Z,7.38
2024-03-13T03:11:08.108Z,7.37
2024-03-13T03:13:58.265Z,7.39
2024-03-13T03:16:47.743Z,7.42
2024-03-13T03:19:37.546Z,7.39
2024-03-13T03:22:27.278Z,7.40
2024-03-13T03:25:17.304Z,7.37
2024-03-13T03:28:07.392Z,7.34
2024-03-13T03:30:58.231Z,7.30
2024-03-13T03:33:47.717Z,7.28
2024-03-13T03:36:37.778Z,7.25
2024-03-13T03:39:27.765Z,7.20
2024-03-13T03:42:18.293Z,7.17
2024-03-13T03:45:08.224Z,7.16
2024-03-13T03:48:04.560Z,7.15
2024-03-13T03:50:57.189Z,7.15
2024-03-13T03:53:47.165Z,7.15
2024-03-13T03:56:41.060Z,7.12
2024-03-13T03:59:32.161Z,7.10
2024-03-13T04:02:21.593Z,7.07
2024-03-13T04:05:11.262Z,7.06
2024-03-13T04:08:00.827Z,7.05
2024-03-13T04:10:50.495Z,7.05
2024-03-13T04:13:40.391Z,7.05
2024-03-13T04:16:32.725Z,7.03
2024-03-13T04:19:22.892Z,7.03
2024-03-13T04:22:14.587Z,7.04
2024-03-13T04:25:05.400Z,7.03
2024-03-13T04:27:56.658Z,7.01
2024-03-13T04:30:47.564Z,7.01
2024-03-13T04:33:38.074Z,7.00
2024-03-13T04:36:28.119Z,6.99
2024-03-13T04:39:17.724Z,6.99
2024-03-13T04:42:09.006Z,7.00
2024-03-13T04:45:00.048Z,7.00
2024-03-13T04:47:50.546Z,7.02
2024-03-13T04:50:40.504Z,7.03
2024-03-13T04:53:30.384Z,7.03
2024-03-13T04:56:19.827Z,7.03
2024-03-13T04:59:09.334Z,7.04
2024-03-13T05:01:59.044Z,7.05
2024-03-13T05:04:48.951Z,7.05
2024-03-13T05:07:38.744Z,7.07
2024-03-13T05:10:30.816Z,7.09
2024-03-13T05:13:20.429Z,7.11
2024-03-13T05:16:11.268Z,7.10
2024-03-13T05:19:01.367Z,7.11
2024-03-13T05:21:50.952Z,7.12
2024-03-13T05:24:40.578Z,7.12
2024-03-13T05:27:30.276Z,7.12
2024-03-13T05:30:19.872Z,7.10
2024-03-13T05:33:09.523Z,7.09
2024-03-13T05:35:58.950Z,7.09
2024-03-13T05:38:48.831Z,7.08
2024-03-13T05:41:38.539Z,7.06
2024-03-13T05:44:28.724Z,7.06
2024-03-13T05:47:18.614Z,7.05
2024-03-13T05:50:09.087Z,7.05
2024-03-13T05:52:58.848Z,7.05
2024-03-13T05:55:48.634Z,7.03
2024-03-13T05:58:38.136Z,7.05
2024-03-13T06:01:30.147Z,7.05
2024-03-13T06:04:24.656Z,7.06
2024-03-13T06:07:14.531Z,7.07
2024-03-13T06:10:04.294Z,7.10
2024-03-13T06:12:55.064Z,7.13
2024-03-13T06:15:44.999Z,7.14
2024-03-13T06:18:35.309Z,7.15
2024-03-13T06:21:24.861Z,7.15
2024-03-13T06:24:21.399Z,7.17
2024-03-13T06:27:16.721Z,7.15
2024-03-13T06:30:10.331Z,7.16
2024-03-13T06:33:00.187Z,7.16
2024-03-13T06:35:49.709Z,7.16
2024-03-13T06:38:39.359Z,7.15
2024-03-13T06:41:29.221Z,7.16
2024-03-13T06:44:19.103Z,7.15
2024-03-13T06:47:08.894Z,7.09
2024-03-13T06:49:58.701Z,7.05
2024-03-13T06:52:48.379Z,7.01
2024-03-13T06:55:38.281Z,6.99
2024-03-13T06:58:29.025Z,6.99
2024-03-13T07:01:20.408Z,6.99
2024-03-13T07:04:10.490Z,6.99
2024-03-13T07:07:00.944Z,6.99
2024-03-13T07:09:50.960Z,6.99
2024-03-13T07:12:40.456Z,7.00
2024-03-13T07:15:30.440Z,7.00
2024-03-13T07:18:19.912Z,7.00
2024-03-13T07:21:09.159Z,7.01
2024-03-13T07:23:58.663Z,7.03
2024-03-13T07:26:48.502Z,7.07
2024-03-13T07:29:37.856Z,7.11
2024-03-13T07:32:31.584Z,7.13
2024-03-13T07:35:22.572Z,7.12
2024-03-13T07:38:12.143Z,7.11
2024-03-13T07:41:03.011Z,7.07
2024-03-13T07:43:52.338Z,7.04
2024-03-13T07:46:42.087Z,7.05
2024-03-13T07:49:33.939Z,7.04
2024-03-13T07:52:23.757Z,7.04
2024-03-13T07:55:13.379Z,7.06
2024-03-13T07:58:04.326Z,7.03
2024-03-13T08:00:55.291Z,6.99
2024-03-13T08:03:44.749Z,6.99
2024-03-13T09:06:10.780Z,7.09
2024-03-13T09:09:00.864Z,7.08
2024-03-13T09:11:50.500Z,7.08
2024-03-13T09:14:42.054Z,7.12
2024-03-13T09:17:32.001Z,7.15
2024-03-13T09:20:26.744Z,7.18
2024-03-13T09:23:16.482Z,7.22
2024-03-13T09:26:06.641Z,7.26
2024-03-13T09:28:59.604Z,7.28
2024-03-13T09:31:49.095Z,7.33
2024-03-13T09:34:40.710Z,7.35
2024-03-13T09:37:30.669Z,7.40
2024-03-13T09:40:20.779Z,7.45
2024-03-13T09:43:10.171Z,7.52
2024-03-13T09:45:59.595Z,7.58
2024-03-13T09:48:49.352Z,7.63
2024-03-13T09:51:39.842Z,7.69
2024-03-13T09:54:29.573Z,7.74
2024-03-13T09:57:19.192Z,7.79
2024-03-13T10:00:11.088Z,7.83
2024-03-13T10:03:04.041Z,7.84
2024-03-13T10:05:53.998Z,7.87
2024-03-13T10:08:44.038Z,7.90
2024-03-13T10:11:33.231Z,7.94
2024-03-13T10:14:22.737Z,7.97
2024-03-13T10:17:12.137Z,7.95
2024-03-13T10:20:01.573Z,7.95
2024-03-13T10:22:51.272Z,7.93
2024-03-13T10:25:41.166Z,7.94
2024-03-13T10:28:30.795Z,7.93
2024-03-13T10:31:20.145Z,7.93
2024-03-13T10:34:10.723Z,7.90
2024-03-13T10:37:08.084Z,7.85
2024-03-13T10:40:01.261Z,7.82
2024-03-13T10:42:50.858Z,7.80
2024-03-13T10:45:40.793Z,7.78
2024-03-13T10:48:30.566Z,7.74
2024-03-13T10:51:22.946Z,7.75
2024-03-13T10:54:13.813Z,7.71
2024-03-13T10:57:03.759Z,7.67
2024-03-13T10:59:53.816Z,7.64
2024-03-13T11:02:43.003Z,7.62
2024-03-13T11:05:33.569Z,7.60
2024-03-13T11:08:28.121Z,7.61
2024-03-13T11:11:21.122Z,7.63
2024-03-13T11:14:12.136Z,7.66
2024-03-13T11:17:01.564Z,7.65
2024-03-13T11:19:51.689Z,7.66
2024-03-13T11:22:42.916Z,7.68
2024-03-13T11:25:34.645Z,7.68
2024-03-13T11:28:24.173Z,7.69
2024-03-13T11:31:14.879Z,7.71
2024-03-13T11:34:04.212Z,7.72
2024-03-13T11:36:53.838Z,7.71
2024-03-13T11:39:43.132Z,7.70
2024-03-13T11:42:32.427Z,7.70
2024-03-13T11:45:24.428Z,7.74
2024-03-13T11:48:17.856Z,7.75
2024-03-13T11:51:11.987Z,7.78
2024-03-13T11:54:13.313Z,7.80
2024-03-13T11:57:05.863Z,7.80
2024-03-13T11:59:56.375Z,7.79
2024-03-13T12:02:46.136Z,7.78
2024-03-13T12:05:36.562Z,7.81
2024-03-13T12:08:25.691Z,7.82
2024-03-13T12:11:19.598Z,7.79
2024-03-13T12:14:08.978Z,7.76
2024-03-13T12:16:58.288Z,7.71
2024-03-13T12:19:48.390Z,7.69
2024-03-13T12:22:37.770Z,7.69
2024-03-13T12:25:27.027Z,7.70
2024-03-13T12:28:17.675Z,7.70
2024-03-13T12:31:11.154Z,7.68
2024-03-13T12:34:02.381Z,7.65
2024-03-13T12:36:53.053Z,7.62
2024-03-13T12:39:42.187Z,7.58
2024-03-13T12:42:32.433Z,7.54
2024-03-13T12:45:22.967Z,7.48
2024-03-13T12:48:12.288Z,7.46
2024-03-13T12:51:02.032Z,7.45
2024-03-13T12:53:52.939Z,7.46
2024-03-13T12:56:45.665Z,7.47
2024-03-13T12:59:35.373Z,7.50
2024-03-13T13:02:24.684Z,7.54
2024-03-13T13:05:14.634Z,7.57
2024-03-13T13:08:04.066Z,7.61
2024-03-13T13:10:53.818Z,7.65
2024-03-13T13:13:43.456Z,7.65
2024-03-13T13:16:32.711Z,7.66
2024-03-13T13:19:21.998Z,7.67
2024-03-13T13:22:13.366Z,7.66
2024-03-13T13:25:02.854Z,7.68
2024-03-13T13:27:54.063Z,7.72
2024-03-13T13:30:45.979Z,7.74
2024-03-13T13:33:36.248Z,7.79
2024-03-13T13:36:25.858Z,7.81
2024-03-13T13:39:15.561Z,7.82
2024-03-13T13:42:05.696Z,7.82
2024-03-13T13:44:55.832Z,7.84
2024-03-13T13:47:46.929Z,7.84
2024-03-13T13:50:36.853Z,7.85
2024-03-13T13:53:27.754Z,7.88
2024-03-13T13:56:17.151Z,7.94
2024-03-13T13:59:06.761Z,7.96
2024-03-13T14:01:56.645Z,8.03
2024-03-13T14:04:46.272Z,8.09
2024-03-13T14:07:36.324Z,8.15
2024-03-13T14:10:26.102Z,8.22
2024-03-13T14:13:17.321Z,8.31
2024-03-13T14:16:08.390Z,8.41
2024-03-13T14:18:58.167Z,8.49
2024-03-13T14:21:48.025Z,8.53
2024-03-13T14:24:38.409Z,8.53
2024-03-13T14:27:28.375Z,8.55
2024-03-13T14:30:21.881Z,8.56
2024-03-13T14:33:12.564Z,8.55
2024-03-13T14:36:02.604Z,8.52
2024-03-13T14:38:54.165Z,8.54
2024-03-13T14:41:45.257Z,8.53
2024-03-13T14:44:36.004Z,8.52
2024-03-13T14:47:26.055Z,8.53
2024-03-13T14:50:19.002Z,8.55
2024-03-13T14:53:13.779Z,8.57
2024-03-13T14:56:04.458Z,8.56
2024-03-13T14:58:54.261Z,8.56
2024-03-13T15:01:44.162Z,8.58
2024-03-13T15:04:33.885Z,8.59
2024-03-13T15:07:23.686Z,8.59
2024-03-13T15:10:14.206Z,8.59
2024-03-13T15:13:04.057Z,8.60
2024-03-13T15:15:54.589Z,8.57
2024-03-13T15:18:44.477Z,8.55
2024-03-13T15:21:34.976Z,8.51
2024-03-13T15:24:24.430Z,8.48
2024-03-13T15:27:15.135Z,8.46
2024-03-13T15:30:07.406Z,8.43
2024-03-13T15:32:58.225Z,8.40
2024-03-13T15:35:49.874Z,8.39
2024-03-13T15:38:40.008Z,8.39
2024-03-13T15:41:29.630Z,8.39
2024-03-13T15:44:18.991Z,8.38
2024-03-13T15:47:10.023Z,8.37
2024-03-13T15:49:59.754Z,8.36
2024-03-13T15:52:49.685Z,8.37
2024-03-13T15:55:39.432Z,8.37
2024-03-13T15:58:29.323Z,8.36
2024-03-13T16:01:18.657Z,8.35
2024-03-13T16:04:08.106Z,8.33
2024-03-13T16:07:04.213Z,8.35
2024-03-13T16:09:54.336Z,8.35
2024-03-13T16:12:44.323Z,8.33
2024-03-13T16:15:36.768Z,8.33
2024-03-13T16:18:26.201Z,8.32
2024-03-13T16:21:18.634Z,8.30
2024-03-13T16:24:08.442Z,8.29
2024-03-13T16:26:58.562Z,8.27
2024-03-13T16:29:48.560Z,8.26
2024-03-13T16:32:38.326Z,8.25
2024-03-13T16:35:28.778Z,8.25
2024-03-13T16:38:19.284Z,8.24
2024-03-13T16:41:09.539Z,8.23
2024-03-13T16:44:01.375Z,8.22
2024-03-13T16:46:50.562Z,8.21
2024-03-13T16:49:40.139Z,8.17
2024-03-13T16:52:29.855Z,8.14
2024-03-13T16:55:19.261Z,8.12
2024-03-13T16:58:09.564Z,8.09
2024-03-13T17:00:59.468Z,8.05
2024-03-13T17:03:49.374Z,8.02
2024-03-13T17:06:38.777Z,7.97
2024-03-13T17:09:28.711Z,7.95
2024-03-13T17:12:18.305Z,7.90
2024-03-13T17:15:09.537Z,7.88
2024-03-13T17:17:59.082Z,7.84
2024-03-13T17:20:50.098Z,7.82
2024-03-13T17:23:40.609Z,7.80
2024-03-13T17:26:31.522Z,7.74
2024-03-13T17:29:21.836Z,7.71
2024-03-13T17:32:12.145Z,7.67
2024-03-13T17:35:02.386Z,7.64
2024-03-13T17:37:52.531Z,7.59
2024-03-13T17:40:42.378Z,7.56
2024-03-13T17:43:32.282Z,7.53
2024-03-13T17:46:22.094Z,7.51
2024-03-13T17:49:11.645Z,7.48
2024-03-13T17:52:02.122Z,7.45
2024-03-13T17:54:53.798Z,7.40
2024-03-13T17:57:43.456Z,7.35
2024-03-13T18:00:34.732Z,7.29
2024-03-13T18:03:27.245Z,7.24
2024-03-13T18:06:20.218Z,7.22
2024-03-13T18:09:11.626Z,7.18
2024-03-13T18:12:03.820Z,7.14
2024-03-13T18:14:56.009Z,7.13
2024-03-13T18:17:47.162Z,7.09
2024-03-13T18:20:37.609Z,7.06
2024-03-13T18:23:30.954Z,7.04
2024-03-13T18:26:51.643Z,7.02
2024-03-13T18:29:47.684Z,6.97
2024-03-13T18:32:44.359Z,6.96
2024-03-13T18:35:44.974Z,6.92
2024-03-13T18:38:35.135Z,6.88
2024-03-13T18:41:25.878Z,6.87
2024-03-13T18:44:16.124Z,6.88
2024-03-13T18:47:07.651Z,6.86
2024-03-13T18:49:57.246Z,6.83
2024-03-13T18:52:51.327Z,6.83
2024-03-13T18:55:41.535Z,6.82
2024-03-13T18:58:33.705Z,6.82
2024-03-13T19:01:28.329Z,6.81
2024-03-13T19:04:19.481Z,6.81
2024-03-13T19:07:12.955Z,6.78
2024-03-13T19:10:05.752Z,6.76
2024-03-13T19:13:00.213Z,6.73
2024-03-13T19:15:53.117Z,6.72
2024-03-13T19:18:43.717Z,6.72
2024-03-13T19:21:36.844Z,6.71
2024-03-13T19:24:32.110Z,6.63
2024-03-13T19:27:22.403Z,6.61
2024-03-13T19:30:14.459Z,6.60
2024-03-13T19:33:05.973Z,6.62
2024-03-13T19:35:57.603Z,6.62
2024-03-13T19:38:50.075Z,6.64
2024-03-13T19:41:39.903Z,6.64
2024-03-13T19:44:32.795Z,6.64
2024-03-13T19:47:23.378Z,6.61
2024-03-13T19:50:24.283Z,6.60
2024-03-13T19:53:15.687Z,6.59
2024-03-13T19:56:10.470Z,6.60
2024-03-13T19:59:01.202Z,6.60
2024-03-13T20:01:52.041Z,6.63
2024-03-13T20:04:47.840Z,6.63
2024-03-13T20:07:37.716Z,6.62
2024-03-13T20:10:27.541Z,6.62
2024-03-13T20:13:21.848Z,6.63
2024-03-13T20:16:12.359Z,6.60
2024-03-13T20:19:02.628Z,6.59
2024-03-13T20:21:58.714Z,6.61
2024-03-13T20:24:49.022Z,6.61
2024-03-13T20:27:42.289Z,6.62
2024-03-13T20:30:32.390Z,6.61
2024-03-13T20:33:22.145Z,6.63
2024-03-13T20:36:12.137Z,6.64
2024-03-13T20:39:01.986Z,6.66
2024-03-13T20:41:52.215Z,6.67
2024-03-13T20:44:46.263Z,6.69
2024-03-13T20:47:36.405Z,6.68
2024-03-13T20:50:30.327Z,6.70
2024-03-13T20:53:24.478Z,6.70
2024-03-13T20:56:23.497Z,6.69
2024-03-13T20:59:14.986Z,6.67
2024-03-13T21:02:08.823Z,6.65
2024-03-13T21:04:59.325Z,6.63
2024-03-13T21:07:50.917Z,6.64
2024-03-13T21:10:41.504Z,6.64
2024-03-13T21:13:31.601Z,6.63
2024-03-13T21:16:23.081Z,6.62
2024-03-13T21:19:13.059Z,6.63
2024-03-13T21:22:08.368Z,6.64
2024-03-13T21:25:02.244Z,6.65
2024-03-13T21:27:52.843Z,6.64
2024-03-13T21:30:42.443Z,6.64
2024-03-13T21:33:39.241Z,6.63
2024-03-13T21:36:29.793Z,6.62
2024-03-13T21:39:25.667Z,6.64
2024-03-13T21:42:19.039Z,6.63
2024-03-13T21:45:11.220Z,6.60
2024-03-13T21:48:01.495Z,6.58
2024-03-13T21:50:55.602Z,6.51
2024-03-13T21:53:46.356Z,6.45
2024-03-13T21:56:37.864Z,6.44
2024-03-13T21:59:28.856Z,6.45
2024-03-13T22:02:20.748Z,6.42
2024-03-13T22:05:12.387Z,6.40
2024-03-13T22:08:06.050Z,6.44
2024-03-13T22:10:57.746Z,6.45
2024-03-13T22:13:51.650Z,6.43
2024-03-13T22:16:42.740Z,6.37
2024-03-13T22:19:33.667Z,6.33
2024-03-13T22:22:25.406Z,6.33
2024-03-13T22:25:16.711Z,6.33
2024-03-13T22:28:10.554Z,6.33
2024-03-13T22:31:03.333Z,6.31
2024-03-13T22:34:02.379Z,6.28
2024-03-13T22:37:03.462Z,6.30
2024-03-13T22:39:58.258Z,6.27
2024-03-13T22:42:56.356Z,6.24
2024-03-13T22:45:50.685Z,6.17
2024-03-13T22:48:42.508Z,6.12
2024-03-13T22:51:42.213Z,6.06
2024-03-13T22:54:50.615Z,5.97
2024-03-13T22:57:47.315Z,5.87
2024-03-13T23:00:41.193Z,5.84
2024-03-13T23:03:32.857Z,5.86
2024-03-13T23:06:25.723Z,5.87
2024-03-13T23:09:26.535Z,5.84
2024-03-13T23:12:31.869Z,5.83
2024-03-13T23:15:33.044Z,5.81
2024-03-13T23:18:23.062Z,5.80
2024-03-13T23:21:21.190Z,5.77
2024-03-13T23:24:16.146Z,5.74
2024-03-13T23:27:08.269Z,5.74
2024-03-13T23:29:58.352Z,5.72
2024-03-13T23:32:48.471Z,5.70
2024-03-13T23:35:38.123Z,5.69
2024-03-13T23:38:31.070Z,5.70
2024-03-13T23:41:20.873Z,5.72
2024-03-13T23:44:10.359Z,5.73
2024-03-13T23:47:05.778Z,5.73
2024-03-13T23:50:02.318Z,5.76
2024-03-13T23:52:52.289Z,5.76
2024-03-13T23:55:44.926Z,5.76
2024-03-13T23:58:36.723Z,5.78
