createdAt,value
2017-05-25T00:00:14.773Z,13.70
2017-05-25T00:02:43.059Z,13.70
2017-05-25T00:05:11.358Z,13.60
2017-05-25T00:07:39.704Z,13.50
2017-05-25T00:10:08.030Z,13.50
2017-05-25T00:12:36.314Z,13.50
2017-05-25T00:15:04.599Z,13.50
2017-05-25T00:17:32.921Z,13.50
2017-05-25T00:20:01.205Z,13.50
2017-05-25T00:22:28.726Z,13.50
2017-05-25T00:24:57.002Z,13.50
2017-05-25T00:27:25.282Z,13.50
2017-05-25T00:29:53.583Z,13.40
2017-05-25T00:32:21.859Z,13.40
2017-05-25T00:34:50.121Z,13.40
2017-05-25T00:37:18.407Z,13.30
2017-05-25T00:39:46.698Z,13.30
2017-05-25T00:42:14.974Z,13.20
2017-05-25T00:44:43.259Z,13.20
2017-05-25T00:47:10.775Z,13.20
2017-05-25T00:49:39.059Z,13.20
2017-05-25T00:52:07.333Z,13.10
2017-05-25T00:54:35.627Z,13.10
2017-05-25T00:57:03.909Z,13.10
2017-05-25T00:59:32.208Z,13.10
2017-05-25T01:02:00.478Z,13.10
2017-05-25T01:04:28.744Z,13.10
2017-05-25T01:06:57.017Z,13.10
2017-05-25T01:09:24.520Z,13.10
2017-05-25T01:11:52.022Z,13.10
2017-05-25T01:14:20.296Z,13.00
2017-05-25T01:16:48.585Z,12.90
2017-05-25T01:19:16.856Z,12.90
2017-05-25T01:21:45.136Z,12.90
2017-05-25T01:24:13.400Z,12.90
2017-05-25T01:26:41.816Z,12.80
2017-05-25T01:29:10.091Z,12.80
2017-05-25T01:31:38.353Z,12.90
2017-05-25T01:34:06.635Z,12.90
2017-05-25T01:36:34.931Z,12.90
2017-05-25T01:39:03.202Z,13.00
2017-05-25T01:41:31.470Z,13.00
2017-05-25T01:43:59.796Z,13.00
2017-05-25T01:46:28.066Z,13.10
2017-05-25T01:48:55.579Z,13.00
2017-05-25T01:51:23.889Z,13.00
2017-05-25T01:53:51.396Z,13.00
2017-05-25T01:56:19.689Z,13.00
2017-05-25T01:58:47.963Z,13.00
2017-05-25T02:01:16.249Z,13.00
2017-05-25T02:03:44.551Z,13.00
2017-05-25T02:06:12.842Z,12.90
2017-05-25T02:08:41.164Z,12.80
2017-05-25T02:11:09.463Z,12.80
2017-05-25T02:13:37.739Z,12.70
2017-05-25T02:16:05.253Z,12.70
2017-05-25T02:18:32.776Z,12.60
2017-05-25T02:21:01.090Z,12.50
2017-05-25T02:23:28.605Z,12.50
2017-05-25T02:25:56.111Z,12.40
2017-05-25T02:28:24.399Z,12.20
2017-05-25T02:30:51.910Z,12.20
2017-05-25T02:33:20.201Z,12.10
2017-05-25T02:35:48.464Z,12.10
2017-05-25T02:38:16.768Z,12.10
2017-05-25T02:40:45.058Z,12.10
2017-05-25T02:43:13.334Z,12.00
2017-05-25T02:45:41.615Z,12.10
2017-05-25T02:48:09.899Z,12.00
2017-05-25T02:50:37.494Z,12.00
2017-05-25T02:53:05.771Z,12.00
2017-05-25T02:55:34.066Z,12.00
2017-05-25T02:58:02.378Z,11.90
2017-05-25T03:00:30.656Z,11.90
2017-05-25T03:02:58.944Z,11.90
2017-05-25T03:05:27.251Z,11.90
2017-05-25T03:07:55.533Z,11.90
2017-05-25T03:10:23.800Z,11.90
2017-05-25T03:12:52.075Z,12.00
2017-05-25T03:15:20.358Z,12.00
2017-05-25T03:17:48.631Z,12.00
2017-05-25T03:20:16.916Z,12.00
2017-05-25T03:22:45.195Z,12.00
2017-05-25T03:25:13.490Z,12.00
2017-05-25T03:27:41.904Z,12.00
2017-05-25T03:30:10.166Z,12.10
2017-05-25T03:32:38.456Z,12.20
2017-05-25T03:35:06.854Z,12.20
2017-05-25T03:37:35.145Z,12.10
2017-05-25T03:40:03.448Z,12.10
2017-05-25T03:42:31.886Z,12.10
2017-05-25T03:45:00.153Z,12.00
2017-05-25T03:47:28.442Z,11.90
2017-05-25T03:49:56.707Z,12.00
2017-05-25T03:52:24.991Z,12.00
2017-05-25T03:54:53.268Z,11.90
2017-05-25T03:57:21.538Z,12.00
2017-05-25T03:59:49.811Z,11.90
2017-05-25T04:02:18.100Z,11.90
2017-05-25T04:04:46.438Z,11.80
2017-05-25T04:07:14.728Z,11.80
2017-05-25T04:09:43.072Z,11.80
2017-05-25T04:12:11.343Z,11.80
2017-05-25T04:14:39.635Z,11.80
2017-05-25T04:17:07.970Z,11.90
2017-05-25T04:19:36.249Z,12.00
2017-05-25T04:22:04.519Z,12.00
2017-05-25T04:24:32.030Z,11.90
2017-05-25T04:27:00.337Z,11.90
2017-05-25T04:29:28.617Z,11.90
2017-05-25T04:31:56.911Z,12.00
2017-05-25T04:34:25.179Z,12.10
2017-05-25T04:36:53.489Z,12.20
2017-05-25T04:39:21.791Z,12.20
2017-05-25T04:41:50.066Z,12.30
2017-05-25T04:44:18.359Z,12.30
2017-05-25T04:46:46.644Z,12.30
2017-05-25T04:49:14.927Z,12.30
2017-05-25T04:51:43.216Z,12.40
2017-05-25T04:54:11.531Z,12.50
2017-05-25T04:56:39.843Z,12.60
2017-05-25T04:59:08.156Z,12.80
2017-05-25T05:01:36.430Z,13.10
2017-05-25T05:04:04.715Z,13.10
2017-05-25T05:06:33.004Z,13.00
2017-05-25T05:09:01.281Z,12.90
2017-05-25T05:11:29.565Z,12.90
2017-05-25T05:13:57.867Z,12.80
2017-05-25T05:16:26.146Z,12.80
2017-05-25T05:18:54.423Z,12.90
2017-05-25T05:21:22.699Z,12.90
2017-05-25T05:23:50.987Z,12.80
2017-05-25T05:26:19.335Z,12.90
2017-05-25T05:28:47.630Z,12.90
2017-05-25T05:31:15.906Z,13.10
2017-05-25T05:33:44.424Z,13.10
2017-05-25T05:36:12.691Z,13.00
2017-05-25T05:38:40.987Z,13.00
2017-05-25T05:41:09.304Z,13.10
2017-05-25T05:43:37.592Z,13.20
2017-05-25T05:46:05.870Z,13.10
2017-05-25T05:48:34.920Z,13.20
2017-05-25T05:51:03.210Z,13.20
2017-05-25T05:53:31.483Z,13.30
2017-05-25T05:55:59.772Z,13.30
2017-05-25T05:58:28.033Z,13.40
2017-05-25T06:00:56.311Z,13.50
2017-05-25T06:03:24.657Z,13.50
2017-05-25T06:05:53.022Z,13.60
2017-05-25T06:08:20.560Z,13.50
2017-05-25T06:10:48.861Z,13.60
2017-05-25T06:13:16.389Z,13.60
2017-05-25T06:15:43.911Z,13.60
2017-05-25T06:18:11.427Z,13.70
2017-05-25T06:20:38.955Z,13.80
2017-05-25T06:23:07.220Z,13.90
2017-05-25T06:25:35.500Z,13.90
2017-05-25T06:28:03.794Z,13.80
2017-05-25T06:30:32.076Z,13.80
2017-05-25T06:33:00.381Z,13.80
2017-05-25T06:35:28.711Z,13.90
2017-05-25T06:37:57.143Z,13.80
2017-05-25T06:40:25.489Z,13.70
2017-05-25T06:42:53.772Z,13.70
2017-05-25T06:45:22.053Z,13.80
2017-05-25T06:47:50.411Z,13.70
2017-05-25T06:50:18.736Z,13.70
2017-05-25T06:52:46.243Z,13.70
2017-05-25T06:55:14.567Z,13.80
2017-05-25T06:57:42.856Z,13.80
2017-05-25T07:00:11.150Z,13.90
2017-05-25T07:02:39.429Z,13.90
2017-05-25T07:05:07.766Z,14.00
2017-05-25T07:07:36.086Z,14.10
2017-05-25T07:10:04.557Z,14.00
2017-05-25T07:12:32.924Z,14.10
2017-05-25T07:15:01.445Z,14.20
2017-05-25T07:17:29.787Z,14.30
2017-05-25T07:19:57.296Z,14.20
2017-05-25T07:22:25.723Z,14.30
2017-05-25T07:24:54.099Z,14.40
2017-05-25T07:27:22.462Z,14.40
2017-05-25T07:29:50.901Z,14.40
2017-05-25T07:32:19.174Z,14.50
2017-05-25T07:34:47.498Z,14.50
2017-05-25T07:37:15.803Z,14.50
2017-05-25T07:39:44.112Z,14.50
2017-05-25T07:42:12.427Z,14.70
2017-05-25T07:44:40.727Z,14.80
2017-05-25T07:47:08.989Z,14.90
2017-05-25T07:49:37.405Z,14.90
2017-05-25T07:52:05.712Z,15.00
2017-05-25T07:54:34.040Z,14.90
2017-05-25T07:57:02.421Z,15.10
2017-05-25T07:59:29.988Z,15.10
2017-05-25T08:01:58.263Z,15.10
2017-05-25T08:04:26.593Z,15.10
2017-05-25T08:06:54.858Z,15.10
2017-05-25T08:09:23.363Z,15.10
2017-05-25T08:11:51.634Z,15.20
2017-05-25T08:14:19.934Z,15.40
2017-05-25T08:16:48.226Z,15.50
2017-05-25T08:19:16.504Z,15.50
2017-05-25T08:21:44.806Z,15.60
2017-05-25T08:24:13.635Z,15.70
2017-05-25T08:26:41.907Z,15.70
2017-05-25T08:29:10.220Z,15.80
2017-05-25T08:31:38.608Z,15.80
2017-05-25T08:34:06.960Z,16.00
2017-05-25T08:36:35.300Z,16.10
2017-05-25T08:39:03.653Z,16.10
2017-05-25T08:41:31.960Z,16.30
2017-05-25T08:44:00.227Z,16.40
2017-05-25T08:46:28.551Z,16.60
2017-05-25T08:48:56.864Z,16.70
2017-05-25T08:51:25.214Z,16.60
2017-05-25T08:53:53.771Z,16.50
2017-05-25T08:56:22.090Z,16.50
2017-05-25T08:58:50.358Z,16.60
2017-05-25T09:01:18.652Z,16.90
2017-05-25T09:03:47.002Z,17.00
2017-05-25T09:06:15.332Z,17.20
2017-05-25T09:08:43.619Z,17.30
2017-05-25T09:11:11.922Z,17.30
2017-05-25T09:13:40.226Z,17.40
2017-05-25T09:16:08.541Z,17.30
2017-05-25T09:18:36.822Z,17.30
2017-05-25T09:21:05.133Z,17.30
2017-05-25T09:23:33.442Z,17.30
2017-05-25T09:26:01.756Z,17.40
2017-05-25T09:28:30.039Z,17.30
2017-05-25T09:30:58.367Z,17.20
2017-05-25T09:33:26.647Z,17.20
2017-05-25T09:35:54.150Z,17.20
2017-05-25T09:38:22.454Z,17.30
2017-05-25T09:40:50.746Z,17.50
2017-05-25T09:43:19.023Z,17.40
2017-05-25T09:45:47.295Z,17.40
2017-05-25T09:48:15.641Z,17.50
2017-05-25T09:50:43.935Z,17.60
2017-05-25T09:53:12.222Z,17.60
2017-05-25T09:55:40.520Z,17.60
2017-05-25T09:58:08.830Z,17.50
2017-05-25T10:00:37.142Z,17.30
2017-05-25T10:03:05.418Z,17.20
2017-05-25T10:05:33.743Z,17.20
2017-05-25T10:08:02.040Z,17.20
2017-05-25T10:10:30.335Z,17.30
2017-05-25T10:12:58.629Z,17.30
2017-05-25T10:15:26.898Z,17.50
2017-05-25T10:17:55.210Z,17.50
2017-05-25T10:20:23.502Z,17.50
2017-05-25T10:22:51.808Z,17.50
2017-05-25T10:25:20.140Z,17.60
2017-05-25T10:27:48.459Z,17.80
2017-05-25T10:30:17.186Z,17.90
2017-05-25T10:32:45.491Z,18.10
2017-05-25T10:35:13.824Z,18.60
2017-05-25T10:37:42.104Z,18.80
2017-05-25T10:40:10.391Z,19.60
2017-05-25T10:42:38.698Z,20.40
2017-05-25T10:45:07.030Z,20.10
2017-05-25T10:47:35.326Z,19.70
2017-05-25T10:50:03.682Z,19.60
2017-05-25T10:52:31.991Z,19.20
2017-05-25T10:55:00.267Z,18.70
2017-05-25T10:57:28.567Z,18.50
2017-05-25T10:59:56.883Z,18.20
2017-05-25T11:02:25.220Z,17.90
2017-05-25T11:04:53.523Z,17.70
2017-05-25T11:07:21.841Z,17.20
2017-05-25T11:09:50.156Z,17.00
2017-05-25T11:12:18.451Z,16.90
2017-05-25T11:14:46.760Z,16.80
2017-05-25T11:17:15.051Z,16.90
2017-05-25T11:19:43.346Z,16.90
2017-05-25T11:22:11.882Z,16.90
2017-05-25T11:24:40.179Z,16.90
2017-05-25T11:27:08.526Z,17.00
2017-05-25T11:29:37.084Z,17.00
2017-05-25T11:32:05.371Z,17.10
2017-05-25T11:34:33.686Z,17.20
2017-05-25T11:37:01.993Z,17.30
2017-05-25T11:39:30.272Z,17.50
2017-05-25T11:41:58.557Z,17.50
2017-05-25T11:44:26.942Z,17.50
2017-05-25T11:46:55.238Z,17.50
2017-05-25T11:49:23.510Z,17.30
2017-05-25T11:51:51.800Z,17.20
2017-05-25T11:54:20.071Z,17.00
2017-05-25T11:56:48.371Z,16.80
2017-05-25T11:59:16.811Z,16.60
2017-05-25T12:01:45.115Z,16.50
2017-05-25T12:04:13.391Z,16.40
2017-05-25T12:06:40.903Z,16.30
2017-05-25T12:09:09.214Z,16.50
2017-05-25T12:11:37.484Z,16.60
2017-05-25T12:14:05.768Z,16.50
2017-05-25T12:16:34.084Z,16.60
2017-05-25T12:19:02.367Z,16.70
2017-05-25T12:21:30.686Z,16.80
2017-05-25T12:23:59.000Z,16.90
2017-05-25T12:26:27.287Z,17.00
2017-05-25T12:28:55.593Z,17.20
2017-05-25T12:31:23.937Z,17.30
2017-05-25T12:33:52.272Z,17.40
2017-05-25T12:36:20.581Z,17.40
2017-05-25T12:38:48.895Z,17.60
2017-05-25T12:41:17.844Z,17.70
2017-05-25T12:43:46.154Z,17.70
2017-05-25T12:46:14.455Z,17.80
2017-05-25T12:48:42.760Z,17.80
2017-05-25T12:51:11.057Z,17.80
2017-05-25T12:53:39.351Z,17.60
2017-05-25T12:56:06.865Z,17.60
2017-05-25T12:58:35.147Z,17.50
2017-05-25T13:01:03.434Z,17.50
2017-05-25T13:03:31.749Z,17.50
2017-05-25T13:06:00.031Z,17.50
2017-05-25T13:08:28.303Z,17.40
2017-05-25T13:10:56.616Z,17.40
2017-05-25T13:13:24.888Z,17.30
2017-05-25T13:15:53.198Z,17.20
2017-05-25T13:18:21.504Z,17.20
2017-05-25T13:20:49.801Z,17.20
2017-05-25T13:23:18.077Z,16.90
2017-05-25T13:25:46.588Z,16.80
2017-05-25T13:28:14.865Z,16.70
2017-05-25T13:30:43.299Z,16.90
2017-05-25T13:33:11.579Z,17.10
2017-05-25T13:35:39.856Z,17.30
2017-05-25T13:38:08.132Z,17.40
2017-05-25T13:40:35.668Z,17.30
2017-05-25T13:43:03.969Z,18.00
2017-05-25T13:45:32.251Z,18.40
2017-05-25T13:48:00.601Z,18.50
2017-05-25T13:50:28.889Z,18.70
2017-05-25T13:52:56.468Z,18.70
2017-05-25T13:55:24.752Z,19.80
2017-05-25T13:57:53.027Z,19.90
2017-05-25T14:00:21.319Z,20.30
2017-05-25T14:02:49.608Z,20.60
2017-05-25T14:05:17.920Z,20.70
2017-05-25T14:07:46.225Z,20.40
2017-05-25T14:10:14.592Z,20.10
2017-05-25T14:12:42.906Z,20.00
2017-05-25T14:15:11.185Z,19.70
2017-05-25T14:17:39.472Z,19.50
2017-05-25T14:20:07.782Z,19.60
2017-05-25T14:22:36.076Z,19.60
2017-05-25T14:25:04.371Z,19.60
2017-05-25T14:27:32.639Z,19.60
2017-05-25T14:30:00.910Z,19.50
2017-05-25T14:32:29.313Z,19.60
2017-05-25T14:34:57.656Z,19.60
2017-05-25T14:37:25.940Z,19.50
2017-05-25T14:39:54.246Z,19.80
2017-05-25T14:42:22.555Z,20.20
2017-05-25T14:44:50.833Z,20.40
2017-05-25T14:47:19.128Z,20.60
2017-05-25T14:49:47.445Z,20.80
2017-05-25T14:52:15.759Z,20.60
2017-05-25T14:54:44.073Z,20.60
2017-05-25T14:57:12.357Z,20.60
2017-05-25T14:59:40.642Z,20.60
2017-05-25T15:02:08.932Z,20.30
2017-05-25T15:04:37.223Z,20.30
2017-05-25T15:07:05.511Z,20.40
2017-05-25T15:09:33.854Z,20.60
2017-05-25T15:12:02.168Z,21.20
2017-05-25T15:14:30.441Z,21.60
2017-05-25T15:16:58.727Z,21.90
2017-05-25T15:19:27.006Z,22.00
2017-05-25T15:21:55.292Z,22.40
2017-05-25T15:24:23.625Z,23.00
2017-05-25T15:26:51.943Z,23.70
2017-05-25T15:29:21.585Z,24.20
2017-05-25T15:31:49.907Z,24.50
2017-05-25T15:34:18.198Z,24.60
2017-05-25T15:36:46.582Z,24.70
2017-05-25T15:39:14.866Z,24.80
2017-05-25T15:41:43.151Z,24.80
2017-05-25T15:44:11.458Z,24.50
2017-05-25T15:46:39.768Z,24.40
2017-05-25T15:49:08.052Z,24.50
2017-05-25T15:51:36.374Z,24.30
2017-05-25T15:54:04.689Z,23.00
2017-05-25T15:56:32.977Z,22.80
2017-05-25T15:59:01.288Z,22.90
2017-05-25T16:01:29.643Z,22.80
2017-05-25T16:03:57.975Z,22.70
2017-05-25T16:06:26.247Z,22.40
2017-05-25T16:08:54.523Z,22.10
2017-05-25T16:11:23.087Z,22.20
2017-05-25T16:13:51.356Z,22.30
2017-05-25T16:16:20.473Z,22.30
2017-05-25T16:18:48.968Z,22.60
2017-05-25T16:21:18.815Z,23.30
2017-05-25T16:23:47.232Z,24.30
2017-05-25T16:26:15.534Z,25.80
2017-05-25T16:28:43.820Z,26.90
2017-05-25T16:31:12.116Z,27.80
2017-05-25T16:33:40.390Z,28.90
2017-05-25T16:36:08.692Z,28.20
2017-05-25T16:38:36.983Z,27.40
2017-05-25T16:41:05.328Z,26.20
2017-05-25T16:43:33.635Z,26.30
2017-05-25T16:46:01.990Z,26.70
2017-05-25T16:48:30.307Z,26.40
2017-05-25T16:50:58.607Z,26.90
2017-05-25T16:53:26.880Z,26.80
2017-05-25T16:55:55.173Z,25.90
2017-05-25T16:58:23.470Z,25.80
2017-05-25T17:00:51.021Z,25.70
2017-05-25T17:03:19.308Z,26.30
2017-05-25T17:05:47.598Z,25.30
2017-05-25T17:08:15.883Z,25.80
2017-05-25T17:10:44.289Z,25.60
2017-05-25T17:13:12.582Z,26.00
2017-05-25T17:15:40.880Z,26.70
2017-05-25T17:18:09.174Z,27.00
2017-05-25T17:20:37.502Z,27.10
2017-05-25T17:23:05.772Z,26.60
2017-05-25T17:25:34.094Z,26.10
2017-05-25T17:28:01.619Z,26.10
2017-05-25T17:30:29.919Z,25.30
2017-05-25T17:32:58.267Z,25.30
2017-05-25T17:35:26.576Z,25.40
2017-05-25T17:37:54.917Z,25.60
2017-05-25T17:40:23.208Z,25.10
2017-05-25T17:42:51.690Z,24.90
2017-05-25T17:45:19.223Z,24.90
2017-05-25T17:47:47.511Z,24.90
2017-05-25T17:50:15.072Z,24.90
2017-05-25T17:52:43.395Z,24.80
2017-05-25T17:55:11.704Z,24.60
2017-05-25T17:57:40.040Z,24.30
2017-05-25T18:00:08.393Z,24.30
2017-05-25T18:02:36.679Z,24.30
2017-05-25T18:05:05.095Z,24.00
2017-05-25T18:07:33.411Z,23.70
2017-05-25T18:10:01.733Z,23.50
2017-05-25T18:12:30.355Z,23.20
2017-05-25T18:14:58.652Z,23.00
2017-05-25T18:17:26.921Z,22.80
2017-05-25T18:19:55.227Z,22.50
2017-05-25T18:22:23.508Z,22.40
2017-05-25T18:24:51.805Z,22.30
2017-05-25T18:27:20.099Z,22.20
2017-05-25T18:29:48.398Z,22.10
2017-05-25T18:32:16.709Z,21.90
2017-05-25T18:34:44.987Z,21.80
2017-05-25T18:37:13.530Z,21.50
2017-05-25T18:39:41.810Z,21.50
2017-05-25T18:42:10.772Z,21.30
2017-05-25T18:44:39.115Z,21.10
2017-05-25T18:47:07.851Z,21.10
2017-05-25T18:49:36.151Z,21.00
2017-05-25T18:52:04.787Z,20.70
2017-05-25T18:54:33.079Z,20.60
2017-05-25T18:57:01.378Z,20.50
2017-05-25T18:59:29.679Z,20.60
2017-05-25T19:01:57.993Z,20.50
2017-05-25T19:04:26.291Z,20.30
2017-05-25T19:06:54.625Z,20.20
2017-05-25T19:09:22.921Z,20.20
2017-05-25T19:11:51.205Z,20.10
2017-05-25T19:14:19.491Z,20.00
2017-05-25T19:16:47.811Z,19.90
2017-05-25T19:19:16.516Z,19.80
2017-05-25T19:21:44.905Z,19.80
2017-05-25T19:24:13.230Z,19.70
2017-05-25T19:26:41.519Z,19.50
2017-05-25T19:29:09.815Z,19.50
2017-05-25T19:31:38.115Z,19.40
2017-05-25T19:34:06.407Z,19.40
2017-05-25T19:36:34.692Z,19.40
2017-05-25T19:39:02.992Z,19.30
2017-05-25T19:41:31.287Z,19.30
2017-05-25T19:43:59.590Z,19.20
2017-05-25T19:46:27.992Z,19.00
2017-05-25T19:48:56.283Z,19.10
2017-05-25T19:51:24.580Z,19.00
2017-05-25T19:53:52.932Z,18.90
2017-05-25T19:56:20.453Z,18.90
2017-05-25T19:58:49.062Z,18.90
2017-05-25T20:01:17.376Z,18.80
2017-05-25T20:03:45.675Z,18.80
2017-05-25T20:06:13.986Z,18.80
2017-05-25T20:08:42.283Z,18.80
2017-05-25T20:11:10.600Z,18.70
2017-05-25T20:13:38.868Z,18.60
2017-05-25T20:16:07.174Z,18.60
2017-05-25T20:18:35.467Z,18.60
2017-05-25T20:21:03.777Z,18.60
2017-05-25T20:23:32.102Z,18.50
2017-05-25T20:26:00.436Z,18.40
2017-05-25T20:28:28.708Z,18.50
2017-05-25T20:30:57.038Z,18.40
2017-05-25T20:33:25.318Z,18.40
2017-05-25T20:35:53.626Z,18.30
2017-05-25T20:38:21.933Z,18.20
2017-05-25T20:40:50.251Z,18.20
2017-05-25T20:43:18.551Z,18.20
2017-05-25T20:45:46.855Z,18.10
2017-05-25T20:48:15.130Z,18.10
2017-05-25T20:50:43.423Z,18.10
2017-05-25T20:53:11.757Z,18.10
2017-05-25T20:55:40.032Z,18.00
2017-05-25T20:58:08.324Z,17.90
2017-05-25T21:00:36.617Z,17.90
2017-05-25T21:03:04.892Z,17.90
2017-05-25T21:05:33.171Z,17.80
2017-05-25T21:08:01.475Z,17.70
2017-05-25T21:10:29.765Z,17.50
2017-05-25T21:12:58.199Z,17.50
2017-05-25T21:15:26.580Z,17.60
2017-05-25T21:17:54.867Z,17.60
2017-05-25T21:20:23.158Z,17.50
2017-05-25T21:22:51.436Z,17.50
2017-05-25T21:25:19.747Z,17.50
2017-05-25T21:27:48.054Z,17.50
2017-05-25T21:30:15.577Z,17.40
2017-05-25T21:32:43.886Z,17.40
2017-05-25T21:35:12.160Z,17.30
2017-05-25T21:37:40.449Z,17.30
2017-05-25T21:40:08.731Z,17.20
2017-05-25T21:42:37.057Z,17.20
2017-05-25T21:45:05.335Z,17.10
2017-05-25T21:47:33.608Z,17.20
2017-05-25T21:50:01.906Z,17.20
2017-05-25T21:52:30.927Z,17.10
2017-05-25T21:54:59.292Z,17.10
2017-05-25T21:57:27.590Z,17.00
2017-05-25T21:59:55.902Z,17.00
2017-05-25T22:02:24.241Z,16.90
2017-05-25T22:04:52.536Z,16.90
2017-05-25T22:07:20.828Z,16.90
2017-05-25T22:09:49.114Z,16.80
2017-05-25T22:12:17.426Z,16.80
2017-05-25T22:14:45.748Z,16.80
2017-05-25T22:17:14.053Z,16.80
2017-05-25T22:19:42.323Z,16.70
2017-05-25T22:22:10.666Z,16.70
2017-05-25T22:24:38.960Z,16.60
2017-05-25T22:27:07.239Z,16.60
2017-05-25T22:29:35.549Z,16.60
2017-05-25T22:32:03.847Z,16.50
2017-05-25T22:34:32.187Z,16.50
2017-05-25T22:37:00.492Z,16.40
2017-05-25T22:39:28.801Z,16.40
2017-05-25T22:41:57.113Z,16.40
2017-05-25T22:44:25.406Z,16.30
2017-05-25T22:46:54.571Z,16.40
2017-05-25T22:49:22.850Z,16.30
2017-05-25T22:51:51.119Z,16.30
2017-05-25T22:54:19.403Z,16.30
2017-05-25T22:56:47.702Z,16.30
2017-05-25T22:59:16.022Z,16.30
2017-05-25T23:01:44.330Z,16.30
2017-05-25T23:04:12.658Z,16.30
2017-05-25T23:06:40.931Z,16.20
2017-05-25T23:09:09.216Z,16.20
2017-05-25T23:11:37.515Z,16.20
2017-05-25T23:14:05.813Z,16.20
2017-05-25T23:16:34.110Z,16.20
2017-05-25T23:19:02.439Z,16.20
2017-05-25T23:21:30.726Z,16.10
2017-05-25T23:23:59.006Z,16.00
2017-05-25T23:26:27.296Z,16.10
2017-05-25T23:28:55.583Z,16.00
2017-05-25T23:31:23.859Z,16.00
2017-05-25T23:33:52.151Z,16.00
2017-05-25T23:36:20.511Z,16.00
2017-05-25T23:38:48.786Z,16.00
2017-05-25T23:41:17.089Z,16.10
2017-05-25T23:43:45.367Z,16.10
2017-05-25T23:46:13.651Z,16.20
2017-05-25T23:48:41.930Z,16.20
2017-05-25T23:51:10.311Z,16.10
2017-05-25T23:53:38.660Z,16.00
2017-05-25T23:56:06.981Z,16.00
2017-05-25T23:58:35.281Z,16.00
