createdAt,value
2019-04-28T00:01:12.966Z,13.97
2019-04-28T00:03:42.456Z,13.99
2019-04-28T00:06:12.055Z,13.97
2019-04-28T00:08:42.855Z,14.03
2019-04-28T00:11:12.725Z,14.10
2019-04-28T00:13:42.555Z,14.17
2019-04-28T00:16:12.127Z,14.22
2019-04-28T00:18:42.130Z,14.27
2019-04-28T00:21:18.577Z,14.29
2019-04-28T00:24:13.542Z,14.34
2019-04-28T00:26:56.594Z,14.37
2019-04-28T00:29:37.540Z,14.37
2019-04-28T00:31:57.785Z,14.34
2019-04-28T00:34:27.502Z,14.32
2019-04-28T00:37:14.890Z,14.32
2019-04-28T00:39:44.768Z,14.29
2019-04-28T00:42:15.055Z,14.27
2019-04-28T00:44:44.782Z,14.22
2019-04-28T00:47:14.563Z,14.21
2019-04-28T00:49:46.902Z,14.22
2019-04-28T00:52:17.782Z,14.22
2019-04-28T00:54:48.821Z,14.22
2019-04-28T00:57:21.020Z,14.25
2019-04-28T00:59:57.803Z,14.29
2019-04-28T01:02:27.817Z,14.30
2019-04-28T01:04:57.298Z,14.33
2019-04-28T01:07:27.010Z,14.35
2019-04-28T01:09:56.929Z,14.39
2019-04-28T01:12:26.329Z,14.45
2019-04-28T01:14:58.003Z,14.51
2019-04-28T01:17:35.522Z,14.53
2019-04-28T01:20:09.730Z,14.54
2019-04-28T01:22:40.136Z,14.53
2019-04-28T01:25:10.685Z,14.51
2019-04-28T01:27:50.571Z,14.53
2019-04-28T01:30:43.204Z,14.57
2019-04-28T01:33:31.949Z,14.60
2019-04-28T01:36:01.396Z,14.61
2019-04-28T01:38:30.868Z,14.57
2019-04-28T01:41:01.560Z,14.55
2019-04-28T01:43:31.383Z,14.53
2019-04-28T01:46:01.202Z,14.54
2019-04-28T01:48:31.495Z,14.48
2019-04-28T01:51:01.326Z,14.42
2019-04-28T01:53:31.011Z,14.35
2019-04-28T01:56:00.646Z,14.31
2019-04-28T01:58:30.191Z,14.29
2019-04-28T02:00:59.850Z,14.22
2019-04-28T02:03:30.725Z,14.14
2019-04-28T02:06:00.649Z,14.11
2019-04-28T02:08:30.473Z,14.07
2019-04-28T02:11:00.302Z,13.98
2019-04-28T02:13:30.285Z,13.86
2019-04-28T02:16:00.199Z,13.70
2019-04-28T02:18:30.095Z,13.67
2019-04-28T02:21:15.304Z,13.75
2019-04-28T02:23:45.059Z,13.70
2019-04-28T02:26:14.550Z,13.60
2019-04-28T02:28:44.093Z,13.51
2019-04-28T02:31:13.832Z,13.51
2019-04-28T02:33:43.625Z,13.55
2019-04-28T02:36:13.339Z,13.55
2019-04-28T02:38:42.987Z,13.57
2019-04-28T02:41:12.675Z,13.58
2019-04-28T02:43:42.266Z,13.60
2019-04-28T02:46:11.781Z,13.60
2019-04-28T02:48:41.537Z,13.63
2019-04-28T02:51:20.820Z,13.66
2019-04-28T02:53:51.104Z,13.68
2019-04-28T02:56:21.428Z,13.71
2019-04-28T02:58:51.293Z,13.72
2019-04-28T03:01:25.973Z,13.71
2019-04-28T03:03:52.523Z,13.76
2019-04-28T03:06:22.074Z,13.87
2019-04-28T03:08:51.860Z,13.99
2019-04-28T03:11:21.507Z,14.04
2019-04-28T03:13:51.316Z,14.12
2019-04-28T03:16:23.235Z,14.17
2019-04-28T03:18:52.432Z,14.17
2019-04-28T03:21:22.207Z,14.24
2019-04-28T03:23:52.094Z,14.25
2019-04-28T03:26:41.287Z,14.27
2019-04-28T03:29:30.484Z,14.33
2019-04-28T03:32:40.210Z,14.36
2019-04-28T03:35:02.999Z,14.39
2019-04-28T03:37:32.159Z,14.43
2019-04-28T03:40:01.655Z,14.47
2019-04-28T03:42:31.648Z,14.53
2019-04-28T03:45:03.001Z,14.55
2019-04-28T03:47:32.776Z,14.56
2019-04-28T03:50:02.361Z,14.58
2019-04-28T03:52:31.994Z,14.59
2019-04-28T03:55:01.842Z,14.59
2019-04-28T03:57:31.674Z,14.60
2019-04-28T04:00:01.873Z,14.60
2019-04-28T04:02:31.627Z,14.64
2019-04-28T04:05:03.985Z,14.70
2019-04-28T04:07:32.772Z,14.75
2019-04-28T04:10:16.885Z,14.74
2019-04-28T04:12:56.899Z,14.74
2019-04-28T04:15:54.976Z,14.70
2019-04-28T04:18:30.936Z,14.66
2019-04-28T04:21:01.019Z,14.69
2019-04-28T04:23:31.004Z,14.76
2019-04-28T04:26:01.660Z,14.84
2019-04-28T04:28:31.481Z,14.88
2019-04-28T04:31:03.263Z,14.92
2019-04-28T04:33:32.730Z,14.98
2019-04-28T04:36:02.241Z,15.07
2019-04-28T04:38:31.727Z,15.15
2019-04-28T04:41:01.975Z,15.22
2019-04-28T04:43:31.923Z,15.27
2019-04-28T04:46:21.997Z,15.39
2019-04-28T04:48:51.057Z,15.46
2019-04-28T04:51:21.578Z,15.47
2019-04-28T04:53:51.609Z,15.54
2019-04-28T04:56:21.708Z,15.64
2019-04-28T04:58:51.309Z,15.74
2019-04-28T05:01:40.690Z,15.77
2019-04-28T05:04:39.575Z,15.70
2019-04-28T05:07:10.797Z,15.64
2019-04-28T05:09:40.354Z,15.59
2019-04-28T05:12:09.823Z,15.51
2019-04-28T05:14:39.573Z,15.44
2019-04-28T05:17:10.402Z,15.45
2019-04-28T05:19:40.316Z,15.51
2019-04-28T05:22:10.414Z,15.55
2019-04-28T05:24:54.404Z,15.57
2019-04-28T05:27:26.498Z,15.59
2019-04-28T05:29:56.734Z,15.60
2019-04-28T05:32:41.517Z,15.63
2019-04-28T05:35:00.110Z,15.67
2019-04-28T05:37:30.002Z,15.66
2019-04-28T05:40:00.825Z,15.71
2019-04-28T05:42:30.450Z,15.73
2019-04-28T05:45:00.123Z,15.80
2019-04-28T05:47:30.557Z,15.88
2019-04-28T05:50:29.722Z,15.90
2019-04-28T05:53:14.378Z,15.89
2019-04-28T05:56:02.749Z,15.82
2019-04-28T05:58:41.171Z,15.80
2019-04-28T06:01:20.743Z,15.90
2019-04-28T06:03:50.229Z,15.99
2019-04-28T06:06:21.573Z,16.04
2019-04-28T06:09:10.301Z,16.12
2019-04-28T06:11:40.944Z,16.21
2019-04-28T06:14:10.442Z,16.32
2019-04-28T06:16:40.689Z,16.32
2019-04-28T06:19:10.596Z,16.30
2019-04-28T06:21:40.250Z,16.38
2019-04-28T06:24:09.876Z,16.32
2019-04-28T06:26:39.316Z,16.37
2019-04-28T06:29:08.708Z,16.42
2019-04-28T06:31:38.188Z,16.50
2019-04-28T06:34:07.625Z,16.59
2019-04-28T06:36:37.110Z,16.75
2019-04-28T06:39:08.869Z,16.80
2019-04-28T06:41:38.423Z,16.83
2019-04-28T06:44:07.869Z,16.90
2019-04-28T06:46:37.305Z,16.93
2019-04-28T06:49:06.818Z,17.03
2019-04-28T06:51:36.254Z,17.16
2019-04-28T06:54:05.665Z,17.20
2019-04-28T06:56:35.109Z,17.15
2019-04-28T06:59:06.864Z,17.07
2019-04-28T07:01:36.335Z,17.07
2019-04-28T07:04:05.733Z,17.16
2019-04-28T07:06:35.176Z,17.20
2019-04-28T07:09:06.336Z,17.30
2019-04-28T07:11:35.767Z,17.33
2019-04-28T07:14:05.267Z,17.36
2019-04-28T07:16:34.710Z,17.36
2019-04-28T07:19:04.193Z,17.41
2019-04-28T07:21:55.704Z,17.49
2019-04-28T07:24:26.741Z,17.63
2019-04-28T07:26:56.193Z,17.68
2019-04-28T07:29:25.573Z,17.74
2019-04-28T07:31:55.026Z,17.84
2019-04-28T07:34:24.527Z,17.84
2019-04-28T07:36:53.963Z,17.77
2019-04-28T07:39:23.346Z,17.83
2019-04-28T07:41:52.851Z,18.07
2019-04-28T07:44:37.953Z,18.38
2019-04-28T07:47:24.377Z,18.54
2019-04-28T07:50:03.305Z,18.72
2019-04-28T07:53:11.774Z,18.84
2019-04-28T07:55:41.503Z,18.93
2019-04-28T07:58:11.246Z,18.80
2019-04-28T08:00:40.746Z,18.83
2019-04-28T08:03:10.540Z,18.86
2019-04-28T08:05:40.022Z,19.12
2019-04-28T08:08:09.469Z,19.54
2019-04-28T08:10:39.230Z,19.79
2019-04-28T08:13:08.673Z,20.00
2019-04-28T08:15:38.073Z,20.21
2019-04-28T08:18:07.518Z,20.43
2019-04-28T08:20:37.394Z,20.41
2019-04-28T08:23:07.118Z,20.33
2019-04-28T08:25:36.509Z,20.27
2019-04-28T08:28:06.007Z,20.34
2019-04-28T08:30:35.601Z,20.49
2019-04-28T08:33:23.006Z,20.77
2019-04-28T08:35:52.495Z,21.15
2019-04-28T08:38:21.941Z,21.57
2019-04-28T08:40:51.327Z,22.26
2019-04-28T08:43:20.803Z,23.17
2019-04-28T08:45:50.311Z,24.13
2019-04-28T08:48:19.789Z,24.97
2019-04-28T08:50:49.187Z,24.91
2019-04-28T08:53:18.656Z,24.67
2019-04-28T08:55:48.246Z,25.38
2019-04-28T08:58:17.689Z,26.42
2019-04-28T09:00:47.176Z,26.09
2019-04-28T09:03:16.594Z,25.88
2019-04-28T09:06:04.444Z,26.01
2019-04-28T09:08:33.884Z,26.33
2019-04-28T09:11:11.688Z,26.54
2019-04-28T09:13:43.653Z,27.07
2019-04-28T09:16:12.459Z,27.18
2019-04-28T09:19:27.214Z,26.83
2019-04-28T09:21:52.004Z,26.65
2019-04-28T09:24:42.546Z,26.78
2019-04-28T09:27:12.020Z,26.70
2019-04-28T09:29:41.470Z,27.08
2019-04-28T09:32:10.896Z,27.76
2019-04-28T09:34:40.332Z,28.27
2019-04-28T09:37:09.874Z,29.24
2019-04-28T09:39:52.082Z,29.24
2019-04-28T09:42:39.069Z,30.48
2019-04-28T09:45:13.880Z,30.18
2019-04-28T09:47:43.427Z,28.88
2019-04-28T09:50:12.992Z,29.40
2019-04-28T09:52:42.410Z,30.22
2019-04-28T09:55:11.873Z,30.39
2019-04-28T09:57:41.314Z,30.35
2019-04-28T10:00:11.606Z,30.11
2019-04-28T10:02:41.108Z,29.81
2019-04-28T10:05:11.652Z,30.34
2019-04-28T10:07:41.053Z,30.81
2019-04-28T10:10:10.915Z,31.44
2019-04-28T10:12:40.418Z,32.27
2019-04-28T10:15:10.493Z,32.38
2019-04-28T10:17:39.928Z,32.28
2019-04-28T10:20:09.893Z,31.73
2019-04-28T10:22:39.383Z,31.07
2019-04-28T10:25:09.649Z,30.55
2019-04-28T10:27:39.054Z,30.32
2019-04-28T10:30:10.818Z,30.88
2019-04-28T10:32:40.350Z,32.74
2019-04-28T10:35:10.189Z,32.62
2019-04-28T10:37:39.633Z,32.65
2019-04-28T10:40:16.736Z,34.65
2019-04-28T10:42:46.144Z,34.95
2019-04-28T10:45:19.448Z,36.21
2019-04-28T10:47:49.255Z,37.74
2019-04-28T10:50:18.785Z,38.53
2019-04-28T10:52:48.190Z,39.69
2019-04-28T10:55:20.447Z,40.51
2019-04-28T10:57:50.016Z,40.61
2019-04-28T11:00:21.227Z,39.17
2019-04-28T11:02:50.637Z,38.46
2019-04-28T11:05:26.025Z,38.17
2019-04-28T11:07:55.904Z,36.53
2019-04-28T11:10:25.550Z,36.56
2019-04-28T11:12:54.943Z,37.48
2019-04-28T11:15:29.597Z,38.06
2019-04-28T11:17:59.159Z,39.26
2019-04-28T11:20:28.624Z,40.53
2019-04-28T11:22:58.135Z,41.70
2019-04-28T11:25:27.673Z,41.36
2019-04-28T11:27:57.170Z,41.14
2019-04-28T11:30:28.202Z,39.67
2019-04-28T11:33:12.012Z,38.48
2019-04-28T11:35:41.765Z,39.27
2019-04-28T11:38:11.259Z,38.84
2019-04-28T11:40:40.892Z,37.27
2019-04-28T11:43:10.388Z,36.44
2019-04-28T11:45:39.885Z,37.70
2019-04-28T11:48:09.268Z,38.07
2019-04-28T11:50:38.728Z,36.11
2019-04-28T11:53:09.482Z,34.25
2019-04-28T11:55:38.842Z,33.88
2019-04-28T11:58:11.429Z,34.51
2019-04-28T12:00:41.043Z,35.48
2019-04-28T12:03:10.604Z,35.63
2019-04-28T12:05:45.621Z,35.76
2019-04-28T12:08:15.122Z,35.11
2019-04-28T12:11:02.509Z,34.51
2019-04-28T12:13:41.549Z,34.14
2019-04-28T12:16:28.803Z,34.36
2019-04-28T12:19:17.219Z,34.36
2019-04-28T12:21:46.733Z,34.48
2019-04-28T12:24:16.225Z,35.45
2019-04-28T12:26:45.802Z,36.27
2019-04-28T12:29:15.311Z,36.74
2019-04-28T12:31:44.756Z,36.28
2019-04-28T12:34:14.250Z,35.60
2019-04-28T12:36:43.712Z,34.04
2019-04-28T12:39:13.504Z,33.20
2019-04-28T12:41:42.972Z,33.29
2019-04-28T12:44:12.470Z,33.09
2019-04-28T12:46:41.960Z,33.08
2019-04-28T12:49:32.451Z,33.11
2019-04-28T12:52:01.988Z,32.62
2019-04-28T12:54:33.198Z,31.89
2019-04-28T12:57:02.658Z,31.40
2019-04-28T12:59:38.728Z,30.39
2019-04-28T13:02:14.803Z,29.87
2019-04-28T13:04:48.164Z,29.58
2019-04-28T13:07:17.610Z,29.89
2019-04-28T13:09:47.014Z,29.89
2019-04-28T13:12:16.464Z,31.47
2019-04-28T13:14:46.019Z,32.61
2019-04-28T13:17:15.439Z,32.77
2019-04-28T13:19:44.903Z,33.99
2019-04-28T13:22:14.425Z,35.27
2019-04-28T13:24:43.829Z,34.64
2019-04-28T13:27:13.321Z,33.34
2019-04-28T13:29:42.824Z,32.03
2019-04-28T13:32:12.280Z,31.25
2019-04-28T13:34:47.325Z,31.03
2019-04-28T13:37:30.747Z,31.37
2019-04-28T13:40:07.569Z,31.21
2019-04-28T13:42:37.058Z,30.91
2019-04-28T13:45:10.760Z,29.74
2019-04-28T13:47:40.634Z,28.69
2019-04-28T13:50:18.612Z,28.07
2019-04-28T13:52:48.130Z,27.65
2019-04-28T13:55:27.430Z,26.90
2019-04-28T13:57:59.905Z,26.78
2019-04-28T14:00:39.551Z,26.56
2019-04-28T14:03:34.109Z,26.25
2019-04-28T14:06:09.313Z,26.26
2019-04-28T14:08:38.801Z,26.47
2019-04-28T14:11:08.247Z,26.52
2019-04-28T14:13:37.724Z,26.59
2019-04-28T14:16:07.230Z,26.61
2019-04-28T14:18:36.681Z,26.51
2019-04-28T14:21:07.894Z,26.28
2019-04-28T14:23:37.312Z,26.13
2019-04-28T14:26:06.853Z,25.94
2019-04-28T14:28:36.299Z,25.81
2019-04-28T14:31:05.697Z,25.71
2019-04-28T14:33:35.134Z,25.26
2019-04-28T14:36:04.727Z,24.98
2019-04-28T14:38:34.214Z,24.90
2019-04-28T14:41:03.637Z,24.95
2019-04-28T14:43:33.159Z,24.90
2019-04-28T14:46:02.809Z,24.94
2019-04-28T14:48:32.397Z,24.91
2019-04-28T14:51:01.909Z,24.68
2019-04-28T14:54:15.046Z,24.61
2019-04-28T14:56:56.642Z,24.48
2019-04-28T15:00:02.672Z,24.28
2019-04-28T15:03:04.363Z,24.01
2019-04-28T15:06:02.367Z,23.83
2019-04-28T15:09:09.953Z,23.60
2019-04-28T15:11:43.754Z,23.36
2019-04-28T15:14:13.246Z,23.08
2019-04-28T15:16:42.714Z,22.96
2019-04-28T15:19:12.577Z,23.00
2019-04-28T15:21:42.035Z,22.89
2019-04-28T15:24:11.531Z,22.82
2019-04-28T15:26:40.967Z,22.91
2019-04-28T15:29:10.386Z,22.96
2019-04-28T15:31:39.843Z,22.92
2019-04-28T15:34:09.382Z,22.97
2019-04-28T15:36:38.844Z,22.93
2019-04-28T15:39:11.173Z,22.88
2019-04-28T15:41:40.627Z,22.75
2019-04-28T15:44:10.140Z,22.73
2019-04-28T15:46:39.580Z,22.70
2019-04-28T15:49:09.027Z,22.64
2019-04-28T15:51:38.524Z,22.57
2019-04-28T15:54:08.032Z,22.46
2019-04-28T15:56:45.516Z,22.41
2019-04-28T15:59:14.909Z,22.39
2019-04-28T16:01:44.567Z,22.34
2019-04-28T16:04:18.746Z,22.28
2019-04-28T16:06:48.258Z,22.19
2019-04-28T16:09:17.748Z,22.10
2019-04-28T16:11:47.240Z,22.07
2019-04-28T16:14:16.622Z,22.01
2019-04-28T16:16:46.070Z,21.96
2019-04-28T16:19:15.573Z,21.86
2019-04-28T16:21:45.014Z,21.80
2019-04-28T16:24:14.714Z,21.66
2019-04-28T16:26:44.160Z,21.53
2019-04-28T16:29:13.816Z,21.54
2019-04-28T16:31:43.272Z,21.48
2019-04-28T16:34:12.662Z,21.41
2019-04-28T16:36:42.145Z,21.29
2019-04-28T16:39:11.741Z,21.15
2019-04-28T16:41:51.615Z,21.03
2019-04-28T16:44:35.762Z,20.88
2019-04-28T16:47:05.526Z,20.71
2019-04-28T16:49:34.930Z,20.55
2019-04-28T16:52:04.481Z,20.40
2019-04-28T16:54:33.994Z,20.27
2019-04-28T16:57:31.374Z,20.16
2019-04-28T17:00:20.953Z,20.11
2019-04-28T17:02:52.599Z,20.01
2019-04-28T17:05:22.130Z,19.93
2019-04-28T17:07:53.217Z,19.81
2019-04-28T17:10:22.881Z,19.68
2019-04-28T17:12:52.448Z,19.57
2019-04-28T17:15:21.988Z,19.48
2019-04-28T17:17:51.457Z,19.41
2019-04-28T17:20:20.960Z,19.33
2019-04-28T17:22:50.419Z,19.26
2019-04-28T17:25:19.984Z,19.15
2019-04-28T17:27:49.895Z,19.10
2019-04-28T17:30:19.763Z,18.95
2019-04-28T17:32:49.657Z,18.91
2019-04-28T17:35:19.124Z,18.80
2019-04-28T17:37:48.716Z,18.67
2019-04-28T17:40:20.078Z,18.59
2019-04-28T17:42:49.576Z,18.53
2019-04-28T17:45:20.782Z,18.46
2019-04-28T17:47:51.886Z,18.38
2019-04-28T17:50:21.702Z,18.38
2019-04-28T17:52:51.978Z,18.32
2019-04-28T17:55:21.543Z,18.26
2019-04-28T17:57:51.002Z,18.22
2019-04-28T18:00:30.549Z,18.23
2019-04-28T18:03:18.980Z,18.27
2019-04-28T18:05:53.674Z,18.31
2019-04-28T18:08:23.293Z,18.35
2019-04-28T18:10:52.742Z,18.40
2019-04-28T18:13:22.327Z,18.39
2019-04-28T18:16:17.744Z,18.41
2019-04-28T18:18:58.531Z,18.42
2019-04-28T18:21:29.383Z,18.42
2019-04-28T18:23:58.852Z,18.41
2019-04-28T18:26:28.367Z,18.40
2019-04-28T18:28:58.178Z,18.36
2019-04-28T18:31:45.408Z,18.37
2019-04-28T18:34:26.067Z,18.38
2019-04-28T18:37:13.355Z,18.33
2019-04-28T18:40:00.693Z,18.30
2019-04-28T18:42:40.004Z,18.26
2019-04-28T18:45:10.223Z,18.23
2019-04-28T18:47:40.197Z,18.19
2019-04-28T18:50:10.500Z,18.16
2019-04-28T18:52:40.337Z,18.14
2019-04-28T18:55:10.968Z,18.11
2019-04-28T18:57:40.672Z,18.10
2019-04-28T19:00:10.499Z,18.07
2019-04-28T19:02:45.469Z,18.09
2019-04-28T19:05:15.206Z,18.08
2019-04-28T19:08:05.595Z,18.08
2019-04-28T19:10:48.704Z,18.07
2019-04-28T19:13:21.914Z,18.02
2019-04-28T19:16:10.317Z,17.99
2019-04-28T19:18:41.563Z,17.95
2019-04-28T19:21:11.413Z,17.94
2019-04-28T19:23:41.038Z,18.00
2019-04-28T19:26:10.492Z,17.98
2019-04-28T19:28:40.027Z,17.99
2019-04-28T19:31:09.494Z,17.98
2019-04-28T19:33:38.908Z,17.93
2019-04-28T19:36:08.392Z,17.87
2019-04-28T19:38:40.339Z,17.80
2019-04-28T19:41:13.204Z,17.78
2019-04-28T19:43:44.126Z,17.72
2019-04-28T19:46:15.233Z,17.67
2019-04-28T19:48:44.800Z,17.65
2019-04-28T19:51:14.257Z,17.53
2019-04-28T19:53:43.685Z,17.42
2019-04-28T19:56:19.929Z,17.27
2019-04-28T19:58:54.034Z,17.21
2019-04-28T20:01:28.547Z,17.12
2019-04-28T20:03:57.971Z,16.93
2019-04-28T20:06:27.456Z,16.72
2019-04-28T20:08:56.951Z,16.67
2019-04-28T20:11:26.474Z,16.60
2019-04-28T20:13:55.891Z,16.49
2019-04-28T20:16:27.140Z,16.37
2019-04-28T20:18:56.741Z,16.25
2019-04-28T20:21:26.228Z,16.28
2019-04-28T20:23:55.720Z,16.22
2019-04-28T20:26:25.209Z,16.14
2019-04-28T20:28:54.701Z,16.13
2019-04-28T20:31:24.141Z,16.05
2019-04-28T20:33:53.540Z,15.97
2019-04-28T20:36:29.303Z,15.93
2019-04-28T20:39:02.641Z,15.89
2019-04-28T20:41:32.106Z,15.90
2019-04-28T20:44:02.146Z,15.86
2019-04-28T20:46:31.685Z,15.86
2019-04-28T20:49:01.131Z,15.83
2019-04-28T20:51:30.585Z,15.79
2019-04-28T20:54:00.363Z,15.72
2019-04-28T20:56:29.831Z,15.66
2019-04-28T20:58:59.276Z,15.59
2019-04-28T21:01:28.739Z,15.54
2019-04-28T21:03:58.239Z,15.46
2019-04-28T21:06:27.884Z,15.44
2019-04-28T21:08:57.275Z,15.34
2019-04-28T21:11:26.774Z,15.38
2019-04-28T21:13:56.282Z,15.33
2019-04-28T21:16:25.724Z,15.20
2019-04-28T21:18:55.132Z,15.00
2019-04-28T21:21:24.587Z,15.17
2019-04-28T21:23:54.124Z,15.12
2019-04-28T21:26:23.561Z,15.04
2019-04-28T21:28:53.003Z,15.01
2019-04-28T21:31:22.457Z,14.99
2019-04-28T21:33:51.859Z,14.91
2019-04-28T21:36:21.455Z,14.83
2019-04-28T21:38:51.197Z,14.79
2019-04-28T21:41:20.637Z,14.85
2019-04-28T21:44:12.131Z,14.75
2019-04-28T21:46:49.145Z,14.70
2019-04-28T21:49:39.446Z,14.60
2019-04-28T21:52:08.927Z,14.47
2019-04-28T21:54:38.364Z,14.36
2019-04-28T21:57:07.905Z,14.38
2019-04-28T21:59:37.405Z,14.24
2019-04-28T22:02:06.930Z,14.33
2019-04-28T22:04:36.314Z,14.48
2019-04-28T22:07:05.781Z,14.45
2019-04-28T22:09:35.930Z,14.41
2019-04-28T22:12:05.494Z,14.44
2019-04-28T22:14:34.987Z,14.34
2019-04-28T22:17:04.446Z,14.27
2019-04-28T22:19:33.853Z,14.10
2019-04-28T22:22:03.336Z,14.22
2019-04-28T22:24:41.005Z,14.23
2019-04-28T22:27:12.806Z,14.12
2019-04-28T22:29:42.183Z,14.25
2019-04-28T22:32:11.930Z,14.26
2019-04-28T22:34:41.425Z,14.18
2019-04-28T22:37:10.911Z,14.28
2019-04-28T22:39:40.308Z,14.26
2019-04-28T22:42:09.749Z,14.26
2019-04-28T22:44:39.244Z,14.24
2019-04-28T22:47:08.683Z,14.19
2019-04-28T22:49:38.140Z,14.22
2019-04-28T22:52:07.581Z,14.19
2019-04-28T22:54:56.148Z,14.15
2019-04-28T22:57:56.485Z,14.11
2019-04-28T23:00:42.968Z,13.99
2019-04-28T23:03:17.437Z,13.89
2019-04-28T23:05:46.889Z,13.84
2019-04-28T23:08:16.334Z,13.81
2019-04-28T23:10:45.840Z,13.78
2019-04-28T23:13:15.407Z,13.82
2019-04-28T23:15:44.823Z,13.83
2019-04-28T23:18:14.380Z,13.83
2019-04-28T23:20:45.617Z,13.84
2019-04-28T23:23:15.046Z,13.65
2019-04-28T23:25:44.472Z,13.74
2019-04-28T23:28:13.906Z,13.81
2019-04-28T23:30:45.029Z,13.76
2019-04-28T23:33:14.478Z,13.82
2019-04-28T23:35:43.969Z,13.82
2019-04-28T23:38:13.413Z,13.81
2019-04-28T23:40:54.587Z,13.76
2019-04-28T23:43:24.035Z,13.71
2019-04-28T23:45:53.544Z,13.70
2019-04-28T23:48:22.991Z,13.68
2019-04-28T23:51:03.132Z,13.67
2019-04-28T23:53:50.492Z,13.66
2019-04-28T23:56:20.350Z,13.66
2019-04-28T23:58:49.787Z,13.60
