createdAt,value
2023-04-18T00:00:30.869Z,100.00
2023-04-18T00:03:03.917Z,100.00
2023-04-18T00:05:31.516Z,100.00
2023-04-18T00:07:58.611Z,100.00
2023-04-18T00:10:26.016Z,100.00
2023-04-18T00:12:52.857Z,100.00
2023-04-18T00:15:19.717Z,100.00
2023-04-18T00:17:48.430Z,100.00
2023-04-18T00:20:15.420Z,100.00
2023-04-18T00:22:46.768Z,100.00
2023-04-18T00:25:13.756Z,100.00
2023-04-18T00:27:41.906Z,100.00
2023-04-18T00:30:09.453Z,100.00
2023-04-18T00:32:36.416Z,100.00
2023-04-18T00:35:08.562Z,100.00
2023-04-18T00:37:35.680Z,100.00
2023-04-18T00:40:02.675Z,100.00
2023-04-18T00:42:29.635Z,100.00
2023-04-18T00:44:56.465Z,100.00
2023-04-18T00:47:23.799Z,100.00
2023-04-18T00:49:50.799Z,100.00
2023-04-18T00:52:18.654Z,100.00
2023-04-18T00:54:45.628Z,100.00
2023-04-18T00:57:13.311Z,100.00
2023-04-18T00:59:40.843Z,100.00
2023-04-18T01:02:07.817Z,100.00
2023-04-18T01:04:35.006Z,100.00
2023-04-18T01:07:02.677Z,100.00
2023-04-18T01:09:29.882Z,100.00
2023-04-18T01:11:57.080Z,100.00
2023-04-18T01:14:24.146Z,100.00
2023-04-18T01:16:51.264Z,100.00
2023-04-18T01:19:18.471Z,100.00
2023-04-18T01:21:45.648Z,100.00
2023-04-18T01:24:16.918Z,100.00
2023-04-18T01:26:45.503Z,100.00
2023-04-18T01:29:12.520Z,100.00
2023-04-18T01:31:40.925Z,100.00
2023-04-18T01:34:08.499Z,100.00
2023-04-18T01:36:36.575Z,100.00
2023-04-18T01:39:03.838Z,100.00
2023-04-18T01:41:32.810Z,100.00
2023-04-18T01:44:00.726Z,100.00
2023-04-18T01:46:28.268Z,100.00
2023-04-18T01:48:55.885Z,100.00
2023-04-18T01:51:22.887Z,100.00
2023-04-18T01:53:49.962Z,100.00
2023-04-18T01:56:16.979Z,100.00
2023-04-18T01:58:43.946Z,100.00
2023-04-18T02:01:10.969Z,100.00
2023-04-18T02:03:37.958Z,100.00
2023-04-18T02:06:06.281Z,100.00
2023-04-18T02:08:36.049Z,100.00
2023-04-18T02:11:03.088Z,100.00
2023-04-18T02:13:29.988Z,100.00
2023-04-18T02:15:56.933Z,100.00
2023-04-18T02:18:25.621Z,100.00
2023-04-18T02:20:52.827Z,100.00
2023-04-18T02:23:19.673Z,100.00
2023-04-18T02:25:46.538Z,100.00
2023-04-18T02:28:13.562Z,100.00
2023-04-18T02:30:40.491Z,100.00
2023-04-18T02:33:07.327Z,100.00
2023-04-18T02:35:34.378Z,100.00
2023-04-18T02:38:01.378Z,100.00
2023-04-18T02:40:28.126Z,100.00
2023-04-18T02:42:54.905Z,100.00
2023-04-18T02:45:21.845Z,100.00
2023-04-18T02:47:55.528Z,100.00
2023-04-18T02:50:24.185Z,100.00
2023-04-18T02:52:51.156Z,100.00
2023-04-18T02:55:18.183Z,100.00
2023-04-18T02:57:45.057Z,100.00
2023-04-18T03:00:13.728Z,100.00
2023-04-18T03:02:40.971Z,100.00
2023-04-18T03:05:08.676Z,100.00
2023-04-18T03:07:35.871Z,100.00
2023-04-18T03:10:02.719Z,100.00
2023-04-18T03:12:29.886Z,100.00
2023-04-18T03:14:56.661Z,100.00
2023-04-18T03:17:23.860Z,100.00
2023-04-18T03:19:50.793Z,100.00
2023-04-18T03:22:17.902Z,100.00
2023-04-18T03:24:44.822Z,100.00
2023-04-18T03:27:13.341Z,100.00
2023-04-18T03:29:40.390Z,100.00
2023-04-18T03:32:07.204Z,100.00
2023-04-18T03:34:34.272Z,100.00
2023-04-18T03:37:01.312Z,100.00
2023-04-18T03:39:28.144Z,100.00
2023-04-18T03:41:55.013Z,100.00
2023-04-18T03:44:21.817Z,100.00
2023-04-18T03:46:48.673Z,100.00
2023-04-18T03:49:15.540Z,100.00
2023-04-18T03:51:47.979Z,100.00
2023-04-18T03:54:16.243Z,100.00
2023-04-18T03:56:43.847Z,100.00
2023-04-18T03:59:11.548Z,100.00
2023-04-18T04:01:38.616Z,100.00
2023-04-18T04:04:05.669Z,100.00
2023-04-18T04:06:32.838Z,100.00
2023-04-18T04:08:59.631Z,100.00
2023-04-18T04:11:27.006Z,100.00
2023-04-18T04:13:53.826Z,100.00
2023-04-18T04:16:20.681Z,100.00
2023-04-18T04:18:47.732Z,100.00
2023-04-18T04:21:14.646Z,100.00
2023-04-18T04:23:46.318Z,100.00
2023-04-18T04:26:15.244Z,100.00
2023-04-18T04:28:43.021Z,100.00
2023-04-18T04:31:10.609Z,100.00
2023-04-18T04:33:39.192Z,100.00
2023-04-18T04:36:09.703Z,100.00
2023-04-18T04:38:38.594Z,100.00
2023-04-18T04:41:09.505Z,100.00
2023-04-18T04:43:36.701Z,100.00
2023-04-18T04:46:04.553Z,100.00
2023-04-18T04:48:31.532Z,100.00
2023-04-18T04:50:59.984Z,100.00
2023-04-18T04:53:28.329Z,100.00
2023-04-18T04:55:55.328Z,100.00
2023-04-18T04:58:22.138Z,100.00
2023-04-18T05:00:50.956Z,100.00
2023-04-18T05:03:18.569Z,100.00
2023-04-18T05:05:45.879Z,100.00
2023-04-18T05:08:12.669Z,100.00
2023-04-18T05:10:39.829Z,100.00
2023-04-18T05:13:06.616Z,100.00
2023-04-18T05:15:33.426Z,100.00
2023-04-18T05:18:00.358Z,100.00
2023-04-18T05:20:27.175Z,100.00
2023-04-18T05:22:53.996Z,100.00
2023-04-18T05:25:21.010Z,100.00
2023-04-18T05:27:47.874Z,100.00
2023-04-18T05:30:14.861Z,100.00
2023-04-18T05:32:41.953Z,100.00
2023-04-18T05:35:09.517Z,100.00
2023-04-18T05:37:36.376Z,100.00
2023-04-18T05:40:05.266Z,100.00
2023-04-18T05:42:32.243Z,100.00
2023-04-18T05:44:59.057Z,100.00
2023-04-18T05:47:28.631Z,100.00
2023-04-18T05:49:55.837Z,100.00
2023-04-18T05:52:22.877Z,100.00
2023-04-18T05:54:49.952Z,100.00
2023-04-18T05:57:16.817Z,100.00
2023-04-18T05:59:44.147Z,100.00
2023-04-18T06:02:13.824Z,99.10
2023-04-18T06:04:42.091Z,97.79
2023-04-18T06:07:10.015Z,97.91
2023-04-18T06:09:37.010Z,98.15
2023-04-18T06:12:04.302Z,95.25
2023-04-18T06:14:31.341Z,95.56
2023-04-18T06:16:58.433Z,94.11
2023-04-18T06:19:25.259Z,93.01
2023-04-18T06:21:53.059Z,93.60
2023-04-18T06:24:19.978Z,92.83
2023-04-18T06:26:47.467Z,94.41
2023-04-18T06:29:14.318Z,96.78
2023-04-18T06:31:42.360Z,94.82
2023-04-18T06:34:09.441Z,96.12
2023-04-18T06:36:36.457Z,96.14
2023-04-18T06:39:03.673Z,96.11
2023-04-18T06:41:31.246Z,95.82
2023-04-18T06:44:02.926Z,94.29
2023-04-18T06:46:32.026Z,94.04
2023-04-18T06:48:59.188Z,92.71
2023-04-18T06:51:26.058Z,93.18
2023-04-18T06:53:53.904Z,93.31
2023-04-18T06:56:21.702Z,93.13
2023-04-18T06:58:50.263Z,92.80
2023-04-18T07:01:17.267Z,91.97
2023-04-18T07:03:44.399Z,93.53
2023-04-18T07:06:11.409Z,91.78
2023-04-18T07:08:38.396Z,90.46
2023-04-18T07:11:06.239Z,89.40
2023-04-18T07:13:33.402Z,88.07
2023-04-18T07:16:01.503Z,88.46
2023-04-18T07:18:37.661Z,89.53
2023-04-18T07:21:07.860Z,89.36
2023-04-18T07:23:35.663Z,90.73
2023-04-18T07:26:03.162Z,89.44
2023-04-18T07:28:31.611Z,89.03
2023-04-18T07:30:59.223Z,89.28
2023-04-18T07:33:26.097Z,89.36
2023-04-18T07:35:56.202Z,91.36
2023-04-18T07:38:23.494Z,88.38
2023-04-18T07:41:00.899Z,87.40
2023-04-18T07:43:27.785Z,87.09
2023-04-18T07:45:54.981Z,85.19
2023-04-18T07:48:30.979Z,85.43
2023-04-18T07:50:57.874Z,84.76
2023-04-18T07:53:24.757Z,84.37
2023-04-18T07:55:51.729Z,84.53
2023-04-18T07:58:18.539Z,81.88
2023-04-18T08:00:45.425Z,84.22
2023-04-18T08:03:13.237Z,81.80
2023-04-18T08:05:41.431Z,79.54
2023-04-18T08:08:10.321Z,77.13
2023-04-18T08:10:38.377Z,77.21
2023-04-18T08:13:05.299Z,78.83
2023-04-18T08:15:32.956Z,80.03
2023-04-18T08:18:01.249Z,79.07
2023-04-18T08:20:28.441Z,77.78
2023-04-18T08:25:25.173Z,77.69
2023-04-18T08:27:51.932Z,76.81
2023-04-18T08:30:18.922Z,78.94
2023-04-18T08:32:46.029Z,78.90
2023-04-18T08:35:13.005Z,77.89
2023-04-18T08:37:39.916Z,76.52
2023-04-18T08:40:07.700Z,79.58
2023-04-18T08:42:36.090Z,78.41
2023-04-18T08:45:04.335Z,77.74
2023-04-18T08:47:31.447Z,78.60
2023-04-18T08:49:58.872Z,78.69
2023-04-18T08:52:28.565Z,78.71
2023-04-18T08:54:57.264Z,76.75
2023-04-18T08:57:27.059Z,76.37
2023-04-18T08:59:55.585Z,75.83
2023-04-18T09:02:23.538Z,75.63
2023-04-18T09:04:53.687Z,78.07
2023-04-18T09:07:30.750Z,78.38
2023-04-18T09:09:58.049Z,78.25
2023-04-18T09:12:27.376Z,79.60
2023-04-18T09:14:59.839Z,81.16
2023-04-18T09:17:49.580Z,81.71
2023-04-18T09:20:38.471Z,83.59
2023-04-18T09:23:14.894Z,84.29
2023-04-18T09:25:44.534Z,85.81
2023-04-18T09:28:31.926Z,85.66
2023-04-18T09:31:19.262Z,84.67
2023-04-18T09:33:54.590Z,85.84
2023-04-18T09:36:29.210Z,86.32
2023-04-18T09:38:57.180Z,84.20
2023-04-18T09:41:24.269Z,85.91
2023-04-18T09:44:07.960Z,83.84
2023-04-18T09:46:34.854Z,84.44
2023-04-18T09:49:02.311Z,84.48
2023-04-18T09:51:31.533Z,83.93
2023-04-18T09:53:58.440Z,81.73
2023-04-18T09:56:28.058Z,83.32
2023-04-18T09:59:09.251Z,82.21
2023-04-18T10:01:36.876Z,82.36
2023-04-18T10:04:08.018Z,81.46
2023-04-18T10:06:38.723Z,80.95
2023-04-18T10:09:06.554Z,81.56
2023-04-18T10:11:33.650Z,81.39
2023-04-18T10:14:08.018Z,80.39
2023-04-18T10:16:36.393Z,79.86
2023-04-18T10:19:25.305Z,82.59
2023-04-18T10:21:59.756Z,81.48
2023-04-18T10:24:47.671Z,77.63
2023-04-18T10:27:15.322Z,76.13
2023-04-18T10:29:54.678Z,75.10
2023-04-18T10:32:24.219Z,73.42
2023-04-18T10:34:53.614Z,72.49
2023-04-18T10:37:20.687Z,76.43
2023-04-18T10:39:58.454Z,75.68
2023-04-18T10:42:48.383Z,76.61
2023-04-18T10:45:22.867Z,78.03
2023-04-18T10:47:50.768Z,77.11
2023-04-18T10:50:18.211Z,78.03
2023-04-18T10:52:45.069Z,78.56
2023-04-18T10:55:16.948Z,78.29
2023-04-18T10:57:48.864Z,77.43
2023-04-18T11:00:17.821Z,78.94
2023-04-18T11:02:57.956Z,77.36
2023-04-18T11:05:29.315Z,76.31
2023-04-18T11:07:56.426Z,74.67
2023-04-18T11:10:25.839Z,75.17
2023-04-18T11:12:53.690Z,75.16
2023-04-18T11:15:23.309Z,73.77
2023-04-18T11:17:57.464Z,75.58
2023-04-18T11:20:25.030Z,74.82
2023-04-18T11:23:00.063Z,72.96
2023-04-18T11:25:36.604Z,72.99
2023-04-18T11:28:04.839Z,73.43
2023-04-18T11:30:41.853Z,73.82
2023-04-18T11:33:12.899Z,71.10
2023-04-18T11:35:41.886Z,71.96
2023-04-18T11:38:10.603Z,72.95
2023-04-18T11:40:38.147Z,74.53
2023-04-18T11:43:07.260Z,74.56
2023-04-18T11:45:34.264Z,74.58
2023-04-18T11:48:01.537Z,75.58
2023-04-18T11:50:28.442Z,73.92
2023-04-18T11:52:56.171Z,72.59
2023-04-18T11:55:25.369Z,72.72
2023-04-18T11:57:59.653Z,72.61
2023-04-18T12:00:37.748Z,71.25
2023-04-18T12:03:08.446Z,71.58
2023-04-18T12:05:38.456Z,69.61
2023-04-18T12:08:13.814Z,67.51
2023-04-18T12:10:48.478Z,65.37
2023-04-18T12:13:15.405Z,67.97
2023-04-18T12:15:46.666Z,66.35
2023-04-18T12:18:15.465Z,62.61
2023-04-18T12:20:52.514Z,64.02
2023-04-18T12:23:40.383Z,67.57
2023-04-18T12:26:23.061Z,66.21
2023-04-18T12:28:51.481Z,67.04
2023-04-18T12:31:18.353Z,66.42
2023-04-18T12:33:45.310Z,66.57
2023-04-18T12:36:12.148Z,65.46
2023-04-18T12:38:38.939Z,64.24
2023-04-18T12:41:06.188Z,63.77
2023-04-18T12:43:33.112Z,64.64
2023-04-18T12:46:00.169Z,65.62
2023-04-18T12:48:27.034Z,63.43
2023-04-18T12:50:53.845Z,65.33
2023-04-18T12:53:20.666Z,65.37
2023-04-18T12:55:47.595Z,65.25
2023-04-18T12:58:18.692Z,65.33
2023-04-18T13:00:46.035Z,66.48
2023-04-18T13:03:13.598Z,67.24
2023-04-18T13:05:41.193Z,67.04
2023-04-18T13:08:16.769Z,67.67
2023-04-18T13:10:46.318Z,67.14
2023-04-18T13:13:13.277Z,68.06
2023-04-18T13:15:40.164Z,68.07
2023-04-18T13:18:07.222Z,68.30
2023-04-18T13:20:34.866Z,69.23
2023-04-18T13:23:03.310Z,68.98
2023-04-18T13:25:30.171Z,69.53
2023-04-18T13:27:58.648Z,71.83
2023-04-18T13:30:25.739Z,70.91
2023-04-18T13:32:52.746Z,71.31
2023-04-18T13:35:19.629Z,71.42
2023-04-18T13:37:46.440Z,71.82
2023-04-18T13:40:13.814Z,72.01
2023-04-18T13:42:40.655Z,71.97
2023-04-18T13:45:07.888Z,72.21
2023-04-18T13:47:35.147Z,70.84
2023-04-18T13:50:02.129Z,71.81
2023-04-18T13:52:29.031Z,71.63
2023-04-18T13:54:55.947Z,71.87
2023-04-18T13:57:23.420Z,71.13
2023-04-18T13:59:50.283Z,70.00
2023-04-18T14:02:17.408Z,70.82
2023-04-18T14:04:44.664Z,70.54
2023-04-18T14:07:11.617Z,69.05
2023-04-18T14:09:38.513Z,68.22
2023-04-18T14:12:08.367Z,68.24
2023-04-18T14:14:35.287Z,67.59
2023-04-18T14:17:02.181Z,67.96
2023-04-18T14:19:29.747Z,68.45
2023-04-18T14:21:56.593Z,67.92
2023-04-18T14:24:23.453Z,68.13
2023-04-18T14:26:53.096Z,67.55
2023-04-18T14:29:19.853Z,67.96
2023-04-18T14:31:46.792Z,68.22
2023-04-18T14:34:13.663Z,67.76
2023-04-18T14:36:40.963Z,68.43
2023-04-18T14:39:08.543Z,68.76
2023-04-18T14:41:35.362Z,68.86
2023-04-18T14:44:03.638Z,68.78
2023-04-18T14:46:30.993Z,68.53
2023-04-18T14:48:58.087Z,69.27
2023-04-18T14:51:24.919Z,69.08
2023-04-18T14:53:51.846Z,68.29
2023-04-18T14:56:21.254Z,68.88
2023-04-18T14:58:48.253Z,67.75
2023-04-18T15:01:15.203Z,67.53
2023-04-18T15:03:42.354Z,67.71
2023-04-18T15:06:09.186Z,67.41
2023-04-18T15:08:36.246Z,67.04
2023-04-18T15:11:07.560Z,67.21
2023-04-18T15:13:34.798Z,67.51
2023-04-18T15:16:02.048Z,66.44
2023-04-18T15:18:29.022Z,66.69
2023-04-18T15:20:57.130Z,65.84
2023-04-18T15:23:24.135Z,65.04
2023-04-18T15:25:51.094Z,65.83
2023-04-18T15:28:18.759Z,66.19
2023-04-18T15:30:46.066Z,65.44
2023-04-18T15:33:13.781Z,65.35
2023-04-18T15:35:40.622Z,65.45
2023-04-18T15:38:07.819Z,65.12
2023-04-18T15:40:36.366Z,65.46
2023-04-18T15:43:03.314Z,65.47
2023-04-18T15:45:30.580Z,65.53
2023-04-18T15:47:57.553Z,65.52
2023-04-18T15:50:24.491Z,65.12
2023-04-18T15:52:51.446Z,65.44
2023-04-18T15:55:18.361Z,65.27
2023-04-18T15:57:45.384Z,66.07
2023-04-18T16:00:16.334Z,65.41
2023-04-18T16:02:45.954Z,65.25
2023-04-18T16:05:14.089Z,65.69
2023-04-18T16:07:42.666Z,65.96
2023-04-18T16:10:11.226Z,66.22
2023-04-18T16:12:39.294Z,66.57
2023-04-18T16:15:08.798Z,66.28
2023-04-18T16:17:36.968Z,66.23
2023-04-18T16:20:06.274Z,66.63
2023-04-18T16:22:33.663Z,67.67
2023-04-18T16:25:00.560Z,67.74
2023-04-18T16:27:27.476Z,68.50
2023-04-18T16:29:54.684Z,68.12
2023-04-18T16:32:21.702Z,67.71
2023-04-18T16:34:48.724Z,69.07
2023-04-18T16:37:16.291Z,67.50
2023-04-18T16:39:43.651Z,67.53
2023-04-18T16:42:11.038Z,67.96
2023-04-18T16:44:39.587Z,68.38
2023-04-18T16:47:08.406Z,68.68
2023-04-18T16:49:35.838Z,68.82
2023-04-18T16:52:02.841Z,69.55
2023-04-18T16:54:29.979Z,69.99
2023-04-18T16:56:57.228Z,70.10
2023-04-18T16:59:24.481Z,70.68
2023-04-18T17:01:51.445Z,71.29
2023-04-18T17:04:18.463Z,71.32
2023-04-18T17:06:45.550Z,71.32
2023-04-18T17:09:14.661Z,71.39
2023-04-18T17:11:41.929Z,72.29
2023-04-18T17:14:09.337Z,72.23
2023-04-18T17:16:39.063Z,71.99
2023-04-18T17:19:06.488Z,72.16
2023-04-18T17:21:34.827Z,72.24
2023-04-18T17:24:03.939Z,72.74
2023-04-18T17:26:31.266Z,73.28
2023-04-18T17:28:58.563Z,73.93
2023-04-18T17:31:25.456Z,74.05
2023-04-18T17:33:53.082Z,75.09
2023-04-18T17:36:20.089Z,75.00
2023-04-18T17:38:49.606Z,75.01
2023-04-18T17:41:21.572Z,75.08
2023-04-18T17:43:50.820Z,75.53
2023-04-18T17:46:17.994Z,74.98
2023-04-18T17:48:44.874Z,75.26
2023-04-18T17:51:11.746Z,75.42
2023-04-18T17:53:38.536Z,75.92
2023-04-18T17:56:05.553Z,76.04
2023-04-18T17:58:32.384Z,76.22
2023-04-18T18:00:59.260Z,76.02
2023-04-18T18:03:26.233Z,76.42
2023-04-18T18:05:55.099Z,78.44
2023-04-18T18:08:22.798Z,76.82
2023-04-18T18:10:50.015Z,77.47
2023-04-18T18:13:16.972Z,77.00
2023-04-18T18:15:43.957Z,77.21
2023-04-18T18:18:11.160Z,77.21
2023-04-18T18:20:38.176Z,77.24
2023-04-18T18:23:04.990Z,78.04
2023-04-18T18:25:31.877Z,79.29
2023-04-18T18:27:58.693Z,78.64
2023-04-18T18:30:25.589Z,80.45
2023-04-18T18:32:53.634Z,78.78
2023-04-18T18:35:20.839Z,78.47
2023-04-18T18:37:47.905Z,79.61
2023-04-18T18:40:15.213Z,79.30
2023-04-18T18:42:42.738Z,79.51
2023-04-18T18:45:10.085Z,79.85
2023-04-18T18:47:39.587Z,79.97
2023-04-18T18:50:07.808Z,79.16
2023-04-18T18:52:34.685Z,78.74
2023-04-18T18:55:01.680Z,78.53
2023-04-18T18:57:28.594Z,79.35
2023-04-18T18:59:56.029Z,78.71
2023-04-18T19:02:23.411Z,79.00
2023-04-18T19:04:50.788Z,79.03
2023-04-18T19:07:17.890Z,78.79
2023-04-18T19:09:46.553Z,79.03
2023-04-18T19:12:13.465Z,78.59
2023-04-18T19:14:42.263Z,78.89
2023-04-18T19:17:09.386Z,79.15
2023-04-18T19:19:36.358Z,79.50
2023-04-18T19:22:03.397Z,79.04
2023-04-18T19:24:32.147Z,79.62
2023-04-18T19:26:59.863Z,80.20
2023-04-18T19:29:26.889Z,79.08
2023-04-18T19:31:53.900Z,79.82
2023-04-18T19:34:22.298Z,79.74
2023-04-18T19:36:49.309Z,80.95
2023-04-18T19:39:17.539Z,81.81
2023-04-18T19:41:44.474Z,80.78
2023-04-18T19:44:11.286Z,80.69
2023-04-18T19:46:38.287Z,80.20
2023-04-18T19:49:05.211Z,79.30
2023-04-18T19:51:34.494Z,80.23
2023-04-18T19:54:01.638Z,80.14
2023-04-18T19:56:28.456Z,80.94
2023-04-18T19:58:55.805Z,80.82
2023-04-18T20:01:24.299Z,80.66
2023-04-18T20:03:51.647Z,81.73
2023-04-18T20:06:18.717Z,82.61
2023-04-18T20:08:46.359Z,82.89
2023-04-18T20:11:14.395Z,84.59
2023-04-18T20:13:41.684Z,83.23
2023-04-18T20:16:09.384Z,83.69
2023-04-18T20:18:41.726Z,83.67
2023-04-18T20:21:10.084Z,83.53
2023-04-18T20:23:37.680Z,84.46
2023-04-18T20:26:04.740Z,85.40
2023-04-18T20:28:32.101Z,86.06
2023-04-18T20:31:06.840Z,85.26
2023-04-18T20:33:33.701Z,84.23
2023-04-18T20:36:00.572Z,85.03
2023-04-18T20:38:29.668Z,86.05
2023-04-18T20:40:59.015Z,86.57
2023-04-18T20:43:26.161Z,86.27
2023-04-18T20:45:54.032Z,86.65
2023-04-18T20:48:21.434Z,85.90
2023-04-18T20:50:51.537Z,86.27
2023-04-18T20:53:26.164Z,87.20
2023-04-18T20:55:53.136Z,87.00
2023-04-18T20:58:20.056Z,87.81
2023-04-18T21:00:48.432Z,86.99
2023-04-18T21:03:16.639Z,88.15
2023-04-18T21:05:44.689Z,88.32
2023-04-18T21:08:19.136Z,88.14
2023-04-18T21:10:45.929Z,86.92
2023-04-18T21:13:12.764Z,87.14
2023-04-18T21:15:41.983Z,87.15
2023-04-18T21:18:08.844Z,86.51
2023-04-18T21:20:37.016Z,87.05
2023-04-18T21:23:03.947Z,85.63
2023-04-18T21:25:30.796Z,85.66
2023-04-18T21:27:57.660Z,85.29
2023-04-18T21:30:24.473Z,85.20
2023-04-18T21:32:51.698Z,85.47
2023-04-18T21:35:20.197Z,85.28
2023-04-18T21:37:48.309Z,86.02
2023-04-18T21:40:15.293Z,87.16
2023-04-18T21:42:42.232Z,86.41
2023-04-18T21:45:11.112Z,85.83
2023-04-18T21:47:38.569Z,86.36
2023-04-18T21:50:05.918Z,85.41
2023-04-18T21:52:32.907Z,85.40
2023-04-18T21:54:59.734Z,85.13
2023-04-18T21:57:26.845Z,84.79
2023-04-18T21:59:54.912Z,86.92
2023-04-18T22:02:22.079Z,87.09
2023-04-18T22:04:49.036Z,85.75
2023-04-18T22:07:16.023Z,85.74
2023-04-18T22:09:43.552Z,87.06
2023-04-18T22:12:10.387Z,85.50
2023-04-18T22:14:37.352Z,86.80
2023-04-18T22:17:04.968Z,86.59
2023-04-18T22:19:31.991Z,85.32
2023-04-18T22:21:59.001Z,85.48
2023-04-18T22:24:26.132Z,85.22
2023-04-18T22:26:53.659Z,84.38
2023-04-18T22:29:20.542Z,84.51
2023-04-18T22:31:47.412Z,84.73
2023-04-18T22:34:14.656Z,83.99
2023-04-18T22:36:42.938Z,84.51
2023-04-18T22:39:10.029Z,83.46
2023-04-18T22:41:36.854Z,86.42
2023-04-18T22:44:04.851Z,87.35
2023-04-18T22:46:33.009Z,89.85
2023-04-18T22:48:59.973Z,89.77
2023-04-18T22:51:28.958Z,90.34
2023-04-18T22:53:56.632Z,90.04
2023-04-18T22:56:23.550Z,90.36
2023-04-18T22:58:50.493Z,89.89
2023-04-18T23:01:18.020Z,89.01
2023-04-18T23:03:45.137Z,89.56
2023-04-18T23:06:12.285Z,91.47
2023-04-18T23:08:39.167Z,90.95
2023-04-18T23:11:06.095Z,91.12
2023-04-18T23:13:34.313Z,91.86
2023-04-18T23:16:01.347Z,91.13
2023-04-18T23:18:31.248Z,91.20
2023-04-18T23:21:00.234Z,90.89
2023-04-18T23:23:27.120Z,91.41
2023-04-18T23:25:54.010Z,92.01
2023-04-18T23:28:20.930Z,91.23
2023-04-18T23:30:50.197Z,92.35
2023-04-18T23:33:17.139Z,91.11
2023-04-18T23:35:44.084Z,90.79
2023-04-18T23:38:11.135Z,90.25
2023-04-18T23:40:38.058Z,90.45
2023-04-18T23:43:04.947Z,90.45
2023-04-18T23:45:31.775Z,90.02
2023-04-18T23:47:58.659Z,91.19
2023-04-18T23:50:25.616Z,91.17
2023-04-18T23:52:52.500Z,92.71
2023-04-18T23:55:19.341Z,91.62
2023-04-18T23:57:46.336Z,93.08
