createdAt,value
2023-04-25T00:02:08.018Z,6.13
2023-04-25T00:04:36.524Z,6.00
2023-04-25T00:07:04.791Z,5.77
2023-04-25T00:09:33.881Z,5.40
2023-04-25T00:12:02.491Z,6.10
2023-04-25T00:14:34.881Z,5.00
2023-04-25T00:17:03.628Z,8.63
2023-04-25T00:19:31.774Z,5.97
2023-04-25T00:21:59.988Z,6.43
2023-04-25T00:24:28.073Z,6.17
2023-04-25T00:26:56.221Z,6.73
2023-04-25T00:29:24.270Z,7.00
2023-04-25T00:31:53.920Z,5.57
2023-04-25T00:34:22.121Z,5.63
2023-04-25T00:36:50.284Z,5.57
2023-04-25T00:39:18.350Z,9.63
2023-04-25T00:41:47.507Z,8.07
2023-04-25T00:44:17.988Z,7.97
2023-04-25T00:46:46.655Z,8.77
2023-04-25T00:49:17.868Z,8.20
2023-04-25T00:51:46.810Z,7.60
2023-04-25T00:54:16.432Z,7.83
2023-04-25T01:12:10.495Z,14.90
2023-04-25T01:14:38.802Z,7.50
2023-04-25T01:17:08.681Z,9.80
2023-04-25T01:19:37.203Z,9.77
2023-04-25T01:22:07.264Z,7.43
2023-04-25T01:24:35.422Z,13.87
2023-04-25T01:27:04.543Z,11.23
2023-04-25T01:29:34.516Z,7.73
2023-04-25T01:32:03.378Z,9.60
2023-04-25T01:34:31.739Z,8.67
2023-04-25T01:37:02.197Z,6.97
2023-04-25T01:39:31.883Z,9.87
2023-04-25T01:42:02.681Z,12.77
2023-04-25T01:44:30.831Z,7.40
2023-04-25T01:46:58.938Z,10.23
2023-04-25T01:49:27.077Z,10.47
2023-04-25T01:51:55.353Z,8.00
2023-04-25T01:54:23.736Z,5.30
2023-04-25T01:56:54.125Z,12.03
2023-04-25T02:03:37.176Z,11.63
2023-04-25T02:06:05.648Z,7.23
2023-04-25T02:08:34.607Z,11.50
2023-04-25T02:11:04.247Z,10.93
2023-04-25T02:13:33.708Z,11.03
2023-04-25T02:16:01.922Z,10.67
2023-04-25T02:18:30.426Z,8.83
2023-04-25T02:20:58.517Z,12.67
2023-04-25T02:23:26.598Z,12.70
2023-04-25T02:25:56.296Z,13.83
2023-04-25T02:28:25.287Z,10.77
2023-04-25T02:30:54.760Z,9.50
2023-04-25T02:33:23.124Z,10.40
2023-04-25T02:35:51.206Z,10.83
2023-04-25T02:38:19.251Z,14.37
2023-04-25T02:40:47.317Z,8.97
2023-04-25T02:43:15.373Z,10.47
2023-04-25T02:45:43.516Z,11.03
2023-04-25T02:48:13.016Z,9.93
2023-04-25T02:50:41.152Z,12.57
2023-04-25T02:53:09.209Z,7.37
2023-04-25T02:55:37.307Z,17.03
2023-04-25T02:58:05.644Z,9.57
2023-04-25T03:05:54.313Z,18.17
2023-04-25T03:08:23.894Z,10.87
2023-04-25T03:10:53.169Z,12.40
2023-04-25T03:13:21.269Z,17.77
2023-04-25T03:15:49.342Z,12.97
2023-04-25T03:18:17.499Z,12.60
2023-04-25T03:20:45.734Z,12.60
2023-04-25T03:23:13.852Z,11.13
2023-04-25T03:25:43.368Z,17.10
2023-04-25T03:28:11.519Z,13.10
2023-04-25T03:30:39.584Z,9.37
2023-04-25T03:33:07.814Z,16.40
2023-04-25T03:35:35.976Z,11.73
2023-04-25T03:38:04.343Z,11.70
2023-04-25T03:40:32.516Z,13.40
2023-04-25T03:43:01.972Z,16.13
2023-04-25T03:45:30.087Z,18.10
2023-04-25T03:47:58.387Z,14.00
2023-04-25T03:50:26.627Z,18.97
2023-04-25T03:52:54.707Z,16.80
2023-04-25T03:55:22.825Z,12.50
2023-04-25T03:57:50.898Z,13.13
2023-04-25T04:00:20.447Z,17.03
2023-04-25T04:02:48.646Z,18.03
2023-04-25T04:05:16.926Z,14.70
2023-04-25T04:07:45.104Z,19.60
2023-04-25T04:10:13.890Z,15.83
2023-04-25T04:12:41.950Z,16.90
2023-04-25T04:15:10.912Z,18.67
2023-04-25T04:17:41.702Z,19.83
2023-04-25T04:20:10.989Z,14.00
2023-04-25T04:22:39.098Z,14.87
2023-04-25T04:25:08.175Z,13.90
2023-04-25T04:27:36.519Z,12.53
2023-04-25T04:30:05.130Z,14.47
2023-04-25T04:32:35.665Z,14.63
2023-04-25T04:35:05.923Z,12.33
2023-04-25T04:37:34.536Z,14.67
2023-04-25T04:40:06.905Z,12.17
2023-04-25T04:42:35.111Z,19.27
2023-04-25T04:45:04.038Z,14.13
2023-04-25T04:47:32.265Z,11.70
2023-04-25T04:50:00.358Z,14.20
2023-04-25T04:52:29.862Z,18.23
2023-04-25T04:54:58.044Z,12.27
2023-04-25T04:57:26.269Z,15.37
2023-04-25T04:59:54.380Z,11.93
2023-04-25T05:02:22.544Z,12.13
2023-04-25T05:04:51.532Z,13.40
2023-04-25T05:07:19.712Z,7.93
2023-04-25T05:09:49.163Z,15.17
2023-04-25T05:12:17.236Z,15.53
2023-04-25T05:14:45.368Z,8.43
2023-04-25T05:17:13.590Z,12.97
2023-04-25T05:19:41.715Z,10.90
2023-04-25T05:22:09.844Z,11.33
2023-04-25T05:24:37.973Z,10.53
2023-04-25T05:27:07.669Z,11.73
2023-04-25T05:29:36.342Z,6.87
2023-04-25T05:32:04.642Z,11.40
2023-04-25T05:34:32.812Z,11.10
2023-04-25T05:41:19.426Z,12.83
2023-04-25T05:43:50.914Z,6.67
2023-04-25T05:46:19.493Z,8.30
2023-04-25T05:48:47.905Z,9.50
2023-04-25T05:51:16.024Z,9.37
2023-04-25T05:53:44.131Z,9.53
2023-04-25T05:56:12.345Z,9.73
2023-04-25T05:58:40.488Z,6.53
2023-04-25T06:01:10.019Z,13.53
2023-04-25T06:03:39.337Z,8.67
2023-04-25T06:06:08.362Z,6.80
2023-04-25T06:08:36.895Z,8.60
2023-04-25T06:11:05.106Z,5.50
2023-04-25T06:13:33.180Z,8.93
2023-04-25T06:16:01.467Z,9.10
2023-04-25T06:18:31.281Z,5.83
2023-04-25T06:20:59.392Z,5.10
2023-04-25T06:23:27.576Z,4.93
2023-04-25T06:25:55.733Z,6.73
2023-04-25T06:28:25.398Z,10.40
2023-04-25T06:30:53.595Z,4.03
2023-04-25T06:33:22.509Z,8.40
2023-04-25T06:35:52.015Z,7.80
2023-04-25T06:38:20.108Z,5.83
2023-04-25T06:40:48.291Z,4.13
2023-04-25T06:43:16.430Z,6.27
2023-04-25T06:45:46.369Z,4.67
2023-04-25T06:48:16.674Z,5.70
2023-04-25T06:50:44.750Z,7.53
2023-04-25T06:53:14.228Z,7.93
2023-04-25T06:55:42.362Z,4.72
2023-04-25T06:58:10.468Z,4.95
2023-04-25T07:00:38.680Z,7.83
2023-04-25T07:03:06.923Z,5.83
2023-04-25T07:05:35.155Z,5.37
2023-04-25T07:08:04.031Z,6.23
2023-04-25T07:10:33.557Z,5.23
2023-04-25T07:13:01.945Z,6.63
2023-04-25T07:15:30.080Z,4.43
2023-04-25T07:17:58.198Z,3.30
2023-04-25T07:20:28.834Z,3.87
2023-04-25T07:22:56.995Z,6.97
2023-04-25T07:25:25.756Z,3.17
2023-04-25T07:27:55.174Z,7.93
2023-04-25T07:30:23.808Z,7.20
2023-04-25T07:32:52.487Z,7.97
2023-04-25T07:35:20.638Z,6.90
2023-04-25T07:37:48.991Z,6.13
2023-04-25T07:40:17.726Z,8.20
2023-04-25T07:42:45.884Z,7.77
2023-04-25T07:45:15.523Z,8.60
2023-04-25T07:47:43.692Z,6.13
2023-04-25T07:50:12.339Z,5.80
2023-04-25T07:52:40.422Z,4.17
2023-04-25T07:55:09.021Z,5.63
2023-04-25T07:57:37.149Z,6.40
2023-04-25T08:00:10.005Z,4.95
2023-04-25T08:02:40.046Z,6.68
2023-04-25T08:05:12.820Z,3.05
2023-04-25T08:07:41.339Z,3.40
2023-04-25T08:25:26.836Z,6.00
2023-04-25T08:27:54.883Z,6.30
2023-04-25T08:30:22.989Z,3.97
2023-04-25T08:32:51.190Z,3.87
2023-04-25T08:35:19.551Z,4.27
2023-04-25T08:37:47.805Z,4.43
2023-04-25T08:40:17.710Z,3.13
2023-04-25T08:42:49.139Z,4.10
2023-04-25T08:45:17.303Z,6.43
2023-04-25T08:47:50.098Z,5.85
2023-04-25T08:50:20.389Z,4.30
2023-04-25T08:52:53.474Z,5.03
2023-04-25T08:55:22.689Z,3.10
2023-04-25T08:57:52.546Z,3.63
2023-04-25T09:00:21.147Z,4.53
2023-04-25T09:02:49.832Z,5.53
2023-04-25T09:05:20.190Z,5.88
2023-04-25T09:07:50.721Z,4.93
2023-04-25T09:10:19.216Z,5.83
2023-04-25T09:12:54.856Z,7.60
2023-04-25T09:15:24.303Z,6.73
2023-04-25T09:17:58.377Z,5.70
2023-04-25T09:20:26.913Z,5.83
2023-04-25T09:23:04.659Z,3.87
2023-04-25T09:25:39.917Z,5.00
2023-04-25T09:28:08.638Z,3.70
2023-04-25T09:30:39.056Z,4.67
2023-04-25T09:33:10.118Z,3.87
2023-04-25T09:35:40.131Z,4.10
2023-04-25T09:38:13.314Z,4.20
2023-04-25T09:40:44.388Z,1.40
2023-04-25T09:43:21.984Z,1.73
2023-04-25T09:45:52.869Z,2.33
2023-04-25T09:48:22.043Z,2.33
2023-04-25T09:51:07.274Z,5.13
2023-04-25T09:53:36.406Z,5.60
2023-04-25T09:56:07.718Z,2.03
2023-04-25T09:58:36.957Z,2.97
2023-04-25T10:01:08.660Z,3.93
2023-04-25T10:03:40.674Z,1.60
2023-04-25T10:06:11.373Z,2.07
2023-04-25T10:08:41.235Z,4.00
2023-04-25T10:14:50.874Z,1.43
2023-04-25T10:17:22.725Z,4.10
2023-04-25T10:19:51.242Z,2.10
2023-04-25T10:22:25.477Z,3.23
2023-04-25T10:24:54.370Z,5.13
2023-04-25T10:27:22.634Z,4.40
2023-04-25T10:30:03.676Z,2.90
2023-04-25T10:32:34.761Z,2.87
2023-04-25T10:35:14.254Z,2.60
2023-04-25T10:38:00.638Z,4.60
2023-04-25T10:40:29.160Z,4.80
2023-04-25T10:42:58.243Z,4.93
2023-04-25T10:45:26.516Z,4.00
2023-04-25T10:47:56.926Z,3.07
2023-04-25T10:50:39.712Z,7.13
2023-04-25T10:53:17.170Z,6.90
2023-04-25T10:55:52.692Z,2.57
2023-04-25T10:58:24.776Z,3.80
2023-04-25T11:00:57.646Z,4.60
2023-04-25T11:03:27.864Z,3.60
2023-04-25T11:05:58.551Z,4.40
2023-04-25T11:08:42.078Z,4.07
2023-04-25T11:11:10.736Z,2.73
2023-04-25T11:13:38.795Z,4.23
2023-04-25T11:16:12.972Z,2.17
2023-04-25T11:18:45.303Z,3.33
2023-04-25T11:21:13.751Z,4.43
2023-04-25T11:23:41.899Z,7.33
2023-04-25T11:26:10.426Z,3.93
2023-04-25T11:28:38.649Z,3.67
2023-04-25T11:31:12.915Z,4.93
2023-04-25T11:33:41.974Z,1.57
2023-04-25T11:36:12.377Z,6.67
2023-04-25T11:38:41.507Z,3.20
2023-04-25T11:41:09.884Z,4.13
2023-04-25T11:43:38.112Z,1.97
2023-04-25T11:46:09.558Z,1.90
2023-04-25T11:48:40.440Z,2.03
2023-04-25T11:51:08.896Z,3.87
2023-04-25T11:53:38.475Z,1.97
2023-04-25T11:56:12.400Z,1.60
2023-04-25T11:58:58.740Z,3.80
2023-04-25T12:01:33.191Z,2.57
2023-04-25T12:04:14.310Z,4.23
2023-04-25T12:06:44.087Z,3.23
2023-04-25T12:09:18.957Z,3.43
2023-04-25T12:11:48.395Z,2.23
2023-04-25T12:14:25.082Z,2.47
2023-04-25T12:16:53.721Z,4.33
2023-04-25T12:19:22.984Z,1.67
2023-04-25T12:21:57.896Z,1.53
2023-04-25T12:24:29.745Z,3.13
2023-04-25T12:27:02.912Z,3.43
2023-04-25T12:29:41.938Z,2.97
2023-04-25T12:32:16.602Z,1.57
2023-04-25T12:34:47.486Z,2.57
2023-04-25T12:37:16.782Z,1.97
2023-04-25T12:39:49.568Z,3.97
2023-04-25T12:42:17.816Z,2.47
2023-04-25T12:44:48.965Z,3.73
2023-04-25T12:47:17.364Z,4.67
2023-04-25T12:49:45.626Z,5.77
2023-04-25T12:52:13.772Z,2.00
2023-04-25T12:54:41.889Z,3.03
2023-04-25T12:57:12.492Z,2.10
2023-04-25T12:59:40.640Z,3.63
2023-04-25T13:02:08.976Z,3.77
2023-04-25T13:04:37.336Z,2.53
2023-04-25T13:07:06.398Z,3.83
2023-04-25T13:09:34.609Z,2.93
2023-04-25T13:12:02.896Z,3.57
2023-04-25T13:14:32.587Z,2.00
2023-04-25T13:17:00.827Z,1.73
2023-04-25T13:27:10.972Z,4.10
2023-04-25T13:29:41.556Z,1.90
2023-04-25T13:51:37.417Z,3.00
2023-04-25T13:54:06.153Z,3.93
