createdAt,value
2023-02-19T00:01:49.088Z,2.00
2023-02-19T00:04:18.838Z,3.03
2023-02-19T00:06:46.704Z,2.40
2023-02-19T00:09:15.438Z,2.10
2023-02-19T00:11:42.499Z,3.17
2023-02-19T00:14:09.161Z,2.37
2023-02-19T00:16:38.836Z,2.57
2023-02-19T00:19:11.050Z,2.40
2023-02-19T00:21:37.877Z,2.40
2023-02-19T00:24:06.648Z,2.10
2023-02-19T00:26:33.789Z,4.00
2023-02-19T00:29:02.030Z,2.73
2023-02-19T00:31:34.477Z,3.87
2023-02-19T00:34:04.906Z,3.83
2023-02-19T00:36:32.998Z,3.83
2023-02-19T00:38:59.710Z,2.77
2023-02-19T00:41:26.693Z,3.77
2023-02-19T00:43:55.819Z,3.13
2023-02-19T00:46:30.556Z,3.73
2023-02-19T00:48:58.480Z,3.43
2023-02-19T00:51:28.131Z,3.30
2023-02-19T00:53:55.013Z,2.63
2023-02-19T00:56:22.113Z,4.30
2023-02-19T00:58:49.337Z,3.47
2023-02-19T01:01:17.685Z,3.00
2023-02-19T01:03:44.748Z,3.50
2023-02-19T01:06:14.185Z,4.03
2023-02-19T01:08:40.901Z,5.70
2023-02-19T01:11:08.823Z,4.27
2023-02-19T01:13:36.610Z,3.57
2023-02-19T01:16:13.719Z,4.77
2023-02-19T01:18:40.678Z,4.17
2023-02-19T01:21:10.019Z,3.30
2023-02-19T01:23:37.321Z,4.63
2023-02-19T01:26:08.867Z,3.83
2023-02-19T01:28:36.819Z,3.50
2023-02-19T01:31:05.403Z,3.67
2023-02-19T01:33:33.312Z,3.73
2023-02-19T01:36:00.205Z,3.07
2023-02-19T01:38:27.914Z,6.80
2023-02-19T01:40:56.598Z,4.37
2023-02-19T01:43:23.491Z,7.20
2023-02-19T01:45:51.544Z,4.20
2023-02-19T01:48:25.798Z,4.57
2023-02-19T01:50:58.787Z,4.23
2023-02-19T01:53:33.490Z,3.63
2023-02-19T01:56:01.772Z,4.67
2023-02-19T01:58:31.900Z,4.57
2023-02-19T02:01:01.212Z,4.03
2023-02-19T02:03:28.693Z,4.20
2023-02-19T02:06:16.259Z,4.97
2023-02-19T02:09:01.554Z,4.40
2023-02-19T02:11:29.351Z,3.90
2023-02-19T02:14:00.979Z,4.57
2023-02-19T02:16:57.663Z,5.07
2023-02-19T02:19:28.199Z,3.50
2023-02-19T02:22:12.640Z,3.97
2023-02-19T02:25:10.102Z,4.00
2023-02-19T02:27:46.178Z,4.07
2023-02-19T02:30:30.377Z,4.73
2023-02-19T02:33:22.168Z,6.80
2023-02-19T02:35:53.189Z,4.20
2023-02-19T02:38:24.119Z,3.60
2023-02-19T02:40:52.639Z,3.10
2023-02-19T02:43:19.844Z,3.50
2023-02-19T02:45:46.708Z,3.60
2023-02-19T02:48:32.137Z,3.70
2023-02-19T02:51:16.865Z,5.87
2023-02-19T02:54:26.222Z,3.50
2023-02-19T02:56:55.162Z,3.50
2023-02-19T02:59:26.346Z,3.77
2023-02-19T03:02:12.219Z,3.40
2023-02-19T03:05:28.644Z,3.57
2023-02-19T03:08:05.985Z,3.30
2023-02-19T03:10:46.157Z,5.77
2023-02-19T03:13:41.047Z,3.70
2023-02-19T03:16:41.122Z,4.00
2023-02-19T03:19:20.698Z,3.30
2023-02-19T03:21:53.867Z,3.90
2023-02-19T03:24:44.919Z,3.80
2023-02-19T03:27:14.252Z,3.13
2023-02-19T03:29:43.744Z,3.33
2023-02-19T03:32:31.422Z,4.67
2023-02-19T03:35:09.925Z,4.07
2023-02-19T03:37:46.952Z,3.97
2023-02-19T03:40:14.138Z,4.23
2023-02-19T03:42:59.217Z,3.63
2023-02-19T03:45:34.828Z,3.90
2023-02-19T03:48:34.659Z,3.83
2023-02-19T03:51:10.448Z,4.60
2023-02-19T03:53:50.410Z,3.23
2023-02-19T03:56:43.976Z,3.50
2023-02-19T03:59:17.421Z,3.60
2023-02-19T04:01:49.437Z,3.30
2023-02-19T04:04:22.216Z,3.90
2023-02-19T04:06:54.869Z,5.53
2023-02-19T04:09:24.298Z,4.40
2023-02-19T04:11:53.440Z,5.20
2023-02-19T04:14:28.436Z,4.37
2023-02-19T04:17:01.871Z,4.70
2023-02-19T04:19:33.149Z,3.40
2023-02-19T04:22:01.801Z,3.43
2023-02-19T04:24:43.672Z,3.30
2023-02-19T04:27:11.156Z,3.40
2023-02-19T04:29:44.104Z,3.77
2023-02-19T04:32:12.832Z,3.50
2023-02-19T04:34:39.880Z,4.23
2023-02-19T04:37:10.394Z,3.20
2023-02-19T04:39:37.742Z,3.60
2023-02-19T04:42:04.878Z,2.97
2023-02-19T04:44:31.744Z,3.40
2023-02-19T04:46:58.439Z,3.23
2023-02-19T04:49:26.141Z,3.20
2023-02-19T04:51:59.551Z,6.20
2023-02-19T04:54:46.863Z,3.60
2023-02-19T04:57:16.791Z,6.17
2023-02-19T04:59:43.937Z,3.50
2023-02-19T05:02:10.837Z,4.57
2023-02-19T05:04:38.265Z,3.70
2023-02-19T05:07:05.558Z,3.97
2023-02-19T05:09:38.165Z,4.07
2023-02-19T05:12:08.040Z,3.30
2023-02-19T05:14:35.248Z,3.57
2023-02-19T05:17:02.411Z,3.90
2023-02-19T05:19:29.394Z,3.67
2023-02-19T05:21:56.485Z,2.97
2023-02-19T05:24:24.744Z,3.30
2023-02-19T05:26:51.597Z,3.27
2023-02-19T05:29:18.706Z,3.90
2023-02-19T05:31:45.785Z,3.60
2023-02-19T05:34:37.924Z,5.17
2023-02-19T05:37:10.085Z,3.40
2023-02-19T05:39:43.319Z,3.87
2023-02-19T05:42:10.055Z,3.57
2023-02-19T05:44:36.955Z,3.00
2023-02-19T05:47:03.806Z,3.23
2023-02-19T05:49:30.851Z,4.27
2023-02-19T05:52:00.485Z,2.83
2023-02-19T05:54:29.695Z,2.77
2023-02-19T05:56:56.456Z,2.90
2023-02-19T05:59:25.722Z,2.93
2023-02-19T06:01:54.218Z,2.67
2023-02-19T06:04:21.382Z,2.43
2023-02-19T06:06:48.522Z,2.40
2023-02-19T06:09:15.324Z,1.63
2023-02-19T06:11:43.555Z,1.50
2023-02-19T06:14:13.215Z,2.27
2023-02-19T06:16:40.067Z,1.10
2023-02-19T06:19:06.802Z,1.00
2023-02-19T06:21:33.515Z,0.83
2023-02-19T06:24:04.736Z,0.80
2023-02-19T06:26:31.328Z,0.70
2023-02-19T06:28:57.989Z,0.60
2023-02-19T06:31:24.785Z,0.60
2023-02-19T06:33:51.862Z,0.63
2023-02-19T06:36:20.642Z,0.70
2023-02-19T06:38:48.027Z,0.80
2023-02-19T06:41:15.578Z,0.80
2023-02-19T06:43:42.415Z,1.00
2023-02-19T06:46:11.498Z,0.80
2023-02-19T06:48:39.749Z,1.17
2023-02-19T06:51:06.814Z,0.90
2023-02-19T06:53:33.470Z,0.70
2023-02-19T06:56:05.222Z,0.70
2023-02-19T06:58:32.757Z,0.90
2023-02-19T07:00:59.569Z,0.60
2023-02-19T07:03:26.708Z,0.80
2023-02-19T07:05:53.832Z,1.00
2023-02-19T07:08:20.695Z,0.70
2023-02-19T07:10:55.679Z,0.70
2023-02-19T07:13:23.496Z,1.20
2023-02-19T07:15:52.203Z,0.70
2023-02-19T07:18:19.342Z,0.80
2023-02-19T07:20:46.433Z,0.70
2023-02-19T07:23:13.591Z,0.70
2023-02-19T07:25:41.068Z,0.90
2023-02-19T07:28:08.382Z,0.90
2023-02-19T07:30:36.004Z,1.10
2023-02-19T07:33:03.140Z,1.23
2023-02-19T07:35:30.083Z,1.93
2023-02-19T07:37:57.275Z,0.90
2023-02-19T07:40:24.581Z,0.90
2023-02-19T07:42:51.938Z,2.10
2023-02-19T07:45:20.522Z,0.90
2023-02-19T07:47:47.458Z,0.73
2023-02-19T07:50:14.630Z,0.70
2023-02-19T07:52:41.871Z,0.70
2023-02-19T07:55:08.893Z,0.70
2023-02-19T07:57:39.151Z,0.83
2023-02-19T08:00:06.538Z,0.80
2023-02-19T08:02:51.679Z,0.90
2023-02-19T08:05:18.822Z,1.33
2023-02-19T08:07:45.929Z,1.10
2023-02-19T08:10:34.830Z,1.10
2023-02-19T08:13:22.749Z,1.00
2023-02-19T08:16:01.651Z,1.10
2023-02-19T08:18:35.329Z,1.10
2023-02-19T08:21:02.543Z,1.07
2023-02-19T08:23:30.009Z,1.20
2023-02-19T08:26:01.746Z,1.30
2023-02-19T08:28:30.036Z,1.40
2023-02-19T08:31:03.090Z,1.50
2023-02-19T08:33:30.903Z,1.40
2023-02-19T08:36:05.010Z,1.40
2023-02-19T08:38:43.499Z,1.50
2023-02-19T08:41:15.682Z,1.00
2023-02-19T08:43:43.398Z,1.00
2023-02-19T08:46:17.312Z,1.30
2023-02-19T08:48:44.994Z,1.00
2023-02-19T08:51:13.146Z,1.10
2023-02-19T08:53:41.485Z,1.23
2023-02-19T08:56:11.203Z,1.00
2023-02-19T08:58:38.956Z,1.10
2023-02-19T09:01:19.228Z,1.00
2023-02-19T09:03:46.464Z,1.10
2023-02-19T09:06:19.849Z,1.20
2023-02-19T09:08:46.740Z,1.33
2023-02-19T09:11:14.261Z,1.27
2023-02-19T09:13:41.322Z,1.00
2023-02-19T09:16:08.217Z,1.13
2023-02-19T09:18:35.570Z,1.10
2023-02-19T09:21:04.775Z,1.00
2023-02-19T09:23:36.102Z,1.10
2023-02-19T09:26:07.642Z,1.33
2023-02-19T09:28:34.926Z,1.37
2023-02-19T09:31:06.574Z,2.20
2023-02-19T09:33:33.514Z,1.57
2023-02-19T09:36:00.940Z,1.40
2023-02-19T09:38:29.709Z,1.30
2023-02-19T09:41:05.875Z,2.53
2023-02-19T09:43:33.904Z,1.57
2023-02-19T09:46:12.161Z,1.83
2023-02-19T09:48:39.517Z,2.20
2023-02-19T09:51:11.151Z,1.60
2023-02-19T09:53:43.944Z,1.17
2023-02-19T09:56:11.197Z,1.70
2023-02-19T09:58:49.199Z,1.40
2023-02-19T10:01:16.468Z,1.60
2023-02-19T10:03:49.335Z,1.47
2023-02-19T10:06:24.269Z,1.60
2023-02-19T10:09:13.953Z,1.60
2023-02-19T10:11:42.310Z,1.60
2023-02-19T10:14:20.327Z,1.40
2023-02-19T10:16:53.219Z,1.43
2023-02-19T10:19:20.603Z,1.60
2023-02-19T10:21:47.663Z,1.67
2023-02-19T10:24:24.642Z,1.53
2023-02-19T10:26:54.996Z,1.30
2023-02-19T10:29:25.125Z,2.70
2023-02-19T10:32:13.549Z,1.80
2023-02-19T10:34:40.717Z,1.20
2023-02-19T10:37:17.309Z,1.27
2023-02-19T10:39:50.676Z,3.83
2023-02-19T10:42:21.240Z,1.37
2023-02-19T10:44:55.093Z,2.50
2023-02-19T10:47:25.681Z,1.53
2023-02-19T10:49:55.870Z,4.03
2023-02-19T10:52:29.054Z,2.07
2023-02-19T10:55:17.434Z,1.43
2023-02-19T10:57:45.023Z,1.90
2023-02-19T11:00:26.858Z,3.67
2023-02-19T11:03:24.075Z,3.20
2023-02-19T11:06:04.551Z,1.30
2023-02-19T11:08:39.773Z,2.10
2023-02-19T11:11:06.618Z,2.27
2023-02-19T11:13:38.559Z,1.97
2023-02-19T11:16:09.444Z,2.83
2023-02-19T11:18:40.994Z,1.50
2023-02-19T11:24:38.095Z,1.73
2023-02-19T11:27:16.269Z,2.10
2023-02-19T11:29:43.348Z,2.57
2023-02-19T11:32:30.851Z,2.50
2023-02-19T11:35:23.216Z,1.73
2023-02-19T11:37:55.979Z,1.50
2023-02-19T11:40:34.592Z,3.30
2023-02-19T11:43:20.440Z,5.13
2023-02-19T11:45:59.628Z,1.47
2023-02-19T11:48:30.364Z,1.50
2023-02-19T11:51:21.854Z,2.10
2023-02-19T11:54:10.916Z,1.30
2023-02-19T11:56:40.923Z,3.80
2023-02-19T11:59:21.178Z,1.50
2023-02-19T12:02:17.492Z,1.60
2023-02-19T12:04:59.021Z,1.73
2023-02-19T12:08:01.841Z,1.40
2023-02-19T12:11:33.127Z,3.93
2023-02-19T12:14:08.894Z,1.30
2023-02-19T12:17:13.862Z,1.43
2023-02-19T12:20:02.363Z,1.20
2023-02-19T12:22:40.645Z,3.83
2023-02-19T12:25:53.306Z,3.00
2023-02-19T12:43:12.853Z,1.73
2023-02-19T12:45:53.047Z,1.87
2023-02-19T12:49:02.874Z,4.00
2023-02-19T12:54:56.439Z,3.43
2023-02-19T12:58:34.077Z,4.17
2023-02-19T13:01:01.737Z,1.73
2023-02-19T13:03:35.253Z,1.50
2023-02-19T13:06:12.728Z,2.03
2023-02-19T13:09:05.754Z,2.60
2023-02-19T13:11:40.318Z,2.80
2023-02-19T13:14:20.840Z,1.97
2023-02-19T13:16:53.147Z,2.97
2023-02-19T13:19:23.067Z,1.40
2023-02-19T13:22:24.159Z,2.13
2023-02-19T13:24:52.247Z,3.03
2023-02-19T13:27:42.050Z,1.63
2023-02-19T13:30:30.999Z,4.00
2023-02-19T13:33:07.230Z,4.27
2023-02-19T13:36:01.636Z,2.70
2023-02-19T13:38:34.361Z,2.93
2023-02-19T13:41:20.601Z,2.27
2023-02-19T13:44:11.669Z,1.90
2023-02-19T13:46:42.507Z,3.37
2023-02-19T13:49:41.420Z,2.20
2023-02-19T13:52:30.008Z,1.50
2023-02-19T13:55:46.750Z,4.03
2023-02-19T13:58:36.404Z,2.03
2023-02-19T14:01:06.081Z,4.23
2023-02-19T14:04:08.219Z,3.13
2023-02-19T14:07:09.410Z,1.93
2023-02-19T14:10:07.441Z,3.20
2023-02-19T14:12:40.323Z,1.77
2023-02-19T14:15:41.733Z,1.77
2023-02-19T14:18:46.231Z,2.40
2023-02-19T14:25:09.385Z,1.63
2023-02-19T14:27:38.581Z,4.23
2023-02-19T14:30:08.023Z,3.00
2023-02-19T14:32:34.760Z,3.50
2023-02-19T14:35:03.533Z,1.40
2023-02-19T14:37:30.476Z,2.43
2023-02-19T14:40:05.186Z,3.00
2023-02-19T14:42:36.330Z,2.30
2023-02-19T14:45:29.387Z,2.20
2023-02-19T14:51:44.595Z,1.73
2023-02-19T15:01:29.432Z,2.73
2023-02-19T15:04:28.772Z,1.70
2023-02-19T15:10:44.726Z,3.57
2023-02-19T15:13:20.573Z,4.97
2023-02-19T15:16:43.845Z,3.10
2023-02-19T15:19:39.866Z,3.50
2023-02-19T15:22:43.777Z,1.60
2023-02-19T15:25:51.944Z,2.73
2023-02-19T15:29:04.302Z,2.93
2023-02-19T15:31:31.937Z,2.30
2023-02-19T15:34:02.392Z,2.53
2023-02-19T15:36:53.814Z,1.70
2023-02-19T15:40:07.719Z,1.57
2023-02-19T15:42:37.576Z,1.73
2023-02-19T15:45:29.406Z,1.97
2023-02-19T15:48:00.141Z,3.27
2023-02-19T15:50:34.457Z,4.03
2023-02-19T15:53:10.074Z,2.37
2023-02-19T15:55:45.622Z,2.53
2023-02-19T16:04:23.082Z,1.93
2023-02-19T16:06:56.150Z,3.23
2023-02-19T16:09:29.754Z,3.57
2023-02-19T16:11:59.723Z,2.90
2023-02-19T16:14:33.827Z,1.97
2023-02-19T16:17:08.134Z,3.27
2023-02-19T16:19:48.969Z,1.90
2023-02-19T16:22:22.322Z,3.03
2023-02-19T16:24:53.544Z,3.63
2023-02-19T16:27:34.844Z,3.27
2023-02-19T16:30:12.656Z,1.40
2023-02-19T16:32:39.531Z,3.67
2023-02-19T16:35:27.411Z,1.73
2023-02-19T16:37:59.459Z,1.70
2023-02-19T16:40:35.846Z,1.60
2023-02-19T16:43:06.243Z,3.37
2023-02-19T16:45:33.484Z,2.00
2023-02-19T16:48:01.229Z,3.43
2023-02-19T16:50:28.171Z,2.13
2023-02-19T16:53:00.305Z,2.37
2023-02-19T16:55:29.177Z,2.20
2023-02-19T16:57:56.743Z,4.00
2023-02-19T17:00:29.935Z,1.50
2023-02-19T17:02:59.940Z,3.40
2023-02-19T17:05:32.438Z,2.90
2023-02-19T17:07:59.122Z,1.60
2023-02-19T17:10:29.274Z,3.43
2023-02-19T17:12:56.504Z,2.23
2023-02-19T17:15:23.481Z,3.47
2023-02-19T17:17:50.191Z,3.17
2023-02-19T17:20:25.772Z,2.10
2023-02-19T17:22:53.326Z,3.80
2023-02-19T17:25:21.345Z,3.77
2023-02-19T17:27:48.566Z,4.17
2023-02-19T17:30:20.725Z,3.00
2023-02-19T17:32:47.357Z,3.30
2023-02-19T17:35:14.122Z,3.67
2023-02-19T17:37:41.429Z,3.13
2023-02-19T17:40:33.243Z,2.83
2023-02-19T17:43:01.552Z,2.40
2023-02-19T17:45:28.309Z,2.47
2023-02-19T17:47:55.156Z,2.80
2023-02-19T17:50:26.318Z,3.67
2023-02-19T17:52:57.161Z,2.67
2023-02-19T17:55:24.555Z,3.10
2023-02-19T17:57:52.254Z,4.23
2023-02-19T18:00:27.614Z,4.03
2023-02-19T18:02:55.065Z,2.20
2023-02-19T18:05:22.504Z,4.63
2023-02-19T18:07:50.080Z,2.37
2023-02-19T18:10:18.720Z,2.67
2023-02-19T18:12:45.492Z,6.23
2023-02-19T18:15:19.013Z,3.33
2023-02-19T18:17:46.498Z,3.93
2023-02-19T18:20:18.779Z,2.93
2023-02-19T18:22:45.999Z,4.43
2023-02-19T18:25:14.552Z,3.80
2023-02-19T18:27:42.269Z,3.87
2023-02-19T18:30:10.068Z,3.93
2023-02-19T18:32:37.468Z,2.50
2023-02-19T18:35:05.078Z,5.37
2023-02-19T18:37:33.074Z,4.73
2023-02-19T18:40:00.918Z,4.00
2023-02-19T18:42:28.073Z,2.20
2023-02-19T18:44:55.810Z,4.37
2023-02-19T18:47:25.496Z,4.23
2023-02-19T18:49:55.098Z,4.33
2023-02-19T18:52:24.892Z,2.87
2023-02-19T18:54:53.582Z,4.63
2023-02-19T18:57:22.922Z,3.77
2023-02-19T18:59:50.537Z,7.33
2023-02-19T19:02:18.402Z,4.23
2023-02-19T19:04:51.576Z,4.13
2023-02-19T19:07:20.390Z,3.37
2023-02-19T19:09:47.807Z,3.10
2023-02-19T19:12:16.656Z,2.93
2023-02-19T19:14:44.615Z,4.77
2023-02-19T19:17:11.473Z,4.57
2023-02-19T19:19:38.949Z,2.17
2023-02-19T19:22:06.193Z,3.43
2023-02-19T19:24:32.851Z,2.60
2023-02-19T19:26:59.617Z,2.50
2023-02-19T19:29:26.671Z,4.57
2023-02-19T19:31:53.561Z,4.63
2023-02-19T19:34:20.342Z,3.87
2023-02-19T19:36:47.057Z,2.63
2023-02-19T19:39:13.952Z,4.73
2023-02-19T19:41:40.829Z,4.00
2023-02-19T19:44:08.910Z,3.47
2023-02-19T19:46:42.322Z,4.60
2023-02-19T19:49:09.765Z,2.67
2023-02-19T19:51:36.821Z,3.13
2023-02-19T19:54:04.340Z,2.87
2023-02-19T19:56:31.937Z,3.63
2023-02-19T19:58:59.248Z,2.73
2023-02-19T20:01:26.079Z,6.03
2023-02-19T20:03:52.896Z,2.27
2023-02-19T20:06:28.061Z,2.33
2023-02-19T20:09:05.452Z,3.77
2023-02-19T20:11:32.806Z,2.93
2023-02-19T20:14:03.096Z,5.57
2023-02-19T20:16:29.811Z,2.67
2023-02-19T20:18:56.697Z,3.20
2023-02-19T20:21:23.447Z,3.77
2023-02-19T20:23:50.105Z,5.67
2023-02-19T20:26:28.551Z,5.40
2023-02-19T20:28:56.496Z,5.30
2023-02-19T20:31:23.576Z,3.13
2023-02-19T20:33:51.370Z,2.43
2023-02-19T20:36:20.204Z,4.67
2023-02-19T20:38:49.468Z,4.87
2023-02-19T20:41:19.176Z,2.90
2023-02-19T20:43:46.534Z,3.10
2023-02-19T20:46:13.717Z,3.77
2023-02-19T20:48:40.673Z,5.03
2023-02-19T20:51:07.440Z,3.27
2023-02-19T20:53:34.254Z,3.73
2023-02-19T20:56:02.123Z,5.17
2023-02-19T20:58:28.758Z,2.27
2023-02-19T21:00:55.906Z,2.93
2023-02-19T21:03:22.664Z,3.90
2023-02-19T21:05:49.333Z,2.27
2023-02-19T21:08:17.437Z,3.97
2023-02-19T21:10:45.969Z,5.20
2023-02-19T21:13:13.099Z,3.53
2023-02-19T21:15:40.780Z,4.87
2023-02-19T21:18:07.667Z,4.63
2023-02-19T21:20:34.925Z,3.50
2023-02-19T21:23:02.102Z,4.23
2023-02-19T21:25:28.975Z,4.87
2023-02-19T21:27:55.603Z,5.33
2023-02-19T21:30:22.254Z,4.00
2023-02-19T21:32:48.911Z,5.20
2023-02-19T21:35:16.428Z,4.03
2023-02-19T21:37:44.485Z,4.37
2023-02-19T21:40:12.829Z,4.23
2023-02-19T21:42:39.577Z,3.57
2023-02-19T21:45:06.763Z,3.10
2023-02-19T21:47:33.404Z,4.80
2023-02-19T21:50:00.054Z,4.33
2023-02-19T21:52:27.115Z,5.13
2023-02-19T21:54:57.821Z,3.17
2023-02-19T21:57:25.139Z,3.93
2023-02-19T21:59:51.965Z,6.53
2023-02-19T22:02:20.745Z,5.20
2023-02-19T22:04:54.213Z,3.07
2023-02-19T22:07:22.175Z,7.73
2023-02-19T22:09:51.165Z,5.37
2023-02-19T22:12:20.089Z,4.17
2023-02-19T22:14:46.982Z,4.03
2023-02-19T22:17:13.796Z,4.67
2023-02-19T22:19:40.628Z,2.90
2023-02-19T22:22:07.392Z,4.40
2023-02-19T22:24:34.244Z,4.87
2023-02-19T22:27:11.435Z,5.13
2023-02-19T22:29:38.225Z,4.10
2023-02-19T22:32:05.579Z,5.20
2023-02-19T22:34:39.723Z,3.83
2023-02-19T22:37:06.846Z,4.63
2023-02-19T22:39:45.903Z,4.50
2023-02-19T22:42:13.564Z,4.63
2023-02-19T22:44:44.099Z,3.20
2023-02-19T22:47:11.008Z,5.60
2023-02-19T22:49:39.736Z,4.07
2023-02-19T22:52:09.037Z,3.27
2023-02-19T22:54:36.783Z,3.90
2023-02-19T22:57:04.408Z,5.33
2023-02-19T22:59:31.975Z,4.43
2023-02-19T23:01:58.775Z,3.13
2023-02-19T23:04:26.489Z,3.13
2023-02-19T23:06:53.288Z,5.40
2023-02-19T23:09:23.646Z,4.57
2023-02-19T23:11:50.621Z,3.70
2023-02-19T23:14:19.627Z,3.20
2023-02-19T23:16:46.749Z,2.97
2023-02-19T23:19:15.702Z,4.33
2023-02-19T23:21:44.692Z,5.23
2023-02-19T23:24:13.146Z,5.47
2023-02-19T23:26:48.159Z,6.57
2023-02-19T23:29:20.879Z,3.37
2023-02-19T23:31:47.773Z,2.80
2023-02-19T23:34:14.997Z,3.97
2023-02-19T23:36:43.865Z,4.30
2023-02-19T23:39:12.435Z,5.87
2023-02-19T23:41:39.662Z,2.70
2023-02-19T23:44:06.834Z,4.60
2023-02-19T23:46:34.079Z,2.63
2023-02-19T23:49:00.844Z,3.00
2023-02-19T23:51:27.756Z,3.80
2023-02-19T23:53:54.602Z,6.90
2023-02-19T23:56:25.812Z,4.57
2023-02-19T23:58:52.518Z,5.43
