createdAt,value
2019-05-11T00:02:24.052Z,100.00
2019-05-11T00:04:53.105Z,100.00
2019-05-11T00:07:22.421Z,100.00
2019-05-11T00:09:57.940Z,100.00
2019-05-11T00:12:22.221Z,100.00
2019-05-11T00:14:51.272Z,100.00
2019-05-11T00:17:20.319Z,100.00
2019-05-11T00:19:49.379Z,100.00
2019-05-11T00:22:18.652Z,100.00
2019-05-11T00:24:47.703Z,100.00
2019-05-11T00:27:17.239Z,100.00
2019-05-11T00:29:46.279Z,100.00
2019-05-11T00:32:15.860Z,100.00
2019-05-11T00:34:44.909Z,100.00
2019-05-11T00:37:13.933Z,100.00
2019-05-11T00:39:43.305Z,100.00
2019-05-11T00:42:12.324Z,100.00
2019-05-11T00:44:41.454Z,100.00
2019-05-11T00:47:10.627Z,100.00
2019-05-11T00:49:39.676Z,100.00
2019-05-11T00:52:09.099Z,100.00
2019-05-11T00:54:38.154Z,100.00
2019-05-11T00:57:07.170Z,100.00
2019-05-11T00:59:36.223Z,100.00
2019-05-11T01:02:05.278Z,100.00
2019-05-11T01:04:34.422Z,100.00
2019-05-11T01:07:03.825Z,100.00
2019-05-11T01:09:32.862Z,100.00
2019-05-11T01:12:01.892Z,100.00
2019-05-11T01:14:31.006Z,100.00
2019-05-11T01:17:00.067Z,100.00
2019-05-11T01:19:29.088Z,100.00
2019-05-11T01:21:58.158Z,100.00
2019-05-11T01:24:27.185Z,100.00
2019-05-11T01:26:56.512Z,100.00
2019-05-11T01:29:25.531Z,100.00
2019-05-11T01:31:54.576Z,100.00
2019-05-11T01:34:23.597Z,100.00
2019-05-11T01:36:52.645Z,100.00
2019-05-11T01:39:21.981Z,100.00
2019-05-11T01:41:51.020Z,100.00
2019-05-11T01:44:20.041Z,100.00
2019-05-11T01:46:49.110Z,100.00
2019-05-11T01:49:18.136Z,100.00
2019-05-11T01:51:47.202Z,100.00
2019-05-11T01:54:16.227Z,100.00
2019-05-11T01:56:45.765Z,100.00
2019-05-11T01:59:14.796Z,100.00
2019-05-11T02:01:43.854Z,100.00
2019-05-11T02:04:12.890Z,100.00
2019-05-11T02:06:41.959Z,100.00
2019-05-11T02:09:11.074Z,100.00
2019-05-11T02:11:40.261Z,100.00
2019-05-11T02:14:09.295Z,100.00
2019-05-11T02:16:38.369Z,100.00
2019-05-11T02:19:07.451Z,100.00
2019-05-11T02:21:36.482Z,100.00
2019-05-11T02:24:05.600Z,100.00
2019-05-11T02:26:34.658Z,100.00
2019-05-11T02:29:03.810Z,100.00
2019-05-11T02:31:32.942Z,100.00
2019-05-11T02:34:02.023Z,100.00
2019-05-11T02:36:31.145Z,100.00
2019-05-11T02:39:00.226Z,100.00
2019-05-11T02:41:36.167Z,100.00
2019-05-11T02:44:00.087Z,100.00
2019-05-11T02:46:29.186Z,100.00
2019-05-11T02:48:58.559Z,100.00
2019-05-11T02:51:29.425Z,100.00
2019-05-11T02:53:59.521Z,100.00
2019-05-11T02:56:29.112Z,100.00
2019-05-11T02:58:58.156Z,100.00
2019-05-11T03:01:27.803Z,100.00
2019-05-11T03:03:56.867Z,100.00
2019-05-11T03:06:28.760Z,100.00
2019-05-11T03:08:56.759Z,100.00
2019-05-11T03:11:25.803Z,100.00
2019-05-11T03:13:54.860Z,100.00
2019-05-11T03:16:23.914Z,100.00
2019-05-11T03:18:52.955Z,100.00
2019-05-11T03:21:22.037Z,100.00
2019-05-11T03:23:51.063Z,100.00
2019-05-11T03:26:20.134Z,100.00
2019-05-11T03:28:49.170Z,100.00
2019-05-11T03:31:18.911Z,100.00
2019-05-11T03:33:47.972Z,100.00
2019-05-11T03:36:17.035Z,100.00
2019-05-11T03:38:46.191Z,100.00
2019-05-11T03:41:15.267Z,100.00
2019-05-11T03:43:44.320Z,100.00
2019-05-11T03:46:13.373Z,100.00
2019-05-11T03:48:42.431Z,100.00
2019-05-11T03:51:11.488Z,100.00
2019-05-11T03:53:40.786Z,100.00
2019-05-11T03:56:09.858Z,100.00
2019-05-11T03:58:38.919Z,100.00
2019-05-11T04:01:07.950Z,100.00
2019-05-11T04:03:37.061Z,100.00
2019-05-11T04:06:06.193Z,100.00
2019-05-11T04:08:35.431Z,100.00
2019-05-11T04:11:04.506Z,100.00
2019-05-11T04:13:34.020Z,100.00
2019-05-11T04:16:03.158Z,100.00
2019-05-11T04:18:32.218Z,100.00
2019-05-11T04:21:01.252Z,100.00
2019-05-11T04:23:30.321Z,100.00
2019-05-11T04:26:00.973Z,100.00
2019-05-11T04:28:30.022Z,100.00
2019-05-11T04:30:59.259Z,100.00
2019-05-11T04:33:32.830Z,100.00
2019-05-11T04:35:59.145Z,100.00
2019-05-11T04:38:28.256Z,100.00
2019-05-11T04:40:57.287Z,100.00
2019-05-11T04:43:26.350Z,100.00
2019-05-11T04:45:55.386Z,100.00
2019-05-11T04:48:24.434Z,100.00
2019-05-11T04:50:53.471Z,100.00
2019-05-11T04:53:22.655Z,100.00
2019-05-11T04:55:51.687Z,100.00
2019-05-11T04:58:20.749Z,100.00
2019-05-11T05:00:49.888Z,100.00
2019-05-11T05:03:18.956Z,100.00
2019-05-11T05:05:48.206Z,100.00
2019-05-11T05:08:21.233Z,100.00
2019-05-11T05:10:52.412Z,100.00
2019-05-11T05:13:23.274Z,100.00
2019-05-11T05:15:49.890Z,100.00
2019-05-11T05:18:18.953Z,100.00
2019-05-11T05:20:47.986Z,100.00
2019-05-11T05:23:17.106Z,100.00
2019-05-11T05:25:46.158Z,100.00
2019-05-11T05:28:15.205Z,100.00
2019-05-11T05:30:44.255Z,100.00
2019-05-11T05:33:13.325Z,100.00
2019-05-11T05:35:42.899Z,100.00
2019-05-11T05:38:11.966Z,100.00
2019-05-11T05:40:41.566Z,100.00
2019-05-11T05:43:25.243Z,100.00
2019-05-11T05:45:41.803Z,100.00
2019-05-11T05:48:10.874Z,100.00
2019-05-11T05:50:39.914Z,100.00
2019-05-11T05:53:08.960Z,100.00
2019-05-11T05:55:38.093Z,100.00
2019-05-11T05:58:07.135Z,100.00
2019-05-11T06:00:36.199Z,100.00
2019-05-11T06:03:05.257Z,100.00
2019-05-11T06:05:34.326Z,100.00
2019-05-11T06:08:03.367Z,100.00
2019-05-11T06:10:32.442Z,100.00
2019-05-11T06:13:01.485Z,100.00
2019-05-11T06:15:30.611Z,100.00
2019-05-11T06:18:00.598Z,100.00
2019-05-11T06:20:30.858Z,100.00
2019-05-11T06:22:59.879Z,100.00
2019-05-11T06:25:28.957Z,100.00
2019-05-11T06:27:57.980Z,100.00
2019-05-11T06:30:27.048Z,100.00
2019-05-11T06:32:56.168Z,100.00
2019-05-11T06:35:25.310Z,100.00
2019-05-11T06:37:54.351Z,100.00
2019-05-11T06:40:23.845Z,100.00
2019-05-11T06:42:53.049Z,100.00
2019-05-11T06:45:22.134Z,100.00
2019-05-11T06:47:51.246Z,100.00
2019-05-11T06:50:20.396Z,100.00
2019-05-11T06:52:50.077Z,100.00
2019-05-11T06:55:19.418Z,100.00
2019-05-11T06:57:48.668Z,100.00
2019-05-11T07:00:17.898Z,100.00
2019-05-11T07:02:47.208Z,100.00
2019-05-11T07:05:16.830Z,100.00
2019-05-11T07:07:47.890Z,100.00
2019-05-11T07:10:17.340Z,100.00
2019-05-11T07:12:46.356Z,100.00
2019-05-11T07:15:15.984Z,100.00
2019-05-11T07:17:45.144Z,100.00
2019-05-11T07:20:14.640Z,100.00
2019-05-11T07:22:44.054Z,100.00
2019-05-11T07:25:13.406Z,100.00
2019-05-11T07:27:42.483Z,100.00
2019-05-11T07:30:12.966Z,100.00
2019-05-11T07:32:42.016Z,100.00
2019-05-11T07:35:11.410Z,100.00
2019-05-11T07:37:40.650Z,100.00
2019-05-11T07:40:10.537Z,100.00
2019-05-11T07:42:39.596Z,100.00
2019-05-11T07:45:09.465Z,100.00
2019-05-11T07:47:38.520Z,100.00
2019-05-11T07:50:09.719Z,100.00
2019-05-11T07:52:38.766Z,100.00
2019-05-11T07:55:08.926Z,100.00
2019-05-11T07:57:39.006Z,100.00
2019-05-11T08:00:09.375Z,100.00
2019-05-11T08:02:38.822Z,100.00
2019-05-11T08:05:09.079Z,100.00
2019-05-11T08:07:38.146Z,100.00
2019-05-11T08:10:08.620Z,100.00
2019-05-11T08:12:39.250Z,100.00
2019-05-11T08:15:13.232Z,100.00
2019-05-11T08:17:39.971Z,100.00
2019-05-11T08:20:09.869Z,100.00
2019-05-11T08:22:39.070Z,100.00
2019-05-11T08:25:09.187Z,100.00
2019-05-11T08:27:38.928Z,100.00
2019-05-11T08:30:12.810Z,100.00
2019-05-11T08:32:42.068Z,100.00
2019-05-11T08:35:11.720Z,100.00
2019-05-11T08:37:41.011Z,100.00
2019-05-11T08:40:11.110Z,100.00
2019-05-11T08:42:40.131Z,100.00
2019-05-11T08:45:20.508Z,100.00
2019-05-11T08:47:40.421Z,100.00
2019-05-11T08:50:09.927Z,100.00
2019-05-11T08:52:38.961Z,100.00
2019-05-11T08:55:08.975Z,100.00
2019-05-11T08:57:38.685Z,100.00
2019-05-11T09:00:11.289Z,100.00
2019-05-11T09:02:40.492Z,100.00
2019-05-11T09:05:09.758Z,100.00
2019-05-11T09:07:38.984Z,100.00
2019-05-11T09:10:08.974Z,100.00
2019-05-11T09:12:38.410Z,100.00
2019-05-11T09:15:08.940Z,100.00
2019-05-11T09:17:38.404Z,100.00
2019-05-11T09:20:08.853Z,100.00
2019-05-11T09:22:38.281Z,100.00
2019-05-11T09:25:09.004Z,100.00
2019-05-11T09:27:38.343Z,100.00
2019-05-11T09:30:09.003Z,100.00
2019-05-11T09:32:38.608Z,100.00
2019-05-11T09:35:08.613Z,100.00
2019-05-11T09:37:38.201Z,100.00
2019-05-11T09:40:08.209Z,100.00
2019-05-11T09:42:38.827Z,100.00
2019-05-11T09:45:08.485Z,100.00
2019-05-11T09:47:38.669Z,100.00
2019-05-11T09:50:08.801Z,100.00
2019-05-11T09:52:38.735Z,100.00
2019-05-11T09:55:08.976Z,100.00
2019-05-11T09:57:38.392Z,100.00
2019-05-11T10:00:08.933Z,100.00
2019-05-11T10:02:38.743Z,100.00
2019-05-11T10:05:08.929Z,100.00
2019-05-11T10:07:38.371Z,100.00
2019-05-11T10:10:09.422Z,100.00
2019-05-11T10:12:38.830Z,100.00
2019-05-11T10:15:08.913Z,100.00
2019-05-11T10:17:38.589Z,100.00
2019-05-11T10:20:09.478Z,100.00
2019-05-11T10:22:38.731Z,100.00
2019-05-11T10:25:09.165Z,100.00
2019-05-11T10:27:38.705Z,100.00
2019-05-11T10:30:09.709Z,100.00
2019-05-11T10:32:39.844Z,100.00
2019-05-11T10:35:09.868Z,100.00
2019-05-11T10:37:39.227Z,100.00
2019-05-11T10:40:09.745Z,100.00
2019-05-11T10:42:38.873Z,100.00
2019-05-11T10:45:09.343Z,100.00
2019-05-11T10:47:38.805Z,100.00
2019-05-11T10:50:09.087Z,100.00
2019-05-11T10:52:38.227Z,100.00
2019-05-11T10:55:08.839Z,100.00
2019-05-11T10:57:38.794Z,100.00
2019-05-11T11:00:10.615Z,100.00
2019-05-11T11:02:39.662Z,100.00
2019-05-11T11:05:09.777Z,100.00
2019-05-11T11:07:38.810Z,100.00
2019-05-11T11:10:09.100Z,100.00
2019-05-11T11:12:38.673Z,100.00
2019-05-11T11:15:09.840Z,100.00
2019-05-11T11:17:38.948Z,100.00
2019-05-11T11:20:09.466Z,100.00
2019-05-11T11:22:43.440Z,100.00
2019-05-11T11:25:10.114Z,100.00
2019-05-11T11:27:39.660Z,100.00
2019-05-11T11:30:10.361Z,100.00
2019-05-11T11:32:39.432Z,100.00
2019-05-11T11:35:08.858Z,100.00
2019-05-11T11:37:38.803Z,100.00
2019-05-11T11:40:09.343Z,100.00
2019-05-11T11:42:38.607Z,100.00
2019-05-11T11:45:11.686Z,100.00
2019-05-11T11:47:40.735Z,100.00
2019-05-11T11:50:10.226Z,100.00
2019-05-11T11:52:39.494Z,100.00
2019-05-11T11:55:10.620Z,100.00
2019-05-11T11:57:39.750Z,100.00
2019-05-11T12:00:09.526Z,100.00
2019-05-11T12:02:38.952Z,100.00
2019-05-11T12:05:09.016Z,100.00
2019-05-11T12:07:38.861Z,100.00
2019-05-11T12:10:08.947Z,100.00
2019-05-11T12:12:38.723Z,100.00
2019-05-11T12:15:09.073Z,100.00
2019-05-11T12:17:38.874Z,100.00
2019-05-11T12:20:09.109Z,100.00
2019-05-11T12:22:38.754Z,100.00
2019-05-11T12:25:08.452Z,100.00
2019-05-11T12:27:38.424Z,100.00
2019-05-11T12:30:09.735Z,100.00
2019-05-11T12:32:48.548Z,100.00
2019-05-11T12:35:18.117Z,100.00
2019-05-11T12:37:48.499Z,100.00
2019-05-11T12:40:20.410Z,100.00
2019-05-11T12:42:50.043Z,100.00
2019-05-11T12:45:19.783Z,100.00
2019-05-11T12:47:48.834Z,100.00
2019-05-11T12:50:19.954Z,100.00
2019-05-11T12:52:48.989Z,100.00
2019-05-11T12:55:19.302Z,100.00
2019-05-11T12:57:48.347Z,100.00
2019-05-11T13:00:19.156Z,100.00
2019-05-11T13:02:48.673Z,100.00
2019-05-11T13:05:18.393Z,100.00
2019-05-11T13:07:48.196Z,100.00
2019-05-11T13:10:17.976Z,100.00
2019-05-11T13:12:49.289Z,100.00
2019-05-11T13:15:18.404Z,100.00
2019-05-11T13:17:49.158Z,100.00
2019-05-11T13:20:18.333Z,98.09
2019-05-11T13:22:48.932Z,100.00
2019-05-11T13:25:18.197Z,97.92
2019-05-11T13:27:49.225Z,97.28
2019-05-11T13:30:18.932Z,91.26
2019-05-11T13:32:49.006Z,92.54
2019-05-11T13:35:18.481Z,93.43
2019-05-11T13:37:48.049Z,95.43
2019-05-11T13:40:18.664Z,97.85
2019-05-11T13:42:49.031Z,96.68
2019-05-11T13:45:18.595Z,95.07
2019-05-11T13:47:52.453Z,92.35
2019-05-11T13:50:18.551Z,92.23
2019-05-11T13:52:47.903Z,92.88
2019-05-11T13:55:18.186Z,95.02
2019-05-11T13:57:48.580Z,93.80
2019-05-11T14:00:18.507Z,93.12
2019-05-11T14:02:48.697Z,94.33
2019-05-11T14:05:18.294Z,95.24
2019-05-11T14:07:48.372Z,96.07
2019-05-11T14:10:18.325Z,96.85
2019-05-11T14:12:47.895Z,95.77
2019-05-11T14:15:18.853Z,95.95
2019-05-11T14:17:48.768Z,95.63
2019-05-11T14:20:19.238Z,95.54
2019-05-11T14:22:48.323Z,96.15
2019-05-11T14:25:18.569Z,97.11
2019-05-11T14:27:48.144Z,96.82
2019-05-11T14:30:19.165Z,96.78
2019-05-11T14:32:48.330Z,96.07
2019-05-11T14:35:18.888Z,94.55
2019-05-11T14:37:48.777Z,95.50
2019-05-11T14:40:18.263Z,94.69
2019-05-11T14:42:49.028Z,95.25
2019-05-11T14:45:19.023Z,94.30
2019-05-11T14:47:48.470Z,95.01
2019-05-11T14:50:18.947Z,93.40
2019-05-11T14:52:49.031Z,92.56
2019-05-11T14:55:18.693Z,91.84
2019-05-11T14:57:48.555Z,91.69
2019-05-11T15:00:19.589Z,92.73
2019-05-11T15:02:49.771Z,93.16
2019-05-11T15:05:20.855Z,92.09
2019-05-11T15:07:52.418Z,91.02
2019-05-11T15:10:22.952Z,89.40
2019-05-11T15:12:52.005Z,88.85
2019-05-11T15:15:21.464Z,88.29
2019-05-11T15:17:50.512Z,86.10
2019-05-11T15:20:20.246Z,87.57
2019-05-11T15:22:49.375Z,86.69
2019-05-11T15:25:19.923Z,88.32
2019-05-11T15:27:49.350Z,85.49
2019-05-11T15:30:19.154Z,85.24
2019-05-11T15:32:48.589Z,84.31
2019-05-11T15:35:18.901Z,83.86
2019-05-11T15:37:48.730Z,84.61
2019-05-11T15:40:20.647Z,84.63
2019-05-11T15:42:49.720Z,84.52
2019-05-11T15:45:20.660Z,84.84
2019-05-11T15:47:49.691Z,83.67
2019-05-11T15:50:20.964Z,81.82
2019-05-11T15:52:49.988Z,82.15
2019-05-11T15:55:19.900Z,84.49
2019-05-11T15:57:49.004Z,83.93
2019-05-11T16:00:18.764Z,83.32
2019-05-11T16:02:49.081Z,84.23
2019-05-11T16:05:20.056Z,84.16
2019-05-11T16:07:50.017Z,84.36
2019-05-11T16:10:19.817Z,83.09
2019-05-11T16:12:49.206Z,80.66
2019-05-11T16:15:19.845Z,81.54
2019-05-11T16:17:50.000Z,80.71
2019-05-11T16:20:19.875Z,81.66
2019-05-11T16:22:48.995Z,83.09
2019-05-11T16:25:19.657Z,82.68
2019-05-11T16:27:49.352Z,84.15
2019-05-11T16:30:21.538Z,82.23
2019-05-11T16:32:50.575Z,82.86
2019-05-11T16:35:20.168Z,83.95
2019-05-11T16:37:49.344Z,84.48
2019-05-11T16:40:20.798Z,82.63
2019-05-11T16:42:49.932Z,82.34
2019-05-11T16:45:19.666Z,82.77
2019-05-11T16:47:49.649Z,84.78
2019-05-11T16:50:18.725Z,83.89
2019-05-11T16:52:48.613Z,85.49
2019-05-11T16:55:18.532Z,83.14
2019-05-11T16:57:48.667Z,84.80
2019-05-11T17:00:18.520Z,84.06
2019-05-11T17:02:48.965Z,82.43
2019-05-11T17:05:26.418Z,81.22
2019-05-11T17:07:49.520Z,79.88
2019-05-11T17:10:18.994Z,80.31
2019-05-11T17:12:48.755Z,78.98
2019-05-11T17:15:19.099Z,80.19
2019-05-11T17:17:49.511Z,79.59
2019-05-11T17:20:19.143Z,80.51
2019-05-11T17:22:49.032Z,82.42
2019-05-11T17:25:19.174Z,84.51
2019-05-11T17:27:49.157Z,84.63
2019-05-11T17:30:19.729Z,84.04
2019-05-11T17:32:49.679Z,85.10
2019-05-11T17:35:19.292Z,83.69
2019-05-11T17:37:49.859Z,84.32
2019-05-11T17:40:23.053Z,85.00
2019-05-11T17:42:53.632Z,85.07
2019-05-11T17:45:20.860Z,85.19
2019-05-11T17:47:49.959Z,85.48
2019-05-11T17:50:19.420Z,87.15
2019-05-11T17:52:48.665Z,86.70
2019-05-11T17:55:18.626Z,86.71
2019-05-11T17:57:49.532Z,87.20
2019-05-11T18:00:20.153Z,88.37
2019-05-11T18:02:49.640Z,87.02
2019-05-11T18:05:18.742Z,85.44
2019-05-11T18:07:48.062Z,84.83
2019-05-11T18:10:18.568Z,86.26
2019-05-11T18:12:48.670Z,88.12
2019-05-11T18:15:18.917Z,89.17
2019-05-11T18:17:49.035Z,88.80
2019-05-11T18:20:21.804Z,89.01
2019-05-11T18:22:50.597Z,87.80
2019-05-11T18:25:19.764Z,86.59
2019-05-11T18:27:48.914Z,89.61
2019-05-11T18:30:18.518Z,88.89
2019-05-11T18:32:49.051Z,89.00
2019-05-11T18:35:19.633Z,89.53
2019-05-11T18:37:49.241Z,89.11
2019-05-11T18:40:18.911Z,89.72
2019-05-11T18:42:49.068Z,89.54
2019-05-11T18:45:19.024Z,89.17
2019-05-11T18:47:49.252Z,91.26
2019-05-11T18:50:29.816Z,89.50
2019-05-11T18:52:50.340Z,89.96
2019-05-11T18:55:19.410Z,90.90
2019-05-11T18:57:49.293Z,90.97
2019-05-11T19:00:19.525Z,94.16
2019-05-11T19:02:49.695Z,92.85
2019-05-11T19:05:19.204Z,94.37
2019-05-11T19:07:48.568Z,94.78
2019-05-11T19:10:17.729Z,96.46
2019-05-11T19:12:48.840Z,95.39
2019-05-11T19:15:18.913Z,94.87
2019-05-11T19:17:49.229Z,96.81
2019-05-11T19:20:20.652Z,97.10
2019-05-11T19:22:50.271Z,98.46
2019-05-11T19:25:19.615Z,97.69
2019-05-11T19:27:50.751Z,97.13
2019-05-11T19:30:20.581Z,98.47
2019-05-11T19:32:49.623Z,98.56
2019-05-11T19:35:21.115Z,100.00
2019-05-11T19:37:49.539Z,100.00
2019-05-11T19:40:18.614Z,100.00
2019-05-11T19:42:53.730Z,98.78
2019-05-11T19:45:23.877Z,100.00
2019-05-11T19:47:53.419Z,100.00
2019-05-11T19:50:22.569Z,100.00
2019-05-11T19:52:51.616Z,100.00
2019-05-11T19:55:20.763Z,100.00
2019-05-11T19:57:49.980Z,100.00
2019-05-11T20:00:19.581Z,100.00
2019-05-11T20:02:48.783Z,100.00
2019-05-11T20:05:18.555Z,100.00
2019-05-11T20:07:48.835Z,100.00
2019-05-11T20:10:19.112Z,100.00
2019-05-11T20:12:48.905Z,100.00
2019-05-11T20:15:19.133Z,100.00
2019-05-11T20:17:49.141Z,100.00
2019-05-11T20:20:18.920Z,100.00
2019-05-11T20:22:48.679Z,100.00
2019-05-11T20:25:19.306Z,100.00
2019-05-11T20:27:49.038Z,100.00
2019-05-11T20:30:19.525Z,100.00
2019-05-11T20:32:49.365Z,100.00
2019-05-11T20:35:18.769Z,100.00
2019-05-11T20:37:47.893Z,100.00
2019-05-11T20:40:18.330Z,100.00
2019-05-11T20:42:48.480Z,100.00
2019-05-11T20:45:18.734Z,100.00
2019-05-11T20:47:48.727Z,100.00
2019-05-11T20:50:18.734Z,100.00
2019-05-11T20:52:48.522Z,100.00
2019-05-11T20:55:18.337Z,100.00
2019-05-11T20:57:48.769Z,100.00
2019-05-11T21:00:18.841Z,100.00
2019-05-11T21:02:49.120Z,100.00
2019-05-11T21:05:18.743Z,100.00
2019-05-11T21:07:47.884Z,100.00
2019-05-11T21:10:17.853Z,100.00
2019-05-11T21:12:46.907Z,100.00
2019-05-11T21:15:17.730Z,97.92
2019-05-11T21:17:48.216Z,98.01
2019-05-11T21:20:18.421Z,99.32
2019-05-11T21:22:48.618Z,98.98
2019-05-11T21:25:18.448Z,98.79
2019-05-11T21:27:48.657Z,98.92
2019-05-11T21:30:18.894Z,99.45
2019-05-11T21:32:47.964Z,99.72
2019-05-11T21:35:19.169Z,99.98
2019-05-11T21:37:48.724Z,100.00
2019-05-11T21:40:18.132Z,100.00
2019-05-11T21:42:47.696Z,100.00
2019-05-11T21:45:18.502Z,100.00
2019-05-11T21:47:48.887Z,100.00
2019-05-11T21:50:19.287Z,100.00
2019-05-11T21:52:48.567Z,100.00
2019-05-11T21:55:17.674Z,100.00
2019-05-11T21:57:49.448Z,100.00
2019-05-11T22:00:18.979Z,100.00
2019-05-11T22:02:48.711Z,100.00
2019-05-11T22:05:20.937Z,100.00
2019-05-11T22:07:49.185Z,100.00
2019-05-11T22:10:18.527Z,100.00
2019-05-11T22:12:49.058Z,100.00
2019-05-11T22:15:18.495Z,100.00
2019-05-11T22:17:48.146Z,100.00
2019-05-11T22:20:18.833Z,100.00
2019-05-11T22:22:49.124Z,100.00
2019-05-11T22:25:19.479Z,100.00
2019-05-11T22:27:49.005Z,100.00
2019-05-11T22:30:18.847Z,100.00
2019-05-11T22:32:48.108Z,100.00
2019-05-11T22:35:18.372Z,100.00
2019-05-11T22:37:48.977Z,100.00
2019-05-11T22:40:18.954Z,100.00
2019-05-11T22:42:47.972Z,100.00
2019-05-11T22:45:18.640Z,100.00
2019-05-11T22:47:48.277Z,100.00
2019-05-11T22:50:18.724Z,100.00
2019-05-11T22:52:48.687Z,100.00
2019-05-11T22:55:18.871Z,100.00
2019-05-11T22:57:48.633Z,100.00
2019-05-11T23:00:20.957Z,100.00
2019-05-11T23:02:50.248Z,100.00
2019-05-11T23:05:19.359Z,100.00
2019-05-11T23:07:48.677Z,100.00
2019-05-11T23:10:17.874Z,100.00
2019-05-11T23:12:48.300Z,100.00
2019-05-11T23:15:19.355Z,100.00
2019-05-11T23:17:48.784Z,100.00
2019-05-11T23:20:17.904Z,100.00
2019-05-11T23:22:58.063Z,100.00
2019-05-11T23:25:20.846Z,100.00
2019-05-11T23:27:49.968Z,100.00
2019-05-11T23:30:20.267Z,100.00
2019-05-11T23:32:50.295Z,100.00
2019-05-11T23:35:19.439Z,100.00
2019-05-11T23:37:49.831Z,100.00
2019-05-11T23:40:20.400Z,100.00
2019-05-11T23:42:49.602Z,100.00
2019-05-11T23:45:19.393Z,100.00
2019-05-11T23:47:49.304Z,100.00
2019-05-11T23:50:19.526Z,100.00
2019-05-11T23:53:05.165Z,100.00
2019-05-11T23:55:19.829Z,100.00
2019-05-11T23:57:49.443Z,100.00
