createdAt,value
2022-12-16T00:01:51.676Z,69.20
2022-12-16T00:06:54.911Z,69.75
2022-12-16T00:11:57.790Z,69.73
2022-12-16T00:17:01.874Z,68.70
2022-12-16T00:22:04.651Z,68.97
2022-12-16T00:27:07.444Z,68.75
2022-12-16T00:32:12.918Z,68.85
2022-12-16T00:37:15.620Z,68.62
2022-12-16T00:42:18.310Z,68.89
2022-12-16T00:47:22.385Z,68.64
2022-12-16T00:52:25.139Z,69.01
2022-12-16T00:57:27.843Z,68.07
2022-12-16T01:02:32.021Z,68.01
2022-12-16T01:07:35.163Z,68.14
2022-12-16T01:12:38.556Z,67.55
2022-12-16T01:17:42.893Z,67.75
2022-12-16T01:22:45.684Z,67.61
2022-12-16T01:27:48.571Z,67.42
2022-12-16T01:32:52.661Z,67.25
2022-12-16T01:37:55.376Z,67.24
2022-12-16T01:42:58.286Z,67.85
2022-12-16T01:48:05.653Z,67.68
2022-12-16T01:53:08.585Z,68.07
2022-12-16T01:58:14.319Z,68.10
2022-12-16T02:03:18.560Z,67.66
2022-12-16T02:08:21.440Z,68.50
2022-12-16T02:13:29.625Z,68.49
2022-12-16T02:18:43.127Z,68.79
2022-12-16T02:24:02.858Z,68.35
2022-12-16T02:29:20.927Z,68.41
2022-12-16T02:34:31.810Z,69.42
2022-12-16T02:39:39.045Z,69.79
2022-12-16T02:44:47.489Z,69.06
2022-12-16T02:49:53.550Z,69.52
2022-12-16T02:55:01.470Z,69.13
2022-12-16T03:00:07.391Z,69.17
2022-12-16T03:05:16.123Z,69.56
2022-12-16T03:10:21.135Z,70.07
2022-12-16T03:15:26.434Z,69.37
2022-12-16T03:20:34.356Z,69.36
2022-12-16T03:25:38.584Z,69.05
2022-12-16T03:30:45.842Z,70.11
2022-12-16T03:35:52.161Z,70.43
2022-12-16T03:40:56.327Z,70.72
2022-12-16T03:46:03.021Z,70.84
2022-12-16T03:51:07.486Z,71.49
2022-12-16T03:56:10.548Z,71.55
2022-12-16T04:01:13.517Z,71.65
2022-12-16T04:06:18.698Z,71.63
2022-12-16T04:11:39.048Z,72.19
2022-12-16T04:16:59.233Z,71.88
2022-12-16T04:22:20.981Z,72.23
2022-12-16T04:27:27.637Z,71.33
2022-12-16T04:32:52.187Z,71.63
2022-12-16T04:38:13.807Z,71.23
2022-12-16T04:43:34.621Z,71.74
2022-12-16T04:48:55.305Z,72.46
2022-12-16T04:54:16.934Z,72.46
2022-12-16T04:59:37.145Z,72.28
2022-12-16T05:04:57.609Z,71.87
2022-12-16T05:10:19.030Z,71.81
2022-12-16T05:15:39.400Z,72.41
2022-12-16T05:20:59.826Z,71.53
2022-12-16T05:26:21.587Z,71.51
2022-12-16T05:31:41.829Z,72.03
2022-12-16T05:37:02.454Z,72.06
2022-12-16T05:42:24.365Z,71.43
2022-12-16T05:47:45.259Z,71.66
2022-12-16T05:53:08.825Z,71.46
2022-12-16T05:58:30.258Z,71.78
2022-12-16T06:03:50.703Z,72.05
2022-12-16T06:09:11.205Z,71.81
2022-12-16T06:14:32.803Z,72.29
2022-12-16T06:19:52.927Z,72.51
2022-12-16T06:25:13.159Z,72.21
2022-12-16T06:30:34.795Z,71.87
2022-12-16T06:35:55.000Z,71.73
2022-12-16T06:41:20.742Z,71.98
2022-12-16T06:46:42.043Z,71.90
2022-12-16T06:52:02.426Z,71.89
2022-12-16T06:57:22.645Z,72.06
2022-12-16T07:02:44.358Z,71.88
2022-12-16T07:08:08.312Z,71.75
2022-12-16T07:13:28.534Z,71.95
2022-12-16T07:18:49.967Z,72.16
2022-12-16T07:24:10.200Z,72.11
2022-12-16T07:29:30.317Z,71.53
2022-12-16T07:34:52.318Z,71.40
2022-12-16T07:40:12.528Z,71.38
2022-12-16T07:45:32.083Z,71.70
2022-12-16T07:50:53.721Z,71.49
2022-12-16T07:56:12.959Z,72.12
2022-12-16T08:01:33.869Z,71.39
2022-12-16T08:06:55.592Z,71.18
2022-12-16T08:12:15.966Z,71.59
2022-12-16T08:17:41.377Z,70.83
2022-12-16T08:23:02.782Z,71.30
2022-12-16T08:28:23.474Z,71.66
2022-12-16T08:33:43.772Z,71.17
2022-12-16T08:39:19.742Z,70.84
2022-12-16T08:44:40.053Z,71.36
2022-12-16T08:50:02.162Z,70.77
2022-12-16T08:55:29.528Z,71.00
2022-12-16T09:00:50.041Z,71.37
2022-12-16T09:06:10.828Z,70.59
2022-12-16T09:11:47.278Z,70.61
2022-12-16T09:17:07.839Z,70.27
2022-12-16T09:22:29.842Z,70.56
2022-12-16T09:27:51.580Z,70.59
2022-12-16T09:33:11.824Z,70.84
2022-12-16T09:38:32.479Z,70.56
2022-12-16T09:44:05.277Z,70.08
2022-12-16T09:49:33.339Z,69.74
2022-12-16T09:54:56.054Z,69.72
2022-12-16T10:00:19.568Z,69.46
2022-12-16T10:05:48.442Z,68.60
2022-12-16T10:11:14.775Z,68.89
2022-12-16T10:16:41.835Z,68.50
2022-12-16T10:22:07.312Z,68.83
2022-12-16T10:27:32.848Z,69.09
2022-12-16T10:32:58.545Z,68.51
2022-12-16T10:38:19.083Z,69.14
2022-12-16T10:43:44.711Z,68.91
2022-12-16T10:49:06.668Z,68.88
2022-12-16T10:54:43.298Z,68.56
2022-12-16T11:00:07.811Z,67.92
2022-12-16T11:05:49.057Z,67.65
2022-12-16T11:11:09.485Z,67.13
2022-12-16T11:16:33.083Z,67.12
2022-12-16T11:21:54.642Z,67.06
2022-12-16T11:27:16.701Z,66.59
2022-12-16T11:32:39.056Z,66.14
2022-12-16T11:38:01.320Z,65.39
2022-12-16T11:43:22.789Z,65.58
2022-12-16T11:48:52.445Z,65.62
2022-12-16T11:54:18.257Z,66.05
2022-12-16T11:59:43.787Z,66.50
2022-12-16T12:05:06.912Z,66.79
2022-12-16T12:10:36.920Z,66.98
2022-12-16T12:16:03.243Z,65.84
2022-12-16T12:21:29.320Z,65.36
2022-12-16T12:26:52.213Z,64.77
2022-12-16T12:32:21.341Z,64.91
2022-12-16T12:37:45.136Z,65.53
2022-12-16T12:43:09.274Z,65.80
2022-12-16T12:48:34.282Z,66.53
2022-12-16T12:54:01.156Z,66.86
2022-12-16T12:59:37.521Z,66.96
2022-12-16T13:04:58.044Z,66.73
2022-12-16T13:10:36.835Z,66.11
2022-12-16T13:15:59.086Z,66.19
2022-12-16T13:21:19.301Z,66.49
2022-12-16T13:26:41.366Z,67.25
2022-12-16T13:32:18.377Z,67.81
2022-12-16T13:37:42.012Z,67.91
2022-12-16T13:43:11.317Z,67.80
2022-12-16T13:48:51.431Z,68.27
2022-12-16T13:54:12.600Z,67.96
2022-12-16T13:59:32.211Z,68.32
2022-12-16T14:04:56.672Z,68.31
2022-12-16T14:10:16.910Z,68.56
2022-12-16T14:15:41.669Z,68.68
2022-12-16T14:21:07.393Z,68.78
2022-12-16T14:26:30.259Z,69.09
2022-12-16T14:31:55.176Z,69.48
2022-12-16T14:37:22.275Z,69.81
2022-12-16T14:42:45.951Z,70.42
2022-12-16T14:48:06.461Z,70.69
2022-12-16T14:53:39.019Z,70.61
2022-12-16T14:58:59.680Z,70.71
2022-12-16T15:04:22.454Z,71.33
2022-12-16T15:09:46.849Z,71.19
2022-12-16T15:15:07.671Z,71.74
2022-12-16T15:20:34.925Z,71.95
2022-12-16T15:26:02.113Z,71.79
2022-12-16T15:31:32.808Z,71.94
2022-12-16T15:36:55.115Z,72.02
2022-12-16T15:42:16.619Z,72.24
2022-12-16T15:47:44.825Z,72.16
2022-12-16T15:53:04.939Z,71.55
2022-12-16T15:58:32.738Z,71.72
2022-12-16T16:03:53.579Z,71.34
2022-12-16T16:09:13.661Z,71.09
2022-12-16T16:14:35.148Z,71.74
2022-12-16T16:20:00.137Z,71.63
2022-12-16T16:25:24.613Z,71.17
2022-12-16T16:30:46.522Z,71.38
2022-12-16T16:36:06.811Z,71.60
2022-12-16T16:41:34.707Z,71.19
2022-12-16T16:46:57.801Z,71.23
2022-12-16T16:52:14.802Z,70.22
2022-12-16T16:57:35.620Z,70.52
2022-12-16T17:02:57.218Z,70.51
2022-12-16T17:08:17.459Z,70.07
2022-12-16T17:13:39.988Z,70.17
2022-12-16T17:19:01.464Z,70.59
2022-12-16T17:24:22.278Z,71.18
2022-12-16T17:29:43.260Z,71.48
2022-12-16T17:35:04.737Z,70.85
2022-12-16T17:40:25.921Z,71.06
2022-12-16T17:45:45.980Z,71.10
2022-12-16T17:51:07.987Z,70.68
2022-12-16T17:56:28.225Z,70.56
2022-12-16T18:01:48.617Z,70.96
2022-12-16T18:07:10.417Z,70.65
2022-12-16T18:12:30.687Z,70.29
2022-12-16T18:17:50.955Z,70.53
2022-12-16T18:23:12.839Z,70.29
2022-12-16T18:28:33.276Z,70.75
2022-12-16T18:33:53.432Z,70.74
2022-12-16T18:39:15.068Z,70.52
2022-12-16T18:44:35.343Z,70.91
2022-12-16T18:49:55.476Z,70.86
2022-12-16T18:55:16.976Z,70.60
2022-12-16T19:00:37.177Z,70.89
2022-12-16T19:05:57.665Z,71.20
2022-12-16T19:11:19.118Z,70.78
2022-12-16T19:16:39.720Z,70.64
2022-12-16T19:22:00.223Z,70.76
2022-12-16T19:27:21.869Z,71.05
2022-12-16T19:32:42.276Z,70.79
2022-12-16T19:38:02.746Z,70.64
2022-12-16T19:43:24.280Z,70.79
2022-12-16T19:48:44.715Z,71.18
2022-12-16T19:54:05.651Z,71.29
2022-12-16T19:59:27.024Z,71.35
2022-12-16T20:04:47.257Z,71.52
2022-12-16T20:10:07.521Z,71.51
2022-12-16T20:15:29.370Z,72.17
2022-12-16T20:20:49.935Z,71.67
2022-12-16T20:26:14.110Z,71.55
2022-12-16T20:31:35.798Z,71.75
2022-12-16T20:36:55.834Z,71.34
2022-12-16T20:42:16.500Z,71.20
2022-12-16T20:47:38.187Z,71.47
2022-12-16T20:52:58.526Z,71.56
2022-12-16T20:58:19.197Z,71.42
2022-12-16T21:03:41.334Z,71.98
2022-12-16T21:09:02.091Z,72.02
2022-12-16T21:14:22.762Z,71.91
2022-12-16T21:19:44.396Z,71.82
2022-12-16T21:25:04.781Z,71.74
2022-12-16T21:30:26.385Z,72.09
2022-12-16T21:35:47.872Z,72.56
2022-12-16T21:41:09.840Z,72.54
2022-12-16T21:46:30.420Z,73.04
2022-12-16T21:51:51.039Z,72.88
2022-12-16T21:57:12.189Z,72.55
2022-12-16T22:02:33.137Z,73.30
2022-12-16T22:13:36.263Z,73.43
2022-12-16T22:18:56.823Z,72.78
2022-12-16T22:24:18.642Z,73.03
2022-12-16T22:29:38.631Z,73.40
2022-12-16T22:34:58.916Z,73.09
2022-12-16T22:40:20.652Z,72.94
2022-12-16T22:45:41.206Z,73.19
2022-12-16T22:51:01.968Z,73.75
2022-12-16T22:56:24.120Z,73.44
2022-12-16T23:01:45.244Z,73.52
2022-12-16T23:07:05.733Z,73.62
2022-12-16T23:12:27.656Z,73.64
2022-12-16T23:17:47.776Z,73.51
2022-12-16T23:23:08.081Z,73.16
2022-12-16T23:28:29.563Z,73.45
2022-12-16T23:33:53.017Z,73.69
2022-12-16T23:39:17.520Z,73.36
2022-12-16T23:44:39.071Z,73.85
2022-12-16T23:49:56.749Z,73.77
2022-12-16T23:55:17.247Z,74.33
