createdAt,value
2019-02-02T00:00:07.956Z,0.00
2019-02-02T00:01:07.942Z,0.00
2019-02-02T00:02:07.926Z,0.00
2019-02-02T00:03:07.909Z,0.00
2019-02-02T00:04:07.893Z,0.00
2019-02-02T00:05:07.879Z,0.00
2019-02-02T00:06:07.859Z,0.00
2019-02-02T00:07:07.845Z,0.00
2019-02-02T00:08:07.827Z,0.00
2019-02-02T00:09:07.810Z,0.00
2019-02-02T00:10:07.797Z,0.00
2019-02-02T00:11:07.782Z,0.00
2019-02-02T00:12:07.764Z,0.00
2019-02-02T00:13:07.748Z,0.00
2019-02-02T00:14:07.732Z,0.00
2019-02-02T00:15:07.718Z,0.00
2019-02-02T00:16:07.699Z,0.00
2019-02-02T00:17:07.683Z,0.00
2019-02-02T00:18:07.667Z,0.00
2019-02-02T00:19:07.652Z,0.00
2019-02-02T00:20:07.633Z,0.00
2019-02-02T00:21:07.618Z,0.00
2019-02-02T00:22:07.604Z,0.00
2019-02-02T00:23:07.587Z,0.00
2019-02-02T00:24:07.569Z,0.00
2019-02-02T00:25:07.553Z,0.00
2019-02-02T00:26:07.537Z,0.00
2019-02-02T00:27:07.521Z,0.00
2019-02-02T00:28:07.504Z,0.00
2019-02-02T00:29:07.507Z,0.00
2019-02-02T00:30:07.470Z,0.00
2019-02-02T00:31:07.459Z,0.00
2019-02-02T00:32:07.439Z,0.00
2019-02-02T00:33:07.422Z,0.00
2019-02-02T00:34:07.407Z,0.00
2019-02-02T00:35:07.391Z,0.00
2019-02-02T00:36:07.372Z,0.00
2019-02-02T00:37:07.358Z,0.00
2019-02-02T00:38:07.347Z,0.00
2019-02-02T00:39:07.326Z,0.00
2019-02-02T00:40:07.308Z,0.00
2019-02-02T00:41:07.293Z,0.00
2019-02-02T00:42:07.275Z,0.00
2019-02-02T00:43:07.361Z,0.00
2019-02-02T00:44:07.245Z,0.00
2019-02-02T00:45:07.228Z,0.00
2019-02-02T00:46:07.212Z,0.00
2019-02-02T00:47:07.193Z,0.00
2019-02-02T00:48:07.179Z,0.00
2019-02-02T00:49:07.161Z,0.00
2019-02-02T00:50:07.145Z,0.00
2019-02-02T00:51:07.131Z,0.00
2019-02-02T00:52:07.115Z,0.00
2019-02-02T00:53:07.095Z,0.00
2019-02-02T00:54:07.083Z,0.00
2019-02-02T00:55:07.066Z,0.00
2019-02-02T00:56:07.052Z,0.00
2019-02-02T00:57:07.031Z,0.00
2019-02-02T00:58:07.017Z,0.00
2019-02-02T00:59:06.998Z,0.00
2019-02-02T01:00:06.982Z,0.00
2019-02-02T01:01:06.970Z,0.00
2019-02-02T01:02:06.951Z,0.00
2019-02-02T01:03:06.935Z,0.00
2019-02-02T01:04:06.918Z,0.00
2019-02-02T01:05:06.902Z,0.00
2019-02-02T01:06:06.886Z,0.00
2019-02-02T01:07:06.869Z,0.00
2019-02-02T01:08:06.860Z,0.00
2019-02-02T01:09:06.836Z,0.00
2019-02-02T01:10:06.821Z,0.00
2019-02-02T01:11:06.806Z,0.00
2019-02-02T01:12:06.788Z,0.00
2019-02-02T01:13:06.772Z,0.00
2019-02-02T01:14:06.757Z,0.00
2019-02-02T01:15:06.738Z,0.00
2019-02-02T01:16:06.722Z,0.00
2019-02-02T01:17:06.707Z,0.00
2019-02-02T01:18:06.691Z,0.00
2019-02-02T01:19:06.674Z,0.00
2019-02-02T01:20:06.659Z,0.00
2019-02-02T01:21:06.640Z,0.00
2019-02-02T01:22:06.626Z,0.00
2019-02-02T01:23:06.612Z,0.00
2019-02-02T01:24:06.591Z,0.00
2019-02-02T01:25:06.577Z,0.00
2019-02-02T01:26:06.561Z,0.00
2019-02-02T01:27:06.548Z,0.00
2019-02-02T01:28:06.529Z,0.00
2019-02-02T01:29:06.514Z,0.00
2019-02-02T01:30:06.497Z,0.00
2019-02-02T01:31:06.480Z,0.00
2019-02-02T01:32:06.472Z,0.00
2019-02-02T01:33:06.528Z,0.00
2019-02-02T01:34:06.433Z,0.00
2019-02-02T01:35:06.414Z,0.00
2019-02-02T01:36:06.398Z,0.00
2019-02-02T01:37:06.383Z,0.00
2019-02-02T01:38:06.371Z,0.00
2019-02-02T01:39:06.349Z,0.00
2019-02-02T01:40:06.334Z,0.00
2019-02-02T01:41:06.317Z,0.00
2019-02-02T01:42:06.304Z,0.00
2019-02-02T01:43:06.286Z,0.00
2019-02-02T01:44:06.269Z,0.00
2019-02-02T01:45:06.252Z,0.00
2019-02-02T01:46:06.235Z,0.00
2019-02-02T01:47:06.223Z,0.00
2019-02-02T01:48:06.203Z,0.00
2019-02-02T01:49:06.187Z,0.00
2019-02-02T01:50:06.171Z,0.00
2019-02-02T01:51:06.155Z,0.00
2019-02-02T01:52:06.140Z,0.00
2019-02-02T01:53:06.122Z,0.00
2019-02-02T01:54:06.107Z,0.00
2019-02-02T01:55:06.093Z,0.00
2019-02-02T01:56:06.074Z,0.00
2019-02-02T01:57:06.059Z,0.00
2019-02-02T01:58:16.061Z,0.00
2019-02-02T01:59:06.027Z,0.00
2019-02-02T02:00:06.011Z,0.00
2019-02-02T02:01:05.993Z,0.00
2019-02-02T02:02:05.977Z,0.00
2019-02-02T02:03:05.964Z,0.00
2019-02-02T02:04:05.944Z,0.00
2019-02-02T02:05:05.930Z,0.00
2019-02-02T02:06:05.914Z,0.00
2019-02-02T02:07:05.901Z,0.00
2019-02-02T02:08:05.880Z,0.00
2019-02-02T02:09:05.864Z,0.00
2019-02-02T02:10:05.848Z,0.00
2019-02-02T02:11:05.833Z,0.00
2019-02-02T02:12:05.817Z,0.00
2019-02-02T02:13:05.802Z,0.00
2019-02-02T02:14:05.786Z,0.00
2019-02-02T02:15:05.773Z,0.00
2019-02-02T02:16:05.754Z,0.00
2019-02-02T02:17:05.737Z,0.00
2019-02-02T02:18:05.721Z,0.00
2019-02-02T02:19:05.706Z,0.00
2019-02-02T02:20:05.691Z,0.00
2019-02-02T02:21:05.670Z,0.00
2019-02-02T02:22:05.655Z,0.00
2019-02-02T02:23:05.638Z,0.00
2019-02-02T02:24:05.624Z,0.00
2019-02-02T02:25:05.605Z,0.00
2019-02-02T02:26:05.592Z,0.00
2019-02-02T02:27:05.576Z,0.00
2019-02-02T02:28:05.558Z,0.00
2019-02-02T02:29:05.540Z,0.00
2019-02-02T02:30:05.530Z,0.00
2019-02-02T02:31:05.513Z,0.00
2019-02-02T02:32:05.619Z,0.00
2019-02-02T02:33:05.479Z,0.00
2019-02-02T02:34:05.463Z,0.00
2019-02-02T02:35:05.444Z,0.00
2019-02-02T02:36:05.429Z,0.00
2019-02-02T02:37:05.422Z,0.00
2019-02-02T02:38:05.397Z,0.00
2019-02-02T02:39:05.379Z,0.00
2019-02-02T02:40:05.362Z,0.00
2019-02-02T02:41:05.352Z,0.00
2019-02-02T02:42:05.331Z,0.00
2019-02-02T02:43:05.315Z,0.00
2019-02-02T02:44:05.299Z,0.00
2019-02-02T02:45:05.282Z,0.00
2019-02-02T02:46:05.268Z,0.00
2019-02-02T02:47:05.257Z,0.00
2019-02-02T02:48:05.234Z,0.00
2019-02-02T02:49:05.222Z,0.00
2019-02-02T02:50:05.206Z,0.00
2019-02-02T02:51:05.192Z,0.00
2019-02-02T02:52:05.171Z,0.00
2019-02-02T02:53:05.155Z,0.00
2019-02-02T02:54:05.139Z,0.00
2019-02-02T02:55:05.127Z,0.00
2019-02-02T02:56:05.105Z,0.00
2019-02-02T02:57:05.094Z,0.00
2019-02-02T02:58:05.074Z,0.00
2019-02-02T02:59:05.081Z,0.00
2019-02-02T03:00:05.042Z,0.00
2019-02-02T03:01:05.027Z,0.00
2019-02-02T03:02:05.012Z,0.00
2019-02-02T03:03:04.995Z,0.00
2019-02-02T03:04:04.976Z,0.00
2019-02-02T03:05:04.961Z,0.00
2019-02-02T03:06:04.946Z,0.00
2019-02-02T03:07:04.931Z,0.00
2019-02-02T03:08:04.917Z,0.00
2019-02-02T03:09:04.896Z,0.00
2019-02-02T03:10:04.881Z,0.00
2019-02-02T03:11:04.866Z,0.00
2019-02-02T03:12:04.849Z,0.00
2019-02-02T03:13:04.831Z,0.00
2019-02-02T03:14:04.837Z,0.00
2019-02-02T03:15:04.800Z,0.00
2019-02-02T03:16:04.802Z,0.00
2019-02-02T03:17:04.769Z,0.00
2019-02-02T03:18:04.755Z,0.00
2019-02-02T03:19:04.738Z,0.00
2019-02-02T03:20:04.720Z,0.00
2019-02-02T03:21:04.705Z,0.00
2019-02-02T03:22:04.690Z,0.00
2019-02-02T03:23:04.676Z,0.00
2019-02-02T03:24:04.659Z,0.00
2019-02-02T03:25:04.641Z,0.00
2019-02-02T03:26:04.623Z,0.00
2019-02-02T03:27:04.607Z,0.00
2019-02-02T03:28:04.593Z,0.00
2019-02-02T03:29:04.577Z,0.00
2019-02-02T03:30:04.559Z,0.00
2019-02-02T03:31:04.547Z,0.00
2019-02-02T03:32:04.530Z,0.00
2019-02-02T03:33:04.512Z,0.00
2019-02-02T03:34:04.502Z,0.00
2019-02-02T03:35:04.481Z,0.00
2019-02-02T03:36:04.464Z,0.00
2019-02-02T03:37:04.448Z,0.00
2019-02-02T03:38:04.485Z,0.00
2019-02-02T03:39:04.416Z,0.00
2019-02-02T03:40:04.400Z,0.00
2019-02-02T03:41:04.384Z,0.00
2019-02-02T03:42:04.367Z,0.00
2019-02-02T03:43:04.351Z,0.00
2019-02-02T03:44:04.335Z,0.00
2019-02-02T03:45:04.319Z,0.00
2019-02-02T03:46:04.302Z,0.00
2019-02-02T03:47:04.291Z,0.00
2019-02-02T03:48:04.273Z,0.00
2019-02-02T03:49:04.256Z,0.00
2019-02-02T03:50:04.240Z,0.00
2019-02-02T03:51:04.224Z,0.00
2019-02-02T03:52:04.206Z,0.00
2019-02-02T03:53:04.192Z,0.00
2019-02-02T03:54:08.790Z,0.00
2019-02-02T03:55:04.161Z,0.00
2019-02-02T03:56:04.146Z,0.00
2019-02-02T03:57:04.128Z,0.00
2019-02-02T03:58:04.112Z,0.00
2019-02-02T03:59:06.904Z,0.00
2019-02-02T04:00:04.077Z,0.00
2019-02-02T04:01:04.063Z,0.00
2019-02-02T04:02:04.046Z,0.00
2019-02-02T04:03:04.031Z,0.00
2019-02-02T04:04:04.013Z,0.00
2019-02-02T04:05:04.000Z,0.00
2019-02-02T04:06:03.988Z,0.00
2019-02-02T04:07:03.969Z,0.00
2019-02-02T04:08:03.950Z,0.00
2019-02-02T04:09:03.938Z,0.00
2019-02-02T04:10:03.922Z,0.00
2019-02-02T04:11:03.904Z,0.00
2019-02-02T04:12:03.889Z,0.00
2019-02-02T04:13:03.871Z,0.00
2019-02-02T04:14:03.854Z,0.00
2019-02-02T04:15:03.838Z,0.00
2019-02-02T04:16:03.823Z,0.00
2019-02-02T04:17:03.808Z,0.00
2019-02-02T04:18:03.791Z,0.00
2019-02-02T04:19:03.781Z,0.00
2019-02-02T04:20:03.758Z,0.00
2019-02-02T04:21:03.741Z,0.00
2019-02-02T04:22:03.732Z,0.00
2019-02-02T04:23:03.710Z,0.00
2019-02-02T04:24:03.694Z,0.00
2019-02-02T04:25:03.679Z,0.00
2019-02-02T04:26:03.663Z,0.00
2019-02-02T04:27:03.644Z,0.00
2019-02-02T04:28:03.630Z,0.00
2019-02-02T04:29:03.614Z,0.00
2019-02-02T04:30:03.596Z,0.00
2019-02-02T04:31:03.581Z,0.00
2019-02-02T04:32:03.563Z,0.00
2019-02-02T04:33:03.547Z,0.00
2019-02-02T04:34:03.533Z,0.00
2019-02-02T04:35:03.516Z,0.00
2019-02-02T04:36:03.499Z,0.00
2019-02-02T04:37:03.483Z,0.00
2019-02-02T04:38:03.469Z,0.00
2019-02-02T04:39:03.454Z,0.00
2019-02-02T04:40:03.437Z,0.00
2019-02-02T04:41:03.422Z,0.00
2019-02-02T04:42:03.404Z,0.00
2019-02-02T04:43:03.387Z,0.00
2019-02-02T04:44:03.374Z,0.00
2019-02-02T04:45:03.355Z,0.00
2019-02-02T04:46:03.340Z,0.00
2019-02-02T04:47:03.323Z,0.00
2019-02-02T04:48:03.304Z,0.00
2019-02-02T04:49:03.294Z,0.00
2019-02-02T04:50:03.289Z,0.00
2019-02-02T04:51:03.257Z,0.00
2019-02-02T04:52:03.242Z,0.00
2019-02-02T04:53:03.225Z,0.00
2019-02-02T04:54:03.208Z,0.00
2019-02-02T04:55:03.194Z,0.00
2019-02-02T04:56:03.177Z,0.00
2019-02-02T04:57:03.160Z,0.00
2019-02-02T04:58:03.143Z,0.00
2019-02-02T04:59:03.127Z,0.00
2019-02-02T05:00:03.114Z,0.00
2019-02-02T05:01:03.094Z,0.00
2019-02-02T05:02:03.078Z,0.00
2019-02-02T05:03:03.067Z,0.00
2019-02-02T05:04:03.047Z,0.00
2019-02-02T05:05:03.031Z,0.00
2019-02-02T05:06:03.016Z,0.00
2019-02-02T05:07:02.998Z,0.00
2019-02-02T05:08:02.986Z,0.00
2019-02-02T05:09:02.967Z,0.00
2019-02-02T05:10:02.949Z,0.00
2019-02-02T05:11:02.934Z,0.00
2019-02-02T05:12:02.917Z,0.00
2019-02-02T05:13:02.906Z,0.00
2019-02-02T05:14:02.886Z,0.00
2019-02-02T05:15:02.870Z,0.00
2019-02-02T05:16:02.853Z,0.00
2019-02-02T05:17:02.835Z,0.00
2019-02-02T05:18:02.820Z,0.00
2019-02-02T05:19:02.804Z,0.00
2019-02-02T05:20:02.790Z,0.00
2019-02-02T05:21:02.771Z,0.00
2019-02-02T05:22:02.755Z,0.00
2019-02-02T05:23:02.740Z,0.00
2019-02-02T05:24:02.734Z,0.00
2019-02-02T05:25:02.707Z,0.00
2019-02-02T05:26:02.691Z,0.00
2019-02-02T05:27:02.675Z,0.00
2019-02-02T05:28:02.658Z,0.00
2019-02-02T05:29:02.642Z,0.00
2019-02-02T05:30:02.629Z,0.00
2019-02-02T05:31:02.612Z,0.00
2019-02-02T05:32:02.594Z,0.00
2019-02-02T05:33:02.582Z,0.00
2019-02-02T05:34:02.564Z,0.00
2019-02-02T05:35:02.548Z,0.00
2019-02-02T05:36:02.531Z,0.00
2019-02-02T05:37:02.514Z,0.00
2019-02-02T05:38:02.508Z,0.00
2019-02-02T05:39:02.482Z,0.00
2019-02-02T05:40:02.478Z,0.00
2019-02-02T05:41:02.449Z,0.00
2019-02-02T05:42:02.435Z,0.00
2019-02-02T05:43:02.418Z,0.00
2019-02-02T05:44:02.399Z,0.00
2019-02-02T05:45:02.427Z,0.00
2019-02-02T05:46:02.370Z,0.00
2019-02-02T05:47:02.355Z,0.00
2019-02-02T05:48:02.336Z,0.00
2019-02-02T05:49:02.318Z,0.00
2019-02-02T05:50:02.303Z,0.00
2019-02-02T05:51:02.289Z,0.00
2019-02-02T05:52:02.273Z,0.00
2019-02-02T05:53:02.256Z,0.00
2019-02-02T05:54:02.240Z,0.00
2019-02-02T05:55:02.224Z,0.00
2019-02-02T05:56:02.210Z,0.00
2019-02-02T05:57:02.200Z,0.00
2019-02-02T05:58:02.177Z,0.00
2019-02-02T05:59:02.161Z,0.00
2019-02-02T06:00:02.144Z,0.00
2019-02-02T06:01:02.124Z,0.00
2019-02-02T06:02:02.111Z,0.00
2019-02-02T06:03:02.095Z,0.00
2019-02-02T06:04:02.077Z,0.00
2019-02-02T06:05:02.061Z,0.00
2019-02-02T06:06:02.071Z,0.00
2019-02-02T06:07:02.029Z,0.00
2019-02-02T06:08:02.016Z,0.00
2019-02-02T06:09:01.997Z,0.00
2019-02-02T06:10:01.985Z,0.00
2019-02-02T06:11:01.982Z,0.00
2019-02-02T06:12:01.949Z,0.00
2019-02-02T06:13:01.934Z,0.00
2019-02-02T06:14:01.918Z,0.00
2019-02-02T06:15:01.904Z,0.00
2019-02-02T06:16:01.887Z,0.00
2019-02-02T06:17:01.870Z,0.00
2019-02-02T06:18:01.853Z,0.00
2019-02-02T06:19:01.836Z,0.00
2019-02-02T06:20:01.823Z,0.00
2019-02-02T06:21:01.805Z,0.00
2019-02-02T06:22:01.789Z,0.00
2019-02-02T06:23:01.774Z,0.00
2019-02-02T06:24:01.757Z,0.00
2019-02-02T06:25:01.744Z,0.00
2019-02-02T06:26:01.727Z,0.00
2019-02-02T06:27:01.708Z,0.00
2019-02-02T06:28:01.691Z,0.00
2019-02-02T06:29:01.675Z,0.00
2019-02-02T06:30:04.451Z,0.00
2019-02-02T06:31:01.649Z,0.00
2019-02-02T06:32:11.498Z,0.00
2019-02-02T06:33:01.612Z,0.00
2019-02-02T06:34:01.599Z,0.00
2019-02-02T06:35:01.581Z,0.00
2019-02-02T06:36:03.515Z,4.00
2019-02-02T06:37:01.547Z,4.00
2019-02-02T06:38:01.533Z,0.00
2019-02-02T06:39:01.516Z,4.00
2019-02-02T06:40:01.501Z,4.00
2019-02-02T06:41:01.484Z,4.00
2019-02-02T06:42:01.467Z,4.00
2019-02-02T06:43:01.452Z,4.00
2019-02-02T06:44:01.436Z,4.00
2019-02-02T06:45:01.420Z,8.00
2019-02-02T06:46:01.405Z,8.00
2019-02-02T06:47:01.389Z,8.00
2019-02-02T06:48:01.373Z,8.00
2019-02-02T06:49:01.658Z,8.00
2019-02-02T06:50:01.343Z,12.00
2019-02-02T06:51:01.327Z,12.00
2019-02-02T06:52:01.309Z,12.00
2019-02-02T06:53:01.293Z,16.00
2019-02-02T06:54:01.275Z,16.00
2019-02-02T06:55:01.288Z,20.00
2019-02-02T06:56:01.246Z,24.00
2019-02-02T06:57:01.231Z,24.00
2019-02-02T06:58:01.216Z,28.00
2019-02-02T06:59:01.223Z,28.00
2019-02-02T07:00:01.181Z,32.00
2019-02-02T07:01:01.167Z,32.00
2019-02-02T07:02:01.150Z,32.00
2019-02-02T07:03:01.134Z,36.00
2019-02-02T07:04:01.118Z,36.00
2019-02-02T07:05:01.106Z,40.00
2019-02-02T07:06:01.087Z,40.00
2019-02-02T07:07:01.071Z,44.00
2019-02-02T07:08:01.054Z,48.00
2019-02-02T07:09:01.043Z,48.00
2019-02-02T07:10:01.026Z,48.00
2019-02-02T07:11:01.011Z,48.00
2019-02-02T07:12:00.995Z,52.00
2019-02-02T07:13:00.983Z,52.00
2019-02-02T07:14:00.962Z,56.00
2019-02-02T07:15:00.949Z,60.00
2019-02-02T07:16:00.940Z,56.00
2019-02-02T07:17:00.916Z,60.00
2019-02-02T07:18:00.902Z,60.00
2019-02-02T07:19:00.888Z,64.00
2019-02-02T07:20:00.868Z,64.00
2019-02-02T07:21:00.850Z,68.00
2019-02-02T07:22:00.833Z,64.00
2019-02-02T07:23:00.822Z,68.00
2019-02-02T07:24:00.803Z,68.00
2019-02-02T07:25:00.908Z,72.00
2019-02-02T07:26:00.771Z,76.00
2019-02-02T07:27:00.755Z,76.00
2019-02-02T07:28:00.741Z,76.00
2019-02-02T07:29:00.723Z,76.00
2019-02-02T07:30:00.708Z,76.00
2019-02-02T07:31:00.694Z,76.00
2019-02-02T07:32:00.676Z,76.00
2019-02-02T07:33:00.661Z,76.00
2019-02-02T07:34:00.643Z,76.00
2019-02-02T07:35:00.633Z,80.00
2019-02-02T07:36:00.613Z,84.00
2019-02-02T07:37:00.599Z,80.00
2019-02-02T07:38:00.582Z,84.00
2019-02-02T07:39:00.567Z,92.00
2019-02-02T07:40:00.551Z,92.00
2019-02-02T07:41:00.538Z,92.00
2019-02-02T07:42:00.520Z,88.00
2019-02-02T07:43:00.504Z,88.00
2019-02-02T07:44:00.490Z,84.00
2019-02-02T07:45:00.474Z,88.00
2019-02-02T07:46:00.459Z,92.00
2019-02-02T07:47:00.443Z,88.00
2019-02-02T07:48:00.429Z,88.00
2019-02-02T07:49:00.416Z,92.00
2019-02-02T07:50:00.397Z,96.00
2019-02-02T07:51:00.380Z,100.00
2019-02-02T07:52:00.362Z,100.00
2019-02-02T07:53:00.349Z,100.00
2019-02-02T07:54:00.333Z,96.00
2019-02-02T07:55:00.342Z,100.00
2019-02-02T07:56:00.303Z,92.00
2019-02-02T07:57:00.285Z,96.00
2019-02-02T07:58:00.277Z,96.00
2019-02-02T07:59:00.260Z,100.00
2019-02-02T08:00:00.246Z,96.00
2019-02-02T08:01:00.226Z,96.00
2019-02-02T08:02:00.208Z,100.00
2019-02-02T08:03:00.195Z,100.00
2019-02-02T08:04:00.177Z,104.00
2019-02-02T08:05:00.319Z,112.00
2019-02-02T08:06:00.145Z,116.00
2019-02-02T08:07:00.130Z,120.00
2019-02-02T08:08:00.112Z,128.00
2019-02-02T08:09:00.098Z,132.00
2019-02-02T08:10:00.195Z,140.00
2019-02-02T08:11:00.066Z,144.00
2019-02-02T08:12:00.051Z,148.00
2019-02-02T08:13:00.036Z,148.00
2019-02-02T08:14:00.018Z,152.00
2019-02-02T08:15:00.006Z,156.00
2019-02-02T08:15:59.987Z,164.00
2019-02-02T08:16:59.978Z,160.00
2019-02-02T08:17:59.956Z,156.00
2019-02-02T08:18:59.942Z,164.00
2019-02-02T08:19:59.923Z,168.00
2019-02-02T08:20:59.908Z,168.00
2019-02-02T08:21:59.894Z,176.00
2019-02-02T08:22:59.879Z,184.00
2019-02-02T08:23:59.862Z,196.00
2019-02-02T08:24:59.847Z,208.00
2019-02-02T08:25:59.831Z,232.00
2019-02-02T08:26:59.814Z,324.00
2019-02-02T08:27:59.798Z,348.00
2019-02-02T08:28:59.782Z,332.00
2019-02-02T08:29:59.769Z,344.00
2019-02-02T08:30:59.753Z,396.00
2019-02-02T08:31:59.734Z,396.00
2019-02-02T08:32:59.721Z,408.00
2019-02-02T08:33:59.705Z,408.00
2019-02-02T08:34:59.690Z,344.00
2019-02-02T08:35:59.674Z,332.00
2019-02-02T08:36:59.660Z,332.00
2019-02-02T08:37:59.644Z,328.00
2019-02-02T08:39:00.269Z,384.00
2019-02-02T08:39:59.610Z,444.00
2019-02-02T08:40:59.594Z,472.00
2019-02-02T08:41:59.581Z,504.00
2019-02-02T08:42:59.564Z,544.00
2019-02-02T08:43:59.550Z,576.00
2019-02-02T08:44:59.533Z,588.00
2019-02-02T08:45:59.519Z,568.00
2019-02-02T08:46:59.505Z,500.00
2019-02-02T08:47:59.490Z,416.00
2019-02-02T08:48:59.472Z,396.00
2019-02-02T08:49:59.456Z,400.00
2019-02-02T08:50:59.443Z,440.00
2019-02-02T08:51:59.425Z,500.00
2019-02-02T08:52:59.472Z,640.00
2019-02-02T08:53:59.405Z,748.00
2019-02-02T08:54:59.379Z,804.00
2019-02-02T08:55:59.373Z,836.00
2019-02-02T08:56:59.370Z,848.00
2019-02-02T08:57:59.332Z,872.00
2019-02-02T08:58:59.318Z,924.00
2019-02-02T08:59:59.884Z,988.00
2019-02-02T09:01:04.314Z,988.00
2019-02-02T09:01:59.357Z,932.00
2019-02-02T09:02:59.257Z,912.00
2019-02-02T09:03:59.336Z,892.00
2019-02-02T09:04:59.299Z,864.00
2019-02-02T09:05:59.285Z,864.00
2019-02-02T09:06:59.195Z,860.00
2019-02-02T09:07:59.179Z,848.00
2019-02-02T09:08:59.164Z,820.00
2019-02-02T09:09:59.146Z,804.00
2019-02-02T09:10:59.133Z,816.00
2019-02-02T09:11:59.117Z,820.00
2019-02-02T09:12:59.104Z,800.00
2019-02-02T09:13:59.090Z,800.00
2019-02-02T09:14:59.080Z,820.00
2019-02-02T09:15:59.057Z,852.00
2019-02-02T09:16:59.042Z,876.00
2019-02-02T09:17:59.027Z,888.00
2019-02-02T09:18:59.014Z,896.00
2019-02-02T09:19:58.996Z,900.00
2019-02-02T09:20:58.985Z,900.00
2019-02-02T09:21:58.967Z,908.00
2019-02-02T09:23:05.939Z,928.00
2019-02-02T09:23:58.938Z,980.00
2019-02-02T09:24:58.924Z,984.00
2019-02-02T09:25:58.908Z,952.00
2019-02-02T09:26:58.895Z,940.00
2019-02-02T09:27:58.879Z,936.00
2019-02-02T09:28:58.865Z,936.00
2019-02-02T09:29:58.849Z,948.00
2019-02-02T09:30:58.835Z,980.00
2019-02-02T09:31:58.819Z,980.00
2019-02-02T09:32:58.805Z,984.00
2019-02-02T09:33:58.789Z,1004.00
2019-02-02T09:34:58.775Z,996.00
2019-02-02T09:35:58.910Z,1008.00
2019-02-02T09:36:58.744Z,1032.00
2019-02-02T09:37:58.731Z,1052.00
2019-02-02T09:38:58.715Z,1084.00
2019-02-02T09:39:58.697Z,1136.00
2019-02-02T09:40:58.685Z,1180.00
2019-02-02T09:41:58.669Z,1208.00
2019-02-02T09:42:58.654Z,1188.00
2019-02-02T09:43:58.641Z,1128.00
2019-02-02T09:44:58.624Z,1084.00
2019-02-02T09:45:58.611Z,1072.00
2019-02-02T09:46:58.596Z,1084.00
2019-02-02T09:47:58.579Z,1092.00
2019-02-02T09:48:58.567Z,1088.00
2019-02-02T09:49:58.553Z,1068.00
2019-02-02T09:50:58.540Z,1044.00
2019-02-02T09:51:58.521Z,1020.00
2019-02-02T09:52:58.507Z,1024.00
2019-02-02T09:53:58.503Z,1048.00
2019-02-02T09:54:58.481Z,1060.00
2019-02-02T09:55:58.464Z,1064.00
2019-02-02T09:56:58.448Z,1076.00
2019-02-02T09:57:58.436Z,1076.00
2019-02-02T09:58:59.261Z,1072.00
2019-02-02T09:59:58.405Z,1088.00
2019-02-02T10:00:58.392Z,1120.00
2019-02-02T10:01:58.376Z,1132.00
2019-02-02T10:02:58.366Z,1124.00
2019-02-02T10:03:58.345Z,1120.00
2019-02-02T10:04:58.334Z,1132.00
2019-02-02T10:05:58.319Z,1144.00
2019-02-02T10:06:58.305Z,1168.00
2019-02-02T10:07:58.308Z,1176.00
2019-02-02T10:08:58.276Z,1192.00
2019-02-02T10:09:58.259Z,1224.00
2019-02-02T10:10:58.243Z,1232.00
2019-02-02T10:11:58.228Z,1220.00
2019-02-02T10:12:58.215Z,1212.00
2019-02-02T10:13:58.201Z,1208.00
2019-02-02T10:14:58.184Z,1204.00
2019-02-02T10:15:58.182Z,1204.00
2019-02-02T10:16:58.158Z,1192.00
2019-02-02T10:17:58.164Z,1172.00
2019-02-02T10:18:58.126Z,1132.00
2019-02-02T10:19:58.112Z,1088.00
2019-02-02T10:21:03.958Z,1044.00
2019-02-02T10:21:58.084Z,1008.00
2019-02-02T10:22:58.067Z,996.00
2019-02-02T10:23:58.053Z,992.00
2019-02-02T10:24:58.039Z,988.00
2019-02-02T10:25:58.026Z,976.00
2019-02-02T10:26:58.011Z,984.00
2019-02-02T10:27:57.997Z,1012.00
2019-02-02T10:28:57.981Z,1036.00
2019-02-02T10:29:57.967Z,1040.00
2019-02-02T10:30:57.951Z,1056.00
2019-02-02T10:31:57.935Z,1092.00
2019-02-02T10:32:57.922Z,1144.00
2019-02-02T10:33:57.909Z,1188.00
2019-02-02T10:34:57.893Z,1188.00
2019-02-02T10:35:57.876Z,1152.00
2019-02-02T10:36:57.888Z,1116.00
2019-02-02T10:37:57.849Z,1132.00
2019-02-02T10:38:57.833Z,1164.00
2019-02-02T10:39:57.817Z,1200.00
2019-02-02T10:40:57.805Z,1192.00
2019-02-02T10:41:57.791Z,1224.00
2019-02-02T10:42:57.775Z,1284.00
2019-02-02T10:43:57.758Z,1348.00
2019-02-02T10:44:57.745Z,1364.00
2019-02-02T10:45:57.730Z,1376.00
2019-02-02T10:46:57.714Z,1384.00
2019-02-02T10:47:57.702Z,1392.00
2019-02-02T10:48:57.688Z,1432.00
2019-02-02T10:49:57.674Z,1508.00
2019-02-02T10:50:57.657Z,1548.00
2019-02-02T10:51:57.643Z,1524.00
2019-02-02T10:52:57.636Z,1480.00
2019-02-02T10:53:57.611Z,1456.00
2019-02-02T10:54:57.596Z,1452.00
2019-02-02T10:55:57.585Z,1452.00
2019-02-02T10:56:57.568Z,1488.00
2019-02-02T10:57:57.554Z,1504.00
2019-02-02T10:58:57.539Z,1508.00
2019-02-02T10:59:57.523Z,1492.00
2019-02-02T11:00:57.511Z,1444.00
2019-02-02T11:01:57.493Z,1408.00
2019-02-02T11:02:57.479Z,1432.00
2019-02-02T11:03:57.468Z,1472.00
2019-02-02T11:04:57.607Z,1488.00
2019-02-02T11:05:57.436Z,1504.00
2019-02-02T11:06:57.420Z,1536.00
2019-02-02T11:07:57.408Z,1544.00
2019-02-02T11:08:57.497Z,1536.00
2019-02-02T11:09:57.470Z,1492.00
2019-02-02T11:10:57.444Z,1456.00
2019-02-02T11:11:57.366Z,1428.00
2019-02-02T11:12:57.593Z,1404.00
2019-02-02T11:13:57.393Z,1420.00
2019-02-02T11:14:57.316Z,1456.00
2019-02-02T11:15:57.285Z,1464.00
2019-02-02T11:16:57.311Z,1460.00
2019-02-02T11:17:57.321Z,1436.00
2019-02-02T11:18:57.360Z,1448.00
2019-02-02T11:19:57.263Z,1500.00
2019-02-02T11:20:57.262Z,1548.00
2019-02-02T11:21:57.199Z,1572.00
2019-02-02T11:22:57.326Z,1572.00
2019-02-02T11:23:57.250Z,1576.00
2019-02-02T11:24:57.156Z,1548.00
2019-02-02T11:25:57.257Z,1528.00
2019-02-02T11:26:57.216Z,1512.00
2019-02-02T11:27:57.269Z,1548.00
2019-02-02T11:28:57.123Z,1500.00
2019-02-02T11:29:57.177Z,1500.00
2019-02-02T11:30:57.064Z,1448.00
2019-02-02T11:32:02.945Z,1404.00
2019-02-02T11:32:57.037Z,1380.00
2019-02-02T11:33:57.022Z,1348.00
2019-02-02T11:34:57.008Z,1324.00
2019-02-02T11:35:56.991Z,1352.00
2019-02-02T11:36:56.978Z,1356.00
2019-02-02T11:37:56.963Z,1372.00
2019-02-02T11:38:59.520Z,1376.00
2019-02-02T11:39:56.933Z,1376.00
2019-02-02T11:40:56.917Z,1336.00
2019-02-02T11:41:56.903Z,1292.00
2019-02-02T11:42:56.890Z,1304.00
2019-02-02T11:43:56.874Z,1320.00
2019-02-02T11:44:56.867Z,1264.00
2019-02-02T11:45:56.843Z,1176.00
2019-02-02T11:46:56.829Z,1196.00
2019-02-02T11:47:56.814Z,1208.00
2019-02-02T11:48:56.799Z,1264.00
2019-02-02T11:49:56.785Z,1336.00
2019-02-02T11:50:56.771Z,1396.00
2019-02-02T11:51:56.754Z,1424.00
2019-02-02T11:52:56.741Z,1488.00
2019-02-02T11:53:56.724Z,1544.00
2019-02-02T11:54:56.713Z,1556.00
2019-02-02T11:55:56.696Z,1544.00
2019-02-02T11:56:56.678Z,1568.00
2019-02-02T11:57:56.684Z,1564.00
2019-02-02T11:58:56.649Z,1484.00
2019-02-02T11:59:56.641Z,1408.00
2019-02-02T12:00:56.620Z,1452.00
2019-02-02T12:01:56.604Z,1488.00
2019-02-02T12:02:56.589Z,1508.00
2019-02-02T12:03:56.573Z,1484.00
2019-02-02T12:04:56.559Z,1480.00
2019-02-02T12:05:56.543Z,1456.00
2019-02-02T12:06:56.531Z,1396.00
2019-02-02T12:07:56.514Z,1328.00
2019-02-02T12:08:56.501Z,1172.00
2019-02-02T12:09:56.483Z,1068.00
2019-02-02T12:10:56.468Z,1076.00
2019-02-02T12:11:56.454Z,1052.00
2019-02-02T12:12:56.441Z,1060.00
2019-02-02T12:13:56.422Z,1096.00
2019-02-02T12:14:56.924Z,1124.00
2019-02-02T12:15:56.392Z,1164.00
2019-02-02T12:16:56.378Z,1184.00
2019-02-02T12:17:56.366Z,1172.00
2019-02-02T12:18:56.346Z,1104.00
2019-02-02T12:19:56.332Z,1232.00
2019-02-02T12:20:56.317Z,1204.00
2019-02-02T12:21:56.301Z,1244.00
2019-02-02T12:22:56.287Z,1336.00
2019-02-02T12:23:56.271Z,1444.00
2019-02-02T12:24:56.258Z,1520.00
2019-02-02T12:25:56.240Z,1548.00
2019-02-02T12:26:56.226Z,1552.00
2019-02-02T12:27:56.210Z,1508.00
2019-02-02T12:28:56.285Z,1456.00
2019-02-02T12:29:57.930Z,1432.00
2019-02-02T12:30:56.165Z,1452.00
2019-02-02T12:31:56.153Z,1508.00
2019-02-02T12:32:56.137Z,1552.00
2019-02-02T12:33:56.121Z,1536.00
2019-02-02T12:34:56.106Z,1488.00
2019-02-02T12:35:56.101Z,1452.00
2019-02-02T12:36:56.078Z,1452.00
2019-02-02T12:37:56.068Z,1488.00
2019-02-02T12:38:56.045Z,1524.00
2019-02-02T12:39:56.031Z,1540.00
2019-02-02T12:40:56.019Z,1528.00
2019-02-02T12:41:56.004Z,1508.00
2019-02-02T12:42:55.987Z,1472.00
2019-02-02T12:43:55.975Z,1428.00
2019-02-02T12:44:55.960Z,1408.00
2019-02-02T12:45:55.946Z,1396.00
2019-02-02T12:46:55.931Z,1400.00
2019-02-02T12:47:55.916Z,1408.00
2019-02-02T12:48:55.902Z,1420.00
2019-02-02T12:49:55.890Z,1420.00