createdAt,value
2019-04-01T19:15:14.973Z,1.55
2019-04-01T19:17:43.614Z,3.30
2019-04-01T19:20:12.029Z,5.35
2019-04-01T19:22:57.751Z,2.55
2019-04-01T19:23:31.389Z,6.05
2019-04-01T19:24:06.708Z,5.15
2019-04-01T19:24:40.073Z,9.20
2019-04-01T19:25:13.489Z,4.92
2019-04-01T19:25:46.892Z,5.15
2019-04-01T19:26:20.315Z,8.25
2019-04-01T19:26:53.728Z,5.60
2019-04-01T19:27:27.290Z,4.80
2019-04-01T19:28:00.803Z,5.12
2019-04-01T19:28:34.243Z,11.65
2019-04-01T19:31:06.653Z,34.35
2019-04-01T19:31:41.173Z,29.50
2019-04-01T19:32:14.963Z,27.00
2019-04-01T19:32:48.404Z,26.52
2019-04-01T19:33:21.924Z,29.67
2019-04-01T19:33:55.359Z,22.55
2019-04-01T19:35:20.136Z,24.45
2019-04-01T19:35:53.566Z,24.45
2019-04-01T19:36:27.102Z,18.75
2019-04-01T19:37:00.499Z,23.92
2019-04-01T19:37:34.043Z,22.20
2019-04-01T19:38:07.586Z,18.48
2019-04-01T19:38:41.047Z,16.70
2019-04-01T19:39:14.490Z,23.05
2019-04-01T19:39:47.917Z,20.00
2019-04-01T19:40:22.992Z,19.95
2019-04-01T19:40:59.519Z,19.42
2019-04-01T19:41:31.510Z,26.15
2019-04-01T19:42:04.916Z,26.85
2019-04-01T19:42:39.597Z,27.67
2019-04-01T19:43:13.255Z,31.07
2019-04-01T19:43:46.656Z,26.82
2019-04-01T19:44:20.137Z,20.12
2019-04-01T19:44:53.570Z,18.85
2019-04-01T19:45:28.936Z,22.02
2019-04-01T19:46:02.642Z,19.80
2019-04-01T19:46:38.114Z,20.70
2019-04-01T19:47:11.657Z,20.60
2019-04-01T19:47:45.071Z,21.17
2019-04-01T19:48:18.485Z,21.65
2019-04-01T19:48:51.899Z,18.42
2019-04-01T19:49:25.372Z,26.12
2019-04-01T19:49:58.857Z,27.15
2019-04-01T19:50:32.293Z,31.12
2019-04-01T19:51:05.852Z,21.77
2019-04-01T19:51:39.242Z,27.27
2019-04-01T19:52:12.655Z,17.87
2019-04-01T19:52:46.140Z,24.40
2019-04-01T19:53:19.549Z,27.55
2019-04-01T19:53:53.242Z,27.87
2019-04-01T19:54:31.556Z,18.90
2019-04-01T19:55:03.173Z,23.40
2019-04-01T19:55:36.740Z,23.12
2019-04-01T19:56:10.363Z,25.65
2019-04-01T19:56:43.808Z,26.82
2019-04-01T19:57:17.422Z,20.97
2019-04-01T19:57:50.981Z,23.60
2019-04-01T19:58:25.498Z,21.55
2019-04-01T19:59:00.971Z,24.55
2019-04-01T19:59:35.799Z,29.50
2019-04-01T20:00:09.703Z,21.80
2019-04-01T20:00:43.176Z,25.88
2019-04-01T20:01:16.644Z,28.30
2019-04-01T20:01:50.128Z,22.90
2019-04-01T20:02:23.543Z,26.45
2019-04-01T20:02:57.188Z,21.65
2019-04-01T20:03:30.644Z,27.13
2019-04-01T20:04:04.224Z,22.32
2019-04-01T20:04:37.645Z,25.48
2019-04-01T20:05:11.102Z,27.52
2019-04-01T20:05:44.584Z,24.32
2019-04-01T20:06:18.487Z,25.37
2019-04-01T20:06:52.374Z,27.42
2019-04-01T20:07:26.300Z,27.55
2019-04-01T20:07:59.722Z,24.82
2019-04-01T20:08:33.131Z,24.67
2019-04-01T20:09:07.540Z,36.68
2019-04-01T20:09:41.035Z,32.20
2019-04-01T20:10:14.456Z,25.37
2019-04-01T20:10:47.893Z,28.40
2019-04-01T20:11:21.375Z,28.62
2019-04-01T20:11:58.213Z,31.20
2019-04-01T20:12:30.431Z,24.10
2019-04-01T20:13:03.988Z,23.87
2019-04-01T20:13:39.128Z,28.57
2019-04-01T20:14:12.489Z,21.62
2019-04-01T20:14:45.912Z,24.05
2019-04-01T20:15:19.465Z,27.87
2019-04-01T20:15:53.048Z,22.30
2019-04-01T20:16:26.670Z,25.62
2019-04-01T20:17:02.130Z,22.32
2019-04-01T20:17:35.485Z,24.52
2019-04-01T20:18:08.894Z,17.57
2019-04-01T20:18:42.405Z,20.40
2019-04-01T20:19:15.843Z,22.87
2019-04-01T20:19:49.425Z,20.75
2019-04-01T20:20:22.781Z,26.62
2019-04-01T20:20:56.272Z,21.23
2019-04-01T20:21:29.881Z,27.00
2019-04-01T20:22:03.279Z,24.00
2019-04-01T20:22:36.697Z,17.75
2019-04-01T20:23:10.206Z,18.77
2019-04-01T20:23:43.784Z,19.60
2019-04-01T20:24:18.280Z,22.87
2019-04-01T20:24:52.375Z,19.55
2019-04-01T20:25:26.121Z,16.50
2019-04-01T20:25:59.912Z,21.23
2019-04-01T20:26:33.396Z,16.62
2019-04-01T20:27:06.776Z,16.05
2019-04-01T20:27:40.437Z,19.32
2019-04-01T20:28:15.852Z,26.82
2019-04-01T20:28:49.268Z,15.70
2019-04-01T20:29:24.371Z,18.05
2019-04-01T20:29:57.807Z,26.77
2019-04-01T20:30:31.239Z,19.30
2019-04-01T20:31:06.286Z,23.77
2019-04-01T20:31:39.862Z,22.65
2019-04-01T20:32:17.545Z,19.30
2019-04-01T20:32:49.139Z,18.05
2019-04-01T20:33:23.209Z,19.12
2019-04-01T20:33:56.691Z,17.25
2019-04-01T20:34:32.226Z,20.90
2019-04-01T20:35:07.154Z,17.40
2019-04-01T20:35:40.834Z,16.10
2019-04-01T20:36:14.252Z,18.48
2019-04-01T20:36:49.169Z,18.80
2019-04-01T20:37:22.622Z,21.30
2019-04-01T20:37:56.072Z,19.42
2019-04-01T20:38:29.515Z,19.73
2019-04-01T20:39:04.576Z,27.00
2019-04-01T20:39:37.998Z,24.18
2019-04-01T20:40:11.417Z,30.08
2019-04-01T20:40:44.837Z,32.75
2019-04-01T20:41:18.382Z,37.03
2019-04-01T20:41:52.139Z,36.38
2019-04-01T20:42:26.337Z,31.52
2019-04-01T20:43:19.324Z,35.55
2019-04-01T20:43:52.786Z,31.55
2019-04-01T20:44:26.553Z,32.73
2019-04-01T20:45:00.199Z,41.75
2019-04-01T20:45:33.644Z,41.30
2019-04-01T20:46:07.531Z,42.93
2019-04-01T20:46:41.609Z,42.05
2019-04-01T20:47:15.081Z,42.62
2019-04-01T20:47:50.273Z,40.67
2019-04-01T20:48:24.487Z,41.15
2019-04-01T20:48:57.892Z,44.53
2019-04-01T20:49:31.378Z,43.25
2019-04-01T20:50:08.070Z,40.75
2019-04-01T20:50:42.271Z,38.48
2019-04-01T20:51:15.667Z,45.08
2019-04-01T20:51:49.767Z,43.30
2019-04-01T20:52:23.179Z,37.55
2019-04-01T20:52:56.690Z,41.05
2019-04-01T20:53:30.181Z,45.08
2019-04-01T20:54:04.506Z,41.42
2019-04-01T20:54:37.933Z,42.05
2019-04-01T20:55:11.345Z,38.20
2019-04-01T20:55:48.430Z,49.40
2019-04-01T20:56:21.028Z,45.78
2019-04-01T20:56:54.639Z,43.60
2019-04-01T20:57:28.056Z,40.20
2019-04-01T20:58:01.500Z,46.60
2019-04-01T20:58:34.934Z,47.73
2019-04-01T20:59:10.247Z,45.28
2019-04-01T20:59:43.772Z,47.03
2019-04-01T21:00:17.388Z,49.45
2019-04-01T21:00:50.807Z,54.80
2019-04-01T21:01:24.931Z,49.08
2019-04-01T21:01:58.545Z,53.00
2019-04-01T21:02:32.165Z,50.98
2019-04-01T21:03:08.115Z,46.45
2019-04-01T21:03:41.593Z,52.50
2019-04-01T21:04:14.988Z,48.68
2019-04-01T21:04:48.944Z,51.85
2019-04-01T21:05:23.155Z,52.78
2019-04-01T21:05:57.449Z,57.30
2019-04-01T21:06:31.000Z,55.70
2019-04-01T21:07:04.424Z,46.35
2019-04-01T21:07:38.091Z,54.35
2019-04-01T21:08:11.542Z,50.70
2019-04-01T21:08:44.971Z,51.98
2019-04-01T21:09:18.857Z,54.80
2019-04-01T21:09:52.277Z,54.33
2019-04-01T21:10:25.692Z,53.80
2019-04-01T21:10:59.620Z,55.15
2019-04-01T21:11:33.007Z,51.13
2019-04-01T21:12:08.252Z,53.58
2019-04-01T21:12:41.515Z,51.95
2019-04-01T21:13:15.348Z,51.45
2019-04-01T21:13:48.770Z,48.42
2019-04-01T21:14:22.643Z,52.93
2019-04-01T21:14:56.328Z,46.30
2019-04-01T21:15:30.251Z,51.30
2019-04-01T21:16:04.288Z,55.08
2019-04-01T21:16:37.700Z,55.92
2019-04-01T21:17:11.114Z,57.60
2019-04-01T21:17:44.737Z,58.35
2019-04-01T21:18:18.155Z,55.45
2019-04-01T21:18:51.576Z,53.17
2019-04-01T21:19:25.035Z,56.02
2019-04-01T21:19:58.455Z,60.75
2019-04-01T21:20:31.889Z,58.87
2019-04-01T21:21:05.327Z,63.48
2019-04-01T21:21:39.424Z,68.57
2019-04-01T21:22:13.173Z,68.37
2019-04-01T21:22:46.595Z,80.97
2019-04-01T21:23:20.010Z,80.05
2019-04-01T21:23:53.531Z,82.82
2019-04-01T21:24:27.016Z,82.88
2019-04-01T21:25:01.223Z,72.40
2019-04-01T21:25:35.505Z,73.67
2019-04-01T21:26:09.009Z,77.03
2019-04-01T21:26:42.444Z,69.22
2019-04-01T21:27:15.863Z,72.00
2019-04-01T21:27:49.287Z,70.52
2019-04-01T21:28:23.917Z,71.00
2019-04-01T21:28:57.982Z,72.17
2019-04-01T21:29:31.560Z,70.70
2019-04-01T21:30:08.237Z,64.40
2019-04-01T21:30:41.704Z,54.60
2019-04-01T21:31:15.121Z,65.30
2019-04-01T21:31:48.585Z,66.65
2019-04-01T21:32:22.054Z,65.80
2019-04-01T21:32:55.476Z,62.85
2019-04-01T21:33:28.892Z,67.22
2019-04-01T21:34:02.312Z,67.95
2019-04-01T21:34:35.734Z,74.07
2019-04-01T21:35:09.667Z,71.10
2019-04-01T21:35:43.378Z,73.30
2019-04-01T21:36:16.803Z,71.95
2019-04-01T21:36:50.298Z,84.87
2019-04-01T21:37:23.739Z,68.37
2019-04-01T21:37:57.179Z,79.92
2019-04-01T21:38:30.601Z,80.97
2019-04-01T21:39:05.661Z,70.72
2019-04-01T21:39:39.104Z,74.42
2019-04-01T21:40:12.524Z,62.62
2019-04-01T21:40:45.939Z,67.45
2019-04-01T21:41:20.481Z,63.50
2019-04-01T21:41:54.330Z,61.58
2019-04-01T21:42:27.895Z,72.27
2019-04-01T21:43:03.239Z,72.20
2019-04-01T21:43:36.446Z,74.85
2019-04-01T21:44:09.867Z,84.90
2019-04-01T21:44:43.283Z,77.60
2019-04-01T21:45:16.855Z,83.55
2019-04-01T21:45:50.243Z,80.85
2019-04-01T21:46:24.335Z,76.62
2019-04-01T21:46:57.974Z,83.52
2019-04-01T21:47:31.394Z,84.77
2019-04-01T21:48:06.401Z,77.85
2019-04-01T21:48:40.026Z,84.62
2019-04-01T21:49:13.396Z,89.67
2019-04-01T21:49:46.829Z,85.57
2019-04-01T21:50:20.340Z,94.07
2019-04-01T21:50:53.827Z,98.62
2019-04-01T21:51:27.515Z,95.50
2019-04-01T21:52:02.133Z,100.20
2019-04-01T21:52:35.721Z,98.05
2019-04-01T21:53:09.135Z,96.35
2019-04-01T21:53:42.554Z,87.08
2019-04-01T21:54:15.998Z,100.15
2019-04-01T21:54:49.450Z,97.20
2019-04-01T21:55:22.878Z,101.72
2019-04-01T21:55:56.320Z,110.52
2019-04-01T21:56:29.737Z,92.10
2019-04-01T21:57:03.226Z,112.95
2019-04-01T21:57:36.606Z,107.55
2019-04-01T21:58:10.033Z,108.65
2019-04-01T21:58:43.678Z,105.65
2019-04-01T21:59:18.016Z,113.37
2019-04-01T21:59:51.848Z,111.75
2019-04-01T22:00:26.944Z,113.97
2019-04-01T22:01:00.859Z,100.05
2019-04-01T22:01:34.652Z,108.45
2019-04-01T22:02:08.547Z,106.55
2019-04-01T22:02:41.969Z,112.05
2019-04-01T22:03:15.767Z,112.45
2019-04-01T22:03:49.524Z,113.77
2019-04-01T22:04:23.005Z,110.90
2019-04-01T22:04:56.489Z,110.15
2019-04-01T22:05:29.972Z,100.38
2019-04-01T22:06:03.414Z,112.62
2019-04-01T22:06:36.910Z,102.15
2019-04-01T22:07:10.429Z,105.22
2019-04-01T22:07:43.915Z,107.35
2019-04-01T22:08:17.333Z,104.63
2019-04-01T22:08:50.853Z,106.45
2019-04-01T22:09:24.270Z,92.47
2019-04-01T22:09:57.752Z,92.65
2019-04-01T22:10:31.291Z,95.25
2019-04-01T22:11:05.848Z,96.95
2019-04-01T22:11:39.336Z,82.22
2019-04-01T22:12:12.819Z,81.60
2019-04-01T22:12:46.300Z,78.95
2019-04-01T22:13:19.711Z,79.55
2019-04-01T22:13:53.313Z,68.80
2019-04-01T22:14:26.724Z,94.17
2019-04-01T22:15:00.245Z,83.85
2019-04-01T22:15:33.730Z,77.53
2019-04-01T22:16:07.151Z,72.55
2019-04-01T22:16:40.698Z,79.25
2019-04-01T22:17:14.183Z,79.22
2019-04-01T22:17:47.671Z,77.25
2019-04-01T22:18:21.093Z,76.45
2019-04-01T22:18:54.545Z,74.50
2019-04-01T22:19:28.025Z,75.80
2019-04-01T22:20:01.449Z,72.72
2019-04-01T22:20:34.867Z,81.02
2019-04-01T22:21:08.447Z,72.55
2019-04-01T22:21:41.863Z,75.00
2019-04-01T22:22:15.308Z,73.62
2019-04-01T22:22:48.941Z,68.37
2019-04-01T22:23:22.422Z,70.83
2019-04-01T22:23:55.903Z,72.00
2019-04-01T22:24:29.327Z,75.30
2019-04-01T22:25:03.980Z,65.30
2019-04-01T22:25:37.494Z,73.65
2019-04-01T22:26:10.911Z,65.80
2019-04-01T22:26:44.331Z,59.83
2019-04-01T22:27:17.842Z,71.35
2019-04-01T22:27:52.424Z,68.42
2019-04-01T22:28:26.411Z,68.90
2019-04-01T22:28:59.944Z,66.17
2019-04-01T22:29:33.348Z,59.23
2019-04-01T22:30:07.520Z,54.20
2019-04-01T22:30:41.244Z,51.05
2019-04-01T22:31:15.293Z,57.58
2019-04-01T22:31:48.980Z,56.65
2019-04-01T22:32:22.399Z,57.35
2019-04-01T22:32:55.815Z,58.87
2019-04-01T22:33:29.353Z,57.55
2019-04-01T22:34:02.844Z,61.98
2019-04-01T22:34:37.303Z,60.50
2019-04-01T22:35:11.535Z,61.88
2019-04-01T22:35:44.954Z,57.67
2019-04-01T22:36:30.265Z,56.00
2019-04-01T22:36:53.441Z,59.88
2019-04-01T22:37:27.784Z,57.95
2019-04-01T22:38:03.487Z,56.08
2019-04-01T22:38:36.557Z,52.45
2019-04-01T22:39:09.999Z,56.45
2019-04-01T22:39:45.395Z,58.42
2019-04-01T22:40:18.573Z,56.53
2019-04-01T22:40:51.968Z,55.90
2019-04-01T22:41:25.383Z,51.48
2019-04-01T22:41:58.902Z,53.70
2019-04-01T22:42:32.619Z,46.88
2019-04-01T22:43:06.181Z,52.55
2019-04-01T22:43:39.664Z,51.45
2019-04-01T22:44:13.082Z,50.05
2019-04-01T22:44:46.584Z,55.58
2019-04-01T22:45:20.599Z,49.73
2019-04-01T22:45:54.869Z,55.05
2019-04-01T22:46:28.271Z,54.48
2019-04-01T22:47:01.691Z,53.28
2019-04-01T22:47:35.108Z,55.40
2019-04-01T22:48:08.580Z,55.38
2019-04-01T22:48:42.274Z,49.33
2019-04-01T22:49:16.667Z,47.55
2019-04-01T22:49:50.154Z,50.75
2019-04-01T22:50:23.640Z,51.65
2019-04-01T22:50:57.752Z,46.88
2019-04-01T22:51:31.528Z,54.30
2019-04-01T22:52:06.261Z,50.20
2019-04-01T22:52:42.158Z,49.35
2019-04-01T22:53:15.035Z,46.92
2019-04-01T22:53:48.535Z,48.02
2019-04-01T22:54:21.952Z,46.83
2019-04-01T22:54:55.373Z,43.52
2019-04-01T22:55:28.798Z,45.67
2019-04-01T22:56:02.454Z,43.20
2019-04-01T22:56:35.968Z,35.50
2019-04-01T22:57:09.456Z,38.90
2019-04-01T22:57:42.878Z,42.60
2019-04-01T22:58:16.297Z,41.28
2019-04-01T22:58:51.105Z,43.68
2019-04-01T22:59:24.839Z,43.48
2019-04-01T22:59:58.260Z,45.65
2019-04-01T23:00:31.937Z,45.78
2019-04-01T23:01:05.304Z,45.78
2019-04-01T23:01:38.743Z,50.52
2019-04-01T23:02:13.344Z,43.17
2019-04-01T23:02:47.371Z,45.98
2019-04-01T23:03:20.864Z,39.63
2019-04-01T23:03:54.280Z,42.03
2019-04-01T23:04:27.703Z,46.45
2019-04-01T23:05:01.120Z,39.10
2019-04-01T23:05:34.535Z,39.70
2019-04-01T23:06:07.962Z,36.50
2019-04-01T23:06:41.368Z,39.65
2019-04-01T23:07:14.956Z,37.98
2019-04-01T23:07:48.459Z,42.23
2019-04-01T23:08:21.925Z,39.05
2019-04-01T23:08:55.413Z,43.85
2019-04-01T23:09:29.046Z,37.03
2019-04-01T23:10:02.995Z,41.30
2019-04-01T23:10:36.412Z,41.53
2019-04-01T23:11:09.827Z,38.78
2019-04-01T23:11:43.243Z,42.25
2019-04-01T23:12:16.800Z,37.13
2019-04-01T23:12:51.128Z,39.08
2019-04-01T23:13:25.132Z,42.13
2019-04-01T23:13:58.551Z,38.60
2019-04-01T23:14:32.122Z,33.75
2019-04-01T23:15:06.884Z,39.23
2019-04-01T23:15:40.650Z,32.98
2019-04-01T23:16:14.021Z,34.58
2019-04-01T23:16:47.435Z,38.98
2019-04-01T23:17:20.856Z,35.10
2019-04-01T23:17:54.586Z,34.73
2019-04-01T23:18:28.035Z,43.05
2019-04-01T23:19:01.479Z,38.63
2019-04-01T23:19:35.011Z,35.80
2019-04-01T23:20:08.969Z,32.78
2019-04-01T23:20:42.388Z,37.50
2019-04-01T23:21:15.812Z,38.75
2019-04-01T23:21:49.237Z,34.92
2019-04-01T23:22:22.650Z,36.00
2019-04-01T23:22:57.852Z,35.65
2019-04-01T23:23:31.142Z,41.55
2019-04-01T23:24:04.942Z,41.85
2019-04-01T23:24:38.420Z,41.25
2019-04-01T23:25:11.842Z,35.45
2019-04-01T23:25:45.529Z,39.53
2019-04-01T23:26:18.980Z,39.85
2019-04-01T23:26:52.399Z,37.30
2019-04-01T23:27:25.816Z,38.00
2019-04-01T23:27:59.237Z,34.18
2019-04-01T23:28:32.822Z,39.42
2019-04-01T23:29:06.242Z,36.48
2019-04-01T23:29:39.894Z,38.30
2019-04-01T23:30:13.333Z,38.85
2019-04-01T23:30:46.758Z,38.30
2019-04-01T23:31:20.179Z,46.37
2019-04-01T23:31:53.815Z,38.45
2019-04-01T23:32:27.969Z,44.45
2019-04-01T23:33:01.323Z,43.35
2019-04-01T23:33:34.808Z,41.68
2019-04-01T23:34:08.219Z,35.63
2019-04-01T23:34:42.353Z,39.03
2019-04-01T23:35:16.810Z,38.10
2019-04-01T23:35:50.321Z,42.48
2019-04-01T23:36:23.766Z,41.08
2019-04-01T23:36:57.180Z,36.77
2019-04-01T23:37:30.633Z,36.23
2019-04-01T23:38:04.353Z,38.13
2019-04-01T23:38:37.811Z,40.52
2019-04-01T23:39:11.290Z,38.85
2019-04-01T23:39:44.708Z,34.90
2019-04-01T23:40:18.162Z,40.92
2019-04-01T23:40:51.640Z,39.38
2019-04-01T23:41:25.266Z,38.73
2019-04-01T23:41:59.356Z,39.13
2019-04-01T23:42:33.331Z,35.03
2019-04-01T23:43:06.820Z,38.05
2019-04-01T23:43:40.242Z,34.53
2019-04-01T23:44:13.867Z,35.55
2019-04-01T23:44:47.370Z,38.15
2019-04-01T23:45:21.101Z,41.30
2019-04-01T23:45:54.807Z,32.30
2019-04-01T23:46:28.240Z,44.93
2019-04-01T23:47:01.676Z,35.13
2019-04-01T23:47:35.207Z,36.80
2019-04-01T23:48:08.623Z,35.33
2019-04-01T23:48:42.251Z,35.10
2019-04-01T23:49:16.175Z,35.13
2019-04-01T23:49:49.606Z,36.30
2019-04-01T23:50:23.043Z,34.85
2019-04-01T23:50:56.464Z,40.17
2019-04-01T23:51:30.099Z,40.58
2019-04-01T23:52:05.316Z,43.75
2019-04-01T23:52:38.629Z,41.08
2019-04-01T23:53:12.106Z,42.80
2019-04-01T23:53:45.528Z,35.38
2019-04-01T23:54:19.286Z,38.00
2019-04-01T23:54:52.707Z,35.15
2019-04-01T23:55:26.154Z,39.05
2019-04-01T23:55:59.567Z,36.68
2019-04-01T23:56:32.991Z,42.30
2019-04-01T23:57:06.402Z,32.63
2019-04-01T23:57:39.834Z,39.73
2019-04-01T23:58:13.274Z,38.40
2019-04-01T23:58:46.823Z,34.27
2019-04-01T23:59:20.476Z,34.83
2019-04-01T23:59:54.189Z,43.02
