createdAt,value
2022-07-31T00:01:45.100Z,99.90
2022-07-31T00:04:14.506Z,99.90
2022-07-31T00:06:44.269Z,99.90
2022-07-31T00:09:48.949Z,99.90
2022-07-31T00:12:03.467Z,99.90
2022-07-31T00:14:33.915Z,99.90
2022-07-31T00:17:03.088Z,99.90
2022-07-31T00:19:32.794Z,99.90
2022-07-31T00:22:02.130Z,99.90
2022-07-31T00:24:31.221Z,99.90
2022-07-31T00:27:00.454Z,99.90
2022-07-31T00:29:30.622Z,99.90
2022-07-31T00:32:01.177Z,99.90
2022-07-31T00:34:30.710Z,99.90
2022-07-31T00:36:59.856Z,99.90
2022-07-31T00:39:30.881Z,99.90
2022-07-31T00:41:59.978Z,99.90
2022-07-31T00:44:29.337Z,99.90
2022-07-31T00:47:02.176Z,99.90
2022-07-31T00:49:37.239Z,99.90
2022-07-31T00:52:08.255Z,99.90
2022-07-31T00:54:37.689Z,99.90
2022-07-31T00:57:07.606Z,99.90
2022-07-31T00:59:37.158Z,99.90
2022-07-31T01:02:08.299Z,99.90
2022-07-31T01:04:41.794Z,99.90
2022-07-31T01:07:14.904Z,99.90
2022-07-31T01:09:48.809Z,99.90
2022-07-31T01:12:26.126Z,99.90
2022-07-31T01:14:59.362Z,99.90
2022-07-31T01:17:32.747Z,99.90
2022-07-31T01:20:05.804Z,99.90
2022-07-31T01:23:13.567Z,99.90
2022-07-31T01:26:00.658Z,99.90
2022-07-31T01:29:13.826Z,99.90
2022-07-31T01:31:47.424Z,99.90
2022-07-31T01:34:27.202Z,99.90
2022-07-31T01:37:10.581Z,99.90
2022-07-31T01:39:45.242Z,99.90
2022-07-31T01:42:18.103Z,99.90
2022-07-31T01:44:54.974Z,99.90
2022-07-31T01:47:27.953Z,99.90
2022-07-31T01:49:59.364Z,99.90
2022-07-31T01:52:31.237Z,99.90
2022-07-31T01:55:02.439Z,99.90
2022-07-31T01:57:34.682Z,99.90
2022-07-31T02:00:33.911Z,99.90
2022-07-31T02:03:07.695Z,99.90
2022-07-31T02:05:42.121Z,99.90
2022-07-31T02:08:13.166Z,99.90
2022-07-31T02:10:46.820Z,99.90
2022-07-31T02:13:18.594Z,99.90
2022-07-31T02:15:50.058Z,99.90
2022-07-31T02:18:23.499Z,99.90
2022-07-31T02:21:18.985Z,99.90
2022-07-31T02:23:48.194Z,99.90
2022-07-31T02:26:18.193Z,99.90
2022-07-31T02:28:48.950Z,99.90
2022-07-31T02:31:20.832Z,99.90
2022-07-31T02:33:52.494Z,99.90
2022-07-31T02:36:23.404Z,99.90
2022-07-31T02:38:55.002Z,99.90
2022-07-31T02:41:26.084Z,99.90
2022-07-31T02:43:55.961Z,99.90
2022-07-31T02:46:28.804Z,99.90
2022-07-31T02:48:58.953Z,99.90
2022-07-31T02:51:29.265Z,99.90
2022-07-31T02:54:11.675Z,99.90
2022-07-31T02:56:41.774Z,99.90
2022-07-31T02:59:10.954Z,99.90
2022-07-31T03:02:01.325Z,99.90
2022-07-31T03:04:32.764Z,99.90
2022-07-31T03:07:01.881Z,99.90
2022-07-31T03:09:31.163Z,99.90
2022-07-31T03:12:21.399Z,99.90
2022-07-31T03:14:51.078Z,99.90
2022-07-31T03:17:22.440Z,99.90
2022-07-31T03:19:53.304Z,99.90
2022-07-31T03:22:22.444Z,99.90
2022-07-31T03:24:52.601Z,99.90
2022-07-31T03:27:22.022Z,99.90
2022-07-31T03:29:51.109Z,99.90
2022-07-31T03:32:21.622Z,99.90
2022-07-31T03:34:50.979Z,99.90
2022-07-31T03:37:20.815Z,99.90
2022-07-31T03:39:50.011Z,99.90
2022-07-31T03:42:20.471Z,99.90
2022-07-31T03:44:50.543Z,99.90
2022-07-31T03:47:21.746Z,99.90
2022-07-31T03:49:51.237Z,99.90
2022-07-31T03:52:21.029Z,99.90
2022-07-31T03:55:28.496Z,99.90
2022-07-31T03:57:59.806Z,99.90
2022-07-31T04:00:29.309Z,99.90
2022-07-31T04:03:08.247Z,99.90
2022-07-31T04:05:57.618Z,99.90
2022-07-31T04:08:27.411Z,99.90
2022-07-31T04:10:56.529Z,99.90
2022-07-31T04:13:27.154Z,99.90
2022-07-31T04:15:56.270Z,99.90
2022-07-31T04:18:26.749Z,99.90
2022-07-31T04:20:55.897Z,99.90
2022-07-31T04:23:32.199Z,99.90
2022-07-31T04:26:26.422Z,99.90
2022-07-31T04:29:04.341Z,99.90
2022-07-31T04:31:38.523Z,99.90
2022-07-31T04:34:11.898Z,99.90
2022-07-31T04:36:43.701Z,99.90
2022-07-31T04:39:12.751Z,99.90
2022-07-31T04:41:42.393Z,99.90
2022-07-31T04:44:11.710Z,99.90
2022-07-31T04:47:01.310Z,99.90
2022-07-31T04:49:35.105Z,99.90
2022-07-31T04:52:07.158Z,99.90
2022-07-31T04:54:38.698Z,99.90
2022-07-31T04:57:10.331Z,99.90
2022-07-31T04:59:59.199Z,99.90
2022-07-31T05:02:28.811Z,99.90
2022-07-31T05:04:59.385Z,99.90
2022-07-31T05:07:38.171Z,99.90
2022-07-31T05:10:35.008Z,99.90
2022-07-31T05:13:04.534Z,99.90
2022-07-31T05:15:36.106Z,99.90
2022-07-31T05:18:07.617Z,99.90
2022-07-31T05:20:56.457Z,99.90
2022-07-31T05:23:55.723Z,99.90
2022-07-31T05:26:40.223Z,99.90
2022-07-31T05:29:09.245Z,99.90
2022-07-31T05:31:39.021Z,99.90
2022-07-31T05:34:30.674Z,99.90
2022-07-31T05:37:02.625Z,99.90
2022-07-31T05:39:34.097Z,99.90
2022-07-31T05:42:21.640Z,99.90
2022-07-31T05:45:11.122Z,99.90
2022-07-31T05:47:41.211Z,99.90
2022-07-31T05:50:11.935Z,99.90
2022-07-31T05:52:42.677Z,99.90
2022-07-31T05:55:32.197Z,99.90
2022-07-31T05:58:16.851Z,99.90
2022-07-31T06:00:48.841Z,99.90
2022-07-31T06:03:23.797Z,99.90
2022-07-31T06:06:04.999Z,99.90
2022-07-31T06:08:35.503Z,99.90
2022-07-31T06:11:05.465Z,99.90
2022-07-31T06:13:34.550Z,99.90
2022-07-31T06:16:16.182Z,99.90
2022-07-31T06:18:45.258Z,99.90
2022-07-31T06:23:44.183Z,99.90
2022-07-31T06:26:32.054Z,99.90
2022-07-31T06:29:01.523Z,99.90
2022-07-31T06:31:30.735Z,99.90
2022-07-31T06:34:01.048Z,99.90
2022-07-31T06:36:38.771Z,99.90
2022-07-31T06:39:12.222Z,99.90
2022-07-31T06:42:20.201Z,99.90
2022-07-31T06:45:09.343Z,99.90
2022-07-31T06:47:57.243Z,99.90
2022-07-31T06:50:49.572Z,99.90
2022-07-31T06:53:34.068Z,99.90
2022-07-31T06:56:05.696Z,99.90
2022-07-31T06:58:34.929Z,99.90
2022-07-31T07:01:04.785Z,99.90
2022-07-31T07:03:33.900Z,99.90
2022-07-31T07:06:04.522Z,99.90
2022-07-31T07:08:33.746Z,99.90
2022-07-31T07:11:04.616Z,99.90
2022-07-31T07:13:45.609Z,99.90
2022-07-31T07:16:16.781Z,99.90
2022-07-31T07:18:46.543Z,99.90
2022-07-31T07:21:15.912Z,99.90
2022-07-31T07:23:45.061Z,99.90
2022-07-31T07:26:21.379Z,99.90
2022-07-31T07:28:51.030Z,99.90
2022-07-31T07:31:20.904Z,99.90
2022-07-31T07:33:51.865Z,99.90
2022-07-31T07:36:25.108Z,99.90
2022-07-31T07:38:59.165Z,99.90
2022-07-31T07:41:29.858Z,99.90
2022-07-31T07:43:59.160Z,99.90
2022-07-31T07:46:29.855Z,99.90
2022-07-31T07:49:02.522Z,99.90
2022-07-31T07:51:59.607Z,99.90
2022-07-31T07:54:35.419Z,99.90
2022-07-31T07:57:29.026Z,99.90
2022-07-31T08:00:17.571Z,99.90
2022-07-31T08:03:50.439Z,99.90
2022-07-31T08:05:42.106Z,99.90
2022-07-31T08:08:12.400Z,99.90
2022-07-31T08:10:44.483Z,99.90
2022-07-31T08:13:21.598Z,99.90
2022-07-31T08:16:09.118Z,99.90
2022-07-31T08:18:46.926Z,99.90
2022-07-31T08:21:16.195Z,99.90
2022-07-31T08:23:45.478Z,99.90
2022-07-31T08:26:14.722Z,99.90
2022-07-31T08:28:50.709Z,99.90
2022-07-31T08:31:21.796Z,99.90
2022-07-31T08:34:06.463Z,99.90
2022-07-31T08:36:38.259Z,99.90
2022-07-31T08:39:07.708Z,99.90
2022-07-31T08:41:49.291Z,99.90
2022-07-31T08:44:25.814Z,99.90
2022-07-31T08:47:01.401Z,99.90
2022-07-31T08:49:33.602Z,99.90
2022-07-31T08:52:04.207Z,99.90
2022-07-31T08:54:58.756Z,99.90
2022-07-31T08:57:27.983Z,99.90
2022-07-31T08:59:59.840Z,99.90
2022-07-31T09:02:29.110Z,99.90
2022-07-31T09:05:42.724Z,99.90
2022-07-31T09:08:14.701Z,99.90
2022-07-31T09:10:49.942Z,99.90
2022-07-31T09:13:20.383Z,99.90
2022-07-31T09:15:59.102Z,99.90
2022-07-31T09:18:29.695Z,99.90
2022-07-31T09:21:08.262Z,99.90
2022-07-31T09:23:47.416Z,99.90
2022-07-31T09:26:16.990Z,99.90
2022-07-31T09:28:48.814Z,99.90
2022-07-31T09:31:22.103Z,99.90
2022-07-31T09:34:02.639Z,99.90
2022-07-31T09:36:37.688Z,99.90
2022-07-31T09:39:30.572Z,99.90
2022-07-31T09:42:45.762Z,99.90
2022-07-31T09:45:24.537Z,99.80
2022-07-31T09:48:13.773Z,98.60
2022-07-31T09:50:55.674Z,98.90
2022-07-31T09:53:26.030Z,98.50
2022-07-31T09:56:08.191Z,98.70
2022-07-31T09:58:37.539Z,98.50
2022-07-31T10:01:07.870Z,98.30
2022-07-31T10:03:42.241Z,98.10
2022-07-31T10:06:16.429Z,97.10
2022-07-31T10:08:47.618Z,97.80
2022-07-31T10:11:39.935Z,96.90
2022-07-31T10:14:26.986Z,96.70
2022-07-31T10:17:04.490Z,96.40
2022-07-31T10:19:48.295Z,96.50
2022-07-31T10:22:45.727Z,96.10
2022-07-31T10:25:23.614Z,95.70
2022-07-31T10:27:54.202Z,95.50
2022-07-31T10:30:28.136Z,95.40
2022-07-31T10:33:00.736Z,95.10
2022-07-31T10:35:31.829Z,95.20
2022-07-31T10:38:26.221Z,94.40
2022-07-31T10:41:29.927Z,94.50
2022-07-31T10:44:06.869Z,95.00
2022-07-31T10:46:41.909Z,95.40
2022-07-31T10:49:42.416Z,94.70
2022-07-31T10:52:34.760Z,94.30
2022-07-31T10:55:27.106Z,94.50
2022-07-31T10:58:20.165Z,94.10
2022-07-31T11:00:53.872Z,93.90
2022-07-31T11:03:44.197Z,94.20
2022-07-31T11:06:41.044Z,94.60
2022-07-31T11:09:50.506Z,93.70
2022-07-31T11:12:41.011Z,93.80
2022-07-31T11:15:23.380Z,93.30
2022-07-31T11:18:21.218Z,93.30
2022-07-31T11:21:38.079Z,93.10
2022-07-31T11:24:02.994Z,93.50
2022-07-31T11:27:48.854Z,93.50
2022-07-31T11:30:19.846Z,93.00
2022-07-31T11:32:50.556Z,93.20
2022-07-31T11:35:28.470Z,93.00
2022-07-31T11:37:58.492Z,93.00
2022-07-31T11:40:29.653Z,92.40
2022-07-31T11:45:56.172Z,92.20
2022-07-31T11:48:27.883Z,91.90
2022-07-31T11:50:57.450Z,92.20
2022-07-31T11:53:27.542Z,91.10
2022-07-31T11:56:00.695Z,90.90
2022-07-31T11:58:32.320Z,90.80
2022-07-31T12:01:06.634Z,90.20
2022-07-31T12:03:40.708Z,89.40
2022-07-31T12:06:12.468Z,90.60
2022-07-31T12:08:44.154Z,90.70
2022-07-31T12:11:13.583Z,90.70
2022-07-31T12:13:48.073Z,90.20
2022-07-31T12:16:19.735Z,90.80
2022-07-31T12:18:54.873Z,90.60
2022-07-31T12:21:35.021Z,90.00
2022-07-31T12:24:11.778Z,90.20
2022-07-31T12:26:51.117Z,89.80
2022-07-31T12:29:32.932Z,87.80
2022-07-31T12:32:10.259Z,88.20
2022-07-31T12:34:41.670Z,87.30
2022-07-31T12:37:13.114Z,87.60
2022-07-31T12:40:00.763Z,88.20
2022-07-31T12:42:40.984Z,88.90
2022-07-31T12:45:17.995Z,88.10
2022-07-31T12:47:54.805Z,87.60
2022-07-31T12:50:25.410Z,87.90
2022-07-31T12:52:55.500Z,88.10
2022-07-31T12:55:24.612Z,86.40
2022-07-31T12:57:54.554Z,87.20
2022-07-31T13:00:27.104Z,85.30
2022-07-31T13:02:58.946Z,84.60
2022-07-31T13:05:29.484Z,87.30
2022-07-31T13:07:58.848Z,87.80
2022-07-31T13:10:31.942Z,88.60
2022-07-31T13:13:01.816Z,88.20
2022-07-31T13:15:31.494Z,88.30
2022-07-31T13:18:03.294Z,87.50
2022-07-31T13:20:33.215Z,87.20
2022-07-31T13:23:02.948Z,87.50
2022-07-31T13:25:32.126Z,87.80
2022-07-31T13:28:01.650Z,87.30
2022-07-31T13:30:30.846Z,87.00
2022-07-31T13:33:01.432Z,87.00
2022-07-31T13:35:30.662Z,86.10
2022-07-31T13:38:00.030Z,87.50
2022-07-31T13:40:47.233Z,86.90
2022-07-31T13:43:17.133Z,85.60
2022-07-31T13:45:46.433Z,85.40
2022-07-31T13:48:17.392Z,85.00
2022-07-31T13:50:46.896Z,83.70
2022-07-31T13:53:16.151Z,82.80
2022-07-31T13:55:49.970Z,82.30
2022-07-31T13:58:19.530Z,83.50
2022-07-31T14:00:49.109Z,82.60
2022-07-31T14:03:21.283Z,82.80
2022-07-31T14:05:51.754Z,81.20
2022-07-31T14:08:33.316Z,80.60
2022-07-31T14:11:13.867Z,81.10
2022-07-31T14:13:44.617Z,80.70
2022-07-31T14:16:13.732Z,80.70
2022-07-31T14:18:44.370Z,80.20
2022-07-31T14:21:13.734Z,79.70
2022-07-31T14:23:46.277Z,80.00
2022-07-31T14:26:15.475Z,78.60
2022-07-31T14:28:44.691Z,78.60
2022-07-31T14:31:15.969Z,79.20
2022-07-31T14:33:47.149Z,79.40
2022-07-31T14:36:16.388Z,80.00
2022-07-31T14:38:45.461Z,78.70
2022-07-31T14:41:14.490Z,78.10
2022-07-31T14:43:43.682Z,78.60
2022-07-31T14:46:12.826Z,77.80
2022-07-31T14:48:41.992Z,78.60
2022-07-31T14:51:18.645Z,79.00
2022-07-31T14:53:52.366Z,78.60
2022-07-31T14:56:39.717Z,78.90
2022-07-31T14:59:11.301Z,79.40
2022-07-31T15:01:48.150Z,78.80
2022-07-31T15:04:19.852Z,79.00
2022-07-31T15:07:07.915Z,79.20
2022-07-31T15:09:40.482Z,79.40
2022-07-31T15:12:12.274Z,79.20
2022-07-31T15:14:41.758Z,79.70
2022-07-31T15:17:11.052Z,77.60
2022-07-31T15:19:40.343Z,78.20
2022-07-31T15:22:17.133Z,79.10
2022-07-31T15:24:49.155Z,79.10
2022-07-31T15:27:20.866Z,78.40
2022-07-31T15:30:05.956Z,78.60
2022-07-31T15:32:38.207Z,78.40
2022-07-31T15:35:10.508Z,79.10
2022-07-31T15:37:44.104Z,79.00
2022-07-31T15:40:16.951Z,79.80
2022-07-31T15:42:48.794Z,79.80
2022-07-31T15:45:20.318Z,79.60
2022-07-31T15:47:50.168Z,80.70
2022-07-31T15:50:20.622Z,80.40
2022-07-31T15:52:51.729Z,80.50
2022-07-31T15:55:20.958Z,80.40
2022-07-31T15:57:50.276Z,80.40
2022-07-31T16:00:20.045Z,80.60
2022-07-31T16:02:50.296Z,80.20
2022-07-31T16:05:35.744Z,80.00
2022-07-31T16:08:30.981Z,79.10
2022-07-31T16:10:58.817Z,79.50
2022-07-31T16:13:31.420Z,79.80
2022-07-31T16:16:00.825Z,79.70
2022-07-31T16:18:30.241Z,80.50
2022-07-31T16:20:59.743Z,79.80
2022-07-31T16:23:31.596Z,80.00
2022-07-31T16:26:01.269Z,79.40
2022-07-31T16:28:30.665Z,79.80
2022-07-31T16:31:00.205Z,79.80
2022-07-31T16:33:30.661Z,80.10
2022-07-31T16:36:02.390Z,80.40
2022-07-31T16:38:33.324Z,80.90
2022-07-31T16:41:02.483Z,81.20
2022-07-31T16:43:50.771Z,80.20
2022-07-31T16:46:21.075Z,80.30
2022-07-31T16:48:50.584Z,80.40
2022-07-31T16:51:21.929Z,80.90
2022-07-31T16:54:13.843Z,81.20
2022-07-31T16:56:46.025Z,81.30
2022-07-31T16:59:15.457Z,81.40
2022-07-31T17:01:58.350Z,80.70
2022-07-31T17:04:29.878Z,82.00
2022-07-31T17:06:59.206Z,81.50
2022-07-31T17:09:30.893Z,81.30
2022-07-31T17:12:00.321Z,81.60
2022-07-31T17:14:29.719Z,81.90
2022-07-31T17:16:59.455Z,82.00
2022-07-31T17:19:36.674Z,82.20
2022-07-31T17:22:17.917Z,82.20
2022-07-31T17:24:51.647Z,82.50
2022-07-31T17:27:24.577Z,82.60
2022-07-31T17:29:55.070Z,82.70
2022-07-31T17:32:24.575Z,82.90
2022-07-31T17:34:54.279Z,82.90
2022-07-31T17:37:26.191Z,82.90
2022-07-31T17:39:58.204Z,83.10
2022-07-31T17:42:28.565Z,83.10
2022-07-31T17:44:58.955Z,83.40
2022-07-31T17:47:28.225Z,83.60
2022-07-31T17:49:58.093Z,83.40
2022-07-31T17:52:29.688Z,84.00
2022-07-31T17:55:01.387Z,84.00
2022-07-31T17:57:30.650Z,84.00
2022-07-31T18:00:00.699Z,83.50
2022-07-31T18:02:30.259Z,83.70
2022-07-31T18:04:59.846Z,84.40
2022-07-31T18:07:29.600Z,83.80
2022-07-31T18:10:03.089Z,84.60
2022-07-31T18:12:56.876Z,84.80
2022-07-31T18:15:23.489Z,84.80
2022-07-31T18:18:05.347Z,83.80
2022-07-31T18:20:35.047Z,83.90
2022-07-31T18:23:04.378Z,84.00
2022-07-31T18:25:34.984Z,84.30
2022-07-31T18:28:07.834Z,84.60
2022-07-31T18:30:41.025Z,84.20
2022-07-31T18:33:12.673Z,84.50
2022-07-31T18:35:42.684Z,84.20
2022-07-31T18:38:11.999Z,84.50
2022-07-31T18:40:42.799Z,84.10
2022-07-31T18:43:12.203Z,84.20
2022-07-31T18:45:41.862Z,84.10
2022-07-31T18:48:11.179Z,84.10
2022-07-31T18:50:59.299Z,84.70
2022-07-31T18:53:29.977Z,84.10
2022-07-31T18:56:00.980Z,84.20
2022-07-31T18:58:30.722Z,84.10
2022-07-31T19:01:00.060Z,83.80
2022-07-31T19:03:31.074Z,83.60
2022-07-31T19:06:00.513Z,83.30
2022-07-31T19:08:29.797Z,83.40
2022-07-31T19:11:00.497Z,82.30
2022-07-31T19:13:30.210Z,82.00
2022-07-31T19:15:59.543Z,82.60
2022-07-31T19:18:29.150Z,82.00
2022-07-31T19:21:19.193Z,82.20
2022-07-31T19:23:48.473Z,82.70
2022-07-31T19:26:19.131Z,83.00
2022-07-31T19:28:48.643Z,82.30
2022-07-31T19:31:18.304Z,82.30
2022-07-31T19:33:47.843Z,81.90
2022-07-31T19:36:17.048Z,83.20
2022-07-31T19:38:46.448Z,82.60
2022-07-31T19:41:16.052Z,82.10
2022-07-31T19:43:46.765Z,82.20
2022-07-31T19:46:16.009Z,83.20
2022-07-31T19:48:48.209Z,82.40
2022-07-31T19:51:17.610Z,82.70
2022-07-31T19:53:47.325Z,82.40
2022-07-31T19:56:20.784Z,82.50
2022-07-31T19:58:52.075Z,82.50
2022-07-31T20:01:21.971Z,82.70
2022-07-31T20:03:57.375Z,82.60
2022-07-31T20:06:28.051Z,83.30
2022-07-31T20:08:59.145Z,83.40
2022-07-31T20:11:33.804Z,83.70
2022-07-31T20:14:04.498Z,83.10
2022-07-31T20:16:34.034Z,83.70
2022-07-31T20:19:03.273Z,83.10
2022-07-31T20:21:35.275Z,84.50
2022-07-31T20:24:05.443Z,84.50
2022-07-31T20:26:36.417Z,84.00
2022-07-31T20:29:07.466Z,84.00
2022-07-31T20:31:36.800Z,83.60
2022-07-31T20:34:05.996Z,84.20
2022-07-31T20:36:35.449Z,83.90
2022-07-31T20:39:04.829Z,83.30
2022-07-31T20:41:34.283Z,83.90
2022-07-31T20:44:03.970Z,83.90
2022-07-31T20:46:34.616Z,84.00
2022-07-31T20:49:04.394Z,83.90
2022-07-31T20:51:34.809Z,84.00
2022-07-31T20:54:04.463Z,83.70
2022-07-31T20:56:33.786Z,84.10
2022-07-31T20:59:03.190Z,84.60
2022-07-31T21:01:32.603Z,84.70
2022-07-31T21:04:03.263Z,85.20
2022-07-31T21:06:32.638Z,84.80
2022-07-31T21:09:04.392Z,85.10
2022-07-31T21:11:34.152Z,85.50
2022-07-31T21:14:03.807Z,85.60
2022-07-31T21:16:33.074Z,86.30
2022-07-31T21:19:03.651Z,85.80
2022-07-31T21:21:32.857Z,86.80
2022-07-31T21:24:02.693Z,86.50
2022-07-31T21:26:33.183Z,87.10
2022-07-31T21:29:03.199Z,87.20
2022-07-31T21:31:32.509Z,87.50
2022-07-31T21:34:03.780Z,87.30
2022-07-31T21:36:36.579Z,87.80
2022-07-31T21:39:09.369Z,87.80
2022-07-31T21:41:48.580Z,87.90
2022-07-31T21:44:18.778Z,88.70
2022-07-31T21:46:51.698Z,88.70
2022-07-31T21:49:24.367Z,88.70
2022-07-31T21:51:54.263Z,89.20
2022-07-31T21:54:23.496Z,88.70
2022-07-31T21:56:52.807Z,89.10
2022-07-31T21:59:22.296Z,89.50
2022-07-31T22:01:57.700Z,89.40
2022-07-31T22:04:34.417Z,89.40
2022-07-31T22:07:21.852Z,89.80
2022-07-31T22:09:51.071Z,89.70
2022-07-31T22:12:20.290Z,90.00
2022-07-31T22:14:49.546Z,90.00
2022-07-31T22:17:19.203Z,90.10
2022-07-31T22:19:50.511Z,90.20
2022-07-31T22:22:20.522Z,90.30
2022-07-31T22:24:50.500Z,90.50
2022-07-31T22:27:37.718Z,90.50
2022-07-31T22:30:09.501Z,90.60
2022-07-31T22:32:40.809Z,90.90
2022-07-31T22:35:13.377Z,91.00
2022-07-31T22:37:43.653Z,91.00
2022-07-31T22:40:13.674Z,90.90
2022-07-31T22:42:43.245Z,90.90
2022-07-31T22:45:26.041Z,91.00
2022-07-31T22:47:58.506Z,91.10
2022-07-31T22:50:29.438Z,91.30
2022-07-31T22:52:58.599Z,91.40
2022-07-31T22:55:27.888Z,91.90
2022-07-31T22:57:57.084Z,91.80
2022-07-31T23:00:26.261Z,91.70
2022-07-31T23:02:55.617Z,91.80
2022-07-31T23:05:25.016Z,92.00
2022-07-31T23:07:55.651Z,92.10
2022-07-31T23:10:25.091Z,92.10
2022-07-31T23:12:54.328Z,92.40
2022-07-31T23:15:23.580Z,92.30
2022-07-31T23:17:52.821Z,92.30
2022-07-31T23:20:22.082Z,92.50
2022-07-31T23:22:52.882Z,92.50
2022-07-31T23:25:23.801Z,92.50
2022-07-31T23:27:53.035Z,92.60
2022-07-31T23:30:24.174Z,92.70
2022-07-31T23:32:55.247Z,92.90
2022-07-31T23:35:24.850Z,92.70
2022-07-31T23:37:54.102Z,93.00
2022-07-31T23:40:24.946Z,93.10
2022-07-31T23:42:53.121Z,93.10
2022-07-31T23:45:23.515Z,93.20
2022-07-31T23:47:53.024Z,93.30
2022-07-31T23:50:22.224Z,93.40
2022-07-31T23:52:51.460Z,93.50
2022-07-31T23:55:21.252Z,93.60
2022-07-31T23:57:51.842Z,93.70
