createdAt,value
2023-01-08T00:01:38.566Z,21.60
2023-01-08T00:04:05.644Z,23.48
2023-01-08T00:06:35.369Z,24.80
2023-01-08T00:09:03.770Z,24.77
2023-01-08T00:11:30.769Z,24.45
2023-01-08T00:13:57.804Z,24.10
2023-01-08T00:16:24.869Z,25.42
2023-01-08T00:18:51.858Z,24.92
2023-01-08T00:21:19.149Z,25.02
2023-01-08T00:23:46.576Z,24.73
2023-01-08T00:26:14.281Z,24.15
2023-01-08T00:28:41.834Z,23.95
2023-01-08T00:31:11.521Z,25.40
2023-01-08T00:33:39.948Z,24.00
2023-01-08T00:36:09.023Z,22.90
2023-01-08T00:38:36.335Z,24.88
2023-01-08T00:41:03.655Z,23.92
2023-01-08T00:43:30.833Z,25.25
2023-01-08T00:45:57.989Z,23.33
2023-01-08T00:48:25.355Z,22.30
2023-01-08T00:50:54.143Z,23.08
2023-01-08T00:53:21.873Z,23.40
2023-01-08T00:55:49.592Z,24.70
2023-01-08T00:58:16.615Z,23.45
2023-01-08T01:00:43.699Z,22.85
2023-01-08T01:03:10.769Z,24.85
2023-01-08T01:05:37.812Z,22.75
2023-01-08T01:08:05.121Z,23.95
2023-01-08T01:10:32.191Z,24.67
2023-01-08T01:12:59.202Z,24.30
2023-01-08T01:15:26.230Z,25.45
2023-01-08T01:17:53.207Z,25.17
2023-01-08T01:20:20.362Z,25.10
2023-01-08T01:22:47.341Z,23.42
2023-01-08T01:25:14.415Z,24.80
2023-01-08T01:27:41.609Z,23.38
2023-01-08T01:30:09.651Z,23.98
2023-01-08T01:32:36.741Z,23.75
2023-01-08T01:35:04.078Z,25.08
2023-01-08T01:37:31.132Z,26.13
2023-01-08T01:39:58.224Z,25.10
2023-01-08T01:42:40.192Z,25.15
2023-01-08T01:45:22.518Z,24.55
2023-01-08T01:48:00.687Z,22.83
2023-01-08T01:50:43.346Z,22.65
2023-01-08T01:53:18.454Z,25.65
2023-01-08T01:55:47.375Z,23.33
2023-01-08T01:58:29.994Z,21.83
2023-01-08T02:01:00.097Z,24.63
2023-01-08T02:03:31.353Z,20.60
2023-01-08T02:06:06.869Z,21.67
2023-01-08T02:08:52.877Z,22.17
2023-01-08T02:11:31.241Z,22.98
2023-01-08T02:14:09.100Z,23.70
2023-01-08T02:16:45.814Z,25.40
2023-01-08T02:19:43.508Z,22.80
2023-01-08T02:22:10.464Z,20.92
2023-01-08T02:25:15.736Z,23.23
2023-01-08T02:27:46.634Z,23.15
2023-01-08T02:30:13.758Z,22.58
2023-01-08T02:32:43.274Z,22.35
2023-01-08T02:35:11.750Z,24.25
2023-01-08T02:37:39.291Z,22.52
2023-01-08T02:40:26.584Z,22.98
2023-01-08T02:43:02.123Z,23.88
2023-01-08T02:45:52.049Z,21.85
2023-01-08T02:48:47.423Z,24.90
2023-01-08T02:51:28.710Z,21.35
2023-01-08T02:54:01.294Z,23.40
2023-01-08T02:56:32.674Z,21.77
2023-01-08T02:59:00.894Z,21.40
2023-01-08T03:01:29.361Z,21.48
2023-01-08T03:04:06.811Z,23.23
2023-01-08T03:06:34.057Z,24.42
2023-01-08T03:09:01.798Z,24.60
2023-01-08T03:11:35.167Z,24.95
2023-01-08T03:14:14.748Z,23.33
2023-01-08T03:16:45.120Z,25.63
2023-01-08T03:19:32.990Z,21.95
2023-01-08T03:22:02.574Z,22.50
2023-01-08T03:24:34.519Z,22.70
2023-01-08T03:27:05.067Z,22.95
2023-01-08T03:29:33.348Z,20.80
2023-01-08T03:32:10.311Z,22.02
2023-01-08T03:34:39.761Z,22.48
2023-01-08T03:37:09.467Z,21.95
2023-01-08T03:39:36.421Z,23.15
2023-01-08T03:42:09.391Z,23.60
2023-01-08T03:44:36.496Z,22.27
2023-01-08T03:47:04.589Z,23.65
2023-01-08T03:49:31.959Z,21.50
2023-01-08T03:51:59.103Z,22.25
2023-01-08T03:54:31.797Z,23.27
2023-01-08T03:56:58.912Z,21.27
2023-01-08T03:59:26.087Z,22.80
2023-01-08T04:01:53.196Z,23.33
2023-01-08T04:04:20.439Z,23.55
2023-01-08T04:06:47.477Z,22.10
2023-01-08T04:09:14.464Z,21.60
2023-01-08T04:11:41.587Z,22.23
2023-01-08T04:14:08.676Z,23.30
2023-01-08T04:16:35.690Z,23.17
2023-01-08T04:19:02.697Z,22.48
2023-01-08T04:21:29.737Z,22.75
2023-01-08T04:23:56.767Z,21.63
2023-01-08T04:26:23.768Z,21.95
2023-01-08T04:28:50.775Z,22.05
2023-01-08T04:31:17.934Z,20.48
2023-01-08T04:33:44.996Z,21.88
2023-01-08T04:36:12.025Z,21.52
2023-01-08T04:38:39.093Z,22.02
2023-01-08T04:41:06.259Z,20.92
2023-01-08T04:43:33.580Z,24.83
2023-01-08T04:46:02.087Z,20.40
2023-01-08T04:48:30.911Z,18.92
2023-01-08T04:51:02.418Z,18.25
2023-01-08T04:53:30.318Z,18.70
2023-01-08T04:56:02.905Z,17.95
2023-01-08T04:58:29.977Z,18.30
2023-01-08T05:00:57.005Z,18.70
2023-01-08T05:03:24.113Z,18.13
2023-01-08T05:05:51.154Z,17.00
2023-01-08T05:08:18.323Z,16.67
2023-01-08T05:10:45.360Z,18.55
2023-01-08T05:13:12.404Z,18.30
2023-01-08T05:15:39.471Z,17.95
2023-01-08T05:18:07.067Z,19.02
2023-01-08T05:20:34.657Z,19.42
2023-01-08T05:23:02.117Z,19.30
2023-01-08T05:25:29.150Z,19.25
2023-01-08T05:27:56.191Z,19.10
2023-01-08T05:30:23.229Z,20.58
2023-01-08T05:32:50.261Z,19.58
2023-01-08T05:35:17.365Z,18.95
2023-01-08T05:37:44.500Z,20.88
2023-01-08T05:40:12.228Z,20.58
2023-01-08T05:42:39.191Z,19.05
2023-01-08T05:45:07.811Z,20.35
2023-01-08T05:47:35.511Z,19.67
2023-01-08T05:50:02.553Z,19.58
2023-01-08T05:52:29.824Z,20.73
2023-01-08T05:54:57.049Z,19.25
2023-01-08T05:57:24.029Z,19.40
2023-01-08T05:59:51.031Z,20.35
2023-01-08T06:02:18.152Z,22.30
2023-01-08T06:04:45.237Z,19.75
2023-01-08T06:07:12.300Z,19.33
2023-01-08T06:09:39.352Z,20.10
2023-01-08T06:12:06.675Z,18.17
2023-01-08T06:14:33.790Z,20.65
2023-01-08T06:17:00.808Z,20.35
2023-01-08T06:19:27.897Z,19.20
2023-01-08T06:21:54.936Z,18.88
2023-01-08T06:24:21.898Z,18.27
2023-01-08T06:26:48.921Z,18.02
2023-01-08T06:29:16.071Z,18.50
2023-01-08T06:31:43.175Z,17.30
2023-01-08T06:34:11.509Z,17.65
2023-01-08T06:36:38.580Z,18.42
2023-01-08T06:39:07.441Z,21.58
2023-01-08T06:41:34.560Z,19.85
2023-01-08T06:44:01.651Z,16.95
2023-01-08T06:46:28.705Z,16.55
2023-01-08T06:48:55.748Z,17.33
2023-01-08T06:51:22.734Z,18.35
2023-01-08T06:53:49.791Z,19.20
2023-01-08T06:56:16.828Z,19.90
2023-01-08T06:58:43.857Z,19.30
2023-01-08T07:01:15.955Z,19.13
2023-01-08T07:03:44.105Z,18.75
2023-01-08T07:06:20.680Z,19.02
2023-01-08T07:08:48.090Z,17.13
2023-01-08T07:11:16.166Z,18.38
2023-01-08T07:13:43.224Z,20.20
2023-01-08T07:16:12.564Z,19.58
2023-01-08T07:18:40.038Z,20.25
2023-01-08T07:21:08.890Z,20.77
2023-01-08T07:23:36.523Z,18.60
2023-01-08T07:26:05.157Z,20.30
2023-01-08T07:28:32.227Z,19.05
2023-01-08T07:31:04.268Z,21.00
2023-01-08T07:33:31.514Z,21.67
2023-01-08T07:35:58.748Z,22.23
2023-01-08T07:38:25.867Z,20.92
2023-01-08T07:40:52.871Z,21.30
2023-01-08T07:43:20.094Z,20.17
2023-01-08T07:45:47.231Z,19.55
2023-01-08T07:48:16.599Z,22.15
2023-01-08T07:50:44.452Z,20.65
2023-01-08T07:53:13.034Z,20.90
2023-01-08T07:55:40.228Z,20.38
2023-01-08T07:58:14.906Z,21.35
2023-01-08T08:00:42.521Z,20.35
2023-01-08T08:03:12.077Z,21.50
2023-01-08T08:05:39.697Z,20.73
2023-01-08T08:08:13.590Z,20.65
2023-01-08T08:10:42.283Z,20.25
2023-01-08T08:13:09.786Z,18.75
2023-01-08T08:15:37.742Z,20.30
2023-01-08T08:18:04.963Z,19.73
2023-01-08T08:20:32.580Z,20.45
2023-01-08T08:23:08.654Z,19.92
2023-01-08T08:25:36.270Z,18.30
2023-01-08T08:28:05.102Z,20.75
2023-01-08T08:30:34.547Z,20.38
2023-01-08T08:33:04.057Z,20.48
2023-01-08T08:35:32.830Z,19.55
2023-01-08T08:38:00.216Z,20.65
2023-01-08T08:40:28.200Z,18.85
2023-01-08T08:43:00.276Z,19.10
2023-01-08T08:45:27.606Z,19.83
2023-01-08T08:47:55.141Z,20.73
2023-01-08T08:50:23.424Z,20.80
2023-01-08T08:52:50.461Z,18.60
2023-01-08T08:55:17.921Z,21.10
2023-01-08T08:57:46.435Z,20.52
2023-01-08T09:00:15.049Z,20.65
2023-01-08T09:02:42.434Z,19.55
2023-01-08T09:05:09.725Z,20.27
2023-01-08T09:07:36.793Z,19.35
2023-01-08T09:10:04.940Z,20.33
2023-01-08T09:12:31.952Z,20.67
2023-01-08T09:14:58.977Z,21.05
2023-01-08T09:17:26.142Z,20.77
2023-01-08T09:19:53.316Z,20.20
2023-01-08T09:22:20.445Z,19.50
2023-01-08T09:24:47.658Z,19.38
2023-01-08T09:27:15.117Z,20.77
2023-01-08T09:29:42.294Z,19.05
2023-01-08T09:32:09.537Z,18.42
2023-01-08T09:34:36.745Z,20.15
2023-01-08T09:37:05.217Z,20.55
2023-01-08T09:39:33.218Z,19.45
2023-01-08T09:42:04.584Z,19.42
2023-01-08T09:44:39.274Z,19.13
2023-01-08T09:47:18.097Z,17.95
2023-01-08T09:49:46.497Z,18.98
2023-01-08T09:52:14.670Z,17.55
2023-01-08T09:54:42.530Z,18.98
2023-01-08T09:57:19.114Z,18.30
2023-01-08T09:59:50.123Z,19.35
2023-01-08T10:02:23.103Z,18.60
2023-01-08T10:04:55.064Z,18.05
2023-01-08T10:07:27.380Z,18.83
2023-01-08T10:09:55.342Z,17.48
2023-01-08T10:12:30.008Z,18.33
2023-01-08T10:15:03.709Z,19.38
2023-01-08T10:17:42.146Z,17.52
2023-01-08T10:20:20.866Z,17.42
2023-01-08T10:22:49.107Z,18.20
2023-01-08T10:25:19.452Z,17.15
2023-01-08T10:28:03.552Z,18.30
2023-01-08T10:30:42.373Z,16.70
2023-01-08T10:33:20.687Z,16.15
2023-01-08T10:35:54.893Z,16.65
2023-01-08T10:38:33.188Z,17.35
2023-01-08T10:41:05.321Z,15.80
2023-01-08T10:43:36.107Z,15.30
2023-01-08T10:46:05.182Z,17.40
2023-01-08T10:48:46.126Z,16.25
2023-01-08T10:51:13.105Z,17.20
2023-01-08T10:53:41.708Z,16.23
2023-01-08T10:56:21.056Z,16.58
2023-01-08T10:58:48.561Z,18.60
2023-01-08T11:01:31.582Z,16.63
2023-01-08T11:04:05.132Z,15.65
2023-01-08T11:06:34.765Z,16.33
2023-01-08T11:09:21.754Z,15.15
2023-01-08T11:11:49.861Z,15.95
2023-01-08T11:14:35.386Z,15.35
2023-01-08T11:17:10.947Z,14.73
2023-01-08T11:19:40.078Z,16.30
2023-01-08T11:22:28.392Z,16.70
2023-01-08T11:24:55.634Z,15.40
2023-01-08T11:27:31.943Z,16.02
2023-01-08T11:30:05.638Z,15.27
2023-01-08T11:32:44.738Z,15.75
2023-01-08T11:35:26.773Z,15.40
2023-01-08T11:37:59.966Z,15.07
2023-01-08T11:40:53.419Z,16.10
2023-01-08T11:43:45.105Z,14.27
2023-01-08T11:46:26.892Z,15.80
2023-01-08T11:49:31.651Z,13.73
2023-01-08T11:52:37.791Z,16.45
2023-01-08T11:55:30.038Z,16.17
2023-01-08T11:58:04.010Z,13.05
2023-01-08T12:00:57.702Z,14.38
2023-01-08T12:04:01.137Z,14.30
2023-01-08T12:06:40.302Z,13.65
2023-01-08T12:09:18.134Z,14.25
2023-01-08T12:12:03.610Z,15.68
2023-01-08T12:14:42.618Z,14.43
2023-01-08T12:17:46.790Z,14.60
2023-01-08T12:20:25.122Z,11.70
2023-01-08T12:23:05.811Z,14.70
2023-01-08T12:25:52.698Z,14.45
2023-01-08T12:28:33.657Z,12.80
2023-01-08T12:31:22.285Z,14.77
2023-01-08T12:33:59.182Z,12.73
2023-01-08T12:36:37.169Z,14.07
2023-01-08T12:39:15.910Z,12.98
2023-01-08T12:41:45.634Z,12.32
2023-01-08T12:44:18.596Z,11.98
2023-01-08T12:46:48.778Z,14.05
2023-01-08T12:49:24.855Z,15.20
2023-01-08T12:52:10.634Z,14.30
2023-01-08T12:55:00.542Z,13.32
2023-01-08T12:58:10.385Z,12.85
2023-01-08T13:01:03.491Z,13.45
2023-01-08T13:03:32.861Z,12.52
2023-01-08T13:06:15.733Z,13.32
2023-01-08T13:08:54.512Z,13.00
2023-01-08T13:11:37.252Z,11.75
2023-01-08T13:14:11.527Z,12.60
2023-01-08T13:16:44.769Z,12.13
2023-01-08T13:19:37.013Z,12.90
2023-01-08T13:22:04.221Z,11.75
2023-01-08T13:24:36.024Z,12.07
2023-01-08T13:27:28.901Z,11.50
2023-01-08T13:29:58.622Z,13.00
2023-01-08T13:32:47.894Z,12.50
2023-01-08T13:35:14.930Z,13.55
2023-01-08T13:37:43.484Z,12.68
2023-01-08T13:40:44.807Z,12.20
2023-01-08T13:43:32.256Z,11.95
2023-01-08T13:46:02.016Z,11.55
2023-01-08T13:48:35.371Z,12.40
2023-01-08T13:51:03.482Z,12.25
2023-01-08T13:53:30.511Z,11.57
2023-01-08T13:56:01.296Z,11.75
2023-01-08T13:58:35.916Z,13.20
2023-01-08T14:01:04.708Z,11.75
2023-01-08T14:03:45.188Z,10.85
2023-01-08T14:06:23.074Z,12.88
2023-01-08T14:09:00.096Z,11.35
2023-01-08T14:11:46.810Z,12.88
2023-01-08T14:14:17.541Z,13.32
2023-01-08T14:16:46.502Z,12.43
2023-01-08T14:19:20.382Z,10.65
2023-01-08T14:21:59.738Z,10.95
2023-01-08T14:24:26.850Z,10.25
2023-01-08T14:26:56.662Z,10.35
2023-01-08T14:29:26.806Z,11.05
2023-01-08T14:31:57.230Z,10.75
2023-01-08T14:34:28.859Z,10.88
2023-01-08T14:36:57.223Z,10.73
2023-01-08T14:39:34.849Z,10.02
2023-01-08T14:42:25.259Z,10.35
2023-01-08T14:44:57.826Z,11.68
2023-01-08T14:47:30.608Z,11.15
2023-01-08T14:49:57.859Z,10.90
2023-01-08T14:52:25.435Z,10.70
2023-01-08T14:55:00.128Z,10.63
2023-01-08T14:57:28.288Z,11.07
2023-01-08T15:00:01.689Z,9.77
2023-01-08T15:02:33.758Z,9.10
2023-01-08T15:05:02.508Z,9.98
2023-01-08T15:07:30.068Z,10.15
2023-01-08T15:09:59.110Z,9.95
2023-01-08T15:12:29.197Z,11.05
2023-01-08T15:14:56.399Z,9.23
2023-01-08T15:17:27.778Z,10.65
2023-01-08T15:19:59.767Z,10.45
2023-01-08T15:22:32.868Z,10.93
2023-01-08T15:25:05.618Z,9.60
2023-01-08T15:27:37.117Z,11.25
2023-01-08T15:30:05.892Z,10.30
2023-01-08T15:32:39.086Z,11.30
2023-01-08T15:35:17.421Z,10.18
2023-01-08T15:37:45.824Z,10.75
2023-01-08T15:40:13.162Z,11.02
2023-01-08T15:42:58.715Z,12.02
2023-01-08T15:45:32.778Z,10.80
2023-01-08T15:48:00.236Z,12.70
2023-01-08T15:50:28.696Z,10.70
2023-01-08T15:52:57.609Z,11.90
2023-01-08T15:55:25.465Z,10.15
2023-01-08T15:57:52.695Z,10.90
2023-01-08T16:00:23.001Z,10.35
2023-01-08T16:02:52.238Z,11.77
2023-01-08T16:05:21.687Z,10.70
2023-01-08T16:07:48.890Z,10.80
2023-01-08T16:10:16.780Z,10.80
2023-01-08T16:12:44.311Z,10.85
2023-01-08T16:15:12.682Z,11.18
2023-01-08T16:17:40.056Z,11.63
2023-01-08T16:20:08.590Z,11.52
2023-01-08T16:22:35.603Z,12.70
2023-01-08T16:25:03.282Z,12.57
2023-01-08T16:27:34.082Z,13.15
2023-01-08T16:30:01.263Z,12.35
2023-01-08T16:32:28.687Z,13.02
2023-01-08T16:34:56.086Z,10.93
2023-01-08T16:37:24.872Z,11.05
2023-01-08T16:39:52.603Z,11.80
2023-01-08T16:42:22.897Z,13.77
2023-01-08T16:44:50.387Z,13.35
2023-01-08T16:47:17.675Z,13.43
2023-01-08T16:49:46.049Z,12.20
2023-01-08T16:52:13.866Z,12.38
2023-01-08T16:54:41.266Z,12.80
2023-01-08T16:57:08.754Z,12.07
2023-01-08T16:59:35.986Z,13.30
2023-01-08T17:02:03.176Z,12.23
2023-01-08T17:04:31.086Z,12.68
2023-01-08T17:06:58.902Z,13.13
2023-01-08T17:09:28.036Z,13.93
2023-01-08T17:11:55.176Z,15.70
2023-01-08T17:14:22.307Z,13.73
2023-01-08T17:16:49.893Z,16.20
2023-01-08T17:19:17.888Z,14.90
2023-01-08T17:21:46.498Z,16.95
2023-01-08T17:24:13.947Z,13.95
2023-01-08T17:26:41.759Z,17.00
2023-01-08T17:29:09.106Z,17.50
2023-01-08T17:31:40.452Z,15.88
2023-01-08T17:34:12.765Z,14.32
2023-01-08T17:36:40.465Z,16.05
2023-01-08T17:39:07.875Z,15.77
2023-01-08T17:41:56.950Z,12.07
2023-01-08T17:44:26.747Z,13.65
2023-01-08T17:46:54.452Z,12.98
2023-01-08T17:49:22.271Z,12.02
2023-01-08T17:51:49.697Z,14.38
2023-01-08T17:54:18.179Z,12.90
2023-01-08T17:56:45.748Z,14.98
2023-01-08T17:59:18.445Z,15.00
2023-01-08T18:01:46.652Z,13.10
2023-01-08T18:04:15.852Z,14.38
2023-01-08T18:06:44.285Z,12.60
2023-01-08T18:09:14.051Z,14.20
2023-01-08T18:11:42.958Z,13.65
2023-01-08T18:14:12.596Z,13.25
2023-01-08T18:16:45.557Z,15.32
2023-01-08T18:19:14.460Z,13.38
2023-01-08T18:21:41.804Z,14.63
2023-01-08T18:24:09.654Z,14.55
2023-01-08T18:26:37.674Z,13.68
2023-01-08T18:29:06.338Z,14.32
2023-01-08T18:31:34.971Z,13.15
2023-01-08T18:34:04.183Z,13.18
2023-01-08T18:36:31.897Z,14.65
2023-01-08T18:39:00.983Z,14.65
2023-01-08T18:41:47.036Z,14.88
2023-01-08T18:44:14.240Z,14.77
2023-01-08T18:46:41.530Z,13.18
2023-01-08T18:49:09.053Z,13.57
2023-01-08T18:51:36.485Z,14.60
2023-01-08T18:54:05.097Z,13.25
2023-01-08T18:56:36.141Z,16.60
2023-01-08T18:59:05.709Z,18.35
2023-01-08T19:01:35.839Z,15.73
2023-01-08T19:04:04.351Z,14.35
2023-01-08T19:06:32.225Z,14.77
2023-01-08T19:09:00.661Z,15.43
2023-01-08T19:11:29.448Z,17.27
2023-01-08T19:13:57.889Z,14.77
2023-01-08T19:16:25.587Z,13.90
2023-01-08T19:18:53.484Z,15.68
2023-01-08T19:21:21.526Z,15.45
2023-01-08T19:23:49.448Z,17.25
2023-01-08T19:26:17.300Z,14.50
2023-01-08T19:28:45.101Z,15.18
2023-01-08T19:31:15.205Z,15.32
2023-01-08T19:33:45.018Z,16.17
2023-01-08T19:36:16.728Z,18.70
2023-01-08T19:38:44.938Z,18.27
2023-01-08T19:41:32.051Z,18.00
2023-01-08T19:44:00.576Z,21.33
2023-01-08T19:46:28.854Z,21.65
2023-01-08T19:49:01.335Z,20.20
2023-01-08T19:51:30.776Z,20.90
2023-01-08T19:54:00.097Z,21.60
2023-01-08T19:56:28.499Z,20.95
2023-01-08T19:58:57.478Z,20.98
2023-01-08T20:01:27.367Z,21.95
2023-01-08T20:03:55.937Z,21.70
2023-01-08T20:06:25.983Z,21.23
2023-01-08T20:08:57.084Z,20.50
2023-01-08T20:11:25.830Z,22.40
2023-01-08T20:13:53.350Z,21.08
2023-01-08T20:16:24.432Z,22.38
2023-01-08T20:18:55.813Z,19.08
2023-01-08T20:21:24.469Z,20.70
2023-01-08T20:24:03.163Z,19.40
2023-01-08T20:26:32.237Z,27.83
2023-01-08T20:29:02.048Z,23.35
2023-01-08T20:31:31.386Z,22.77
2023-01-08T20:34:01.227Z,20.35
2023-01-08T20:36:33.099Z,20.23
2023-01-08T20:39:04.263Z,19.10
2023-01-08T20:41:31.802Z,17.08
2023-01-08T20:43:59.383Z,15.80
2023-01-08T20:46:30.063Z,15.52
2023-01-08T20:49:05.673Z,16.23
2023-01-08T20:51:35.805Z,16.65
2023-01-08T20:54:04.715Z,16.02
2023-01-08T20:56:33.299Z,15.55
2023-01-08T20:59:04.234Z,13.77
2023-01-08T21:01:34.064Z,13.00
2023-01-08T21:04:03.629Z,14.57
2023-01-08T21:06:33.303Z,12.90
2023-01-08T21:09:06.757Z,13.20
2023-01-08T21:11:35.814Z,13.30
2023-01-08T21:14:03.926Z,16.20
2023-01-08T21:16:32.586Z,15.40
2023-01-08T21:19:00.022Z,15.15
2023-01-08T21:21:36.836Z,14.70
2023-01-08T21:24:07.623Z,13.90
2023-01-08T21:26:37.324Z,15.10
2023-01-08T21:29:09.364Z,15.35
2023-01-08T21:31:38.155Z,14.70
2023-01-08T21:34:06.445Z,13.70
2023-01-08T21:36:33.913Z,14.85
2023-01-08T21:39:02.199Z,14.38
2023-01-08T21:41:49.339Z,12.98
2023-01-08T21:44:38.028Z,14.65
2023-01-08T21:47:07.786Z,14.13
2023-01-08T21:49:36.182Z,14.88
2023-01-08T21:52:22.816Z,14.30
2023-01-08T21:54:50.060Z,15.70
2023-01-08T21:57:17.187Z,15.38
2023-01-08T21:59:44.630Z,15.25
2023-01-08T22:02:18.943Z,14.65
2023-01-08T22:04:46.179Z,13.13
2023-01-08T22:07:13.942Z,13.13
2023-01-08T22:09:41.215Z,14.98
2023-01-08T22:12:08.563Z,14.00
2023-01-08T22:14:35.731Z,11.88
2023-01-08T22:17:04.322Z,14.13
2023-01-08T22:19:31.687Z,13.43
2023-01-08T22:21:58.662Z,14.55
2023-01-08T22:24:25.768Z,13.00
2023-01-08T22:26:52.906Z,13.57
2023-01-08T22:29:19.995Z,13.68
2023-01-08T22:31:47.092Z,12.90
2023-01-08T22:34:17.369Z,12.80
2023-01-08T22:36:45.912Z,11.32
2023-01-08T22:39:13.462Z,12.40
2023-01-08T22:41:40.489Z,11.90
2023-01-08T22:44:07.797Z,11.15
2023-01-08T22:46:34.835Z,10.82
2023-01-08T22:49:01.888Z,10.55
2023-01-08T22:51:29.060Z,11.35
2023-01-08T22:53:57.797Z,11.73
2023-01-08T22:56:25.604Z,11.20
2023-01-08T22:58:53.195Z,11.35
2023-01-08T23:01:25.316Z,11.30
2023-01-08T23:03:57.428Z,10.48
2023-01-08T23:06:26.720Z,10.55
2023-01-08T23:08:54.556Z,10.70
2023-01-08T23:11:22.970Z,11.25
2023-01-08T23:13:51.301Z,11.30
2023-01-08T23:16:20.662Z,11.15
2023-01-08T23:18:48.584Z,11.40
2023-01-08T23:21:18.309Z,11.70
2023-01-08T23:23:46.085Z,10.35
2023-01-08T23:26:17.851Z,11.77
2023-01-08T23:28:46.131Z,11.52
2023-01-08T23:31:15.916Z,11.27
2023-01-08T23:33:43.043Z,9.95
2023-01-08T23:36:10.674Z,10.95
2023-01-08T23:38:37.701Z,11.10
2023-01-08T23:41:07.273Z,11.65
2023-01-08T23:43:34.381Z,10.50
2023-01-08T23:46:05.368Z,10.90
2023-01-08T23:48:32.783Z,10.80
2023-01-08T23:51:00.057Z,10.15
2023-01-08T23:53:27.292Z,11.15
2023-01-08T23:55:54.468Z,10.85
2023-01-08T23:58:21.725Z,10.10
