createdAt,value
2019-06-07T00:00:04.527Z,2
2019-06-07T00:01:01.966Z,1
2019-06-07T00:02:02.251Z,1
2019-06-07T00:03:02.418Z,1
2019-06-07T00:04:01.594Z,1
2019-06-07T00:05:01.837Z,1
2019-06-07T00:06:01.977Z,1
2019-06-07T00:07:02.251Z,1
2019-06-07T00:08:07.630Z,1
2019-06-07T00:09:01.508Z,1
2019-06-07T00:10:01.754Z,1
2019-06-07T00:11:01.971Z,1
2019-06-07T00:12:02.258Z,1
2019-06-07T00:13:01.462Z,1
2019-06-07T00:14:01.729Z,2
2019-06-07T00:15:02.052Z,2
2019-06-07T00:16:02.216Z,2
2019-06-07T00:17:01.504Z,2
2019-06-07T00:18:01.645Z,2
2019-06-07T00:19:01.855Z,1
2019-06-07T00:20:02.186Z,1
2019-06-07T00:21:02.197Z,1
2019-06-07T00:22:17.993Z,1
2019-06-07T00:23:01.586Z,1
2019-06-07T00:24:01.814Z,1
2019-06-07T00:25:02.089Z,0
2019-06-07T00:26:02.349Z,1
2019-06-07T00:27:01.587Z,1
2019-06-07T00:28:01.708Z,1
2019-06-07T00:29:01.944Z,1
2019-06-07T00:30:29.703Z,1
2019-06-07T00:31:01.955Z,0
2019-06-07T00:32:02.239Z,2
2019-06-07T00:33:02.466Z,2
2019-06-07T00:34:01.590Z,2
2019-06-07T00:35:01.909Z,2
2019-06-07T00:36:02.024Z,2
2019-06-07T00:37:02.237Z,0
2019-06-07T00:38:01.412Z,1
2019-06-07T00:39:01.664Z,1
2019-06-07T00:40:14.065Z,1
2019-06-07T00:41:02.167Z,1
2019-06-07T00:42:02.388Z,1
2019-06-07T00:43:01.628Z,0
2019-06-07T00:44:01.624Z,1
2019-06-07T00:45:01.805Z,1
2019-06-07T00:46:02.071Z,1
2019-06-07T00:47:02.131Z,1
2019-06-07T00:48:01.477Z,1
2019-06-07T00:49:01.652Z,1
2019-06-07T00:50:02.315Z,2
2019-06-07T00:51:02.372Z,2
2019-06-07T00:52:01.657Z,2
2019-06-07T00:53:19.747Z,2
2019-06-07T00:54:02.148Z,2
2019-06-07T00:55:02.426Z,1
2019-06-07T00:56:01.600Z,1
2019-06-07T00:57:01.852Z,1
2019-06-07T00:58:02.568Z,1
2019-06-07T00:59:11.217Z,1
2019-06-07T01:00:04.568Z,1
2019-06-07T01:01:02.358Z,1
2019-06-07T01:02:01.594Z,2
2019-06-07T01:03:01.820Z,2
2019-06-07T01:04:01.978Z,2
2019-06-07T01:05:01.865Z,2
2019-06-07T01:06:02.059Z,2
2019-06-07T01:07:02.230Z,1
2019-06-07T01:08:01.524Z,0
2019-06-07T01:09:01.685Z,0
2019-06-07T01:10:01.995Z,0
2019-06-07T01:11:02.094Z,0
2019-06-07T01:12:02.350Z,0
2019-06-07T01:13:01.513Z,1
2019-06-07T01:14:01.703Z,1
2019-06-07T01:15:02.042Z,1
2019-06-07T01:16:02.201Z,1
2019-06-07T01:19:01.881Z,0
2019-06-07T01:20:02.143Z,2
2019-06-07T01:21:02.319Z,2
2019-06-07T01:22:01.483Z,2
2019-06-07T01:23:01.629Z,2
2019-06-07T01:24:11.313Z,2
2019-06-07T01:25:02.267Z,1
2019-06-07T01:26:01.462Z,2
2019-06-07T01:27:01.774Z,2
2019-06-07T01:28:01.910Z,2
2019-06-07T01:29:02.169Z,2
2019-06-07T01:30:02.379Z,2
2019-06-07T01:31:01.534Z,1
2019-06-07T01:32:01.783Z,2
2019-06-07T01:33:01.979Z,2
2019-06-07T01:34:02.224Z,2
2019-06-07T01:35:02.540Z,2
2019-06-07T01:36:01.717Z,2
2019-06-07T01:37:01.981Z,0
2019-06-07T01:38:02.147Z,2
2019-06-07T01:39:02.306Z,2
2019-06-07T01:40:01.536Z,2
2019-06-07T01:41:01.694Z,2
2019-06-07T01:42:01.953Z,2
2019-06-07T01:43:02.160Z,1
2019-06-07T01:44:02.357Z,1
2019-06-07T01:45:01.679Z,1
2019-06-07T01:46:01.778Z,1
2019-06-07T01:47:02.046Z,1
2019-06-07T01:48:02.303Z,1
2019-06-07T01:49:01.507Z,0
2019-06-07T01:50:01.895Z,2
2019-06-07T01:51:02.270Z,2
2019-06-07T01:52:01.547Z,2
2019-06-07T01:53:01.789Z,2
2019-06-07T01:54:48.621Z,2
2019-06-07T01:55:02.296Z,0
2019-06-07T01:56:01.516Z,1
2019-06-07T01:57:01.812Z,1
2019-06-07T01:58:01.981Z,1
2019-06-07T01:59:02.195Z,1
2019-06-07T02:00:03.782Z,1
2019-06-07T02:01:01.573Z,1
2019-06-07T02:02:01.767Z,1
2019-06-07T02:03:01.705Z,1
2019-06-07T02:04:02.131Z,1
2019-06-07T02:05:02.257Z,1
2019-06-07T02:06:01.433Z,1
2019-06-07T02:07:01.580Z,1
2019-06-07T02:08:01.798Z,2
2019-06-07T02:09:02.181Z,2
2019-06-07T02:10:02.181Z,2
2019-06-07T02:11:02.327Z,2
2019-06-07T02:12:01.526Z,2
2019-06-07T02:13:01.737Z,1
2019-06-07T02:14:01.928Z,2
2019-06-07T02:15:02.169Z,2
2019-06-07T02:16:02.146Z,2
2019-06-07T02:17:02.469Z,2
2019-06-07T02:18:01.594Z,2
2019-06-07T02:19:02.311Z,1
2019-06-07T02:20:02.059Z,2
2019-06-07T02:21:02.308Z,2
2019-06-07T02:22:01.637Z,2
2019-06-07T02:23:01.861Z,2
2019-06-07T02:24:01.586Z,2
2019-06-07T02:25:37.096Z,0
2019-06-07T02:26:01.815Z,2
2019-06-07T02:27:02.063Z,2
2019-06-07T02:28:26.586Z,2
2019-06-07T02:29:01.498Z,2
2019-06-07T02:30:35.405Z,2
2019-06-07T02:31:01.649Z,1
2019-06-07T02:32:01.857Z,1
2019-06-07T02:33:02.094Z,1
2019-06-07T02:34:02.019Z,1
2019-06-07T02:35:02.350Z,1
2019-06-07T02:36:01.573Z,1
2019-06-07T02:37:01.686Z,2
2019-06-07T02:38:01.939Z,2
2019-06-07T02:39:02.296Z,2
2019-06-07T02:40:01.457Z,2
2019-06-07T02:41:01.713Z,2
2019-06-07T02:42:01.887Z,2
2019-06-07T02:43:02.041Z,1
2019-06-07T02:44:02.210Z,2
2019-06-07T02:45:01.537Z,2
2019-06-07T02:46:23.975Z,2
2019-06-07T02:47:01.897Z,2
2019-06-07T02:48:02.118Z,2
2019-06-07T02:49:02.385Z,1
2019-06-07T02:50:01.558Z,2
2019-06-07T02:51:01.822Z,2
2019-06-07T02:52:01.914Z,2
2019-06-07T02:53:01.802Z,2
2019-06-07T02:54:01.885Z,2
2019-06-07T02:55:02.227Z,2
2019-06-07T02:56:42.011Z,2
2019-06-07T02:57:01.651Z,2
2019-06-07T02:58:01.851Z,2
2019-06-07T02:59:02.124Z,2
2019-06-07T03:00:17.002Z,2
2019-06-07T03:01:08.347Z,2
2019-06-07T03:02:01.574Z,1
2019-06-07T03:03:01.840Z,1
2019-06-07T03:04:02.039Z,1
2019-06-07T03:05:02.245Z,1
2019-06-07T03:06:02.282Z,1
2019-06-07T03:07:01.449Z,2
2019-06-07T03:08:01.694Z,2
2019-06-07T03:09:01.904Z,2
2019-06-07T03:10:02.149Z,2
2019-06-07T03:11:02.516Z,2
2019-06-07T03:12:02.205Z,2
2019-06-07T03:13:01.454Z,1
2019-06-07T03:14:01.635Z,2
2019-06-07T03:15:01.926Z,2
2019-06-07T03:16:02.171Z,2
2019-06-07T03:17:02.428Z,2
2019-06-07T03:18:01.582Z,2
2019-06-07T03:19:01.824Z,1
2019-06-07T03:20:01.693Z,3
2019-06-07T03:21:05.445Z,3
2019-06-07T03:22:02.193Z,3
2019-06-07T03:23:02.328Z,3
2019-06-07T03:24:01.584Z,3
2019-06-07T03:25:01.792Z,2
2019-06-07T03:26:02.049Z,2
2019-06-07T03:27:34.613Z,2
2019-06-07T03:28:02.235Z,2
2019-06-07T03:29:01.412Z,2
2019-06-07T03:30:35.155Z,2
2019-06-07T03:31:02.985Z,0
2019-06-07T03:32:01.937Z,3
2019-06-07T03:33:02.135Z,3
2019-06-07T03:34:02.351Z,3
2019-06-07T03:35:01.951Z,3
2019-06-07T03:36:22.658Z,3
2019-06-07T03:37:02.239Z,1
2019-06-07T03:38:01.680Z,2
2019-06-07T03:39:01.852Z,2
2019-06-07T03:40:02.108Z,2
2019-06-07T03:41:02.270Z,2
2019-06-07T03:42:06.450Z,2
2019-06-07T03:43:01.748Z,2
2019-06-07T03:44:01.861Z,2
2019-06-07T03:45:02.156Z,2
2019-06-07T03:46:02.352Z,2
2019-06-07T03:47:01.627Z,2
2019-06-07T03:48:01.863Z,2
2019-06-07T03:49:02.619Z,1
2019-06-07T03:50:02.346Z,2
2019-06-07T03:51:04.937Z,2
2019-06-07T03:52:01.813Z,2
2019-06-07T03:53:01.994Z,2
2019-06-07T03:54:02.117Z,2
2019-06-07T03:55:01.475Z,1
2019-06-07T03:56:01.960Z,2
2019-06-07T03:57:01.890Z,2
2019-06-07T03:58:30.648Z,2
2019-06-07T03:59:02.408Z,2
2019-06-07T04:00:03.096Z,2
2019-06-07T04:01:02.207Z,2
2019-06-07T04:02:02.061Z,2
2019-06-07T04:03:02.247Z,2
2019-06-07T04:04:01.446Z,2
2019-06-07T04:05:01.672Z,2
2019-06-07T04:06:01.897Z,2
2019-06-07T04:07:02.083Z,1
2019-06-07T04:08:02.284Z,5
2019-06-07T04:09:01.483Z,5
2019-06-07T04:10:01.786Z,5
2019-06-07T04:11:01.970Z,5
2019-06-07T04:12:02.152Z,5
2019-06-07T04:13:02.388Z,2
2019-06-07T04:14:01.568Z,3
2019-06-07T04:15:01.858Z,3
2019-06-07T04:16:02.116Z,3
2019-06-07T04:17:02.286Z,3
2019-06-07T04:18:03.753Z,3
2019-06-07T04:19:01.714Z,2
2019-06-07T04:20:02.298Z,3
2019-06-07T04:21:02.230Z,3
2019-06-07T04:22:02.389Z,3
2019-06-07T04:23:01.656Z,3
2019-06-07T04:24:01.882Z,3
2019-06-07T04:25:02.234Z,2
2019-06-07T04:26:02.422Z,2
2019-06-07T04:27:02.366Z,2
2019-06-07T04:28:01.653Z,2
2019-06-07T04:29:32.284Z,2
2019-06-07T04:30:06.711Z,2
2019-06-07T04:31:02.238Z,2
2019-06-07T04:32:01.404Z,3
2019-06-07T04:33:01.747Z,3
2019-06-07T04:34:01.878Z,3
2019-06-07T04:35:02.176Z,3
2019-06-07T04:36:02.379Z,3
2019-06-07T04:37:01.721Z,2
2019-06-07T04:38:01.874Z,3
2019-06-07T04:39:02.102Z,3
2019-06-07T04:40:02.360Z,3
2019-06-07T04:41:01.558Z,3
2019-06-07T04:42:01.858Z,3
2019-06-07T04:43:02.057Z,2
2019-06-07T04:44:02.213Z,2
2019-06-07T04:45:01.558Z,2
2019-06-07T04:46:01.718Z,2
2019-06-07T04:47:01.962Z,2
2019-06-07T04:48:02.086Z,2
2019-06-07T04:49:02.341Z,2
2019-06-07T04:50:01.726Z,3
2019-06-07T04:51:01.919Z,3
2019-06-07T04:52:02.064Z,3
2019-06-07T04:53:02.361Z,3
2019-06-07T04:54:01.562Z,3
2019-06-07T04:55:01.971Z,2
2019-06-07T04:56:02.133Z,3
2019-06-07T04:57:02.298Z,3
2019-06-07T04:58:01.448Z,3
2019-06-07T04:59:01.722Z,3
2019-06-07T05:00:33.761Z,3
2019-06-07T05:01:03.533Z,2
2019-06-07T05:02:01.974Z,5
2019-06-07T05:03:02.190Z,5
2019-06-07T05:04:02.742Z,5
2019-06-07T05:05:01.668Z,5
2019-06-07T05:06:01.594Z,5
2019-06-07T05:07:01.708Z,2
2019-06-07T05:08:07.621Z,3
2019-06-07T05:09:02.058Z,3
2019-06-07T05:10:02.522Z,3
2019-06-07T05:11:01.514Z,3
2019-06-07T05:12:01.783Z,3
2019-06-07T05:13:01.938Z,2
2019-06-07T05:14:02.218Z,3
2019-06-07T05:15:01.457Z,3
2019-06-07T05:16:01.709Z,3
2019-06-07T05:17:01.914Z,3
2019-06-07T05:18:02.104Z,3
2019-06-07T05:19:02.315Z,2
2019-06-07T05:20:01.605Z,3
2019-06-07T05:21:02.141Z,3
2019-06-07T05:22:04.757Z,3
2019-06-07T05:23:01.658Z,3
2019-06-07T05:24:09.577Z,3
2019-06-07T05:25:02.091Z,2
2019-06-07T05:26:02.500Z,5
2019-06-07T05:27:01.476Z,5
2019-06-07T05:28:01.719Z,5
2019-06-07T05:29:01.868Z,5
2019-06-07T05:30:23.710Z,5
2019-06-07T05:31:05.181Z,2
2019-06-07T05:32:01.567Z,3
2019-06-07T05:33:01.854Z,3
2019-06-07T05:34:02.003Z,3
2019-06-07T05:35:02.318Z,3
2019-06-07T05:36:01.484Z,3
2019-06-07T05:37:11.517Z,2
2019-06-07T05:38:01.885Z,5
2019-06-07T05:39:02.196Z,5
2019-06-07T05:40:02.406Z,5
2019-06-07T05:41:01.631Z,5
2019-06-07T05:42:01.926Z,5
2019-06-07T05:43:02.114Z,5
2019-06-07T05:44:12.569Z,3
2019-06-07T05:45:01.622Z,3
2019-06-07T05:46:01.883Z,3
2019-06-07T05:47:02.064Z,3
2019-06-07T05:48:02.688Z,3
2019-06-07T05:49:02.458Z,4
2019-06-07T05:50:01.657Z,5
2019-06-07T05:51:01.739Z,5
2019-06-07T05:52:01.919Z,5
2019-06-07T05:53:02.187Z,5
2019-06-07T05:54:02.867Z,5
2019-06-07T05:55:01.688Z,3
2019-06-07T05:56:01.784Z,5
2019-06-07T05:57:01.706Z,5
2019-06-07T05:58:01.982Z,5
2019-06-07T05:59:02.200Z,5
2019-06-07T06:00:02.985Z,5
2019-06-07T06:01:41.404Z,5
2019-06-07T06:02:13.994Z,5
2019-06-07T06:03:05.583Z,5
2019-06-07T06:04:02.313Z,5
2019-06-07T06:05:01.709Z,5
2019-06-07T06:06:01.802Z,5
2019-06-07T06:07:02.018Z,2
2019-06-07T06:08:02.253Z,5
2019-06-07T06:09:13.553Z,5
2019-06-07T06:10:01.857Z,5
2019-06-07T06:11:02.015Z,5
2019-06-07T06:12:02.592Z,5
2019-06-07T06:13:02.446Z,5
2019-06-07T06:14:07.554Z,6
2019-06-07T06:15:02.003Z,6
2019-06-07T06:16:02.567Z,6
2019-06-07T06:17:02.351Z,6
2019-06-07T06:18:01.587Z,6
2019-06-07T06:19:01.837Z,4
2019-06-07T06:20:02.308Z,5
2019-06-07T06:21:16.114Z,5
2019-06-07T06:22:01.546Z,5
2019-06-07T06:23:01.823Z,5
2019-06-07T06:24:02.162Z,5
2019-06-07T06:25:31.138Z,4
2019-06-07T06:26:01.569Z,7
2019-06-07T06:27:27.214Z,7
2019-06-07T06:28:11.003Z,7
2019-06-07T06:29:02.303Z,7
2019-06-07T06:30:02.060Z,7
2019-06-07T06:31:02.248Z,4
2019-06-07T06:32:40.604Z,6
2019-06-07T06:33:01.447Z,6
2019-06-07T06:34:01.649Z,6
2019-06-07T06:35:02.097Z,6
2019-06-07T06:36:02.128Z,6
2019-06-07T06:37:02.129Z,5
2019-06-07T06:38:02.311Z,5
2019-06-07T06:39:01.642Z,5
2019-06-07T06:40:01.877Z,5
2019-06-07T06:41:15.096Z,5
2019-06-07T06:42:03.960Z,5
2019-06-07T06:43:02.465Z,4
2019-06-07T06:44:01.620Z,7
2019-06-07T06:45:01.908Z,7
2019-06-07T06:46:02.082Z,7
2019-06-07T06:47:02.351Z,7
2019-06-07T06:48:01.429Z,7
2019-06-07T06:49:01.677Z,4
2019-06-07T06:50:02.014Z,6
2019-06-07T06:51:02.184Z,6
2019-06-07T06:52:02.326Z,6
2019-06-07T06:53:01.541Z,6
2019-06-07T06:54:01.755Z,6
2019-06-07T06:55:02.042Z,5
2019-06-07T06:56:02.157Z,5
2019-06-07T06:57:19.090Z,5
2019-06-07T06:58:01.746Z,5
2019-06-07T06:59:34.599Z,5
2019-06-07T07:00:05.361Z,5
2019-06-07T07:01:05.783Z,4
2019-06-07T07:02:02.271Z,7
2019-06-07T07:03:47.800Z,7
2019-06-07T07:04:12.445Z,7
2019-06-07T07:05:01.704Z,7
2019-06-07T07:06:24.619Z,7
2019-06-07T07:07:02.194Z,3
2019-06-07T07:08:06.965Z,5
2019-06-07T07:09:01.524Z,5
2019-06-07T07:10:03.145Z,5
2019-06-07T07:11:01.537Z,5
2019-06-07T07:12:11.657Z,5
2019-06-07T07:13:01.552Z,3
2019-06-07T07:14:01.746Z,7
2019-06-07T07:15:02.078Z,7
2019-06-07T07:16:02.276Z,7
2019-06-07T07:17:02.394Z,7
2019-06-07T07:18:08.492Z,7
2019-06-07T07:19:01.811Z,5
2019-06-07T07:20:02.018Z,6
2019-06-07T07:21:02.210Z,6
2019-06-07T07:22:01.562Z,6
2019-06-07T07:23:01.721Z,6
2019-06-07T07:24:20.247Z,6
2019-06-07T07:25:02.238Z,5
2019-06-07T07:26:01.439Z,6
2019-06-07T07:27:01.706Z,6
2019-06-07T07:28:01.949Z,6
2019-06-07T07:29:02.138Z,6
2019-06-07T07:30:35.614Z,6
2019-06-07T07:31:01.587Z,5
2019-06-07T07:32:01.781Z,5
2019-06-07T07:33:02.157Z,5
2019-06-07T07:34:32.558Z,5
2019-06-07T07:35:01.531Z,5
2019-06-07T07:36:21.947Z,5
2019-06-07T07:37:01.984Z,7
2019-06-07T07:38:02.171Z,6
2019-06-07T07:39:05.281Z,6
2019-06-07T07:40:34.933Z,6
2019-06-07T07:41:14.150Z,6
2019-06-07T07:43:02.366Z,4
2019-06-07T07:44:06.585Z,7
2019-06-07T07:45:01.849Z,7
2019-06-07T07:46:03.259Z,7
2019-06-07T07:47:02.087Z,7
2019-06-07T07:48:15.290Z,7
2019-06-07T07:49:01.462Z,6
2019-06-07T07:50:01.729Z,7
2019-06-07T07:51:03.322Z,7
2019-06-07T07:52:02.295Z,7
2019-06-07T07:53:01.690Z,7
2019-06-07T07:54:10.710Z,7
2019-06-07T07:55:02.025Z,5
2019-06-07T07:56:02.667Z,7
2019-06-07T07:57:01.563Z,7
2019-06-07T07:58:02.020Z,7
2019-06-07T07:59:02.843Z,7
2019-06-07T08:00:48.034Z,7
2019-06-07T08:02:01.824Z,6
2019-06-07T08:03:04.593Z,6
2019-06-07T08:04:02.186Z,6
2019-06-07T08:05:22.582Z,6
2019-06-07T08:06:01.613Z,6
2019-06-07T08:07:01.908Z,5
2019-06-07T08:08:05.186Z,6
2019-06-07T08:09:02.309Z,6
2019-06-07T08:10:04.218Z,6
2019-06-07T08:11:02.393Z,6
2019-06-07T08:12:02.582Z,6
2019-06-07T08:13:23.692Z,5
2019-06-07T08:14:01.563Z,8
2019-06-07T08:15:03.514Z,8
2019-06-07T08:16:09.005Z,8
2019-06-07T08:17:02.289Z,8
2019-06-07T08:18:04.273Z,8
2019-06-07T08:19:04.009Z,5
2019-06-07T08:20:02.965Z,5
2019-06-07T08:21:21.357Z,5
2019-06-07T08:22:02.184Z,5
2019-06-07T08:23:02.303Z,5
2019-06-07T08:24:04.667Z,5
2019-06-07T08:25:04.309Z,5
2019-06-07T08:26:02.046Z,7
2019-06-07T08:27:24.782Z,7
2019-06-07T08:28:01.435Z,7
2019-06-07T08:29:02.917Z,7
2019-06-07T08:30:26.133Z,7
2019-06-07T08:31:06.932Z,5
2019-06-07T08:32:01.827Z,7
2019-06-07T08:33:24.742Z,7
2019-06-07T08:34:01.981Z,7
2019-06-07T08:35:06.253Z,7
2019-06-07T08:36:11.901Z,7
2019-06-07T08:37:02.212Z,6
2019-06-07T08:38:26.776Z,6
2019-06-07T08:39:07.417Z,6
2019-06-07T08:40:02.422Z,6
2019-06-07T08:41:10.906Z,6
2019-06-07T08:42:15.382Z,6
2019-06-07T08:44:22.369Z,6
2019-06-07T08:45:05.496Z,6
2019-06-07T08:46:06.464Z,6
2019-06-07T08:47:18.891Z,6
2019-06-07T08:48:09.515Z,6
2019-06-07T08:49:04.444Z,6
2019-06-07T08:50:07.509Z,6
2019-06-07T08:51:08.150Z,6
2019-06-07T08:52:09.721Z,6
2019-06-07T08:53:11.516Z,6
2019-06-07T08:54:21.192Z,6
2019-06-07T08:55:04.926Z,6
2019-06-07T08:56:09.183Z,6
2019-06-07T08:57:20.113Z,6
2019-06-07T08:58:08.169Z,6
2019-06-07T08:59:10.830Z,6
2019-06-07T09:00:16.290Z,6
2019-06-07T09:01:07.690Z,5
2019-06-07T09:02:09.938Z,6
2019-06-07T09:03:04.826Z,6
2019-06-07T09:04:07.759Z,6
2019-06-07T09:05:10.680Z,6
2019-06-07T09:06:16.103Z,6
2019-06-07T09:07:09.176Z,3
2019-06-07T09:08:25.950Z,6
2019-06-07T09:09:03.624Z,6
2019-06-07T09:11:06.298Z,6
2019-06-07T09:12:08.093Z,6
2019-06-07T09:13:07.637Z,5
2019-06-07T09:14:04.829Z,7
2019-06-07T09:15:14.964Z,7
2019-06-07T09:16:06.763Z,7
2019-06-07T09:17:11.018Z,7
2019-06-07T09:18:37.848Z,7
2019-06-07T09:19:10.083Z,5
2019-06-07T09:20:10.415Z,7
2019-06-07T09:21:07.770Z,7
2019-06-07T09:22:08.259Z,7
2019-06-07T09:23:11.585Z,7
2019-06-07T09:24:07.096Z,7
2019-06-07T09:25:10.625Z,3
2019-06-07T09:26:15.457Z,8
2019-06-07T09:27:05.135Z,8
2019-06-07T09:28:10.152Z,8
2019-06-07T09:29:07.080Z,8
2019-06-07T09:30:07.635Z,8
2019-06-07T09:31:08.803Z,3
2019-06-07T09:32:05.974Z,7
2019-06-07T09:33:05.302Z,7
2019-06-07T09:34:10.300Z,7
2019-06-07T09:35:08.476Z,7
2019-06-07T09:36:07.485Z,7
2019-06-07T09:37:24.899Z,5
2019-06-07T09:38:10.978Z,6
2019-06-07T09:39:07.630Z,6
2019-06-07T09:40:17.422Z,6
2019-06-07T09:41:03.154Z,6
2019-06-07T09:42:04.296Z,6
2019-06-07T09:43:47.958Z,5
2019-06-07T09:44:18.341Z,6
2019-06-07T09:45:04.341Z,6
2019-06-07T09:46:08.958Z,6
2019-06-07T09:47:22.388Z,6
2019-06-07T09:48:09.307Z,6
2019-06-07T09:49:14.027Z,5
2019-06-07T09:50:05.091Z,5
2019-06-07T09:51:06.287Z,5
2019-06-07T09:52:06.775Z,5
2019-06-07T09:53:12.431Z,5
2019-06-07T09:54:06.422Z,5
2019-06-07T09:55:09.182Z,6
2019-06-07T09:56:03.502Z,6
2019-06-07T09:57:05.319Z,6
2019-06-07T09:58:30.239Z,6
2019-06-07T09:59:06.055Z,6
2019-06-07T10:00:36.177Z,6
2019-06-07T10:01:06.174Z,5
2019-06-07T10:02:03.645Z,3
2019-06-07T10:03:08.836Z,3
2019-06-07T10:04:04.583Z,3
2019-06-07T10:05:05.190Z,3
2019-06-07T10:06:07.622Z,3
2019-06-07T10:07:08.987Z,3
2019-06-07T10:08:22.570Z,5
2019-06-07T10:10:22.380Z,5
2019-06-07T10:11:02.598Z,5
2019-06-07T10:12:02.294Z,5
2019-06-07T10:13:04.004Z,5
2019-06-07T10:14:02.440Z,5
2019-06-07T10:15:02.928Z,5
2019-06-07T10:16:02.795Z,5
2019-06-07T10:17:03.158Z,5
2019-06-07T10:18:02.815Z,5
2019-06-07T10:19:03.684Z,5
2019-06-07T10:20:02.592Z,7
2019-06-07T10:21:03.596Z,7
2019-06-07T10:22:03.363Z,7
2019-06-07T10:23:03.704Z,7
2019-06-07T10:24:01.565Z,7
2019-06-07T10:25:02.176Z,5
2019-06-07T10:26:02.124Z,6
2019-06-07T10:27:03.689Z,6
2019-06-07T10:28:01.834Z,6
2019-06-07T10:29:01.978Z,6
2019-06-07T10:30:02.356Z,6
2019-06-07T10:31:02.197Z,5
2019-06-07T10:32:02.392Z,5
2019-06-07T10:33:02.221Z,5
2019-06-07T10:34:02.310Z,5
2019-06-07T10:35:03.328Z,5
2019-06-07T10:36:02.524Z,5
2019-06-07T10:37:03.308Z,3
2019-06-07T10:38:02.454Z,3
2019-06-07T10:39:02.927Z,3
2019-06-07T10:40:02.900Z,3
2019-06-07T10:41:02.787Z,3
2019-06-07T10:42:03.900Z,3
2019-06-07T10:43:02.922Z,5
2019-06-07T10:44:03.294Z,6
2019-06-07T10:45:04.490Z,6
2019-06-07T10:46:01.592Z,6
2019-06-07T10:47:01.888Z,6
2019-06-07T10:48:03.486Z,6
2019-06-07T10:49:02.165Z,5
2019-06-07T10:50:02.356Z,6
2019-06-07T10:51:02.177Z,6
2019-06-07T10:52:03.415Z,6
2019-06-07T10:53:02.387Z,6
2019-06-07T10:54:19.218Z,6
2019-06-07T10:55:02.552Z,5
2019-06-07T10:56:02.909Z,6
2019-06-07T10:57:02.918Z,6
2019-06-07T10:58:02.736Z,6
2019-06-07T10:59:03.114Z,6
2019-06-07T11:00:05.221Z,6
2019-06-07T11:01:03.257Z,5
2019-06-07T11:02:03.374Z,4
2019-06-07T11:03:03.606Z,4
2019-06-07T11:04:03.365Z,4
2019-06-07T11:05:01.577Z,4
2019-06-07T11:06:01.720Z,4
2019-06-07T11:07:02.002Z,3
2019-06-07T11:08:03.773Z,5
2019-06-07T11:09:03.715Z,5
2019-06-07T11:10:07.115Z,5
2019-06-07T11:11:01.910Z,5
2019-06-07T11:12:02.118Z,5
2019-06-07T11:13:02.348Z,5
2019-06-07T11:14:01.535Z,7
2019-06-07T11:15:01.892Z,7
2019-06-07T11:16:02.017Z,7
2019-06-07T11:17:02.341Z,7
2019-06-07T11:18:01.520Z,7
2019-06-07T11:19:01.824Z,5
2019-06-07T11:20:02.246Z,6
2019-06-07T11:21:02.268Z,6
2019-06-07T11:22:01.465Z,6
2019-06-07T11:23:01.748Z,6
2019-06-07T11:24:01.483Z,6
2019-06-07T11:25:02.612Z,2
2019-06-07T11:26:02.084Z,6
2019-06-07T11:27:02.328Z,6
2019-06-07T11:28:02.320Z,6
2019-06-07T11:29:02.040Z,6
2019-06-07T11:30:02.366Z,6
2019-06-07T11:31:01.615Z,3
2019-06-07T11:32:01.828Z,6
2019-06-07T11:33:02.084Z,6
2019-06-07T11:34:02.235Z,6
2019-06-07T11:35:01.477Z,6
2019-06-07T11:36:01.626Z,6
2019-06-07T11:37:02.082Z,5
2019-06-07T11:38:02.145Z,6
2019-06-07T11:39:02.263Z,6
2019-06-07T11:40:01.802Z,6
2019-06-07T11:41:01.512Z,6
2019-06-07T11:42:01.679Z,6
2019-06-07T11:43:01.990Z,5
2019-06-07T11:44:02.120Z,6
2019-06-07T11:45:02.352Z,6
2019-06-07T11:46:01.539Z,6
2019-06-07T11:47:01.572Z,6
2019-06-07T11:48:01.719Z,6
2019-06-07T11:49:01.864Z,3
2019-06-07T11:50:02.246Z,4
2019-06-07T11:51:01.591Z,4
2019-06-07T11:52:01.748Z,4
2019-06-07T11:53:01.981Z,4
2019-06-07T11:54:02.219Z,4
2019-06-07T11:55:01.516Z,2
2019-06-07T11:56:01.755Z,4
2019-06-07T11:57:02.024Z,4
2019-06-07T11:58:01.627Z,4
2019-06-07T11:59:01.852Z,4
2019-06-07T12:00:04.174Z,4
2019-06-07T12:01:02.036Z,3
2019-06-07T12:02:02.309Z,6
2019-06-07T12:03:01.463Z,6
2019-06-07T12:04:01.708Z,6
2019-06-07T12:05:01.948Z,6
2019-06-07T12:06:02.207Z,6
2019-06-07T12:07:02.345Z,2
2019-06-07T12:08:01.601Z,7
2019-06-07T12:09:01.654Z,7
2019-06-07T12:10:01.961Z,7
2019-06-07T12:11:02.070Z,7
2019-06-07T12:12:02.365Z,7
2019-06-07T12:13:01.563Z,3
2019-06-07T12:14:01.780Z,3
2019-06-07T12:15:02.109Z,3
2019-06-07T12:16:02.259Z,3
2019-06-07T12:17:01.441Z,3
2019-06-07T12:18:02.211Z,3
2019-06-07T12:19:01.668Z,3
2019-06-07T12:20:02.366Z,4
2019-06-07T12:21:01.958Z,4
2019-06-07T12:22:02.165Z,4
2019-06-07T12:23:02.372Z,4
2019-06-07T12:24:01.606Z,4
2019-06-07T12:25:05.566Z,2
2019-06-07T12:26:02.142Z,4
2019-06-07T12:27:02.489Z,4
2019-06-07T12:28:01.680Z,4
2019-06-07T12:29:01.923Z,4
2019-06-07T12:30:09.844Z,4
2019-06-07T12:31:02.338Z,3
2019-06-07T12:32:01.641Z,4
2019-06-07T12:33:01.814Z,4
2019-06-07T12:34:02.083Z,4
2019-06-07T12:35:02.385Z,4
2019-06-07T12:36:01.685Z,4
2019-06-07T12:37:01.986Z,2
2019-06-07T12:38:02.202Z,4
2019-06-07T12:39:01.646Z,4
2019-06-07T12:40:01.872Z,4
2019-06-07T12:41:02.094Z,4
2019-06-07T12:42:02.381Z,4
2019-06-07T12:43:01.438Z,2
2019-06-07T12:44:01.675Z,3
2019-06-07T12:45:01.990Z,3
2019-06-07T12:46:02.232Z,3
2019-06-07T12:47:02.457Z,3
2019-06-07T12:48:01.614Z,3
2019-06-07T12:49:01.831Z,2
2019-06-07T12:50:02.104Z,4
2019-06-07T12:51:02.308Z,4
2019-06-07T12:52:01.514Z,4
2019-06-07T12:53:01.773Z,4
2019-06-07T12:54:01.966Z,4
2019-06-07T12:55:02.184Z,2
2019-06-07T12:56:01.523Z,3
2019-06-07T12:57:01.600Z,3
2019-06-07T12:58:01.950Z,3
2019-06-07T12:59:02.133Z,3
2019-06-07T13:00:04.091Z,3
2019-06-07T13:01:01.902Z,2
2019-06-07T13:02:02.576Z,4
2019-06-07T13:03:02.449Z,4
2019-06-07T13:04:01.643Z,4
2019-06-07T13:05:04.732Z,4
2019-06-07T13:06:02.223Z,4
2019-06-07T13:07:02.322Z,2
2019-06-07T13:08:01.511Z,4
2019-06-07T13:09:01.753Z,4
2019-06-07T13:10:02.072Z,4
2019-06-07T13:11:14.868Z,4
2019-06-07T13:12:02.383Z,4
2019-06-07T13:13:01.616Z,3
2019-06-07T13:14:01.791Z,4
2019-06-07T13:15:02.025Z,4
2019-06-07T13:16:02.333Z,4
2019-06-07T13:17:02.213Z,4
2019-06-07T13:18:01.475Z,4
2019-06-07T13:19:01.714Z,2
2019-06-07T13:20:02.016Z,3
2019-06-07T13:21:02.312Z,3
2019-06-07T13:22:01.447Z,3
2019-06-07T13:23:01.748Z,3
2019-06-07T13:24:01.939Z,3
2019-06-07T13:25:02.365Z,2
2019-06-07T13:26:02.495Z,3
2019-06-07T13:27:01.588Z,3
2019-06-07T13:28:01.811Z,3
2019-06-07T13:29:02.042Z,3
2019-06-07T13:30:09.838Z,3
2019-06-07T13:31:01.446Z,3
2019-06-07T13:32:01.737Z,4
2019-06-07T13:33:01.906Z,4
2019-06-07T13:34:01.764Z,4
2019-06-07T13:35:01.993Z,4
2019-06-07T13:36:02.214Z,4
2019-06-07T13:37:01.558Z,3
2019-06-07T13:38:01.732Z,3
2019-06-07T13:39:01.909Z,3
2019-06-07T13:40:02.307Z,3
2019-06-07T13:41:01.471Z,3
2019-06-07T13:42:01.508Z,3
2019-06-07T13:43:01.635Z,4
2019-06-07T13:44:01.447Z,3
2019-06-07T13:45:01.620Z,3
2019-06-07T13:46:01.464Z,3
2019-06-07T13:47:01.743Z,3
2019-06-07T13:48:01.936Z,3
2019-06-07T13:49:02.204Z,3
2019-06-07T13:50:02.389Z,4
2019-06-07T13:51:01.624Z,4
2019-06-07T13:52:01.957Z,4
2019-06-07T13:53:02.147Z,4
2019-06-07T13:54:02.337Z,4
2019-06-07T13:55:02.561Z,2
2019-06-07T13:56:01.786Z,3
2019-06-07T13:57:03.023Z,3
2019-06-07T13:58:01.946Z,3
2019-06-07T13:59:02.185Z,3
2019-06-07T14:00:10.211Z,3
2019-06-07T14:01:01.699Z,3
2019-06-07T14:02:01.994Z,3
2019-06-07T14:03:02.180Z,3
2019-06-07T14:04:02.432Z,3
2019-06-07T14:05:01.611Z,3
2019-06-07T14:06:01.871Z,3
2019-06-07T14:07:02.066Z,3
2019-06-07T14:08:02.277Z,4
2019-06-07T14:09:01.503Z,4
2019-06-07T14:10:01.817Z,4
2019-06-07T14:11:02.107Z,4
2019-06-07T14:12:02.252Z,4
2019-06-07T14:13:01.510Z,3
2019-06-07T14:14:01.751Z,3
2019-06-07T14:15:02.071Z,3
2019-06-07T14:16:02.292Z,3
2019-06-07T14:17:01.617Z,3
2019-06-07T14:18:01.669Z,3
2019-06-07T14:19:01.947Z,2
2019-06-07T14:20:02.876Z,3
2019-06-07T14:21:01.605Z,3
2019-06-07T14:22:01.659Z,3
2019-06-07T14:23:01.778Z,3
2019-06-07T14:24:01.955Z,3
2019-06-07T14:25:01.539Z,2
2019-06-07T14:26:01.723Z,3
2019-06-07T14:27:02.023Z,3
2019-06-07T14:28:02.093Z,3
2019-06-07T14:29:02.379Z,3
2019-06-07T14:30:01.615Z,3
2019-06-07T14:31:01.737Z,3
2019-06-07T14:32:02.156Z,3
2019-06-07T14:33:02.242Z,3
2019-06-07T14:34:01.562Z,3
2019-06-07T14:35:01.740Z,3
2019-06-07T14:36:02.082Z,3
2019-06-07T14:37:01.561Z,3
2019-06-07T14:38:01.861Z,3
2019-06-07T14:39:02.005Z,3
2019-06-07T14:40:02.245Z,3
2019-06-07T14:41:01.413Z,3
2019-06-07T14:42:09.314Z,3
2019-06-07T14:43:01.870Z,3
2019-06-07T14:44:01.663Z,4
2019-06-07T14:45:05.881Z,4
2019-06-07T14:46:01.912Z,4
2019-06-07T14:47:02.169Z,4
2019-06-07T14:48:01.496Z,4
2019-06-07T14:49:01.636Z,2
2019-06-07T14:50:02.100Z,6
2019-06-07T14:51:02.196Z,6
2019-06-07T14:52:01.433Z,6
2019-06-07T14:53:01.694Z,6
2019-06-07T14:54:01.891Z,6