createdAt,value
2022-07-26T00:00:57.598Z,99.90
2022-07-26T00:03:26.701Z,99.90
2022-07-26T00:05:54.385Z,99.90
2022-07-26T00:08:22.154Z,99.90
2022-07-26T00:10:50.490Z,99.90
2022-07-26T00:13:19.818Z,99.90
2022-07-26T00:15:48.123Z,99.90
2022-07-26T00:18:16.399Z,99.90
2022-07-26T00:20:45.992Z,99.90
2022-07-26T00:23:14.272Z,99.90
2022-07-26T00:25:59.729Z,99.90
2022-07-26T00:28:27.500Z,99.90
2022-07-26T00:30:55.264Z,99.90
2022-07-26T00:33:22.993Z,99.90
2022-07-26T00:35:52.076Z,99.90
2022-07-26T00:38:19.769Z,99.90
2022-07-26T00:40:47.532Z,99.90
2022-07-26T00:43:15.357Z,99.90
2022-07-26T00:45:43.245Z,99.90
2022-07-26T00:48:10.984Z,99.90
2022-07-26T00:50:38.766Z,99.90
2022-07-26T00:53:07.817Z,99.90
2022-07-26T00:55:35.714Z,99.90
2022-07-26T00:58:03.611Z,99.90
2022-07-26T01:00:31.325Z,99.90
2022-07-26T01:03:00.436Z,99.90
2022-07-26T01:05:28.467Z,99.90
2022-07-26T01:07:56.168Z,99.90
2022-07-26T01:10:25.414Z,99.90
2022-07-26T01:12:53.213Z,99.90
2022-07-26T01:15:21.794Z,99.90
2022-07-26T01:17:51.723Z,99.90
2022-07-26T01:20:19.437Z,99.90
2022-07-26T01:22:48.673Z,99.90
2022-07-26T01:25:16.426Z,99.90
2022-07-26T01:27:44.376Z,99.90
2022-07-26T01:30:12.844Z,99.90
2022-07-26T01:32:41.121Z,99.90
2022-07-26T01:35:10.286Z,99.90
2022-07-26T01:37:38.029Z,99.90
2022-07-26T01:40:07.994Z,99.90
2022-07-26T01:42:40.646Z,99.90
2022-07-26T01:45:08.814Z,99.90
2022-07-26T01:47:36.547Z,99.90
2022-07-26T01:50:04.895Z,99.90
2022-07-26T01:52:33.040Z,99.90
2022-07-26T01:55:00.799Z,99.90
2022-07-26T01:57:29.853Z,99.90
2022-07-26T01:59:57.623Z,99.90
2022-07-26T02:02:25.424Z,99.90
2022-07-26T02:05:04.439Z,99.90
2022-07-26T02:07:33.502Z,99.90
2022-07-26T02:10:01.274Z,99.90
2022-07-26T02:12:31.437Z,99.90
2022-07-26T02:14:59.522Z,99.90
2022-07-26T02:17:27.329Z,99.90
2022-07-26T02:19:55.047Z,99.90
2022-07-26T02:22:23.030Z,99.90
2022-07-26T02:24:51.204Z,99.90
2022-07-26T02:27:18.972Z,99.90
2022-07-26T02:29:48.076Z,99.90
2022-07-26T02:32:15.775Z,99.90
2022-07-26T02:34:43.670Z,99.90
2022-07-26T02:37:11.459Z,99.90
2022-07-26T02:39:39.174Z,99.90
2022-07-26T02:42:06.967Z,99.90
2022-07-26T02:44:35.654Z,99.90
2022-07-26T02:47:04.919Z,99.90
2022-07-26T02:49:32.711Z,99.90
2022-07-26T02:52:00.407Z,99.90
2022-07-26T02:54:28.098Z,99.90
2022-07-26T02:56:55.807Z,99.90
2022-07-26T02:59:23.546Z,99.90
2022-07-26T03:01:51.309Z,99.90
2022-07-26T03:04:20.386Z,99.90
2022-07-26T03:06:48.091Z,99.90
2022-07-26T03:09:15.839Z,99.90
2022-07-26T03:11:43.567Z,99.90
2022-07-26T03:14:11.514Z,99.90
2022-07-26T03:16:39.530Z,99.90
2022-07-26T03:19:07.293Z,99.90
2022-07-26T03:21:36.312Z,99.90
2022-07-26T03:24:04.109Z,99.90
2022-07-26T03:26:31.876Z,99.90
2022-07-26T03:28:59.621Z,99.90
2022-07-26T03:31:27.488Z,99.90
2022-07-26T03:33:59.816Z,99.90
2022-07-26T03:36:30.675Z,99.90
2022-07-26T03:39:00.414Z,99.90
2022-07-26T03:41:28.133Z,99.90
2022-07-26T03:43:55.844Z,99.90
2022-07-26T03:46:23.730Z,99.90
2022-07-26T03:48:51.525Z,99.90
2022-07-26T03:51:19.318Z,99.90
2022-07-26T03:53:47.046Z,99.90
2022-07-26T03:56:32.576Z,99.90
2022-07-26T03:59:01.672Z,99.90
2022-07-26T04:01:30.019Z,99.90
2022-07-26T04:03:57.975Z,99.90
2022-07-26T04:06:25.731Z,99.90
2022-07-26T04:08:53.873Z,99.90
2022-07-26T04:11:26.471Z,99.90
2022-07-26T04:13:56.610Z,99.90
2022-07-26T04:16:24.368Z,99.90
2022-07-26T04:18:52.114Z,99.90
2022-07-26T04:21:19.854Z,99.90
2022-07-26T04:23:51.096Z,99.90
2022-07-26T04:26:20.012Z,99.90
2022-07-26T04:28:49.096Z,99.90
2022-07-26T04:31:16.982Z,99.90
2022-07-26T04:33:44.775Z,99.90
2022-07-26T04:36:12.480Z,99.90
2022-07-26T04:38:40.284Z,99.90
2022-07-26T04:41:07.998Z,99.90
2022-07-26T04:43:35.729Z,99.90
2022-07-26T04:46:04.814Z,99.90
2022-07-26T04:48:32.847Z,99.90
2022-07-26T04:51:01.625Z,99.90
2022-07-26T04:53:29.369Z,99.90
2022-07-26T04:55:57.090Z,99.90
2022-07-26T04:58:24.798Z,99.90
2022-07-26T05:03:41.576Z,99.90
2022-07-26T05:06:09.426Z,99.90
2022-07-26T05:08:37.139Z,99.90
2022-07-26T05:11:05.066Z,99.90
2022-07-26T05:13:32.889Z,99.90
2022-07-26T05:16:01.931Z,99.90
2022-07-26T05:18:31.987Z,99.90
2022-07-26T05:21:14.717Z,99.90
2022-07-26T05:23:42.539Z,99.90
2022-07-26T05:26:11.690Z,99.90
2022-07-26T05:28:39.481Z,99.90
2022-07-26T05:31:08.054Z,99.90
2022-07-26T05:33:35.880Z,99.90
2022-07-26T05:36:03.606Z,99.90
2022-07-26T05:38:32.701Z,99.90
2022-07-26T05:41:00.513Z,99.90
2022-07-26T05:43:41.485Z,99.90
2022-07-26T05:46:10.090Z,99.90
2022-07-26T05:48:38.138Z,99.90
2022-07-26T05:51:05.901Z,99.90
2022-07-26T05:53:35.066Z,99.90
2022-07-26T05:56:02.780Z,99.90
2022-07-26T05:58:30.591Z,99.90
2022-07-26T06:00:58.274Z,99.90
2022-07-26T06:03:26.022Z,99.90
2022-07-26T06:05:55.217Z,99.90
2022-07-26T06:08:23.660Z,99.90
2022-07-26T06:10:52.744Z,99.90
2022-07-26T06:13:20.416Z,99.90
2022-07-26T06:15:48.167Z,99.90
2022-07-26T06:18:16.015Z,99.90
2022-07-26T06:20:44.522Z,99.90
2022-07-26T06:23:12.431Z,99.90
2022-07-26T06:25:40.223Z,99.90
2022-07-26T06:28:11.221Z,99.90
2022-07-26T06:30:39.510Z,99.90
2022-07-26T06:33:07.535Z,99.90
2022-07-26T06:35:36.010Z,99.90
2022-07-26T06:38:03.845Z,99.90
2022-07-26T06:40:31.665Z,99.90
2022-07-26T06:43:04.198Z,99.90
2022-07-26T06:45:34.156Z,99.90
2022-07-26T06:48:02.123Z,99.90
2022-07-26T06:50:29.826Z,99.90
2022-07-26T06:52:57.567Z,99.90
2022-07-26T06:55:25.287Z,99.90
2022-07-26T06:57:52.980Z,99.90
2022-07-26T07:00:20.831Z,99.90
2022-07-26T07:02:49.937Z,99.90
2022-07-26T07:05:17.758Z,99.90
2022-07-26T07:07:45.676Z,99.90
2022-07-26T07:10:14.235Z,99.90
2022-07-26T07:12:44.628Z,99.90
2022-07-26T07:15:12.774Z,99.90
2022-07-26T07:17:40.491Z,99.90
2022-07-26T07:20:10.126Z,99.90
2022-07-26T07:22:37.856Z,99.90
2022-07-26T07:25:06.355Z,99.90
2022-07-26T07:27:34.169Z,99.90
2022-07-26T07:30:02.811Z,99.90
2022-07-26T07:32:32.071Z,99.90
2022-07-26T07:34:59.883Z,99.90
2022-07-26T07:37:28.972Z,99.90
2022-07-26T07:40:16.639Z,99.90
2022-07-26T07:42:45.386Z,99.90
2022-07-26T07:45:13.177Z,99.90
2022-07-26T07:47:40.880Z,99.50
2022-07-26T07:50:09.048Z,99.30
2022-07-26T07:52:38.092Z,99.70
2022-07-26T07:55:40.422Z,99.20
2022-07-26T07:57:56.558Z,99.30
2022-07-26T08:00:27.099Z,99.00
2022-07-26T08:02:55.243Z,99.20
2022-07-26T08:05:23.179Z,99.30
2022-07-26T08:07:52.573Z,98.90
2022-07-26T08:10:20.761Z,98.60
2022-07-26T08:12:51.408Z,98.20
2022-07-26T08:15:21.248Z,97.40
2022-07-26T08:17:54.853Z,97.30
2022-07-26T08:20:24.963Z,97.50
2022-07-26T08:22:54.301Z,97.60
2022-07-26T08:25:22.534Z,97.30
2022-07-26T08:28:03.120Z,97.40
2022-07-26T08:30:31.501Z,96.90
2022-07-26T08:32:59.303Z,96.70
2022-07-26T08:35:29.416Z,96.50
2022-07-26T08:37:58.820Z,96.00
2022-07-26T08:40:26.561Z,95.50
2022-07-26T08:42:55.084Z,94.70
2022-07-26T08:45:23.491Z,94.30
2022-07-26T08:48:16.131Z,94.60
2022-07-26T08:50:39.437Z,95.20
2022-07-26T08:53:09.309Z,95.20
2022-07-26T08:56:04.299Z,95.10
2022-07-26T08:58:25.113Z,95.40
2022-07-26T09:01:04.023Z,94.90
2022-07-26T09:03:32.135Z,95.60
2022-07-26T09:06:11.615Z,93.80
2022-07-26T09:08:40.822Z,93.40
2022-07-26T09:11:26.823Z,93.40
2022-07-26T09:13:55.900Z,93.40
2022-07-26T09:16:23.784Z,93.70
2022-07-26T09:18:51.614Z,93.70
2022-07-26T09:21:29.363Z,93.40
2022-07-26T09:23:58.859Z,93.30
2022-07-26T09:26:26.682Z,93.50
2022-07-26T09:29:02.740Z,93.80
2022-07-26T09:31:30.568Z,94.10
2022-07-26T09:33:59.896Z,93.40
2022-07-26T09:36:28.434Z,93.50
2022-07-26T09:38:58.491Z,93.50
2022-07-26T09:41:28.490Z,94.30
2022-07-26T09:43:58.555Z,94.00
2022-07-26T09:46:26.982Z,94.00
2022-07-26T09:49:12.149Z,93.90
2022-07-26T09:51:40.981Z,93.10
2022-07-26T09:54:09.166Z,93.50
2022-07-26T09:56:46.171Z,92.50
2022-07-26T09:59:14.287Z,91.60
2022-07-26T10:01:42.185Z,90.90
2022-07-26T10:04:10.229Z,90.80
2022-07-26T10:06:38.444Z,91.00
2022-07-26T10:09:06.929Z,91.30
2022-07-26T10:11:37.680Z,90.70
2022-07-26T10:14:20.325Z,90.80
2022-07-26T10:16:49.418Z,91.60
2022-07-26T10:19:32.439Z,91.30
2022-07-26T10:22:16.984Z,91.20
2022-07-26T10:24:45.084Z,91.60
2022-07-26T10:27:27.678Z,92.20
2022-07-26T10:30:19.228Z,92.70
2022-07-26T10:32:58.241Z,92.80
2022-07-26T10:35:32.637Z,93.00
2022-07-26T10:38:00.904Z,92.00
2022-07-26T10:40:31.235Z,92.00
2022-07-26T10:43:39.581Z,90.80
2022-07-26T10:46:13.233Z,90.30
2022-07-26T10:51:38.989Z,88.20
2022-07-26T10:54:07.727Z,87.80
2022-07-26T10:56:36.151Z,86.90
2022-07-26T10:59:04.621Z,87.30
2022-07-26T11:01:35.198Z,87.50
2022-07-26T11:04:03.186Z,88.60
2022-07-26T11:06:31.113Z,88.70
2022-07-26T11:09:10.203Z,88.60
2022-07-26T11:11:37.990Z,87.50
2022-07-26T11:14:07.312Z,87.20
2022-07-26T11:16:39.199Z,89.40
2022-07-26T11:19:13.586Z,90.00
2022-07-26T11:21:41.590Z,87.30
2022-07-26T11:24:11.340Z,87.40
2022-07-26T11:26:42.429Z,87.20
2022-07-26T11:29:10.495Z,85.70
2022-07-26T11:31:51.934Z,86.90
2022-07-26T11:34:28.476Z,87.10
2022-07-26T11:36:57.179Z,88.70
2022-07-26T11:39:27.072Z,90.10
2022-07-26T11:41:57.941Z,90.50
2022-07-26T11:44:26.093Z,90.70
2022-07-26T11:46:54.309Z,91.20
2022-07-26T11:49:41.579Z,91.20
2022-07-26T11:52:12.017Z,91.50
2022-07-26T11:54:46.613Z,91.50
2022-07-26T11:57:14.801Z,91.70
2022-07-26T11:59:44.610Z,91.60
2022-07-26T12:02:12.640Z,92.00
2022-07-26T12:04:41.601Z,91.30
2022-07-26T12:07:10.413Z,90.80
2022-07-26T12:09:38.737Z,90.00
2022-07-26T12:12:08.611Z,90.50
2022-07-26T12:14:37.083Z,90.00
2022-07-26T12:17:11.543Z,90.50
2022-07-26T12:19:39.386Z,90.40
2022-07-26T12:22:12.304Z,89.20
2022-07-26T12:24:45.147Z,89.40
2022-07-26T12:27:15.373Z,88.50
2022-07-26T12:29:44.081Z,87.80
2022-07-26T12:32:13.820Z,85.40
2022-07-26T12:34:42.702Z,83.80
2022-07-26T12:37:15.257Z,84.20
2022-07-26T12:39:43.796Z,86.10
2022-07-26T12:42:33.583Z,86.30
2022-07-26T12:45:03.124Z,87.50
2022-07-26T12:47:30.900Z,88.70
2022-07-26T12:49:59.083Z,89.30
2022-07-26T12:52:27.006Z,89.80
2022-07-26T12:54:54.820Z,88.30
2022-07-26T12:57:22.808Z,89.70
2022-07-26T12:59:51.848Z,86.40
2022-07-26T13:02:19.911Z,84.90
2022-07-26T13:04:48.007Z,86.50
2022-07-26T13:07:16.373Z,87.00
2022-07-26T13:09:44.463Z,88.10
2022-07-26T13:12:12.701Z,88.40
2022-07-26T13:14:40.638Z,88.80
2022-07-26T13:17:10.703Z,89.80
2022-07-26T13:19:38.900Z,89.50
2022-07-26T13:22:07.300Z,88.70
2022-07-26T13:24:38.194Z,88.40
2022-07-26T13:27:07.102Z,85.80
2022-07-26T13:29:34.880Z,85.60
2022-07-26T13:32:03.334Z,85.10
2022-07-26T13:34:35.065Z,84.70
2022-07-26T13:37:08.082Z,87.40
2022-07-26T13:39:36.202Z,87.30
2022-07-26T13:42:04.539Z,86.80
2022-07-26T13:44:33.087Z,87.40
2022-07-26T13:47:02.089Z,86.50
2022-07-26T13:49:30.865Z,88.00
2022-07-26T13:52:00.083Z,86.60
2022-07-26T13:54:28.967Z,87.20
2022-07-26T13:56:57.028Z,87.90
2022-07-26T13:59:25.225Z,86.70
2022-07-26T14:01:53.117Z,87.70
2022-07-26T14:04:21.123Z,87.30
2022-07-26T14:06:48.945Z,87.60
2022-07-26T14:09:18.748Z,87.00
2022-07-26T14:11:46.775Z,87.30
2022-07-26T14:14:14.919Z,88.30
2022-07-26T14:16:42.947Z,89.40
2022-07-26T14:19:14.807Z,88.50
2022-07-26T14:21:48.958Z,87.80
2022-07-26T14:24:28.179Z,87.40
2022-07-26T14:26:59.714Z,86.30
2022-07-26T14:29:29.748Z,84.70
2022-07-26T14:31:57.691Z,82.70
2022-07-26T14:34:25.551Z,81.80
2022-07-26T14:36:53.272Z,80.40
2022-07-26T14:39:20.971Z,81.20
2022-07-26T14:41:50.088Z,81.20
2022-07-26T14:44:17.940Z,83.00
2022-07-26T14:46:46.382Z,83.20
2022-07-26T14:49:14.336Z,83.50
2022-07-26T14:51:42.161Z,83.80
2022-07-26T14:54:10.199Z,83.50
2022-07-26T14:56:38.094Z,83.90
2022-07-26T14:59:07.309Z,84.70
2022-07-26T15:01:35.186Z,86.00
2022-07-26T15:04:03.025Z,84.50
2022-07-26T15:06:30.761Z,84.10
2022-07-26T15:08:58.460Z,84.40
2022-07-26T15:11:26.187Z,84.90
2022-07-26T15:13:54.755Z,83.70
2022-07-26T15:16:23.844Z,82.80
2022-07-26T15:18:51.634Z,82.80
2022-07-26T15:21:19.652Z,82.40
2022-07-26T15:23:47.361Z,83.20
2022-07-26T15:26:15.095Z,84.30
2022-07-26T15:28:42.820Z,83.40
2022-07-26T15:31:11.234Z,83.20
2022-07-26T15:33:40.320Z,81.40
2022-07-26T15:36:08.117Z,80.40
2022-07-26T15:38:35.814Z,79.30
2022-07-26T15:41:03.704Z,78.60
2022-07-26T15:43:48.875Z,79.30
2022-07-26T15:46:17.155Z,80.40
2022-07-26T15:48:47.337Z,79.30
2022-07-26T15:51:15.574Z,78.80
2022-07-26T15:53:46.554Z,79.50
2022-07-26T15:56:14.731Z,79.30
2022-07-26T15:58:42.446Z,79.90
2022-07-26T16:01:12.864Z,80.90
2022-07-26T16:03:41.763Z,82.70
2022-07-26T16:06:10.822Z,83.00
2022-07-26T16:08:52.701Z,83.50
2022-07-26T16:11:26.269Z,83.90
2022-07-26T16:14:01.208Z,82.70
2022-07-26T16:16:30.118Z,82.20
2022-07-26T16:18:58.096Z,82.10
2022-07-26T16:21:27.214Z,83.20
2022-07-26T16:23:54.959Z,82.70
2022-07-26T16:26:23.390Z,83.50
2022-07-26T16:28:51.127Z,83.80
2022-07-26T16:31:18.928Z,84.90
2022-07-26T16:33:46.857Z,84.60
2022-07-26T16:36:15.667Z,84.00
2022-07-26T16:38:44.773Z,83.50
2022-07-26T16:41:12.699Z,84.60
2022-07-26T16:43:40.524Z,85.00
2022-07-26T16:46:08.241Z,86.70
2022-07-26T16:48:36.016Z,87.60
2022-07-26T16:51:03.942Z,87.40
2022-07-26T16:53:31.671Z,88.30
2022-07-26T16:56:00.954Z,88.30
2022-07-26T16:58:28.879Z,88.30
2022-07-26T17:00:56.699Z,89.30
2022-07-26T17:03:24.620Z,89.50
2022-07-26T17:05:52.658Z,89.50
2022-07-26T17:08:20.425Z,89.30
2022-07-26T17:10:48.170Z,89.90
2022-07-26T17:13:17.250Z,90.30
2022-07-26T17:15:45.046Z,90.60
2022-07-26T17:18:13.100Z,91.00
2022-07-26T17:20:41.015Z,90.90
2022-07-26T17:23:09.015Z,90.80
2022-07-26T17:25:36.725Z,90.70
2022-07-26T17:28:04.624Z,90.80
2022-07-26T17:30:33.672Z,90.90
2022-07-26T17:33:01.422Z,90.90
2022-07-26T17:35:29.186Z,91.00
2022-07-26T17:37:56.975Z,90.90
2022-07-26T17:40:25.840Z,90.90
2022-07-26T17:42:53.799Z,91.00
2022-07-26T17:45:21.704Z,91.00
2022-07-26T17:47:50.759Z,90.90
2022-07-26T17:53:06.525Z,91.50
2022-07-26T17:55:34.266Z,91.10
2022-07-26T17:58:01.991Z,91.20
2022-07-26T18:00:29.915Z,91.10
2022-07-26T18:02:58.953Z,91.20
2022-07-26T18:05:33.935Z,91.30
2022-07-26T18:08:03.979Z,91.40
2022-07-26T18:10:32.180Z,91.30
2022-07-26T18:12:59.904Z,91.20
2022-07-26T18:15:27.637Z,91.40
2022-07-26T18:17:55.394Z,91.30
2022-07-26T18:20:24.536Z,91.50
2022-07-26T18:22:53.645Z,91.70
2022-07-26T18:25:21.510Z,91.80
2022-07-26T18:27:49.770Z,91.80
2022-07-26T18:30:17.542Z,91.70
2022-07-26T18:32:45.314Z,91.40
2022-07-26T18:35:13.112Z,91.90
2022-07-26T18:37:42.171Z,91.70
2022-07-26T18:40:10.087Z,92.00
2022-07-26T18:42:37.878Z,92.10
2022-07-26T18:45:06.102Z,91.90
2022-07-26T18:47:33.818Z,91.80
2022-07-26T18:50:01.534Z,91.90
2022-07-26T18:52:32.393Z,92.00
2022-07-26T18:55:06.474Z,92.00
2022-07-26T18:57:34.321Z,92.10
2022-07-26T19:00:02.003Z,92.00
2022-07-26T19:02:29.857Z,92.60
2022-07-26T19:04:57.601Z,92.30
2022-07-26T19:07:25.351Z,92.60
2022-07-26T19:09:58.132Z,92.70
2022-07-26T19:12:28.496Z,92.20
2022-07-26T19:14:56.249Z,92.60
2022-07-26T19:17:24.032Z,92.80
2022-07-26T19:19:51.785Z,92.60
2022-07-26T19:22:19.660Z,93.20
2022-07-26T19:24:48.472Z,93.90
2022-07-26T19:27:16.257Z,93.00
2022-07-26T19:29:45.422Z,92.90
2022-07-26T19:32:13.234Z,93.20
2022-07-26T19:34:41.285Z,94.30
2022-07-26T19:37:08.984Z,93.20
2022-07-26T19:39:36.738Z,94.50
2022-07-26T19:42:04.728Z,93.90
2022-07-26T19:44:32.471Z,93.90
2022-07-26T19:47:01.614Z,93.50
2022-07-26T19:49:29.719Z,93.60
2022-07-26T19:51:57.701Z,93.60
2022-07-26T19:54:25.436Z,93.80
2022-07-26T19:56:53.416Z,94.00
2022-07-26T19:59:23.767Z,94.20
2022-07-26T20:01:52.954Z,93.80
2022-07-26T20:04:22.716Z,93.70
2022-07-26T20:06:50.531Z,94.00
2022-07-26T20:09:18.254Z,93.90
2022-07-26T20:11:50.930Z,94.00
2022-07-26T20:14:19.130Z,94.30
2022-07-26T20:16:46.966Z,95.10
2022-07-26T20:19:14.775Z,95.40
2022-07-26T20:21:43.992Z,95.60
2022-07-26T20:24:11.987Z,96.00
2022-07-26T20:26:39.762Z,96.40
2022-07-26T20:29:08.358Z,96.70
2022-07-26T20:31:36.329Z,97.10
2022-07-26T20:34:04.156Z,97.40
2022-07-26T20:36:33.135Z,97.80
2022-07-26T20:39:03.106Z,98.20
2022-07-26T20:41:33.710Z,98.60
2022-07-26T20:44:01.850Z,99.20
2022-07-26T20:46:29.597Z,99.50
2022-07-26T20:48:57.451Z,99.70
2022-07-26T20:51:25.363Z,99.90
2022-07-26T20:53:53.064Z,99.90
2022-07-26T20:56:22.220Z,99.90
2022-07-26T20:58:49.914Z,99.90
2022-07-26T21:01:17.971Z,99.90
2022-07-26T21:03:45.867Z,99.90
2022-07-26T21:06:13.765Z,99.90
2022-07-26T21:08:41.994Z,99.90
2022-07-26T21:11:09.845Z,99.90
2022-07-26T21:13:38.924Z,99.90
2022-07-26T21:16:09.835Z,99.90
2022-07-26T21:18:38.347Z,99.90
2022-07-26T21:21:06.570Z,99.90
2022-07-26T21:23:34.299Z,99.90
2022-07-26T21:26:02.029Z,99.90
2022-07-26T21:28:30.195Z,99.90
2022-07-26T21:30:59.258Z,99.90
2022-07-26T21:33:27.021Z,99.90
2022-07-26T21:35:54.767Z,99.90
2022-07-26T21:38:22.493Z,99.90
2022-07-26T21:40:50.220Z,99.90
2022-07-26T21:43:17.920Z,99.90
2022-07-26T21:45:45.666Z,99.90
2022-07-26T21:48:14.739Z,99.90
2022-07-26T21:50:45.512Z,99.90
2022-07-26T21:53:13.549Z,99.90
2022-07-26T21:55:41.266Z,99.90
2022-07-26T21:58:08.990Z,99.90
2022-07-26T22:00:37.092Z,99.90
2022-07-26T22:03:04.917Z,99.90
2022-07-26T22:05:37.994Z,99.90
2022-07-26T22:08:07.002Z,99.90
2022-07-26T22:10:35.290Z,99.90
2022-07-26T22:13:11.948Z,99.90
2022-07-26T22:15:39.675Z,99.90
2022-07-26T22:18:09.569Z,99.90
2022-07-26T22:20:38.972Z,99.90
2022-07-26T22:23:07.776Z,99.90
2022-07-26T22:25:36.081Z,99.90
2022-07-26T22:28:04.343Z,99.90
2022-07-26T22:30:32.104Z,99.90
2022-07-26T22:33:00.400Z,99.90
2022-07-26T22:35:33.509Z,99.90
2022-07-26T22:38:06.185Z,99.90
2022-07-26T22:40:34.015Z,99.90
2022-07-26T22:43:01.969Z,99.90
2022-07-26T22:45:30.274Z,99.90
2022-07-26T22:47:58.646Z,99.90
2022-07-26T22:50:26.405Z,99.90
2022-07-26T22:52:54.569Z,99.90
2022-07-26T22:55:23.692Z,99.90
2022-07-26T22:57:51.442Z,99.90
2022-07-26T23:00:20.234Z,99.90
2022-07-26T23:02:48.940Z,99.90
2022-07-26T23:05:16.871Z,99.90
2022-07-26T23:07:47.846Z,99.90
2022-07-26T23:10:16.795Z,99.90
2022-07-26T23:12:45.860Z,99.90
2022-07-26T23:15:13.681Z,99.90
2022-07-26T23:17:41.552Z,99.90
2022-07-26T23:20:10.399Z,99.90
2022-07-26T23:22:38.234Z,99.90
2022-07-26T23:25:06.554Z,99.90
2022-07-26T23:27:34.272Z,99.90
2022-07-26T23:30:03.325Z,99.90
2022-07-26T23:32:31.081Z,99.90
2022-07-26T23:34:58.784Z,99.90
2022-07-26T23:37:27.592Z,99.90
2022-07-26T23:39:55.307Z,99.90
2022-07-26T23:42:22.998Z,99.90
2022-07-26T23:44:50.696Z,99.90
2022-07-26T23:47:19.816Z,99.90
2022-07-26T23:49:47.519Z,99.90
2022-07-26T23:52:15.325Z,99.90
2022-07-26T23:54:43.079Z,99.90
2022-07-26T23:57:10.788Z,99.90
2022-07-26T23:59:38.517Z,99.90
