createdAt,value
2023-01-31T00:00:33.692Z,3.35
2023-01-31T00:03:03.731Z,3.92
2023-01-31T00:05:33.743Z,3.42
2023-01-31T00:08:03.880Z,4.40
2023-01-31T00:10:33.920Z,4.72
2023-01-31T00:13:04.096Z,3.13
2023-01-31T00:15:32.782Z,4.85
2023-01-31T00:18:01.004Z,2.72
2023-01-31T00:20:29.309Z,3.58
2023-01-31T00:22:58.988Z,4.07
2023-01-31T00:25:26.375Z,3.53
2023-01-31T00:27:54.727Z,3.08
2023-01-31T00:30:23.185Z,3.28
2023-01-31T00:32:51.645Z,2.80
2023-01-31T00:35:20.431Z,3.08
2023-01-31T00:37:48.575Z,3.33
2023-01-31T00:45:03.511Z,2.78
2023-01-31T00:47:31.970Z,3.15
2023-01-31T00:50:01.781Z,2.47
2023-01-31T00:52:32.109Z,3.38
2023-01-31T00:55:02.103Z,3.17
2023-01-31T00:57:31.754Z,3.55
2023-01-31T01:00:00.522Z,3.13
2023-01-31T01:02:29.000Z,2.85
2023-01-31T01:04:57.413Z,2.28
2023-01-31T01:07:26.004Z,3.80
2023-01-31T01:09:54.551Z,3.08
2023-01-31T01:12:23.119Z,2.90
2023-01-31T01:14:51.287Z,2.63
2023-01-31T01:17:19.686Z,2.60
2023-01-31T01:19:48.179Z,2.92
2023-01-31T01:22:17.335Z,3.60
2023-01-31T01:24:46.708Z,3.05
2023-01-31T01:27:16.479Z,3.03
2023-01-31T01:29:44.915Z,3.63
2023-01-31T01:32:13.599Z,2.20
2023-01-31T01:34:41.974Z,3.40
2023-01-31T01:37:12.100Z,2.97
2023-01-31T01:39:42.082Z,3.45
2023-01-31T01:42:19.686Z,3.13
2023-01-31T01:44:59.286Z,2.30
2023-01-31T01:50:39.684Z,2.67
2023-01-31T01:53:28.731Z,3.60
2023-01-31T01:56:19.880Z,2.47
2023-01-31T01:59:06.735Z,2.92
2023-01-31T02:01:39.719Z,2.63
2023-01-31T02:04:20.867Z,2.75
2023-01-31T02:06:49.764Z,2.25
2023-01-31T02:09:48.822Z,2.38
2023-01-31T02:12:19.576Z,2.28
2023-01-31T02:14:51.245Z,2.42
2023-01-31T02:17:21.281Z,2.55
2023-01-31T02:20:33.304Z,2.67
2023-01-31T02:23:49.190Z,2.50
2023-01-31T02:27:10.773Z,2.83
2023-01-31T02:30:22.998Z,1.83
2023-01-31T02:33:42.833Z,3.42
2023-01-31T02:37:07.400Z,3.45
2023-01-31T02:40:34.697Z,2.97
2023-01-31T02:44:11.723Z,2.50
2023-01-31T02:47:12.778Z,2.58
2023-01-31T02:50:20.730Z,2.97
2023-01-31T02:53:19.021Z,2.45
2023-01-31T02:56:18.054Z,2.75
2023-01-31T02:59:22.242Z,3.35
2023-01-31T03:02:03.458Z,2.13
2023-01-31T03:04:36.913Z,2.10
2023-01-31T03:07:29.511Z,2.72
2023-01-31T03:10:37.638Z,2.55
2023-01-31T03:13:25.438Z,2.38
2023-01-31T03:16:47.092Z,2.95
2023-01-31T03:19:28.807Z,2.25
2023-01-31T03:22:16.433Z,1.60
2023-01-31T03:24:52.132Z,2.45
2023-01-31T03:27:24.361Z,3.22
2023-01-31T03:30:09.943Z,2.45
2023-01-31T03:33:00.844Z,2.13
2023-01-31T03:35:40.068Z,2.28
2023-01-31T03:38:30.657Z,1.65
2023-01-31T03:41:24.425Z,2.17
2023-01-31T03:44:24.372Z,2.28
2023-01-31T03:47:10.027Z,2.60
2023-01-31T03:49:46.103Z,2.85
2023-01-31T03:52:33.954Z,2.25
2023-01-31T03:55:19.531Z,2.92
2023-01-31T03:57:56.901Z,3.13
2023-01-31T04:00:28.417Z,2.50
2023-01-31T04:03:28.736Z,2.40
2023-01-31T04:05:59.075Z,2.83
2023-01-31T04:08:32.296Z,2.63
2023-01-31T04:11:14.170Z,2.70
2023-01-31T04:13:44.257Z,2.35
2023-01-31T04:16:14.741Z,2.10
2023-01-31T04:18:44.802Z,2.60
2023-01-31T04:21:15.476Z,3.00
2023-01-31T04:23:45.469Z,3.53
2023-01-31T04:26:15.870Z,3.15
2023-01-31T04:28:45.987Z,3.13
2023-01-31T04:31:16.263Z,2.47
2023-01-31T04:33:46.430Z,3.30
2023-01-31T04:36:16.603Z,2.80
2023-01-31T04:38:46.672Z,2.97
2023-01-31T04:41:16.723Z,2.60
2023-01-31T04:43:46.901Z,4.38
2023-01-31T04:46:16.902Z,2.65
2023-01-31T04:48:46.997Z,2.17
2023-01-31T04:51:17.005Z,4.00
2023-01-31T04:53:47.023Z,2.70
2023-01-31T04:56:17.027Z,2.90
2023-01-31T04:59:16.130Z,3.22
2023-01-31T05:01:46.287Z,2.85
2023-01-31T05:04:16.497Z,2.75
2023-01-31T05:06:46.505Z,2.08
2023-01-31T05:09:18.015Z,3.10
2023-01-31T05:11:48.186Z,2.63
2023-01-31T05:14:21.107Z,3.08
2023-01-31T05:16:51.316Z,2.85
2023-01-31T05:19:21.327Z,2.63
2023-01-31T05:22:00.574Z,2.58
2023-01-31T05:24:34.299Z,3.13
2023-01-31T05:27:04.689Z,2.30
2023-01-31T05:29:35.076Z,2.35
2023-01-31T05:32:06.012Z,5.07
2023-01-31T05:34:36.655Z,2.22
2023-01-31T05:37:06.201Z,2.45
2023-01-31T05:39:36.625Z,2.65
2023-01-31T05:42:10.336Z,2.88
2023-01-31T05:44:37.771Z,3.42
2023-01-31T05:47:07.466Z,2.90
2023-01-31T05:49:37.361Z,2.58
2023-01-31T05:52:07.219Z,3.72
2023-01-31T05:54:36.933Z,3.90
2023-01-31T05:57:07.628Z,3.70
2023-01-31T05:59:36.766Z,3.78
2023-01-31T06:02:06.605Z,4.72
2023-01-31T06:04:36.118Z,2.83
2023-01-31T06:07:05.903Z,3.53
2023-01-31T06:09:38.739Z,2.70
2023-01-31T06:12:17.409Z,5.32
2023-01-31T06:14:46.177Z,3.55
2023-01-31T06:17:16.652Z,3.17
2023-01-31T06:19:45.004Z,3.72
2023-01-31T06:22:12.908Z,2.90
2023-01-31T06:24:41.370Z,3.35
2023-01-31T06:27:10.228Z,3.25
2023-01-31T06:29:38.283Z,2.42
2023-01-31T06:32:06.685Z,3.38
2023-01-31T06:34:35.028Z,3.28
2023-01-31T06:37:03.436Z,3.55
2023-01-31T06:39:31.791Z,2.85
2023-01-31T06:42:00.260Z,3.85
2023-01-31T06:44:28.605Z,3.03
2023-01-31T06:46:57.305Z,2.63
2023-01-31T06:49:25.465Z,2.75
2023-01-31T06:51:54.349Z,2.17
2023-01-31T06:54:22.372Z,2.50
2023-01-31T06:56:50.718Z,2.33
2023-01-31T06:59:19.126Z,2.47
2023-01-31T07:01:47.573Z,3.42
2023-01-31T07:04:15.981Z,2.63
2023-01-31T07:06:44.356Z,2.80
2023-01-31T07:09:13.068Z,2.80
2023-01-31T07:11:41.288Z,2.78
2023-01-31T07:14:09.735Z,2.78
2023-01-31T07:16:38.285Z,2.65
2023-01-31T07:19:06.561Z,2.97
2023-01-31T07:21:36.744Z,3.40
2023-01-31T07:24:06.984Z,2.80
2023-01-31T07:26:35.120Z,3.20
2023-01-31T07:29:02.867Z,2.65
2023-01-31T07:31:31.705Z,2.63
2023-01-31T07:34:00.361Z,2.95
2023-01-31T07:36:28.174Z,4.20
2023-01-31T07:39:00.020Z,3.13
2023-01-31T07:41:27.884Z,3.15
2023-01-31T07:43:56.345Z,2.60
2023-01-31T07:46:24.703Z,2.42
2023-01-31T07:48:53.215Z,2.92
2023-01-31T07:51:21.495Z,3.65
2023-01-31T07:53:49.937Z,2.78
2023-01-31T07:56:21.773Z,2.65
2023-01-31T07:58:51.473Z,3.40
2023-01-31T08:01:44.867Z,4.13
2023-01-31T08:04:21.478Z,3.67
2023-01-31T08:06:56.308Z,2.97
2023-01-31T08:09:25.946Z,2.50
2023-01-31T08:11:55.778Z,3.42
2023-01-31T08:14:26.304Z,3.60
2023-01-31T08:16:56.701Z,3.35
2023-01-31T08:19:26.973Z,2.88
2023-01-31T08:21:56.967Z,3.00
2023-01-31T08:24:26.975Z,3.33
2023-01-31T08:26:58.434Z,2.70
2023-01-31T08:29:28.029Z,3.63
2023-01-31T08:32:01.856Z,3.35
2023-01-31T08:34:31.569Z,3.60
2023-01-31T08:37:01.352Z,2.95
2023-01-31T08:39:31.072Z,3.60
2023-01-31T08:42:00.783Z,4.03
2023-01-31T08:44:30.547Z,3.15
2023-01-31T08:47:02.346Z,3.55
2023-01-31T08:49:36.352Z,4.55
2023-01-31T08:52:06.400Z,3.65
2023-01-31T08:54:36.930Z,3.95
2023-01-31T08:57:07.005Z,2.92
2023-01-31T08:59:37.218Z,3.00
2023-01-31T09:02:11.197Z,2.65
2023-01-31T09:04:38.798Z,3.50
2023-01-31T09:07:07.227Z,2.58
2023-01-31T09:09:35.760Z,3.92
2023-01-31T09:14:33.624Z,3.83
2023-01-31T09:17:03.540Z,3.58
2023-01-31T09:19:33.804Z,3.00
2023-01-31T09:22:03.824Z,3.67
2023-01-31T09:24:33.868Z,3.78
2023-01-31T09:27:05.399Z,3.63
2023-01-31T09:29:35.525Z,4.00
2023-01-31T09:32:05.840Z,3.17
2023-01-31T09:34:35.871Z,3.78
2023-01-31T09:37:05.870Z,4.65
2023-01-31T09:39:36.482Z,3.20
2023-01-31T09:42:25.571Z,3.40
2023-01-31T09:45:13.269Z,3.65
2023-01-31T09:47:56.060Z,3.13
2023-01-31T09:50:58.596Z,2.83
2023-01-31T09:53:39.537Z,3.67
2023-01-31T09:56:13.630Z,3.30
2023-01-31T09:59:34.569Z,4.28
2023-01-31T10:02:28.509Z,3.35
2023-01-31T10:05:33.247Z,3.22
2023-01-31T10:08:44.448Z,3.33
2023-01-31T10:11:43.472Z,3.45
2023-01-31T10:14:47.802Z,3.53
2023-01-31T10:17:45.851Z,3.03
2023-01-31T10:20:47.918Z,2.85
2023-01-31T10:23:45.002Z,2.55
2023-01-31T10:26:36.877Z,4.40
2023-01-31T10:29:31.941Z,4.07
2023-01-31T10:32:19.740Z,2.90
2023-01-31T10:35:25.043Z,3.30
2023-01-31T10:38:12.366Z,3.20
2023-01-31T10:40:55.414Z,3.50
2023-01-31T10:43:46.747Z,3.92
2023-01-31T10:46:16.114Z,4.22
2023-01-31T10:48:48.352Z,3.20
2023-01-31T10:52:08.735Z,3.15
2023-01-31T10:55:10.050Z,3.10
2023-01-31T10:57:39.526Z,3.15
2023-01-31T11:00:21.863Z,3.65
2023-01-31T11:02:50.300Z,4.20
2023-01-31T11:05:27.527Z,3.92
2023-01-31T11:08:18.017Z,3.63
2023-01-31T11:10:58.702Z,4.53
2023-01-31T11:13:28.699Z,3.75
2023-01-31T11:16:03.117Z,2.95
2023-01-31T11:18:49.615Z,3.65
2023-01-31T11:21:27.431Z,3.72
2023-01-31T11:24:21.229Z,4.13
2023-01-31T11:27:01.184Z,3.80
2023-01-31T11:29:49.982Z,7.00
2023-01-31T11:32:35.258Z,4.22
2023-01-31T11:35:33.419Z,4.50
2023-01-31T11:38:24.524Z,4.72
2023-01-31T11:40:54.570Z,5.15
2023-01-31T11:43:31.178Z,4.85
2023-01-31T11:46:03.774Z,4.20
2023-01-31T11:48:45.862Z,4.32
2023-01-31T11:51:31.894Z,4.18
2023-01-31T11:54:05.787Z,4.13
2023-01-31T11:56:38.584Z,3.65
2023-01-31T11:59:21.669Z,4.63
2023-01-31T12:01:59.014Z,4.07
2023-01-31T12:04:43.103Z,3.53
2023-01-31T12:07:31.520Z,3.75
2023-01-31T12:10:01.628Z,3.80
2023-01-31T12:12:36.382Z,4.18
2023-01-31T12:15:17.367Z,3.85
2023-01-31T12:17:51.169Z,4.50
2023-01-31T12:21:06.680Z,4.22
2023-01-31T12:24:00.747Z,5.10
2023-01-31T12:27:06.059Z,5.18
2023-01-31T12:29:56.424Z,5.18
2023-01-31T12:32:58.867Z,5.63
2023-01-31T12:36:02.943Z,4.75
2023-01-31T12:39:28.700Z,6.18
2023-01-31T12:42:40.645Z,6.50
2023-01-31T12:45:58.355Z,5.78
2023-01-31T12:53:08.172Z,6.43
2023-01-31T12:56:28.213Z,6.55
2023-01-31T13:00:07.930Z,5.20
2023-01-31T13:03:21.619Z,6.05
2023-01-31T13:06:20.056Z,5.40
2023-01-31T13:09:11.491Z,5.53
2023-01-31T13:12:15.632Z,7.00
2023-01-31T13:15:04.417Z,5.07
2023-01-31T13:17:42.205Z,6.13
2023-01-31T13:20:12.097Z,7.05
2023-01-31T13:23:14.086Z,5.93
2023-01-31T13:26:09.634Z,5.78
2023-01-31T13:29:03.219Z,6.88
2023-01-31T13:32:00.743Z,6.13
2023-01-31T13:34:51.213Z,5.95
2023-01-31T13:37:22.273Z,6.95
2023-01-31T13:40:01.861Z,7.40
2023-01-31T13:42:30.183Z,6.20
2023-01-31T13:45:11.186Z,6.20
2023-01-31T13:47:56.218Z,5.93
2023-01-31T13:50:54.249Z,6.47
2023-01-31T13:53:42.282Z,5.80
2023-01-31T13:56:50.888Z,6.20
2023-01-31T13:59:30.712Z,5.47
2023-01-31T14:02:17.693Z,5.88
2023-01-31T14:04:48.055Z,5.55
2023-01-31T14:07:24.000Z,5.50
2023-01-31T14:09:56.874Z,5.90
2023-01-31T14:12:39.814Z,5.72
2023-01-31T14:15:51.169Z,5.68
2023-01-31T14:18:46.243Z,5.43
2023-01-31T14:21:31.653Z,6.13
2023-01-31T14:24:06.334Z,4.82
2023-01-31T14:26:42.142Z,5.60
2023-01-31T14:29:27.315Z,5.55
2023-01-31T14:31:58.844Z,5.50
2023-01-31T14:34:32.768Z,5.82
2023-01-31T14:37:59.952Z,5.63
2023-01-31T14:40:53.253Z,4.47
2023-01-31T14:44:20.653Z,5.53
2023-01-31T14:47:31.552Z,5.15
2023-01-31T14:50:35.579Z,4.88
2023-01-31T14:53:40.257Z,6.07
2023-01-31T14:56:43.986Z,5.60
2023-01-31T14:59:46.544Z,4.95
2023-01-31T15:02:51.336Z,5.88
2023-01-31T15:05:33.103Z,6.47
2023-01-31T15:08:13.402Z,5.22
2023-01-31T15:11:40.985Z,5.22
2023-01-31T15:14:45.638Z,4.82
2023-01-31T15:17:38.389Z,6.25
2023-01-31T15:20:41.190Z,5.13
2023-01-31T15:23:24.747Z,4.88
2023-01-31T15:25:59.905Z,5.78
2023-01-31T15:28:42.224Z,4.80
2023-01-31T15:31:34.032Z,5.28
2023-01-31T15:34:23.314Z,5.47
2023-01-31T15:39:55.512Z,5.25
2023-01-31T15:42:31.206Z,5.05
2023-01-31T15:45:30.874Z,4.95
2023-01-31T15:48:18.616Z,5.30
2023-01-31T15:51:00.172Z,5.32
2023-01-31T15:53:33.021Z,4.93
2023-01-31T15:56:04.280Z,5.20
2023-01-31T15:58:38.246Z,5.55
2023-01-31T16:01:19.479Z,5.82
2023-01-31T16:03:58.126Z,4.82
2023-01-31T16:09:07.944Z,5.00
2023-01-31T16:11:38.668Z,5.03
2023-01-31T16:14:11.565Z,5.35
2023-01-31T16:16:45.019Z,6.03
2023-01-31T16:19:31.155Z,6.50
2023-01-31T16:22:02.677Z,5.72
2023-01-31T16:24:33.001Z,5.35
2023-01-31T16:27:17.930Z,6.10
2023-01-31T16:29:57.662Z,6.65
2023-01-31T16:32:43.922Z,6.55
2023-01-31T16:35:28.280Z,6.03
2023-01-31T16:38:19.122Z,6.95
2023-01-31T16:43:32.310Z,5.88
2023-01-31T16:46:22.164Z,6.55
2023-01-31T16:49:32.366Z,6.97
2023-01-31T16:52:29.778Z,6.45
2023-01-31T16:55:02.613Z,6.78
2023-01-31T16:57:37.524Z,7.18
2023-01-31T17:00:28.740Z,7.70
2023-01-31T17:03:01.687Z,8.15
2023-01-31T17:05:47.482Z,7.63
2023-01-31T17:08:22.617Z,7.70
2023-01-31T17:10:52.729Z,8.02
2023-01-31T17:13:27.084Z,7.65
2023-01-31T17:15:54.467Z,8.25
2023-01-31T17:18:22.797Z,8.77
2023-01-31T17:20:53.224Z,8.75
2023-01-31T17:23:21.320Z,8.15
2023-01-31T17:25:51.709Z,9.18
2023-01-31T17:28:22.172Z,9.00
2023-01-31T17:30:52.369Z,8.38
2023-01-31T17:33:22.459Z,7.95
2023-01-31T17:35:52.611Z,6.90
2023-01-31T17:38:20.991Z,7.75
2023-01-31T17:40:50.703Z,8.18
2023-01-31T17:43:22.808Z,8.02
2023-01-31T17:45:53.117Z,8.82
2023-01-31T17:48:26.718Z,8.35
2023-01-31T17:50:57.256Z,8.32
2023-01-31T17:53:30.266Z,9.15
2023-01-31T17:56:04.607Z,9.02
2023-01-31T17:58:33.684Z,8.60
2023-01-31T18:01:03.801Z,8.77
2023-01-31T18:03:32.055Z,8.25
2023-01-31T18:06:09.428Z,8.07
2023-01-31T18:08:38.648Z,9.20
2023-01-31T18:11:16.942Z,8.93
2023-01-31T18:13:48.086Z,8.27
2023-01-31T18:16:21.609Z,9.35
2023-01-31T18:18:53.412Z,8.93
2023-01-31T18:21:25.136Z,9.30
2023-01-31T18:23:57.224Z,9.30
2023-01-31T18:26:26.865Z,9.57
2023-01-31T18:28:57.573Z,8.77
2023-01-31T18:31:26.711Z,9.10
2023-01-31T18:33:55.041Z,8.57
2023-01-31T18:36:23.335Z,8.40
2023-01-31T18:38:52.135Z,7.95
2023-01-31T18:41:23.347Z,8.40
2023-01-31T18:43:51.527Z,8.10
2023-01-31T18:46:21.260Z,8.10
2023-01-31T18:48:48.625Z,6.95
2023-01-31T18:51:17.283Z,7.80
2023-01-31T18:53:47.804Z,8.23
2023-01-31T18:56:23.697Z,7.45
2023-01-31T18:58:54.454Z,7.00
2023-01-31T19:01:28.642Z,7.85
2023-01-31T19:03:58.457Z,7.03
2023-01-31T19:06:36.333Z,6.15
2023-01-31T19:09:09.450Z,6.65
2023-01-31T19:11:40.408Z,7.38
2023-01-31T19:14:16.060Z,6.18
2023-01-31T19:16:45.156Z,6.93
2023-01-31T19:19:15.903Z,6.78
2023-01-31T19:21:45.832Z,7.28
2023-01-31T19:24:16.172Z,7.53
2023-01-31T19:26:46.054Z,6.50
2023-01-31T19:29:17.735Z,6.80
2023-01-31T19:31:46.812Z,6.32
2023-01-31T19:34:16.608Z,5.47
2023-01-31T19:36:46.825Z,5.03
2023-01-31T19:39:16.897Z,5.32
2023-01-31T19:41:46.810Z,5.35
2023-01-31T19:46:43.984Z,4.57
2023-01-31T19:49:13.343Z,4.65
2023-01-31T19:51:43.496Z,3.85
2023-01-31T19:54:18.081Z,2.58
2023-01-31T19:56:47.827Z,1.48
2023-01-31T19:59:15.156Z,1.63
2023-01-31T20:01:44.959Z,1.50
2023-01-31T20:04:14.827Z,1.30
2023-01-31T20:06:44.724Z,1.60
2023-01-31T20:09:20.058Z,1.80
2023-01-31T20:11:51.249Z,1.77
2023-01-31T20:14:21.003Z,2.17
2023-01-31T20:16:50.745Z,3.00
2023-01-31T20:19:22.619Z,2.95
2023-01-31T20:21:52.038Z,3.72
2023-01-31T20:24:21.737Z,2.78
2023-01-31T20:26:51.871Z,1.88
2023-01-31T20:29:21.703Z,2.20
2023-01-31T20:31:51.806Z,2.20
2023-01-31T20:34:20.058Z,2.38
2023-01-31T20:36:48.559Z,2.05
2023-01-31T20:39:16.960Z,3.22
2023-01-31T20:41:45.485Z,2.42
2023-01-31T20:44:13.893Z,2.35
2023-01-31T20:46:42.212Z,3.10
2023-01-31T20:49:10.705Z,2.40
2023-01-31T20:51:39.077Z,2.35
2023-01-31T20:54:07.589Z,2.88
2023-01-31T20:56:35.999Z,2.88
2023-01-31T20:59:04.624Z,2.13
2023-01-31T21:01:33.114Z,3.03
2023-01-31T21:04:01.910Z,2.55
2023-01-31T21:06:30.452Z,2.67
2023-01-31T21:08:58.556Z,2.33
2023-01-31T21:11:27.156Z,2.90
2023-01-31T21:13:55.614Z,2.85
2023-01-31T21:16:24.434Z,3.35
2023-01-31T21:18:52.367Z,2.30
2023-01-31T21:21:23.843Z,2.30
2023-01-31T21:23:57.170Z,1.98
2023-01-31T21:26:27.288Z,2.28
2023-01-31T21:31:24.844Z,3.35
2023-01-31T21:33:56.475Z,2.33
2023-01-31T21:36:26.136Z,2.30
2023-01-31T21:38:56.023Z,2.22
2023-01-31T21:41:44.511Z,2.00
2023-01-31T21:44:14.748Z,2.20
2023-01-31T21:46:42.940Z,2.30
2023-01-31T21:49:11.295Z,2.42
2023-01-31T21:51:39.840Z,2.60
2023-01-31T21:54:08.874Z,2.08
2023-01-31T21:56:36.588Z,2.17
2023-01-31T21:59:05.138Z,2.03
2023-01-31T22:01:36.394Z,3.67
2023-01-31T22:04:05.167Z,3.42
2023-01-31T22:06:41.867Z,3.90
2023-01-31T22:09:14.119Z,2.80
2023-01-31T22:11:47.596Z,2.80
2023-01-31T22:14:18.120Z,2.65
2023-01-31T22:16:47.069Z,2.90
2023-01-31T22:19:15.097Z,2.85
2023-01-31T22:21:45.209Z,3.05
2023-01-31T22:24:14.790Z,3.95
2023-01-31T22:26:45.486Z,3.05
2023-01-31T22:29:16.279Z,3.25
2023-01-31T22:31:45.710Z,2.80
2023-01-31T22:34:17.225Z,2.95
2023-01-31T22:36:46.257Z,3.67
2023-01-31T22:39:16.236Z,3.25
2023-01-31T22:41:46.277Z,2.80
2023-01-31T22:44:15.819Z,3.63
2023-01-31T22:51:57.627Z,3.70
2023-01-31T22:54:27.687Z,4.25
2023-01-31T22:56:57.531Z,4.88
2023-01-31T22:59:27.382Z,3.38
2023-01-31T23:01:57.237Z,3.35
2023-01-31T23:04:27.165Z,3.60
2023-01-31T23:06:56.881Z,4.35
2023-01-31T23:09:26.717Z,3.83
2023-01-31T23:11:56.627Z,4.07
2023-01-31T23:14:26.970Z,4.53
2023-01-31T23:17:15.268Z,4.97
2023-01-31T23:19:44.639Z,3.67
2023-01-31T23:22:15.447Z,4.03
2023-01-31T23:24:45.434Z,4.47
2023-01-31T23:27:15.651Z,3.80
2023-01-31T23:29:45.593Z,4.72
2023-01-31T23:32:15.385Z,3.63
2023-01-31T23:34:45.064Z,4.30
2023-01-31T23:37:16.393Z,2.88
2023-01-31T23:39:45.047Z,3.53
2023-01-31T23:42:18.835Z,4.28
2023-01-31T23:44:48.951Z,3.53
2023-01-31T23:47:18.530Z,3.92
2023-01-31T23:49:46.637Z,3.47
2023-01-31T23:52:14.338Z,3.92
2023-01-31T23:54:42.865Z,3.83
2023-01-31T23:57:11.862Z,3.83
2023-01-31T23:59:39.748Z,4.20
