createdAt,value
2022-11-28T00:00:56.882Z,12.41
2022-11-28T00:01:56.870Z,13.16
2022-11-28T00:02:56.868Z,12.62
2022-11-28T00:03:56.803Z,13.00
2022-11-28T00:04:56.791Z,12.51
2022-11-28T00:05:56.823Z,12.68
2022-11-28T00:06:56.775Z,12.57
2022-11-28T00:07:56.780Z,13.11
2022-11-28T00:08:56.764Z,12.68
2022-11-28T00:09:56.734Z,13.05
2022-11-28T00:10:56.723Z,12.68
2022-11-28T00:11:56.717Z,12.51
2022-11-28T00:12:56.692Z,13.27
2022-11-28T00:13:56.687Z,13.21
2022-11-28T00:14:56.660Z,13.11
2022-11-28T00:15:56.732Z,12.73
2022-11-28T00:16:56.634Z,13.16
2022-11-28T00:17:56.626Z,13.16
2022-11-28T00:18:56.623Z,13.11
2022-11-28T00:19:56.619Z,12.62
2022-11-28T00:20:56.594Z,12.68
2022-11-28T00:21:56.574Z,12.73
2022-11-28T00:22:56.554Z,13.00
2022-11-28T00:23:56.547Z,12.57
2022-11-28T00:24:56.556Z,13.27
2022-11-28T00:25:56.534Z,13.00
2022-11-28T00:26:56.524Z,13.05
2022-11-28T00:27:56.492Z,13.00
2022-11-28T00:28:56.605Z,12.89
2022-11-28T00:29:56.465Z,12.78
2022-11-28T00:30:56.466Z,13.27
2022-11-28T00:31:56.495Z,12.89
2022-11-28T00:32:56.446Z,12.89
2022-11-28T00:33:56.436Z,12.84
2022-11-28T00:34:56.396Z,12.89
2022-11-28T00:35:56.395Z,12.68
2022-11-28T00:36:56.376Z,13.00
2022-11-28T00:37:56.355Z,13.00
2022-11-28T00:38:56.347Z,13.00
2022-11-28T00:39:56.334Z,12.68
2022-11-28T00:40:56.344Z,12.35
2022-11-28T00:41:56.313Z,13.00
2022-11-28T00:42:56.327Z,13.00
2022-11-28T00:43:56.295Z,13.21
2022-11-28T00:44:56.255Z,13.27
2022-11-28T00:45:56.372Z,13.00
2022-11-28T00:46:56.239Z,13.27
2022-11-28T00:47:56.226Z,12.30
2022-11-28T00:48:56.238Z,12.68
2022-11-28T00:49:56.220Z,13.11
2022-11-28T00:50:56.201Z,12.41
2022-11-28T00:51:56.168Z,13.05
2022-11-28T00:52:56.178Z,12.84
2022-11-28T00:53:56.146Z,12.94
2022-11-28T00:54:56.147Z,13.27
2022-11-28T00:55:56.157Z,13.05
2022-11-28T00:56:56.126Z,12.62
2022-11-28T00:57:56.096Z,12.78
2022-11-28T00:58:56.094Z,13.00
2022-11-28T00:59:56.076Z,12.73
2022-11-28T01:00:56.123Z,13.27
2022-11-28T01:01:56.093Z,12.68
2022-11-28T01:02:56.027Z,13.05
2022-11-28T01:03:56.017Z,13.00
2022-11-28T01:04:56.039Z,13.00
2022-11-28T01:05:56.009Z,12.68
2022-11-28T01:06:55.981Z,13.05
2022-11-28T01:07:55.989Z,12.41
2022-11-28T01:08:55.946Z,13.00
2022-11-28T01:09:55.948Z,12.62
2022-11-28T01:10:55.935Z,12.89
2022-11-28T01:11:55.907Z,13.32
2022-11-28T01:12:55.919Z,12.84
2022-11-28T01:13:55.890Z,13.00
2022-11-28T01:14:55.872Z,12.57
2022-11-28T01:15:55.966Z,12.89
2022-11-28T01:16:55.838Z,13.00
2022-11-28T01:17:55.830Z,12.68
2022-11-28T01:18:55.832Z,12.46
2022-11-28T01:19:55.836Z,13.11
2022-11-28T01:20:55.806Z,12.73
2022-11-28T01:21:55.810Z,13.05
2022-11-28T01:22:55.793Z,13.21
2022-11-28T01:23:55.749Z,12.62
2022-11-28T01:24:55.738Z,13.21
2022-11-28T01:25:55.785Z,12.84
2022-11-28T01:26:55.710Z,12.57
2022-11-28T01:27:55.710Z,13.27
2022-11-28T01:28:55.697Z,13.00
2022-11-28T01:29:55.669Z,13.05
2022-11-28T01:30:55.698Z,13.00
2022-11-28T01:31:55.690Z,12.62
2022-11-28T01:32:55.650Z,13.05
2022-11-28T01:33:55.623Z,13.43
2022-11-28T01:34:55.610Z,12.62
2022-11-28T01:35:55.618Z,13.27
2022-11-28T01:36:55.593Z,13.27
2022-11-28T01:37:55.571Z,13.27
2022-11-28T01:38:55.562Z,12.68
2022-11-28T01:39:55.551Z,13.16
2022-11-28T01:40:55.549Z,13.21
2022-11-28T01:41:55.510Z,13.00
2022-11-28T01:42:55.501Z,13.32
2022-11-28T01:43:55.509Z,12.84
2022-11-28T01:44:55.472Z,12.89
2022-11-28T01:45:55.483Z,12.57
2022-11-28T01:46:55.546Z,12.62
2022-11-28T01:47:55.452Z,13.00
2022-11-28T01:48:55.438Z,13.00
2022-11-28T01:49:55.411Z,12.73
2022-11-28T01:50:55.424Z,13.27
2022-11-28T01:51:55.385Z,12.94
2022-11-28T01:52:55.401Z,13.05
2022-11-28T01:53:55.360Z,13.05
2022-11-28T01:54:55.338Z,12.68
2022-11-28T01:55:55.351Z,12.78
2022-11-28T01:56:55.321Z,13.27
2022-11-28T01:57:55.316Z,13.00
2022-11-28T01:58:55.285Z,13.00
2022-11-28T01:59:55.290Z,13.27
2022-11-28T02:00:55.336Z,12.62
2022-11-28T02:01:55.350Z,12.57
2022-11-28T02:02:55.241Z,12.73
2022-11-28T02:03:55.261Z,12.89
2022-11-28T02:04:55.211Z,12.57
2022-11-28T02:05:55.203Z,12.62
2022-11-28T02:06:55.195Z,12.94
2022-11-28T02:07:55.258Z,12.62
2022-11-28T02:08:55.165Z,13.16
2022-11-28T02:09:55.155Z,13.43
2022-11-28T02:10:55.141Z,12.62
2022-11-28T02:11:55.144Z,13.05
2022-11-28T02:12:55.149Z,12.62
2022-11-28T02:13:55.112Z,12.78
2022-11-28T02:14:55.074Z,13.27
2022-11-28T02:15:55.127Z,12.57
2022-11-28T02:16:55.053Z,13.11
2022-11-28T02:17:55.053Z,13.32
2022-11-28T02:18:55.059Z,13.00
2022-11-28T02:19:55.003Z,13.00
2022-11-28T02:20:54.993Z,13.27
2022-11-28T02:21:55.009Z,13.21
2022-11-28T02:22:55.003Z,13.00
2022-11-28T02:23:54.975Z,13.27
2022-11-28T02:24:54.955Z,13.16
2022-11-28T02:25:54.930Z,13.00
2022-11-28T02:26:54.948Z,12.57
2022-11-28T02:27:54.933Z,12.94
2022-11-28T02:28:54.920Z,12.62
2022-11-28T02:29:54.897Z,13.32
2022-11-28T02:30:54.877Z,12.62
2022-11-28T02:31:54.902Z,12.78
2022-11-28T02:32:54.841Z,12.84
2022-11-28T02:33:54.852Z,12.78
2022-11-28T02:34:54.812Z,12.41
2022-11-28T02:35:54.827Z,13.00
2022-11-28T02:36:54.815Z,13.32
2022-11-28T02:37:54.804Z,12.89
2022-11-28T02:38:54.781Z,13.21
2022-11-28T02:39:54.760Z,12.89
2022-11-28T02:40:54.724Z,13.16
2022-11-28T02:41:54.735Z,12.78
2022-11-28T02:42:54.705Z,13.16
2022-11-28T02:43:54.734Z,13.21
2022-11-28T02:44:54.718Z,13.00
2022-11-28T02:45:54.673Z,13.00
2022-11-28T02:46:54.705Z,13.37
2022-11-28T02:47:54.644Z,12.89
2022-11-28T02:48:54.646Z,13.00
2022-11-28T02:49:54.618Z,13.27
2022-11-28T02:50:54.611Z,13.05
2022-11-28T02:51:54.602Z,12.89
2022-11-28T02:52:54.570Z,12.94
2022-11-28T02:53:54.579Z,12.94
2022-11-28T02:54:54.545Z,12.84
2022-11-28T02:55:54.559Z,13.27
2022-11-28T02:56:54.527Z,12.78
2022-11-28T02:57:54.519Z,13.00
2022-11-28T02:58:54.509Z,12.57
2022-11-28T02:59:54.486Z,13.27
2022-11-28T03:00:54.527Z,12.68
2022-11-28T03:01:54.525Z,12.94
2022-11-28T03:02:54.446Z,12.68
2022-11-28T03:03:54.466Z,12.84
2022-11-28T03:04:54.441Z,12.57
2022-11-28T03:05:54.416Z,13.11
2022-11-28T03:06:54.396Z,12.57
2022-11-28T03:07:54.486Z,12.57
2022-11-28T03:08:54.384Z,12.89
2022-11-28T03:09:54.366Z,12.62
2022-11-28T03:10:54.338Z,12.62
2022-11-28T03:11:54.339Z,12.73
2022-11-28T03:12:54.307Z,13.27
2022-11-28T03:13:54.341Z,12.62
2022-11-28T03:14:54.286Z,13.05
2022-11-28T03:15:54.344Z,13.27
2022-11-28T03:16:54.248Z,12.89
2022-11-28T03:17:54.251Z,13.05
2022-11-28T03:18:54.245Z,12.89
2022-11-28T03:19:54.218Z,12.62
2022-11-28T03:20:54.232Z,12.62
2022-11-28T03:21:54.200Z,12.89
2022-11-28T03:22:54.196Z,13.00
2022-11-28T03:23:54.201Z,12.68
2022-11-28T03:24:54.148Z,12.84
2022-11-28T03:25:54.146Z,12.78
2022-11-28T03:26:54.147Z,12.78
2022-11-28T03:27:54.132Z,12.68
2022-11-28T03:29:01.137Z,12.84
2022-11-28T03:29:54.794Z,12.68
2022-11-28T03:30:56.734Z,13.00
2022-11-28T03:31:54.088Z,12.89
2022-11-28T03:32:54.042Z,13.21
2022-11-28T03:33:54.046Z,13.16
2022-11-28T03:34:54.053Z,12.62
2022-11-28T03:35:53.993Z,13.48
2022-11-28T03:36:53.992Z,13.27
2022-11-28T03:37:53.986Z,13.27
2022-11-28T03:38:53.984Z,12.94
2022-11-28T03:39:53.945Z,13.37
2022-11-28T03:40:53.940Z,13.05
2022-11-28T03:41:53.922Z,13.00
2022-11-28T03:42:53.985Z,13.00
2022-11-28T03:43:53.924Z,13.00
2022-11-28T03:44:53.884Z,13.48
2022-11-28T03:45:53.873Z,13.21
2022-11-28T03:46:53.906Z,14.02
2022-11-28T03:47:53.842Z,13.70
2022-11-28T03:48:53.861Z,13.64
2022-11-28T03:49:53.834Z,14.18
2022-11-28T03:50:53.806Z,14.02
2022-11-28T03:51:53.794Z,14.29
2022-11-28T03:52:53.784Z,14.45
2022-11-28T03:53:53.767Z,14.77
2022-11-28T03:54:53.772Z,14.72
2022-11-28T03:55:53.912Z,15.15
2022-11-28T03:56:53.732Z,15.58
2022-11-28T03:57:53.714Z,15.68
2022-11-28T03:58:53.704Z,15.74
2022-11-28T03:59:53.705Z,15.84
2022-11-28T04:00:53.763Z,15.68
2022-11-28T04:01:53.666Z,15.90
2022-11-28T04:02:53.693Z,15.90
2022-11-28T04:03:53.626Z,16.17
2022-11-28T04:04:53.644Z,16.06
2022-11-28T04:05:53.607Z,16.11
2022-11-28T04:06:53.596Z,16.06
2022-11-28T04:07:53.635Z,16.54
2022-11-28T04:08:53.576Z,16.49
2022-11-28T04:09:53.569Z,16.11
2022-11-28T04:10:53.544Z,16.76
2022-11-28T04:11:53.526Z,16.76
2022-11-28T04:12:53.517Z,16.76
2022-11-28T04:13:53.507Z,16.87
2022-11-28T04:14:53.516Z,16.44
2022-11-28T04:15:53.649Z,16.70
2022-11-28T04:16:54.107Z,16.70
2022-11-28T04:17:53.457Z,17.03
2022-11-28T04:18:53.438Z,16.70
2022-11-28T04:19:53.437Z,16.92
2022-11-28T04:20:53.416Z,16.92
2022-11-28T04:21:53.407Z,16.87
2022-11-28T04:22:53.386Z,16.92
2022-11-28T04:23:53.379Z,16.92
2022-11-28T04:24:53.377Z,16.87
2022-11-28T04:25:53.345Z,16.87
2022-11-28T04:26:53.337Z,17.13
2022-11-28T04:27:53.318Z,16.87
2022-11-28T04:28:53.312Z,16.87
2022-11-28T04:29:53.308Z,17.13
2022-11-28T04:30:53.284Z,17.46
2022-11-28T04:31:53.330Z,16.92
2022-11-28T04:32:53.257Z,16.92
2022-11-28T04:33:53.237Z,17.24
2022-11-28T04:34:53.248Z,17.08
2022-11-28T04:35:53.214Z,17.29
2022-11-28T04:36:53.205Z,17.51
2022-11-28T04:37:53.186Z,17.56
2022-11-28T04:38:53.177Z,17.46
2022-11-28T04:39:53.177Z,17.56
2022-11-28T04:40:53.156Z,17.78
2022-11-28T04:41:53.135Z,17.51
2022-11-28T04:42:53.348Z,17.51
2022-11-28T04:43:53.107Z,17.46
2022-11-28T04:44:53.120Z,17.46
2022-11-28T04:45:53.121Z,17.51
2022-11-28T04:46:53.068Z,17.46
2022-11-28T04:47:53.047Z,17.56
2022-11-28T04:48:53.050Z,17.72
2022-11-28T04:49:53.051Z,17.72
2022-11-28T04:50:53.018Z,17.51
2022-11-28T04:51:53.115Z,17.51
2022-11-28T04:52:52.996Z,17.72
2022-11-28T04:53:52.978Z,17.51
2022-11-28T04:54:52.991Z,17.56
2022-11-28T04:55:52.949Z,17.46
2022-11-28T04:56:52.939Z,17.72
2022-11-28T04:57:57.049Z,17.46
2022-11-28T04:58:52.909Z,17.56
2022-11-28T04:59:52.919Z,17.46
2022-11-28T05:00:52.946Z,17.40
2022-11-28T05:01:52.916Z,17.67
2022-11-28T05:02:52.859Z,17.78
2022-11-28T05:03:52.839Z,17.67
2022-11-28T05:04:52.849Z,17.67
2022-11-28T05:05:52.830Z,17.78
2022-11-28T05:06:52.813Z,17.67
2022-11-28T05:07:52.900Z,17.72
2022-11-28T05:08:52.837Z,17.62
2022-11-28T05:09:52.799Z,17.56
2022-11-28T05:10:52.762Z,17.72
2022-11-28T05:11:52.729Z,17.72
2022-11-28T05:12:52.720Z,17.67
2022-11-28T05:13:52.731Z,17.51
2022-11-28T05:14:52.718Z,17.83
2022-11-28T05:15:52.691Z,17.99
2022-11-28T05:16:52.730Z,17.83
2022-11-28T05:17:52.663Z,17.67
2022-11-28T05:18:52.653Z,17.94
2022-11-28T05:19:52.632Z,17.94
2022-11-28T05:20:52.664Z,17.51
2022-11-28T05:21:52.607Z,17.89
2022-11-28T05:22:52.598Z,17.67
2022-11-28T05:23:52.570Z,17.94
2022-11-28T05:24:52.574Z,17.46
2022-11-28T05:25:52.561Z,17.46
2022-11-28T05:26:52.541Z,17.72
2022-11-28T05:27:52.531Z,17.51
2022-11-28T05:28:52.522Z,17.67
2022-11-28T05:29:52.523Z,17.46
2022-11-28T05:30:52.541Z,17.40
2022-11-28T05:31:52.518Z,17.51
2022-11-28T05:32:52.467Z,17.56
2022-11-28T05:33:52.452Z,17.78
2022-11-28T05:34:52.435Z,17.51
2022-11-28T05:35:52.445Z,17.46
2022-11-28T05:36:52.412Z,17.62
2022-11-28T05:37:52.392Z,17.46
2022-11-28T05:38:52.390Z,17.78
2022-11-28T05:39:52.373Z,17.72
2022-11-28T05:40:52.389Z,17.51
2022-11-28T05:41:52.342Z,17.19
2022-11-28T05:42:52.341Z,17.35
2022-11-28T05:43:52.312Z,17.40
2022-11-28T05:44:52.302Z,17.29
2022-11-28T05:45:52.337Z,17.72
2022-11-28T05:46:52.281Z,17.40
2022-11-28T05:47:52.262Z,17.56
2022-11-28T05:48:52.252Z,17.62
2022-11-28T05:49:52.234Z,17.40
2022-11-28T05:50:52.241Z,17.24
2022-11-28T05:51:52.204Z,17.51
2022-11-28T05:52:52.193Z,17.62
2022-11-28T05:53:52.184Z,16.92
2022-11-28T05:54:52.174Z,17.29
2022-11-28T05:55:52.175Z,17.13
2022-11-28T05:56:52.143Z,16.92
2022-11-28T05:57:52.131Z,16.92
2022-11-28T05:58:52.126Z,17.29
2022-11-28T05:59:52.102Z,17.29
2022-11-28T06:00:52.113Z,17.40
2022-11-28T06:01:52.122Z,17.13
2022-11-28T06:02:54.913Z,16.92
2022-11-28T06:03:53.055Z,17.19
2022-11-28T06:04:52.095Z,17.35
2022-11-28T06:05:52.034Z,17.13
2022-11-28T06:06:52.015Z,17.51
2022-11-28T06:07:52.065Z,17.03
2022-11-28T06:08:51.986Z,17.51
2022-11-28T06:09:51.979Z,17.19
2022-11-28T06:10:51.984Z,16.87
2022-11-28T06:11:51.943Z,16.87
2022-11-28T06:12:51.933Z,16.97
2022-11-28T06:13:51.915Z,16.87
2022-11-28T06:14:51.905Z,16.92
2022-11-28T06:15:51.911Z,16.76
2022-11-28T06:16:51.937Z,17.03
2022-11-28T06:17:51.866Z,17.13
2022-11-28T06:18:51.869Z,16.97
2022-11-28T06:19:51.846Z,17.13
2022-11-28T06:20:51.848Z,16.87
2022-11-28T06:21:51.816Z,17.56
2022-11-28T06:22:51.807Z,17.13
2022-11-28T06:23:51.786Z,17.13
2022-11-28T06:24:51.778Z,17.19
2022-11-28T06:25:51.790Z,16.87
2022-11-28T06:26:51.756Z,16.87
2022-11-28T06:27:51.741Z,16.97
2022-11-28T06:28:51.727Z,16.70
2022-11-28T06:29:51.705Z,17.08
2022-11-28T06:30:51.696Z,17.13
2022-11-28T06:31:51.775Z,17.03
2022-11-28T06:32:51.675Z,16.87
2022-11-28T06:33:51.669Z,16.92
2022-11-28T06:34:51.650Z,16.70
2022-11-28T06:35:51.647Z,16.87
2022-11-28T06:36:51.635Z,16.70
2022-11-28T06:37:51.595Z,16.92
2022-11-28T06:38:51.592Z,16.87
2022-11-28T06:39:51.582Z,17.24
2022-11-28T06:40:51.564Z,16.92
2022-11-28T06:41:51.556Z,16.76
2022-11-28T06:42:51.535Z,16.92
2022-11-28T06:43:51.526Z,17.13
2022-11-28T06:44:51.515Z,16.87
2022-11-28T06:45:51.569Z,16.70
2022-11-28T06:46:51.496Z,16.81
2022-11-28T06:47:51.466Z,16.70
2022-11-28T06:48:51.461Z,16.76
2022-11-28T06:49:51.455Z,16.87
2022-11-28T06:50:51.427Z,16.70
2022-11-28T06:51:51.426Z,16.97
2022-11-28T06:52:51.416Z,17.03
2022-11-28T06:53:51.387Z,16.92
2022-11-28T06:54:51.377Z,16.92
2022-11-28T06:55:51.357Z,16.70
2022-11-28T06:56:51.384Z,16.70
2022-11-28T06:57:51.336Z,16.92
2022-11-28T06:58:51.328Z,16.70
2022-11-28T06:59:51.307Z,16.70
2022-11-28T07:00:51.358Z,16.44
2022-11-28T07:01:51.361Z,16.97
2022-11-28T07:02:51.363Z,16.92
2022-11-28T07:03:51.266Z,16.87
2022-11-28T07:04:51.258Z,16.76
2022-11-28T07:05:51.228Z,16.97
2022-11-28T07:06:51.240Z,16.76
2022-11-28T07:07:54.420Z,16.70
2022-11-28T07:08:51.197Z,16.49
2022-11-28T07:09:51.175Z,16.81
2022-11-28T07:10:51.167Z,16.70
2022-11-28T07:11:51.167Z,16.87
2022-11-28T07:12:51.150Z,16.70
2022-11-28T07:13:51.119Z,16.76
2022-11-28T07:14:51.108Z,16.49
2022-11-28T07:15:51.098Z,16.49
2022-11-28T07:16:51.161Z,16.60
2022-11-28T07:17:51.069Z,16.54
2022-11-28T07:18:51.067Z,16.65
2022-11-28T07:19:54.978Z,16.49
2022-11-28T07:20:51.042Z,16.76
2022-11-28T07:21:51.028Z,16.44
2022-11-28T07:22:51.012Z,17.29
2022-11-28T07:23:51.021Z,16.49
2022-11-28T07:24:50.978Z,16.49
2022-11-28T07:25:50.969Z,16.76
2022-11-28T07:26:50.978Z,16.38
2022-11-28T07:27:50.938Z,16.76
2022-11-28T07:28:50.941Z,16.76
2022-11-28T07:29:50.909Z,16.33
2022-11-28T07:30:50.900Z,16.38
2022-11-28T07:31:50.960Z,16.38
2022-11-28T07:32:50.881Z,16.33
2022-11-28T07:33:50.862Z,16.49
2022-11-28T07:34:50.849Z,16.17
2022-11-28T07:35:50.830Z,16.49
2022-11-28T07:36:50.837Z,16.01
2022-11-28T07:37:50.799Z,16.49
2022-11-28T07:38:50.796Z,16.33
2022-11-28T07:39:50.780Z,16.44
2022-11-28T07:40:50.778Z,16.06
2022-11-28T07:41:50.769Z,16.33
2022-11-28T07:42:50.739Z,16.33
2022-11-28T07:43:50.728Z,16.33
2022-11-28T07:44:50.717Z,16.22
2022-11-28T07:46:00.485Z,16.33
2022-11-28T07:46:51.729Z,16.11
2022-11-28T07:47:50.680Z,16.38
2022-11-28T07:48:50.670Z,16.70
2022-11-28T07:49:50.655Z,16.54
2022-11-28T07:50:50.636Z,16.27
2022-11-28T07:51:50.640Z,16.17
2022-11-28T07:52:50.603Z,16.11
2022-11-28T07:53:50.601Z,16.38
2022-11-28T07:54:50.594Z,16.11
2022-11-28T07:55:50.570Z,16.17
2022-11-28T07:57:11.827Z,16.33
2022-11-28T07:57:51.541Z,16.33
2022-11-28T07:58:50.539Z,16.17
2022-11-28T07:59:50.519Z,16.22
2022-11-28T08:00:50.563Z,16.27
2022-11-28T08:01:50.538Z,16.33
2022-11-28T08:02:50.473Z,16.33
2022-11-28T08:03:50.466Z,16.33
2022-11-28T08:04:54.051Z,15.95
2022-11-28T08:05:50.441Z,15.58
2022-11-28T08:06:50.432Z,16.22
2022-11-28T08:07:50.495Z,16.11
2022-11-28T08:08:50.409Z,16.22
2022-11-28T08:09:50.391Z,16.38
2022-11-28T08:10:50.373Z,16.11
2022-11-28T08:11:50.392Z,16.11
2022-11-28T08:12:50.342Z,16.01
2022-11-28T08:13:51.826Z,16.11
2022-11-28T08:14:50.321Z,16.11
2022-11-28T08:15:50.313Z,16.22
2022-11-28T08:16:50.334Z,16.11
2022-11-28T08:17:50.284Z,15.95
2022-11-28T08:18:50.262Z,16.27
2022-11-28T08:19:50.264Z,16.17
2022-11-28T08:20:50.439Z,16.17
2022-11-28T08:21:50.264Z,16.11
2022-11-28T08:22:50.212Z,16.44
2022-11-28T08:23:50.203Z,15.90
2022-11-28T08:24:50.182Z,15.90
2022-11-28T08:25:50.183Z,16.17
2022-11-28T08:26:50.183Z,15.90
2022-11-28T08:27:50.143Z,16.17
2022-11-28T08:28:50.124Z,16.17
2022-11-28T08:29:53.345Z,16.11
2022-11-28T08:30:50.139Z,16.22
2022-11-28T08:31:50.094Z,15.90
2022-11-28T08:32:50.094Z,16.06
2022-11-28T08:33:50.071Z,16.06
2022-11-28T08:34:50.061Z,16.17
2022-11-28T08:35:50.044Z,15.90
2022-11-28T08:36:50.025Z,16.17
2022-11-28T08:37:50.054Z,15.90
2022-11-28T08:39:03.373Z,16.17
2022-11-28T08:39:50.993Z,15.90
2022-11-28T08:40:49.984Z,16.22
2022-11-28T08:41:49.981Z,15.95
2022-11-28T08:42:49.964Z,15.74
2022-11-28T08:43:50.085Z,16.17
2022-11-28T08:44:49.924Z,15.90
2022-11-28T08:45:49.949Z,16.11
2022-11-28T08:46:49.894Z,15.68
2022-11-28T08:47:49.904Z,15.95
2022-11-28T08:48:49.867Z,16.11
2022-11-28T08:49:49.855Z,16.17
2022-11-28T08:50:49.856Z,16.06
2022-11-28T08:51:49.838Z,16.11
2022-11-28T08:52:49.845Z,16.27
2022-11-28T08:53:51.743Z,15.68
2022-11-28T08:54:49.786Z,16.11
2022-11-28T08:55:49.796Z,15.52
2022-11-28T08:56:49.835Z,15.74
2022-11-28T08:57:49.774Z,15.52
2022-11-28T08:58:49.746Z,15.95
2022-11-28T08:59:49.725Z,15.74
2022-11-28T09:00:49.876Z,15.90
2022-11-28T09:01:49.720Z,16.11
2022-11-28T09:02:49.707Z,16.22
2022-11-28T09:03:49.728Z,15.52
2022-11-28T09:04:49.656Z,15.58
2022-11-28T09:05:49.646Z,15.74
2022-11-28T09:06:49.695Z,15.79
2022-11-28T09:07:49.673Z,15.52
2022-11-28T09:08:49.604Z,16.22
2022-11-28T09:09:49.809Z,15.52
2022-11-28T09:10:49.576Z,15.74
2022-11-28T09:11:49.570Z,15.52
2022-11-28T09:12:49.566Z,15.79
2022-11-28T09:13:49.552Z,15.52
2022-11-28T09:14:49.526Z,15.52
2022-11-28T09:15:52.640Z,15.58
2022-11-28T09:16:49.565Z,15.84
2022-11-28T09:17:49.507Z,15.52
2022-11-28T09:18:49.478Z,16.06
2022-11-28T09:19:49.457Z,15.36
2022-11-28T09:20:49.448Z,15.52
2022-11-28T09:21:54.547Z,15.52
2022-11-28T09:22:50.439Z,15.74
2022-11-28T09:23:49.440Z,15.63
2022-11-28T09:24:49.395Z,15.52
2022-11-28T09:25:49.385Z,15.68
2022-11-28T09:26:49.367Z,15.74
2022-11-28T09:27:49.369Z,15.58
2022-11-28T09:28:50.426Z,15.47
2022-11-28T09:29:49.338Z,15.36
2022-11-28T09:30:49.365Z,15.52
2022-11-28T09:31:49.309Z,15.58
2022-11-28T09:32:49.310Z,15.58
2022-11-28T09:33:49.282Z,15.74
2022-11-28T09:34:49.268Z,15.52
2022-11-28T09:35:49.250Z,15.47
2022-11-28T09:36:49.229Z,15.52
2022-11-28T09:37:49.238Z,15.79
2022-11-28T09:38:49.208Z,15.79
2022-11-28T09:40:05.171Z,15.36
2022-11-28T09:40:50.184Z,15.52
2022-11-28T09:41:49.177Z,15.95
2022-11-28T09:42:49.178Z,15.47
2022-11-28T09:43:54.598Z,15.58
2022-11-28T09:44:50.130Z,15.58
2022-11-28T09:45:49.172Z,15.31
2022-11-28T09:46:49.099Z,15.52
2022-11-28T09:47:49.107Z,15.52
2022-11-28T09:48:49.083Z,15.42
2022-11-28T09:49:49.071Z,15.63
2022-11-28T09:50:49.049Z,15.63
2022-11-28T09:51:49.050Z,15.74
2022-11-28T09:52:49.093Z,15.52
2022-11-28T09:53:49.020Z,15.58
2022-11-28T09:54:48.999Z,15.58
2022-11-28T09:55:48.989Z,15.36
2022-11-28T09:56:48.969Z,15.47
2022-11-28T09:57:48.980Z,15.52
2022-11-28T09:58:48.940Z,15.47
2022-11-28T09:59:48.943Z,15.31
2022-11-28T10:00:54.097Z,15.52
2022-11-28T10:01:49.908Z,15.36
2022-11-28T10:02:48.911Z,15.47
2022-11-28T10:03:48.951Z,15.36
2022-11-28T10:04:48.982Z,15.31
2022-11-28T10:05:48.861Z,15.52
2022-11-28T10:06:48.839Z,15.47
2022-11-28T10:07:52.320Z,15.31
2022-11-28T10:08:49.812Z,15.36
2022-11-28T10:09:48.812Z,15.74
2022-11-28T10:10:48.794Z,15.31
2022-11-28T10:11:48.773Z,15.25
2022-11-28T10:12:48.782Z,15.31
2022-11-28T10:14:07.253Z,15.31
2022-11-28T10:14:49.742Z,15.36
2022-11-28T10:15:48.723Z,15.58
2022-11-28T10:16:48.734Z,15.58
2022-11-28T10:17:48.702Z,15.36
2022-11-28T10:18:48.695Z,15.25
2022-11-28T10:19:55.893Z,15.36
2022-11-28T10:20:49.708Z,15.31
2022-11-28T10:21:48.641Z,15.09
2022-11-28T10:22:48.622Z,15.58
2022-11-28T10:23:48.633Z,15.31
2022-11-28T10:24:48.632Z,15.79
2022-11-28T10:25:48.603Z,15.58
2022-11-28T10:26:48.573Z,15.47
2022-11-28T10:27:48.565Z,15.15
2022-11-28T10:28:48.563Z,15.58
2022-11-28T10:29:48.534Z,15.09
2022-11-28T10:30:48.646Z,15.36
2022-11-28T10:31:48.510Z,15.36
2022-11-28T10:32:48.503Z,15.42
2022-11-28T10:33:48.500Z,15.20
2022-11-28T10:34:48.464Z,15.31
2022-11-28T10:35:48.456Z,14.88
2022-11-28T10:36:48.444Z,15.79
2022-11-28T10:37:48.455Z,15.15
2022-11-28T10:38:48.434Z,15.58
2022-11-28T10:39:48.404Z,15.58
2022-11-28T10:40:48.394Z,15.63
2022-11-28T10:41:48.384Z,15.58
2022-11-28T10:42:48.363Z,15.52
2022-11-28T10:43:48.372Z,15.52
2022-11-28T10:44:48.333Z,15.36
2022-11-28T10:45:48.403Z,15.15
2022-11-28T10:46:48.314Z,15.42
2022-11-28T10:47:48.297Z,15.20
2022-11-28T10:48:48.292Z,15.52
2022-11-28T10:49:48.273Z,15.63
2022-11-28T10:50:48.252Z,15.15
2022-11-28T10:51:48.245Z,15.09
2022-11-28T10:52:48.224Z,15.79
2022-11-28T10:53:48.235Z,15.58
2022-11-28T10:54:48.212Z,15.09
2022-11-28T10:55:48.195Z,15.58
2022-11-28T10:56:48.176Z,15.58
2022-11-28T10:57:48.165Z,15.52
2022-11-28T10:58:48.166Z,15.58
2022-11-28T10:59:48.136Z,15.58
2022-11-28T11:00:48.126Z,15.74
2022-11-28T11:01:50.341Z,15.47
2022-11-28T11:02:48.099Z,15.58
2022-11-28T11:03:48.107Z,15.63
2022-11-28T11:04:48.094Z,15.58
2022-11-28T11:05:48.056Z,15.31
2022-11-28T11:07:07.471Z,15.58
2022-11-28T11:07:49.114Z,15.79
2022-11-28T11:08:48.035Z,15.79
2022-11-28T11:09:48.005Z,15.36
2022-11-28T11:10:47.988Z,15.31
2022-11-28T11:11:47.975Z,15.58
2022-11-28T11:12:47.966Z,15.36
2022-11-28T11:13:47.977Z,15.52
2022-11-28T11:14:47.937Z,15.52
2022-11-28T11:15:47.965Z,15.31
2022-11-28T11:16:47.908Z,15.79
2022-11-28T11:17:47.905Z,16.01
2022-11-28T11:18:47.898Z,15.52
2022-11-28T11:19:47.868Z,16.17
2022-11-28T11:20:47.856Z,16.11
2022-11-28T11:21:47.855Z,15.84
2022-11-28T11:22:47.829Z,15.74
2022-11-28T11:23:47.838Z,15.47
2022-11-28T11:24:47.799Z,15.63
2022-11-28T11:25:47.797Z,15.95
2022-11-28T11:26:47.778Z,15.52
2022-11-28T11:27:47.768Z,16.11
2022-11-28T11:28:47.768Z,16.01
2022-11-28T11:29:51.312Z,15.90
2022-11-28T11:30:47.839Z,15.90
2022-11-28T11:31:47.717Z,15.79
2022-11-28T11:32:51.378Z,16.17
2022-11-28T11:33:47.710Z,15.52
2022-11-28T11:34:47.669Z,16.17
2022-11-28T11:35:47.681Z,16.17
2022-11-28T11:36:47.651Z,15.95
2022-11-28T11:37:47.636Z,16.22
2022-11-28T11:38:47.639Z,15.52
2022-11-28T11:39:47.608Z,16.11
2022-11-28T11:40:47.589Z,15.95
2022-11-28T11:41:47.580Z,16.11
2022-11-28T11:42:47.566Z,16.17
2022-11-28T11:43:47.569Z,15.74
2022-11-28T11:44:47.538Z,15.84
2022-11-28T11:45:52.407Z,16.06
2022-11-28T11:46:48.555Z,15.90
2022-11-28T11:47:47.508Z,16.33
2022-11-28T11:48:47.512Z,16.22
2022-11-28T11:49:47.575Z,15.74
2022-11-28T11:50:47.458Z,16.33
2022-11-28T11:51:47.453Z,16.49
2022-11-28T11:52:47.431Z,16.01
2022-11-28T11:53:47.450Z,16.38
2022-11-28T11:54:47.400Z,16.70
2022-11-28T11:55:47.398Z,16.87
2022-11-28T11:56:47.378Z,17.29
2022-11-28T11:57:47.378Z,16.87
2022-11-28T11:58:47.370Z,17.19
2022-11-28T11:59:47.338Z,17.35
2022-11-28T12:00:47.334Z,17.46
2022-11-28T12:01:47.311Z,17.29
2022-11-28T12:02:47.422Z,17.62
2022-11-28T12:03:47.378Z,17.78
2022-11-28T12:04:51.112Z,17.51
2022-11-28T12:06:12.628Z,17.56
2022-11-28T12:06:48.250Z,17.67
2022-11-28T12:07:47.271Z,17.24
2022-11-28T12:08:47.243Z,17.72
2022-11-28T12:09:47.390Z,17.56
2022-11-28T12:10:47.213Z,17.46
2022-11-28T12:11:47.320Z,17.72
2022-11-28T12:12:47.174Z,17.62
2022-11-28T12:13:47.152Z,17.72
2022-11-28T12:14:47.359Z,17.72
2022-11-28T12:15:47.210Z,17.78
2022-11-28T12:16:47.125Z,18.37
2022-11-28T12:17:50.072Z,17.72
2022-11-28T12:18:47.092Z,18.21
2022-11-28T12:19:47.100Z,17.62
2022-11-28T12:20:47.062Z,18.21
2022-11-28T12:21:47.052Z,18.32
2022-11-28T12:22:47.046Z,18.15
2022-11-28T12:23:47.039Z,18.10
2022-11-28T12:24:47.392Z,18.32
2022-11-28T12:25:47.004Z,18.32
2022-11-28T12:26:46.992Z,18.32
2022-11-28T12:27:46.980Z,18.10
2022-11-28T12:28:46.965Z,18.64
2022-11-28T12:29:47.139Z,18.05
2022-11-28T12:30:46.938Z,18.48
2022-11-28T12:31:46.913Z,17.99
2022-11-28T12:32:46.913Z,18.26
2022-11-28T12:33:46.896Z,18.26
2022-11-28T12:34:46.904Z,18.21
2022-11-28T12:35:46.864Z,18.53
2022-11-28T12:36:46.854Z,17.99
2022-11-28T12:38:16.615Z,18.69
2022-11-28T12:38:47.823Z,18.75
2022-11-28T12:39:47.134Z,18.15
2022-11-28T12:40:46.806Z,18.21
2022-11-28T12:41:46.784Z,18.75
2022-11-28T12:42:46.779Z,18.91
2022-11-28T12:43:46.755Z,18.91
2022-11-28T12:44:46.774Z,18.64
2022-11-28T12:45:46.765Z,18.75
2022-11-28T12:46:46.767Z,18.48
2022-11-28T12:47:46.707Z,18.91
2022-11-28T12:48:52.891Z,18.69
2022-11-28T12:49:47.715Z,18.58
2022-11-28T12:50:46.684Z,18.53
2022-11-28T12:51:46.657Z,18.69
2022-11-28T12:52:46.656Z,18.53