createdAt,value
2018-11-26T00:00:21.888Z,32.16
2018-11-26T00:01:22.355Z,32.15
2018-11-26T00:02:22.825Z,32.15
2018-11-26T00:03:23.289Z,32.12
2018-11-26T00:04:23.757Z,32.11
2018-11-26T00:05:24.226Z,32.16
2018-11-26T00:06:24.692Z,32.16
2018-11-26T00:07:25.158Z,32.13
2018-11-26T00:08:25.626Z,32.12
2018-11-26T00:09:26.094Z,32.15
2018-11-26T00:10:26.561Z,32.12
2018-11-26T00:11:27.029Z,32.13
2018-11-26T00:12:27.496Z,32.09
2018-11-26T00:13:27.967Z,32.08
2018-11-26T00:14:28.429Z,32.10
2018-11-26T00:15:28.897Z,32.08
2018-11-26T00:16:29.365Z,32.08
2018-11-26T00:17:29.842Z,32.08
2018-11-26T00:18:30.300Z,32.08
2018-11-26T00:19:30.772Z,32.09
2018-11-26T00:20:31.236Z,32.07
2018-11-26T00:21:31.705Z,32.05
2018-11-26T00:22:32.171Z,32.08
2018-11-26T00:23:32.640Z,32.04
2018-11-26T00:24:33.107Z,32.04
2018-11-26T00:25:33.574Z,32.06
2018-11-26T00:26:34.048Z,32.02
2018-11-26T00:27:34.515Z,32.03
2018-11-26T00:28:34.977Z,32.05
2018-11-26T00:29:35.446Z,32.02
2018-11-26T00:30:35.911Z,32.01
2018-11-26T00:31:36.382Z,31.98
2018-11-26T00:32:36.846Z,31.98
2018-11-26T00:33:37.314Z,31.95
2018-11-26T00:34:37.783Z,31.94
2018-11-26T00:35:38.251Z,31.93
2018-11-26T00:36:38.717Z,31.97
2018-11-26T00:37:39.187Z,31.94
2018-11-26T00:38:39.705Z,31.95
2018-11-26T00:39:40.120Z,31.94
2018-11-26T00:40:40.587Z,31.98
2018-11-26T00:41:41.056Z,32.01
2018-11-26T00:42:41.522Z,32.03
2018-11-26T00:43:41.990Z,32.03
2018-11-26T00:44:42.457Z,32.04
2018-11-26T00:45:42.925Z,32.04
2018-11-26T00:46:43.389Z,32.01
2018-11-26T00:47:43.859Z,31.99
2018-11-26T00:48:44.325Z,31.97
2018-11-26T00:49:44.792Z,31.93
2018-11-26T00:50:45.347Z,31.91
2018-11-26T00:51:45.759Z,31.90
2018-11-26T00:52:46.196Z,31.89
2018-11-26T00:53:46.691Z,31.87
2018-11-26T00:54:47.129Z,31.91
2018-11-26T00:55:47.597Z,31.89
2018-11-26T00:56:48.063Z,31.86
2018-11-26T00:57:48.534Z,31.86
2018-11-26T00:58:48.998Z,31.87
2018-11-26T00:59:49.465Z,31.85
2018-11-26T01:00:49.934Z,31.80
2018-11-26T01:01:50.404Z,31.83
2018-11-26T01:02:50.868Z,31.82
2018-11-26T01:03:51.335Z,31.82
2018-11-26T01:04:51.804Z,31.86
2018-11-26T01:05:52.275Z,31.82
2018-11-26T01:06:52.741Z,31.85
2018-11-26T01:07:53.205Z,31.85
2018-11-26T01:08:53.672Z,31.88
2018-11-26T01:09:54.141Z,31.87
2018-11-26T01:10:54.605Z,31.94
2018-11-26T01:11:55.073Z,31.92
2018-11-26T01:12:55.543Z,31.95
2018-11-26T01:13:56.009Z,31.95
2018-11-26T01:14:56.474Z,31.95
2018-11-26T01:15:56.943Z,31.96
2018-11-26T01:16:57.412Z,31.98
2018-11-26T01:17:57.877Z,31.95
2018-11-26T01:18:58.343Z,31.98
2018-11-26T01:19:58.812Z,31.95
2018-11-26T01:20:59.281Z,31.89
2018-11-26T01:21:59.747Z,31.90
2018-11-26T01:23:00.214Z,31.92
2018-11-26T01:24:00.682Z,31.91
2018-11-26T01:25:01.150Z,31.92
2018-11-26T01:26:01.616Z,31.87
2018-11-26T01:27:02.085Z,31.87
2018-11-26T01:28:02.551Z,31.86
2018-11-26T01:29:03.018Z,31.87
2018-11-26T01:30:03.486Z,31.86
2018-11-26T01:31:03.954Z,31.84
2018-11-26T01:32:04.420Z,31.84
2018-11-26T01:33:04.888Z,31.79
2018-11-26T01:34:05.354Z,31.77
2018-11-26T01:35:05.823Z,31.76
2018-11-26T01:36:06.292Z,31.77
2018-11-26T01:37:06.758Z,31.74
2018-11-26T01:38:07.224Z,31.75
2018-11-26T01:39:07.691Z,31.73
2018-11-26T01:40:08.158Z,31.71
2018-11-26T01:41:08.626Z,31.73
2018-11-26T01:42:09.093Z,31.70
2018-11-26T01:43:09.561Z,31.71
2018-11-26T01:44:10.032Z,31.69
2018-11-26T01:45:10.498Z,31.70
2018-11-26T01:46:10.962Z,31.71
2018-11-26T01:47:11.430Z,31.68
2018-11-26T01:48:11.896Z,31.67
2018-11-26T01:49:12.366Z,31.67
2018-11-26T01:50:12.829Z,31.64
2018-11-26T01:51:13.296Z,31.65
2018-11-26T01:52:13.763Z,31.64
2018-11-26T01:53:14.236Z,31.65
2018-11-26T01:54:14.699Z,31.63
2018-11-26T01:55:15.165Z,31.64
2018-11-26T01:56:15.636Z,31.62
2018-11-26T01:57:16.102Z,31.62
2018-11-26T01:58:16.569Z,31.61
2018-11-26T01:59:17.036Z,31.62
2018-11-26T02:00:17.508Z,31.63
2018-11-26T02:01:17.969Z,31.62
2018-11-26T02:02:18.437Z,31.64
2018-11-26T02:03:18.904Z,31.63
2018-11-26T02:04:19.373Z,31.62
2018-11-26T02:05:19.839Z,31.61
2018-11-26T02:06:20.307Z,31.58
2018-11-26T02:07:20.774Z,31.58
2018-11-26T02:08:21.243Z,31.58
2018-11-26T02:09:21.709Z,31.59
2018-11-26T02:10:22.178Z,31.58
2018-11-26T02:11:22.644Z,31.62
2018-11-26T02:12:23.112Z,31.57
2018-11-26T02:13:23.580Z,31.62
2018-11-26T02:14:24.047Z,31.60
2018-11-26T02:15:24.513Z,31.62
2018-11-26T02:16:24.980Z,31.59
2018-11-26T02:17:25.447Z,31.59
2018-11-26T02:18:25.916Z,31.60
2018-11-26T02:19:26.381Z,31.60
2018-11-26T02:20:26.858Z,31.60
2018-11-26T02:21:27.319Z,31.60
2018-11-26T02:22:27.786Z,31.60
2018-11-26T02:23:28.251Z,31.59
2018-11-26T02:24:28.724Z,31.62
2018-11-26T02:25:29.188Z,31.64
2018-11-26T02:26:29.656Z,31.60
2018-11-26T02:27:30.121Z,31.62
2018-11-26T02:28:30.590Z,31.61
2018-11-26T02:29:31.056Z,31.59
2018-11-26T02:30:31.526Z,31.60
2018-11-26T02:31:31.990Z,31.61
2018-11-26T02:32:32.460Z,31.61
2018-11-26T02:33:32.926Z,31.62
2018-11-26T02:34:33.395Z,31.62
2018-11-26T02:35:33.861Z,31.60
2018-11-26T02:36:34.328Z,31.60
2018-11-26T02:37:34.796Z,31.62
2018-11-26T02:38:35.262Z,31.63
2018-11-26T02:39:35.729Z,31.63
2018-11-26T02:40:36.198Z,31.64
2018-11-26T02:41:36.664Z,31.62
2018-11-26T02:42:37.133Z,31.63
2018-11-26T02:43:37.599Z,31.60
2018-11-26T02:44:38.065Z,31.63
2018-11-26T02:45:38.533Z,31.60
2018-11-26T02:46:39.000Z,31.62
2018-11-26T02:47:39.467Z,31.62
2018-11-26T02:48:39.940Z,31.62
2018-11-26T02:49:40.407Z,31.62
2018-11-26T02:50:40.871Z,31.62
2018-11-26T02:51:41.338Z,31.61
2018-11-26T02:52:41.804Z,31.61
2018-11-26T02:53:42.273Z,31.61
2018-11-26T02:54:42.744Z,31.62
2018-11-26T02:55:43.206Z,31.60
2018-11-26T02:56:43.677Z,31.63
2018-11-26T02:57:44.149Z,31.63
2018-11-26T02:58:44.611Z,31.67
2018-11-26T02:59:45.075Z,31.67
2018-11-26T03:00:45.546Z,31.69
2018-11-26T03:01:46.009Z,31.67
2018-11-26T03:02:46.479Z,31.66
2018-11-26T03:03:47.036Z,31.65
2018-11-26T03:04:47.411Z,31.66
2018-11-26T03:05:47.878Z,31.67
2018-11-26T03:06:48.346Z,31.67
2018-11-26T03:07:48.812Z,31.65
2018-11-26T03:08:49.280Z,31.64
2018-11-26T03:09:49.748Z,31.66
2018-11-26T03:10:50.215Z,31.66
2018-11-26T03:11:50.683Z,31.64
2018-11-26T03:12:51.151Z,31.64
2018-11-26T03:13:51.615Z,31.67
2018-11-26T03:14:52.083Z,31.68
2018-11-26T03:15:52.555Z,31.67
2018-11-26T03:16:53.016Z,31.67
2018-11-26T03:17:53.486Z,31.66
2018-11-26T03:18:53.953Z,31.66
2018-11-26T03:19:54.420Z,31.64
2018-11-26T03:20:54.884Z,31.66
2018-11-26T03:21:55.353Z,31.64
2018-11-26T03:22:55.819Z,31.65
2018-11-26T03:23:56.287Z,31.64
2018-11-26T03:24:56.754Z,31.65
2018-11-26T03:25:57.220Z,31.66
2018-11-26T03:26:57.688Z,31.63
2018-11-26T03:27:58.156Z,31.65
2018-11-26T03:28:58.622Z,31.66
2018-11-26T03:29:59.089Z,31.65
2018-11-26T03:30:59.557Z,31.65
2018-11-26T03:32:00.037Z,31.66
2018-11-26T03:33:00.490Z,31.68
2018-11-26T03:34:00.958Z,31.66
2018-11-26T03:35:01.427Z,31.68
2018-11-26T03:36:01.892Z,31.69
2018-11-26T03:37:02.358Z,31.70
2018-11-26T03:38:02.827Z,31.73
2018-11-26T03:39:03.293Z,31.71
2018-11-26T03:40:03.760Z,31.71
2018-11-26T03:41:04.224Z,31.71
2018-11-26T03:42:04.695Z,31.71
2018-11-26T03:43:05.160Z,31.70
2018-11-26T03:44:05.626Z,31.69
2018-11-26T03:45:06.094Z,31.70
2018-11-26T03:46:06.560Z,31.70
2018-11-26T03:47:07.047Z,31.73
2018-11-26T03:48:07.493Z,31.74
2018-11-26T03:49:07.960Z,31.75
2018-11-26T03:50:08.434Z,31.78
2018-11-26T03:51:08.895Z,31.77
2018-11-26T03:52:09.361Z,31.75
2018-11-26T03:53:09.830Z,31.77
2018-11-26T03:54:10.294Z,31.74
2018-11-26T03:55:10.762Z,31.76
2018-11-26T03:56:11.228Z,31.78
2018-11-26T03:57:11.697Z,31.80
2018-11-26T03:58:12.161Z,31.80
2018-11-26T03:59:12.629Z,31.82
2018-11-26T04:00:13.094Z,31.84
2018-11-26T04:01:13.562Z,31.84
2018-11-26T04:02:14.028Z,31.85
2018-11-26T04:03:14.495Z,31.87
2018-11-26T04:04:14.961Z,31.86
2018-11-26T04:05:15.433Z,31.85
2018-11-26T04:06:15.898Z,31.83
2018-11-26T04:07:16.361Z,31.82
2018-11-26T04:08:16.828Z,31.83
2018-11-26T04:09:17.300Z,31.84
2018-11-26T04:10:17.762Z,31.81
2018-11-26T04:11:18.236Z,31.78
2018-11-26T04:12:18.695Z,31.77
2018-11-26T04:13:19.164Z,31.77
2018-11-26T04:14:19.629Z,31.76
2018-11-26T04:15:20.095Z,31.73
2018-11-26T04:16:20.561Z,31.75
2018-11-26T04:17:21.028Z,31.71
2018-11-26T04:18:21.494Z,31.71
2018-11-26T04:19:21.964Z,31.68
2018-11-26T04:20:22.428Z,31.71
2018-11-26T04:21:22.896Z,31.71
2018-11-26T04:22:23.360Z,31.72
2018-11-26T04:23:23.830Z,31.72
2018-11-26T04:24:24.293Z,31.72
2018-11-26T04:25:24.762Z,31.71
2018-11-26T04:26:25.229Z,31.69
2018-11-26T04:27:25.693Z,31.66
2018-11-26T04:28:26.161Z,31.70
2018-11-26T04:29:26.630Z,31.72
2018-11-26T04:30:27.093Z,31.74
2018-11-26T04:31:27.560Z,31.74
2018-11-26T04:32:28.027Z,31.76
2018-11-26T04:33:28.495Z,31.77
2018-11-26T04:34:28.962Z,31.79
2018-11-26T04:35:29.426Z,31.78
2018-11-26T04:36:29.894Z,31.76
2018-11-26T04:37:30.359Z,31.74
2018-11-26T04:38:30.826Z,31.76
2018-11-26T04:39:31.299Z,31.76
2018-11-26T04:40:31.759Z,31.78
2018-11-26T04:41:32.224Z,31.77
2018-11-26T04:42:32.692Z,31.77
2018-11-26T04:43:33.159Z,31.77
2018-11-26T04:44:33.624Z,31.79
2018-11-26T04:45:34.090Z,31.79
2018-11-26T04:46:34.556Z,31.77
2018-11-26T04:47:35.026Z,31.77
2018-11-26T04:48:35.489Z,31.74
2018-11-26T04:49:35.961Z,31.73
2018-11-26T04:50:36.426Z,31.72
2018-11-26T04:51:36.889Z,31.71
2018-11-26T04:52:37.355Z,31.73
2018-11-26T04:53:37.824Z,31.70
2018-11-26T04:54:38.288Z,31.72
2018-11-26T04:55:38.756Z,31.73
2018-11-26T04:56:39.222Z,31.72
2018-11-26T04:57:42.551Z,31.68
2018-11-26T04:58:40.154Z,31.72
2018-11-26T04:59:40.623Z,31.68
2018-11-26T05:00:41.086Z,31.68
2018-11-26T05:01:41.553Z,31.72
2018-11-26T05:02:42.028Z,31.71
2018-11-26T05:03:42.490Z,31.71
2018-11-26T05:04:42.950Z,31.69
2018-11-26T05:05:43.423Z,31.70
2018-11-26T05:06:43.892Z,31.67
2018-11-26T05:07:44.354Z,31.69
2018-11-26T05:08:44.819Z,31.66
2018-11-26T05:09:45.295Z,31.67
2018-11-26T05:10:45.749Z,31.68
2018-11-26T05:11:46.217Z,31.69
2018-11-26T05:12:46.681Z,31.66
2018-11-26T05:13:47.149Z,31.64
2018-11-26T05:14:47.616Z,31.65
2018-11-26T05:15:48.083Z,31.66
2018-11-26T05:16:48.550Z,31.66
2018-11-26T05:17:49.017Z,31.68
2018-11-26T05:18:49.482Z,31.71
2018-11-26T05:19:49.946Z,31.71
2018-11-26T05:20:50.413Z,31.70
2018-11-26T05:21:50.882Z,31.67
2018-11-26T05:22:51.346Z,31.68
2018-11-26T05:23:51.812Z,31.70
2018-11-26T05:24:52.278Z,31.71
2018-11-26T05:25:52.746Z,31.71
2018-11-26T05:26:53.217Z,31.70
2018-11-26T05:27:53.677Z,31.70
2018-11-26T05:28:54.144Z,31.73
2018-11-26T05:29:54.611Z,31.76
2018-11-26T05:30:55.127Z,31.79
2018-11-26T05:31:55.544Z,31.82
2018-11-26T05:32:56.009Z,31.85
2018-11-26T05:33:56.474Z,31.88
2018-11-26T05:34:56.940Z,31.87
2018-11-26T05:35:57.406Z,31.88
2018-11-26T05:36:57.871Z,31.92
2018-11-26T05:37:58.340Z,31.93
2018-11-26T05:38:58.808Z,31.92
2018-11-26T05:39:59.276Z,31.90
2018-11-26T05:40:59.739Z,31.93
2018-11-26T05:42:00.203Z,31.93
2018-11-26T05:43:00.676Z,31.94
2018-11-26T05:44:01.137Z,31.94
2018-11-26T05:45:01.605Z,31.97
2018-11-26T05:46:02.071Z,31.94
2018-11-26T05:47:02.538Z,31.93
2018-11-26T05:48:03.004Z,31.97
2018-11-26T05:49:03.469Z,31.97
2018-11-26T05:50:03.932Z,31.98
2018-11-26T05:51:04.401Z,31.99
2018-11-26T05:52:04.865Z,31.99
2018-11-26T05:53:05.330Z,31.99
2018-11-26T05:54:05.799Z,31.96
2018-11-26T05:55:06.264Z,31.96
2018-11-26T05:56:06.782Z,31.96
2018-11-26T05:57:07.196Z,31.97
2018-11-26T05:58:07.662Z,31.97
2018-11-26T05:59:08.128Z,31.97
2018-11-26T06:00:08.592Z,31.99
2018-11-26T06:01:09.062Z,31.96
2018-11-26T06:02:09.523Z,31.97
2018-11-26T06:03:09.990Z,31.97
2018-11-26T06:04:10.457Z,31.98
2018-11-26T06:05:10.925Z,31.95
2018-11-26T06:06:11.388Z,31.91
2018-11-26T06:07:11.853Z,31.87
2018-11-26T06:08:12.320Z,31.86
2018-11-26T06:09:12.783Z,31.88
2018-11-26T06:10:13.249Z,31.89
2018-11-26T06:11:13.717Z,31.88
2018-11-26T06:12:14.184Z,31.87
2018-11-26T06:13:14.648Z,31.88
2018-11-26T06:14:15.114Z,31.87
2018-11-26T06:15:15.580Z,31.87
2018-11-26T06:16:16.046Z,31.85
2018-11-26T06:17:16.511Z,31.86
2018-11-26T06:18:16.976Z,31.85
2018-11-26T06:19:17.443Z,31.85
2018-11-26T06:20:17.908Z,31.87
2018-11-26T06:21:18.373Z,31.90
2018-11-26T06:22:18.839Z,31.91
2018-11-26T06:23:19.306Z,31.91
2018-11-26T06:24:19.772Z,31.93
2018-11-26T06:25:20.236Z,31.93
2018-11-26T06:26:20.704Z,31.92
2018-11-26T06:27:21.167Z,31.90
2018-11-26T06:28:21.635Z,31.89
2018-11-26T06:29:22.099Z,31.89
2018-11-26T06:30:22.565Z,31.88
2018-11-26T06:31:23.042Z,31.90
2018-11-26T06:32:23.512Z,31.88
2018-11-26T06:33:23.962Z,31.91
2018-11-26T06:34:24.427Z,31.93
2018-11-26T06:35:24.893Z,31.94
2018-11-26T06:36:25.361Z,31.92
2018-11-26T06:37:25.823Z,31.93
2018-11-26T06:38:26.289Z,31.94
2018-11-26T06:39:26.754Z,31.95
2018-11-26T06:40:27.221Z,31.96
2018-11-26T06:41:27.685Z,31.95
2018-11-26T06:42:28.153Z,31.96
2018-11-26T06:43:28.616Z,31.97
2018-11-26T06:44:29.082Z,31.94
2018-11-26T06:45:29.548Z,31.96
2018-11-26T06:46:30.013Z,31.98
2018-11-26T06:47:30.483Z,31.95
2018-11-26T06:48:30.944Z,31.92
2018-11-26T06:49:31.409Z,31.93
2018-11-26T06:50:31.876Z,31.90
2018-11-26T06:51:32.341Z,31.87
2018-11-26T06:52:32.805Z,31.88
2018-11-26T06:53:33.270Z,31.86
2018-11-26T06:54:33.739Z,31.82
2018-11-26T06:55:34.204Z,31.83
2018-11-26T06:56:34.668Z,31.85
2018-11-26T06:57:35.134Z,31.82
2018-11-26T06:58:35.598Z,31.80
2018-11-26T06:59:36.066Z,31.80
2018-11-26T07:00:36.531Z,31.80
2018-11-26T07:01:36.996Z,31.80
2018-11-26T07:02:37.462Z,31.79
2018-11-26T07:03:37.929Z,31.79
2018-11-26T07:04:38.400Z,31.74
2018-11-26T07:05:38.859Z,31.75
2018-11-26T07:06:39.325Z,31.74
2018-11-26T07:07:39.788Z,31.75
2018-11-26T07:08:40.255Z,31.74
2018-11-26T07:09:40.721Z,31.75
2018-11-26T07:10:41.186Z,31.75
2018-11-26T07:11:41.651Z,31.71
2018-11-26T07:12:42.116Z,31.74
2018-11-26T07:13:42.582Z,31.69
2018-11-26T07:14:43.048Z,31.68
2018-11-26T07:15:43.515Z,31.72
2018-11-26T07:16:43.978Z,31.72
2018-11-26T07:17:44.443Z,31.71
2018-11-26T07:18:44.909Z,31.73
2018-11-26T07:19:45.374Z,31.72
2018-11-26T07:20:45.862Z,31.73
2018-11-26T07:21:46.313Z,31.79
2018-11-26T07:22:46.772Z,31.80
2018-11-26T07:23:47.237Z,31.85
2018-11-26T07:24:47.702Z,31.87
2018-11-26T07:25:48.166Z,31.92
2018-11-26T07:26:48.635Z,31.94
2018-11-26T07:27:49.102Z,31.95
2018-11-26T07:28:49.565Z,31.94
2018-11-26T07:29:50.029Z,31.98
2018-11-26T07:30:50.496Z,32.00
2018-11-26T07:31:50.960Z,31.99
2018-11-26T07:32:51.425Z,32.05
2018-11-26T07:33:51.891Z,31.98
2018-11-26T07:34:52.357Z,31.99
2018-11-26T07:35:52.823Z,32.05
2018-11-26T07:36:53.290Z,32.03
2018-11-26T07:37:53.759Z,32.04
2018-11-26T07:38:54.220Z,32.05
2018-11-26T07:39:54.684Z,32.04
2018-11-26T07:40:55.151Z,31.99
2018-11-26T07:41:55.616Z,31.96
2018-11-26T07:42:56.082Z,31.93
2018-11-26T07:43:56.546Z,31.90
2018-11-26T07:44:57.014Z,31.89
2018-11-26T07:45:57.476Z,31.88
2018-11-26T07:46:57.944Z,31.90
2018-11-26T07:47:58.409Z,31.88
2018-11-26T07:48:58.878Z,31.86
2018-11-26T07:49:59.341Z,31.91
2018-11-26T07:50:59.803Z,31.88
2018-11-26T07:52:00.270Z,31.89
2018-11-26T07:53:00.738Z,31.89
2018-11-26T07:54:01.201Z,31.85
2018-11-26T07:55:01.664Z,31.84
2018-11-26T07:56:02.129Z,31.80
2018-11-26T07:57:02.596Z,31.77
2018-11-26T07:58:03.062Z,31.77
2018-11-26T07:59:03.527Z,31.72
2018-11-26T08:00:03.992Z,31.69
2018-11-26T08:01:04.457Z,31.68
2018-11-26T08:02:04.924Z,31.62
2018-11-26T08:03:05.391Z,31.61
2018-11-26T08:04:05.855Z,31.54
2018-11-26T08:05:06.323Z,31.57
2018-11-26T08:06:08.873Z,31.52
2018-11-26T08:07:07.251Z,31.49
2018-11-26T08:08:07.717Z,31.46
2018-11-26T08:09:08.183Z,31.45
2018-11-26T08:10:08.650Z,31.46
2018-11-26T08:11:09.116Z,31.43
2018-11-26T08:12:09.582Z,31.40
2018-11-26T08:13:10.044Z,31.34
2018-11-26T08:14:10.513Z,31.34
2018-11-26T08:15:10.975Z,31.34
2018-11-26T08:16:11.441Z,31.33
2018-11-26T08:17:11.907Z,31.31
2018-11-26T08:18:12.372Z,31.27
2018-11-26T08:19:12.839Z,31.27
2018-11-26T08:20:13.307Z,31.25
2018-11-26T08:21:13.770Z,31.25
2018-11-26T08:22:14.234Z,31.26
2018-11-26T08:23:14.701Z,31.24
2018-11-26T08:24:15.168Z,31.23
2018-11-26T08:25:15.633Z,31.18
2018-11-26T08:26:16.098Z,31.20
2018-11-26T08:27:16.564Z,31.19
2018-11-26T08:28:17.031Z,31.18
2018-11-26T08:29:17.497Z,31.15
2018-11-26T08:30:17.962Z,31.12
2018-11-26T08:31:18.430Z,31.12
2018-11-26T08:32:18.898Z,31.10
2018-11-26T08:33:19.360Z,31.10
2018-11-26T08:34:19.826Z,31.10
2018-11-26T08:35:20.299Z,31.07
2018-11-26T08:36:20.760Z,31.05
2018-11-26T08:37:21.223Z,31.02
2018-11-26T08:38:21.689Z,31.03
2018-11-26T08:39:22.156Z,31.03
2018-11-26T08:40:22.623Z,31.04
2018-11-26T08:41:23.093Z,31.01
2018-11-26T08:42:23.554Z,31.05
2018-11-26T08:43:24.403Z,31.01
2018-11-26T08:44:24.488Z,31.01
2018-11-26T08:45:24.955Z,30.98
2018-11-26T08:46:25.420Z,30.95
2018-11-26T08:47:25.886Z,30.95
2018-11-26T08:48:26.361Z,30.93
2018-11-26T08:49:26.823Z,30.94
2018-11-26T08:50:27.290Z,30.91
2018-11-26T08:51:27.752Z,30.90
2018-11-26T08:52:28.219Z,30.90
2018-11-26T08:53:28.687Z,30.89
2018-11-26T08:54:29.152Z,30.87
2018-11-26T08:55:29.617Z,30.86
2018-11-26T08:56:30.085Z,30.85
2018-11-26T08:57:30.552Z,30.84
2018-11-26T08:58:31.024Z,30.80
2018-11-26T08:59:31.486Z,30.82
2018-11-26T09:00:31.952Z,30.79
2018-11-26T09:01:32.420Z,30.79
2018-11-26T09:02:32.891Z,30.78
2018-11-26T09:03:33.354Z,30.77
2018-11-26T09:04:33.821Z,30.77
2018-11-26T09:05:34.287Z,30.77
2018-11-26T09:06:34.754Z,30.76
2018-11-26T09:07:35.221Z,30.74
2018-11-26T09:08:35.689Z,30.74
2018-11-26T09:09:36.158Z,30.71
2018-11-26T09:10:36.621Z,30.72
2018-11-26T09:11:37.089Z,30.69
2018-11-26T09:12:37.559Z,30.70
2018-11-26T09:13:38.026Z,30.71
2018-11-26T09:14:38.491Z,30.67
2018-11-26T09:15:38.958Z,30.67
2018-11-26T09:16:39.426Z,30.65
2018-11-26T09:17:39.894Z,30.65
2018-11-26T09:18:40.360Z,30.66
2018-11-26T09:19:40.829Z,30.63
2018-11-26T09:20:41.298Z,30.62
2018-11-26T09:21:41.764Z,30.62
2018-11-26T09:22:42.229Z,30.62
2018-11-26T09:23:42.697Z,30.61
2018-11-26T09:24:43.205Z,30.60
2018-11-26T09:25:43.633Z,30.61
2018-11-26T09:26:44.105Z,30.59
2018-11-26T09:27:44.580Z,30.57
2018-11-26T09:28:45.084Z,30.54
2018-11-26T09:29:45.504Z,30.53
2018-11-26T09:30:45.972Z,30.50
2018-11-26T09:31:46.457Z,30.49
2018-11-26T09:32:46.906Z,30.48
2018-11-26T09:33:47.374Z,30.48
2018-11-26T09:34:47.844Z,30.46
2018-11-26T09:35:48.308Z,30.49
2018-11-26T09:36:48.777Z,30.45
2018-11-26T09:37:49.245Z,30.46
2018-11-26T09:38:49.722Z,30.40
2018-11-26T09:39:50.182Z,30.40
2018-11-26T09:40:50.649Z,30.39
2018-11-26T09:41:51.118Z,30.36
2018-11-26T09:42:51.585Z,30.36
2018-11-26T09:43:52.055Z,30.34
2018-11-26T09:44:52.521Z,30.32
2018-11-26T09:45:52.990Z,30.34
2018-11-26T09:46:53.459Z,30.34
2018-11-26T09:47:53.927Z,30.31
2018-11-26T09:48:54.396Z,30.30
2018-11-26T09:49:54.864Z,30.28
2018-11-26T09:50:55.330Z,30.30
2018-11-26T09:51:55.800Z,30.27
2018-11-26T09:52:56.319Z,30.25
2018-11-26T09:53:56.738Z,30.26
2018-11-26T09:54:57.206Z,30.27
2018-11-26T09:55:57.673Z,30.24
2018-11-26T09:56:58.144Z,30.25
2018-11-26T09:57:58.612Z,30.24
2018-11-26T09:58:59.089Z,30.23
2018-11-26T09:59:59.548Z,30.20
2018-11-26T10:01:00.036Z,30.19
2018-11-26T10:02:00.486Z,30.19
2018-11-26T10:03:00.957Z,30.18
2018-11-26T10:04:01.423Z,30.21
2018-11-26T10:05:01.891Z,30.17
2018-11-26T10:06:02.360Z,30.15
2018-11-26T10:07:02.828Z,30.14
2018-11-26T10:08:03.300Z,30.14
2018-11-26T10:09:03.766Z,30.13
2018-11-26T10:10:04.284Z,30.10
2018-11-26T10:11:04.704Z,30.06
2018-11-26T10:12:05.172Z,30.07
2018-11-26T10:13:05.643Z,30.06
2018-11-26T10:14:06.118Z,30.06
2018-11-26T10:15:06.581Z,30.07
2018-11-26T10:16:07.052Z,30.06
2018-11-26T10:17:07.522Z,30.03
2018-11-26T10:18:07.988Z,30.03
2018-11-26T10:19:08.457Z,30.04
2018-11-26T10:20:08.928Z,30.02
2018-11-26T10:21:09.395Z,30.03
2018-11-26T10:22:09.866Z,30.03
2018-11-26T10:23:10.333Z,30.02
2018-11-26T10:24:10.806Z,30.03
2018-11-26T10:25:11.275Z,30.00
2018-11-26T10:26:11.744Z,30.02
2018-11-26T10:27:12.214Z,29.99
2018-11-26T10:28:12.682Z,29.99
2018-11-26T10:29:13.150Z,29.97
2018-11-26T10:30:13.622Z,29.95
2018-11-26T10:31:14.089Z,29.93
2018-11-26T10:32:14.559Z,29.87
2018-11-26T10:33:15.160Z,29.89
2018-11-26T10:34:15.499Z,29.88
2018-11-26T10:35:15.968Z,29.87
2018-11-26T10:36:16.440Z,29.84
2018-11-26T10:37:16.907Z,29.86
2018-11-26T10:38:17.379Z,29.87
2018-11-26T10:39:17.849Z,29.85
2018-11-26T10:40:18.318Z,29.84
2018-11-26T10:41:18.787Z,29.84
2018-11-26T10:42:19.258Z,29.83
2018-11-26T10:43:19.731Z,29.82
2018-11-26T10:44:20.199Z,29.84
2018-11-26T10:45:20.668Z,29.85
2018-11-26T10:46:21.138Z,29.82
2018-11-26T10:47:21.609Z,29.83
2018-11-26T10:48:22.078Z,29.82
2018-11-26T10:49:22.554Z,29.82
2018-11-26T10:50:23.023Z,29.81
2018-11-26T10:51:23.494Z,29.81
2018-11-26T10:52:23.963Z,29.82
2018-11-26T10:53:24.430Z,29.84
2018-11-26T10:54:24.901Z,29.83
2018-11-26T10:55:25.371Z,29.84
2018-11-26T10:56:25.841Z,29.82
2018-11-26T10:57:26.320Z,29.85
2018-11-26T10:58:26.785Z,29.84
2018-11-26T10:59:27.253Z,29.83
2018-11-26T11:00:27.726Z,29.83
2018-11-26T11:01:28.195Z,29.84
2018-11-26T11:02:28.666Z,29.82
2018-11-26T11:03:29.136Z,29.82
2018-11-26T11:04:29.606Z,29.82
2018-11-26T11:05:30.077Z,29.78
2018-11-26T11:06:30.547Z,29.77
2018-11-26T11:07:31.018Z,29.75
2018-11-26T11:08:31.513Z,29.72
2018-11-26T11:09:31.983Z,29.70
2018-11-26T11:10:32.434Z,29.70
2018-11-26T11:11:32.903Z,29.68
2018-11-26T11:12:33.373Z,29.65
2018-11-26T11:13:33.848Z,29.64
2018-11-26T11:14:34.317Z,29.62
2018-11-26T11:15:34.789Z,29.59
2018-11-26T11:16:35.258Z,29.62
2018-11-26T11:17:35.728Z,29.58
2018-11-26T11:18:36.201Z,29.59
2018-11-26T11:19:36.673Z,29.60
2018-11-26T11:20:37.144Z,29.57
2018-11-26T11:21:37.616Z,29.56
2018-11-26T11:22:38.089Z,29.56
2018-11-26T11:23:38.557Z,29.57
2018-11-26T11:24:39.032Z,29.56
2018-11-26T11:25:39.501Z,29.54
2018-11-26T11:26:39.975Z,29.53
2018-11-26T11:27:40.446Z,29.52
2018-11-26T11:28:40.916Z,29.52
2018-11-26T11:29:41.389Z,29.49
2018-11-26T11:30:41.863Z,29.45
2018-11-26T11:31:42.332Z,29.46
2018-11-26T11:32:42.805Z,29.48
2018-11-26T11:33:43.276Z,29.47
2018-11-26T11:34:43.748Z,29.46
2018-11-26T11:35:44.431Z,29.44
2018-11-26T11:36:44.694Z,29.44
2018-11-26T11:37:45.239Z,29.43
2018-11-26T11:38:45.636Z,29.41
2018-11-26T11:39:46.109Z,29.39
2018-11-26T11:40:46.638Z,29.40
2018-11-26T11:41:47.079Z,29.40
2018-11-26T11:42:47.528Z,29.41
2018-11-26T11:43:47.995Z,29.41
2018-11-26T11:44:48.470Z,29.37
2018-11-26T11:45:48.942Z,29.37
2018-11-26T11:46:49.415Z,29.37
2018-11-26T11:47:49.885Z,29.38
2018-11-26T11:48:50.357Z,29.39
2018-11-26T11:49:50.831Z,29.38
2018-11-26T11:50:51.306Z,29.40
2018-11-26T11:51:51.776Z,29.43
2018-11-26T11:52:52.249Z,29.52
2018-11-26T11:53:52.721Z,29.59
2018-11-26T11:54:53.193Z,29.59
2018-11-26T11:55:53.668Z,29.62
2018-11-26T11:56:54.141Z,29.64
2018-11-26T11:57:54.612Z,29.69
2018-11-26T11:58:55.083Z,29.68
2018-11-26T11:59:55.555Z,29.73
2018-11-26T12:00:56.026Z,29.77
2018-11-26T12:01:56.501Z,29.80
2018-11-26T12:02:56.971Z,29.84
2018-11-26T12:03:57.443Z,29.89
2018-11-26T12:04:57.915Z,29.94
2018-11-26T12:05:58.386Z,29.99
2018-11-26T12:06:58.858Z,30.04
2018-11-26T12:07:59.329Z,30.08
2018-11-26T12:08:59.797Z,30.12
2018-11-26T12:10:00.267Z,30.15
2018-11-26T12:11:00.737Z,30.19
2018-11-26T12:12:01.208Z,30.22
2018-11-26T12:13:01.677Z,30.26
2018-11-26T12:14:02.147Z,30.30
2018-11-26T12:15:02.618Z,30.33
2018-11-26T12:16:03.086Z,30.36
2018-11-26T12:17:03.558Z,30.38
2018-11-26T12:18:04.026Z,30.39
2018-11-26T12:19:04.494Z,30.39
2018-11-26T12:20:04.964Z,30.35
2018-11-26T12:21:05.431Z,30.29
2018-11-26T12:22:05.900Z,30.25
2018-11-26T12:23:06.371Z,30.21
2018-11-26T12:24:06.840Z,30.16
2018-11-26T12:25:07.304Z,30.10
2018-11-26T12:26:07.775Z,30.07
2018-11-26T12:27:08.243Z,30.00
2018-11-26T12:28:08.710Z,29.92
2018-11-26T12:29:09.178Z,29.86
2018-11-26T12:30:09.652Z,29.81
2018-11-26T12:31:10.118Z,29.75
2018-11-26T12:32:10.586Z,29.73
2018-11-26T12:33:11.055Z,29.69
2018-11-26T12:34:11.522Z,29.63
2018-11-26T12:35:11.995Z,29.61
2018-11-26T12:36:12.461Z,29.56
2018-11-26T12:37:12.932Z,29.51
2018-11-26T12:38:13.400Z,29.48
2018-11-26T12:39:13.871Z,29.46
2018-11-26T12:40:14.341Z,29.41
2018-11-26T12:41:14.808Z,29.35
2018-11-26T12:42:15.280Z,29.30
2018-11-26T12:43:15.749Z,29.31
2018-11-26T12:44:16.216Z,29.29
2018-11-26T12:45:16.690Z,29.26
2018-11-26T12:46:17.158Z,29.28
2018-11-26T12:47:17.631Z,29.27
2018-11-26T12:48:18.099Z,29.26
2018-11-26T12:49:18.568Z,29.29
2018-11-26T12:50:19.040Z,29.32
2018-11-26T12:51:19.512Z,29.31
2018-11-26T12:52:19.979Z,29.34
2018-11-26T12:53:20.450Z,29.35
2018-11-26T12:54:20.923Z,29.38
2018-11-26T12:55:21.394Z,29.40
2018-11-26T12:56:21.864Z,29.40
2018-11-26T12:57:22.343Z,29.42
2018-11-26T12:58:22.814Z,29.41