createdAt,value
2024-05-09T00:00:41.652Z,87.98
2024-05-09T00:03:10.483Z,87.79
2024-05-09T00:05:42.259Z,87.38
2024-05-09T00:08:10.675Z,87.15
2024-05-09T00:10:39.625Z,87.38
2024-05-09T00:13:11.118Z,87.76
2024-05-09T00:15:38.837Z,88.06
2024-05-09T00:18:08.694Z,87.70
2024-05-09T00:20:40.430Z,87.98
2024-05-09T00:23:10.863Z,87.83
2024-05-09T00:25:43.016Z,87.68
2024-05-09T00:28:12.978Z,87.71
2024-05-09T00:30:40.438Z,87.54
2024-05-09T00:33:09.618Z,88.08
2024-05-09T00:35:41.474Z,87.46
2024-05-09T00:38:08.546Z,87.39
2024-05-09T00:40:43.580Z,88.42
2024-05-09T00:43:17.056Z,87.88
2024-05-09T00:45:44.344Z,87.51
2024-05-09T00:48:14.978Z,87.26
2024-05-09T00:50:46.851Z,87.25
2024-05-09T00:53:18.072Z,87.11
2024-05-09T00:55:46.858Z,87.69
2024-05-09T00:58:16.681Z,87.11
2024-05-09T01:00:44.115Z,87.51
2024-05-09T01:03:13.166Z,88.02
2024-05-09T01:05:46.958Z,87.71
2024-05-09T01:08:14.044Z,87.54
2024-05-09T01:10:44.215Z,88.10
2024-05-09T01:13:13.563Z,87.32
2024-05-09T01:15:40.484Z,87.31
2024-05-09T01:18:11.646Z,87.51
2024-05-09T01:20:43.137Z,87.38
2024-05-09T01:23:16.127Z,86.73
2024-05-09T01:25:45.130Z,86.86
2024-05-09T01:28:12.768Z,86.60
2024-05-09T01:30:39.784Z,86.12
2024-05-09T01:33:09.042Z,86.63
2024-05-09T01:35:39.060Z,86.19
2024-05-09T01:38:07.565Z,87.00
2024-05-09T01:40:38.600Z,86.74
2024-05-09T01:43:11.597Z,86.96
2024-05-09T01:45:40.169Z,86.00
2024-05-09T01:48:09.661Z,86.43
2024-05-09T01:50:40.880Z,86.12
2024-05-09T01:53:14.862Z,86.73
2024-05-09T01:55:42.383Z,86.65
2024-05-09T01:58:11.748Z,86.80
2024-05-09T02:00:42.230Z,87.10
2024-05-09T02:03:17.076Z,87.43
2024-05-09T02:05:47.055Z,87.07
2024-05-09T02:08:19.522Z,86.81
2024-05-09T02:10:51.103Z,86.67
2024-05-09T02:13:20.430Z,87.58
2024-05-09T02:15:47.379Z,86.41
2024-05-09T02:18:15.855Z,87.35
2024-05-09T02:20:43.563Z,87.04
2024-05-09T02:23:11.052Z,87.19
2024-05-09T02:25:41.676Z,86.55
2024-05-09T02:28:19.266Z,87.16
2024-05-09T02:30:46.174Z,87.19
2024-05-09T02:33:14.450Z,87.19
2024-05-09T02:35:43.331Z,87.07
2024-05-09T02:38:15.738Z,86.94
2024-05-09T02:40:42.824Z,86.96
2024-05-09T02:43:13.363Z,86.61
2024-05-09T02:45:50.823Z,86.60
2024-05-09T02:48:22.503Z,86.91
2024-05-09T02:50:51.392Z,87.53
2024-05-09T02:53:22.208Z,87.72
2024-05-09T02:55:49.241Z,87.05
2024-05-09T02:58:16.368Z,87.17
2024-05-09T03:00:48.257Z,87.05
2024-05-09T03:03:15.869Z,86.96
2024-05-09T03:05:46.592Z,87.21
2024-05-09T03:08:14.470Z,87.09
2024-05-09T03:10:41.731Z,86.88
2024-05-09T03:13:10.079Z,86.94
2024-05-09T03:15:37.334Z,86.83
2024-05-09T03:18:06.250Z,86.79
2024-05-09T03:20:35.633Z,87.00
2024-05-09T03:23:05.484Z,86.90
2024-05-09T03:25:33.473Z,86.79
2024-05-09T03:28:00.374Z,86.59
2024-05-09T03:30:38.802Z,86.97
2024-05-09T03:33:15.667Z,87.23
2024-05-09T03:35:46.522Z,86.30
2024-05-09T03:38:13.723Z,86.25
2024-05-09T03:40:48.861Z,87.16
2024-05-09T03:43:17.025Z,86.90
2024-05-09T03:45:47.530Z,87.62
2024-05-09T03:48:14.790Z,86.86
2024-05-09T03:50:44.562Z,87.36
2024-05-09T03:53:15.289Z,87.49
2024-05-09T03:55:42.425Z,87.72
2024-05-09T03:58:10.669Z,87.30
2024-05-09T04:00:39.592Z,87.79
2024-05-09T04:03:10.210Z,87.98
2024-05-09T04:05:41.371Z,87.98
2024-05-09T04:08:10.564Z,87.02
2024-05-09T04:10:37.918Z,86.88
2024-05-09T04:13:05.276Z,87.23
2024-05-09T04:15:35.022Z,87.43
2024-05-09T04:18:02.815Z,86.73
2024-05-09T04:20:37.945Z,87.21
2024-05-09T04:23:14.721Z,87.35
2024-05-09T04:25:44.963Z,87.99
2024-05-09T04:28:15.175Z,86.92
2024-05-09T04:30:43.679Z,87.30
2024-05-09T04:33:13.420Z,87.34
2024-05-09T04:35:46.060Z,87.50
2024-05-09T04:38:13.962Z,87.11
2024-05-09T04:40:41.795Z,86.70
2024-05-09T04:43:15.677Z,86.54
2024-05-09T04:45:44.430Z,87.25
2024-05-09T04:48:11.921Z,86.96
2024-05-09T04:50:39.846Z,86.53
2024-05-09T04:53:18.162Z,86.43
2024-05-09T04:55:45.959Z,86.75
2024-05-09T04:58:15.564Z,86.70
2024-05-09T05:00:45.031Z,87.11
2024-05-09T05:03:14.644Z,87.79
2024-05-09T05:05:50.634Z,86.43
2024-05-09T05:08:21.018Z,86.49
2024-05-09T05:10:50.849Z,85.98
2024-05-09T05:13:24.123Z,85.63
2024-05-09T05:15:55.751Z,85.70
2024-05-09T05:18:26.479Z,86.66
2024-05-09T05:20:58.818Z,86.39
2024-05-09T05:23:28.147Z,85.67
2024-05-09T05:25:55.488Z,85.69
2024-05-09T05:28:24.304Z,85.85
2024-05-09T05:30:51.327Z,85.81
2024-05-09T05:33:27.194Z,85.46
2024-05-09T05:36:06.477Z,85.06
2024-05-09T05:38:33.654Z,85.57
2024-05-09T05:41:03.325Z,85.90
2024-05-09T05:43:30.276Z,86.37
2024-05-09T05:46:03.128Z,85.76
2024-05-09T05:48:30.091Z,85.79
2024-05-09T05:50:57.041Z,85.66
2024-05-09T05:53:35.479Z,85.50
2024-05-09T05:56:05.961Z,84.89
2024-05-09T05:58:33.005Z,85.79
2024-05-09T06:01:00.082Z,85.98
2024-05-09T06:03:29.236Z,85.38
2024-05-09T06:05:56.409Z,85.39
2024-05-09T06:08:39.943Z,85.75
2024-05-09T06:11:09.383Z,84.76
2024-05-09T06:13:40.859Z,85.06
2024-05-09T06:16:07.816Z,84.67
2024-05-09T06:18:35.406Z,84.80
2024-05-09T06:21:02.704Z,84.50
2024-05-09T06:23:30.248Z,84.23
2024-05-09T06:26:02.047Z,84.78
2024-05-09T06:28:28.997Z,84.48
2024-05-09T06:30:57.434Z,83.83
2024-05-09T06:33:24.682Z,83.76
2024-05-09T06:35:56.691Z,84.29
2024-05-09T06:38:33.254Z,83.16
2024-05-09T06:41:00.417Z,82.67
2024-05-09T06:43:30.205Z,82.23
2024-05-09T06:45:59.818Z,82.36
2024-05-09T06:48:27.544Z,82.66
2024-05-09T06:50:54.713Z,82.42
2024-05-09T06:53:28.044Z,81.61
2024-05-09T06:55:57.787Z,81.12
2024-05-09T06:58:28.442Z,81.92
2024-05-09T07:00:57.928Z,81.50
2024-05-09T07:03:27.531Z,81.28
2024-05-09T07:05:56.013Z,81.33
2024-05-09T07:08:25.379Z,81.33
2024-05-09T07:10:52.657Z,81.14
2024-05-09T07:13:19.843Z,80.84
2024-05-09T07:15:46.655Z,80.48
2024-05-09T07:18:18.652Z,80.43
2024-05-09T07:20:47.773Z,78.54
2024-05-09T07:23:15.941Z,79.33
2024-05-09T07:25:43.338Z,77.63
2024-05-09T07:28:14.769Z,78.02
2024-05-09T07:30:42.770Z,77.76
2024-05-09T07:33:09.965Z,78.27
2024-05-09T07:35:37.150Z,78.52
2024-05-09T07:38:04.343Z,77.00
2024-05-09T07:40:36.002Z,77.21
2024-05-09T07:43:08.511Z,77.15
2024-05-09T07:53:36.767Z,76.51
2024-05-09T07:55:56.468Z,75.17
2024-05-09T07:58:29.085Z,74.21
2024-05-09T08:01:03.966Z,74.89
2024-05-09T08:03:34.324Z,74.25
2024-05-09T08:06:01.449Z,74.41
2024-05-09T08:08:31.040Z,73.54
2024-05-09T08:11:00.045Z,72.80
2024-05-09T08:13:28.994Z,72.28
2024-05-09T08:15:56.058Z,72.45
2024-05-09T08:18:23.473Z,70.94
2024-05-09T08:20:51.984Z,71.02
2024-05-09T08:23:18.886Z,71.10
2024-05-09T08:25:47.939Z,71.17
2024-05-09T08:28:17.746Z,72.42
2024-05-09T08:30:45.163Z,68.06
2024-05-09T08:33:12.506Z,67.77
2024-05-09T08:35:39.656Z,66.50
2024-05-09T08:38:07.520Z,65.55
2024-05-09T08:40:37.403Z,65.67
2024-05-09T08:43:11.457Z,65.25
2024-05-09T08:45:44.845Z,64.60
2024-05-09T08:48:15.674Z,67.09
2024-05-09T08:50:45.093Z,65.74
2024-05-09T08:53:16.718Z,65.35
2024-05-09T08:55:48.879Z,66.70
2024-05-09T08:58:21.527Z,64.41
2024-05-09T09:00:49.700Z,64.82
2024-05-09T09:03:25.722Z,65.55
2024-05-09T09:06:09.168Z,63.98
2024-05-09T09:08:45.272Z,63.38
2024-05-09T09:11:12.456Z,62.65
2024-05-09T09:13:41.368Z,61.75
2024-05-09T09:16:08.438Z,64.01
2024-05-09T09:18:35.506Z,64.43
2024-05-09T09:21:03.381Z,63.25
2024-05-09T09:23:31.077Z,63.42
2024-05-09T09:26:07.747Z,64.44
2024-05-09T09:28:39.083Z,63.98
2024-05-09T09:31:06.161Z,59.71
2024-05-09T09:33:45.358Z,59.60
2024-05-09T09:36:15.307Z,61.03
2024-05-09T09:38:43.149Z,61.93
2024-05-09T09:41:17.654Z,62.91
2024-05-09T09:43:48.064Z,60.59
2024-05-09T09:46:19.102Z,58.93
2024-05-09T09:48:47.145Z,59.36
2024-05-09T09:51:19.743Z,58.57
2024-05-09T09:53:49.680Z,59.73
2024-05-09T09:56:20.795Z,60.49
2024-05-09T09:58:52.332Z,60.55
2024-05-09T10:01:22.647Z,59.96
2024-05-09T10:03:53.458Z,59.03
2024-05-09T10:06:21.821Z,59.92
2024-05-09T10:08:49.700Z,60.93
2024-05-09T10:11:21.539Z,61.81
2024-05-09T10:13:50.960Z,60.12
2024-05-09T10:16:24.686Z,60.20
2024-05-09T10:19:03.926Z,60.27
2024-05-09T10:21:36.019Z,61.57
2024-05-09T10:24:06.587Z,62.61
2024-05-09T10:26:37.588Z,62.48
2024-05-09T10:29:34.265Z,63.04
2024-05-09T10:32:03.052Z,63.55
2024-05-09T10:34:44.315Z,62.87
2024-05-09T10:37:11.609Z,62.63
2024-05-09T10:39:39.465Z,62.21
2024-05-09T10:42:10.373Z,61.95
2024-05-09T10:44:48.892Z,61.48
2024-05-09T10:47:16.204Z,62.75
2024-05-09T10:49:54.911Z,61.27
2024-05-09T10:52:22.832Z,60.44
2024-05-09T10:55:01.040Z,61.14
2024-05-09T10:57:39.722Z,59.84
2024-05-09T11:00:27.710Z,60.03
2024-05-09T11:03:02.786Z,60.34
2024-05-09T11:05:42.935Z,59.65
2024-05-09T11:08:11.718Z,60.91
2024-05-09T11:10:40.034Z,61.64
2024-05-09T11:13:11.836Z,61.41
2024-05-09T11:15:42.894Z,61.34
2024-05-09T11:18:25.605Z,61.00
2024-05-09T11:20:54.640Z,60.68
2024-05-09T11:23:22.865Z,60.43
2024-05-09T11:25:54.249Z,61.59
2024-05-09T11:28:21.688Z,61.63
2024-05-09T11:30:50.601Z,61.75
2024-05-09T11:33:19.757Z,60.73
2024-05-09T11:35:47.295Z,61.24
2024-05-09T11:38:16.578Z,61.17
2024-05-09T11:40:46.146Z,59.09
2024-05-09T11:43:13.191Z,59.49
2024-05-09T11:45:40.654Z,59.71
2024-05-09T11:48:14.640Z,58.98
2024-05-09T11:50:43.053Z,59.15
2024-05-09T11:53:14.011Z,58.84
2024-05-09T11:55:43.374Z,56.91
2024-05-09T11:58:19.697Z,57.69
2024-05-09T12:00:47.556Z,57.84
2024-05-09T12:03:25.680Z,56.12
2024-05-09T12:06:12.497Z,56.06
2024-05-09T12:08:46.507Z,54.67
2024-05-09T12:11:39.947Z,54.49
2024-05-09T12:14:20.680Z,52.61
2024-05-09T12:16:54.247Z,52.59
2024-05-09T12:19:24.716Z,53.85
2024-05-09T12:21:53.477Z,53.21
2024-05-09T12:24:30.220Z,53.44
2024-05-09T12:26:59.713Z,53.01
2024-05-09T12:29:30.375Z,54.00
2024-05-09T12:32:03.843Z,52.09
2024-05-09T12:34:31.251Z,53.00
2024-05-09T12:37:02.788Z,51.48
2024-05-09T12:39:30.046Z,53.08
2024-05-09T12:41:59.130Z,53.97
2024-05-09T12:44:28.562Z,52.55
2024-05-09T12:46:57.946Z,51.94
2024-05-09T12:49:25.439Z,53.15
2024-05-09T12:51:56.137Z,54.21
2024-05-09T12:54:23.217Z,54.76
2024-05-09T12:57:03.577Z,55.19
2024-05-09T12:59:32.015Z,53.22
2024-05-09T13:02:02.520Z,53.40
2024-05-09T13:04:32.335Z,53.74
2024-05-09T13:06:59.902Z,52.39
2024-05-09T13:09:27.312Z,53.68
2024-05-09T13:11:54.331Z,53.76
2024-05-09T13:14:21.509Z,54.13
2024-05-09T13:16:48.644Z,55.03
2024-05-09T13:19:16.705Z,54.39
2024-05-09T13:21:43.930Z,54.56
2024-05-09T13:24:11.320Z,54.13
2024-05-09T13:26:40.929Z,53.13
2024-05-09T13:29:07.948Z,52.03
2024-05-09T13:31:35.117Z,52.13
2024-05-09T13:34:02.123Z,51.40
2024-05-09T13:36:29.730Z,52.48
2024-05-09T13:38:59.361Z,51.01
2024-05-09T13:41:26.252Z,51.14
2024-05-09T13:44:06.066Z,51.14
2024-05-09T13:46:36.598Z,51.67
2024-05-09T13:49:04.061Z,52.64
2024-05-09T13:51:31.761Z,52.70
2024-05-09T13:53:59.439Z,53.27
2024-05-09T13:56:26.360Z,51.43
2024-05-09T13:58:55.938Z,51.38
2024-05-09T14:01:25.577Z,50.74
2024-05-09T14:03:52.782Z,50.89
2024-05-09T14:06:22.439Z,50.73
2024-05-09T14:08:49.438Z,52.56
2024-05-09T14:11:16.625Z,50.98
2024-05-09T14:13:43.496Z,49.93
2024-05-09T14:16:10.782Z,51.41
2024-05-09T14:18:37.994Z,51.34
2024-05-09T14:21:07.434Z,51.81
2024-05-09T14:23:34.533Z,51.46
2024-05-09T14:26:04.185Z,51.08
2024-05-09T14:28:31.194Z,51.08
2024-05-09T14:31:02.978Z,49.82
2024-05-09T14:33:32.632Z,49.88
2024-05-09T14:35:59.749Z,50.11
2024-05-09T14:38:32.225Z,50.42
2024-05-09T14:40:59.161Z,49.09
2024-05-09T14:43:26.661Z,48.94
2024-05-09T14:45:53.962Z,49.92
2024-05-09T14:48:21.326Z,48.13
2024-05-09T14:50:50.969Z,47.91
2024-05-09T14:53:20.246Z,48.68
2024-05-09T14:55:50.793Z,49.42
2024-05-09T14:58:19.396Z,47.52
2024-05-09T15:00:50.219Z,47.52
2024-05-09T15:03:20.754Z,48.75
2024-05-09T15:05:48.934Z,47.10
2024-05-09T15:08:18.198Z,48.59
2024-05-09T15:10:50.051Z,47.74
2024-05-09T15:13:18.048Z,49.33
2024-05-09T15:15:47.106Z,50.11
2024-05-09T15:18:15.212Z,50.62
2024-05-09T15:20:46.245Z,50.09
2024-05-09T15:23:13.828Z,49.79
2024-05-09T15:25:44.985Z,49.37
2024-05-09T15:28:20.976Z,49.62
2024-05-09T15:31:00.638Z,50.58
2024-05-09T15:33:28.209Z,47.13
2024-05-09T15:36:04.040Z,48.27
2024-05-09T15:38:34.359Z,47.47
2024-05-09T15:41:03.707Z,47.04
2024-05-09T15:43:33.145Z,47.63
2024-05-09T15:46:02.713Z,47.46
2024-05-09T15:48:29.948Z,47.69
2024-05-09T15:51:01.933Z,48.17
2024-05-09T15:53:35.567Z,48.44
2024-05-09T15:56:05.568Z,48.80
2024-05-09T15:58:44.451Z,49.36
2024-05-09T16:01:12.784Z,47.69
2024-05-09T16:03:41.365Z,48.99
2024-05-09T16:06:08.384Z,48.13
2024-05-09T16:08:36.701Z,48.37
2024-05-09T16:11:03.814Z,49.15
2024-05-09T16:13:30.835Z,48.17
2024-05-09T16:16:08.170Z,48.22
2024-05-09T16:18:40.287Z,48.21
2024-05-09T16:21:10.856Z,48.08
2024-05-09T16:23:39.886Z,47.03
2024-05-09T16:26:07.519Z,45.66
2024-05-09T16:28:38.370Z,46.19
2024-05-09T16:31:06.825Z,46.73
2024-05-09T16:33:33.967Z,47.33
2024-05-09T16:36:04.461Z,47.58
2024-05-09T16:38:45.617Z,48.46
2024-05-09T16:41:16.617Z,47.16
2024-05-09T16:43:43.707Z,47.11
2024-05-09T16:46:21.182Z,47.40
2024-05-09T16:48:53.742Z,47.35
2024-05-09T16:51:23.447Z,48.54
2024-05-09T16:53:50.535Z,48.67
2024-05-09T16:56:20.056Z,48.55
2024-05-09T16:58:47.147Z,47.44
2024-05-09T17:01:16.477Z,48.61
2024-05-09T17:03:51.436Z,48.54
2024-05-09T17:06:18.559Z,49.11
2024-05-09T17:08:45.529Z,49.16
2024-05-09T17:11:17.432Z,49.53
2024-05-09T17:13:51.833Z,49.89
2024-05-09T17:16:29.405Z,49.76
2024-05-09T17:18:57.812Z,50.78
2024-05-09T17:21:25.011Z,49.48
2024-05-09T17:23:54.378Z,49.71
2024-05-09T17:26:24.057Z,49.78
2024-05-09T17:28:51.098Z,50.16
2024-05-09T17:31:18.198Z,50.23
2024-05-09T17:33:46.745Z,49.63
2024-05-09T17:36:18.219Z,49.14
2024-05-09T17:38:45.329Z,47.82
2024-05-09T17:41:12.514Z,47.83
2024-05-09T17:43:39.679Z,48.71
2024-05-09T17:46:09.136Z,49.24
2024-05-09T17:48:40.808Z,48.27
2024-05-09T17:51:07.972Z,49.43
2024-05-09T17:53:34.927Z,48.88
2024-05-09T17:56:05.063Z,49.56
2024-05-09T17:58:36.107Z,49.05
2024-05-09T18:01:07.963Z,49.59
2024-05-09T18:03:38.386Z,49.78
2024-05-09T18:06:07.007Z,49.80
2024-05-09T18:08:38.648Z,50.09
2024-05-09T18:11:05.786Z,50.01
2024-05-09T18:13:32.886Z,50.10
2024-05-09T18:16:00.157Z,51.08
2024-05-09T18:18:27.605Z,50.14
2024-05-09T18:20:54.727Z,51.02
2024-05-09T18:23:21.797Z,50.56
2024-05-09T18:25:48.859Z,51.39
2024-05-09T18:28:16.912Z,51.40
2024-05-09T18:30:44.515Z,51.45
2024-05-09T18:33:15.936Z,51.87
2024-05-09T18:35:44.296Z,54.19
2024-05-09T18:38:14.076Z,53.43
2024-05-09T18:40:42.979Z,53.96
2024-05-09T18:43:11.862Z,54.02
2024-05-09T18:45:41.358Z,54.29
2024-05-09T18:48:12.247Z,54.15
2024-05-09T18:50:42.101Z,54.63
2024-05-09T18:53:11.730Z,54.59
2024-05-09T18:55:41.266Z,54.42
2024-05-09T18:58:10.939Z,54.63
2024-05-09T19:00:40.464Z,54.87
2024-05-09T19:03:12.789Z,55.78
2024-05-09T19:05:43.284Z,55.01
2024-05-09T19:08:11.679Z,55.38
2024-05-09T19:10:39.598Z,56.25
2024-05-09T19:13:11.823Z,57.27
2024-05-09T19:15:41.063Z,57.83
2024-05-09T19:18:11.717Z,57.82
2024-05-09T19:20:39.407Z,59.47
2024-05-09T19:23:07.590Z,58.70
2024-05-09T19:25:35.858Z,58.76
2024-05-09T19:28:06.858Z,59.08
2024-05-09T19:30:39.967Z,59.94
2024-05-09T19:33:10.896Z,60.12
2024-05-09T19:35:39.249Z,59.56
2024-05-09T19:38:06.561Z,60.80
2024-05-09T19:40:35.789Z,61.50
2024-05-09T19:43:05.268Z,61.30
2024-05-09T19:45:34.611Z,61.55
2024-05-09T19:48:02.895Z,61.61
2024-05-09T19:50:40.177Z,61.71
2024-05-09T19:53:11.556Z,62.78
2024-05-09T19:55:38.792Z,63.60
2024-05-09T19:58:08.568Z,63.97
2024-05-09T20:00:39.022Z,63.93
2024-05-09T20:03:08.578Z,64.81
2024-05-09T20:05:36.592Z,65.59
2024-05-09T20:08:05.902Z,65.84
2024-05-09T20:10:36.060Z,65.94
2024-05-09T20:13:06.021Z,65.75
2024-05-09T20:15:35.653Z,65.84
2024-05-09T20:18:12.620Z,65.21
2024-05-09T20:20:43.576Z,66.28
2024-05-09T20:23:14.304Z,66.14
2024-05-09T20:25:46.382Z,65.93
2024-05-09T20:28:13.568Z,66.84
2024-05-09T20:30:40.698Z,65.74
2024-05-09T20:33:09.064Z,66.73
2024-05-09T20:35:36.914Z,66.40
2024-05-09T20:38:07.011Z,67.44
2024-05-09T20:40:38.957Z,67.28
2024-05-09T20:43:10.551Z,68.70
2024-05-09T20:45:38.152Z,68.87
2024-05-09T20:48:13.314Z,69.51
2024-05-09T20:50:43.745Z,70.41
2024-05-09T20:53:13.665Z,69.90
2024-05-09T20:55:42.458Z,69.85
2024-05-09T20:58:10.216Z,68.77
2024-05-09T21:00:41.140Z,68.62
2024-05-09T21:03:11.606Z,68.77
2024-05-09T21:05:39.400Z,68.66
2024-05-09T21:08:07.153Z,69.45
2024-05-09T21:10:35.525Z,69.18
2024-05-09T21:13:03.679Z,69.44
2024-05-09T21:15:42.692Z,69.27
2024-05-09T21:18:11.195Z,69.02
2024-05-09T21:20:38.340Z,70.85
2024-05-09T21:23:05.609Z,70.44
2024-05-09T21:25:32.641Z,71.31
2024-05-09T21:28:02.445Z,71.83
2024-05-09T21:30:38.593Z,71.72
2024-05-09T21:33:13.892Z,71.19
2024-05-09T21:35:45.415Z,69.99
2024-05-09T21:38:16.568Z,68.14
2024-05-09T21:40:46.768Z,68.95
2024-05-09T21:43:14.346Z,70.36
2024-05-09T21:45:41.580Z,70.87
2024-05-09T21:48:08.933Z,71.22
2024-05-09T21:50:41.200Z,68.68
2024-05-09T21:53:10.812Z,69.75
2024-05-09T21:55:37.792Z,70.75
2024-05-09T21:58:04.870Z,72.57
2024-05-09T22:00:36.605Z,71.90
2024-05-09T22:03:12.304Z,72.00
2024-05-09T22:05:46.957Z,71.61
2024-05-09T22:08:13.771Z,71.35
2024-05-09T22:10:40.708Z,72.00
2024-05-09T22:13:08.777Z,72.34
2024-05-09T22:15:38.158Z,73.11
2024-05-09T22:18:08.481Z,71.96
2024-05-09T22:20:38.976Z,70.29
2024-05-09T22:23:08.393Z,69.81
2024-05-09T22:25:36.431Z,71.31
2024-05-09T22:28:06.587Z,70.57
2024-05-09T22:30:37.667Z,71.33
2024-05-09T22:33:10.672Z,69.73
2024-05-09T22:35:39.478Z,71.13
2024-05-09T22:38:06.419Z,71.59
2024-05-09T22:40:42.908Z,71.71
2024-05-09T22:43:23.374Z,71.26
2024-05-09T22:45:55.128Z,70.30
2024-05-09T22:48:23.864Z,71.03
2024-05-09T22:50:54.538Z,71.59
2024-05-09T22:53:25.328Z,72.30
2024-05-09T22:55:52.623Z,73.99
2024-05-09T22:58:20.923Z,73.26
2024-05-09T23:00:50.486Z,73.01
2024-05-09T23:03:23.037Z,73.59
2024-05-09T23:05:53.138Z,72.28
2024-05-09T23:08:24.953Z,71.81
2024-05-09T23:10:57.411Z,71.73
2024-05-09T23:13:43.564Z,71.04
2024-05-09T23:16:10.560Z,72.28
2024-05-09T23:18:40.324Z,71.12
2024-05-09T23:21:07.375Z,71.51
2024-05-09T23:23:40.817Z,71.44
2024-05-09T23:26:07.716Z,71.00
2024-05-09T23:28:34.795Z,72.15
2024-05-09T23:31:09.185Z,71.99
2024-05-09T23:33:36.268Z,70.72
2024-05-09T23:36:03.191Z,72.88
2024-05-09T23:38:34.864Z,71.67
2024-05-09T23:41:02.048Z,73.92
2024-05-09T23:43:29.152Z,72.29
2024-05-09T23:45:56.223Z,72.48
2024-05-09T23:48:26.175Z,72.44
2024-05-09T23:50:53.274Z,72.61
2024-05-09T23:53:21.179Z,71.68
2024-05-09T23:55:50.602Z,71.84
2024-05-09T23:58:17.616Z,72.88
