createdAt,value
2022-09-22T00:02:06.502Z,9.47
2022-09-22T00:04:34.756Z,9.47
2022-09-22T00:07:02.728Z,9.46
2022-09-22T00:09:29.938Z,9.20
2022-09-22T00:11:57.020Z,9.11
2022-09-22T00:14:26.876Z,8.98
2022-09-22T00:17:01.464Z,8.99
2022-09-22T00:19:33.237Z,9.02
2022-09-22T00:22:00.384Z,8.93
2022-09-22T00:24:29.038Z,9.00
2022-09-22T00:26:58.650Z,8.86
2022-09-22T00:29:27.277Z,8.91
2022-09-22T00:31:56.279Z,8.89
2022-09-22T00:34:25.427Z,8.77
2022-09-22T00:36:58.521Z,8.67
2022-09-22T00:39:27.921Z,8.53
2022-09-22T00:41:55.227Z,8.50
2022-09-22T00:44:32.809Z,8.47
2022-09-22T00:47:18.830Z,8.54
2022-09-22T00:50:15.737Z,8.61
2022-09-22T00:52:50.713Z,8.62
2022-09-22T00:55:29.235Z,8.36
2022-09-22T00:58:00.149Z,8.72
2022-09-22T01:00:28.279Z,8.74
2022-09-22T01:02:58.636Z,8.61
2022-09-22T01:05:29.308Z,8.41
2022-09-22T01:07:57.561Z,8.23
2022-09-22T01:10:26.709Z,8.17
2022-09-22T01:13:10.122Z,8.20
2022-09-22T01:16:03.556Z,8.04
2022-09-22T01:18:53.763Z,8.27
2022-09-22T01:21:53.730Z,8.22
2022-09-22T01:24:47.931Z,8.35
2022-09-22T01:27:20.815Z,8.08
2022-09-22T01:30:12.175Z,7.89
2022-09-22T01:32:48.048Z,7.72
2022-09-22T01:35:34.576Z,7.83
2022-09-22T01:38:22.279Z,7.83
2022-09-22T01:41:00.501Z,7.73
2022-09-22T01:43:48.535Z,7.57
2022-09-22T01:46:41.389Z,7.57
2022-09-22T01:49:15.980Z,7.50
2022-09-22T01:51:53.802Z,7.38
2022-09-22T01:54:46.217Z,7.43
2022-09-22T01:57:20.483Z,7.49
2022-09-22T01:59:55.609Z,7.43
2022-09-22T02:02:57.463Z,7.41
2022-09-22T02:05:51.299Z,7.38
2022-09-22T02:08:49.947Z,7.09
2022-09-22T02:11:23.713Z,7.02
2022-09-22T02:13:51.601Z,6.97
2022-09-22T02:16:22.615Z,6.94
2022-09-22T02:19:17.064Z,7.18
2022-09-22T02:21:48.412Z,7.13
2022-09-22T02:24:34.256Z,6.97
2022-09-22T02:27:10.733Z,6.95
2022-09-22T02:29:45.921Z,6.99
2022-09-22T02:32:17.253Z,7.13
2022-09-22T02:34:48.017Z,7.34
2022-09-22T02:37:23.912Z,7.30
2022-09-22T02:40:29.104Z,7.06
2022-09-22T02:43:08.211Z,6.96
2022-09-22T02:45:48.232Z,7.17
2022-09-22T02:48:29.355Z,7.04
2022-09-22T02:50:57.587Z,6.90
2022-09-22T02:53:25.620Z,6.88
2022-09-22T02:55:52.800Z,6.90
2022-09-22T02:58:23.842Z,7.10
2022-09-22T03:00:51.893Z,7.08
2022-09-22T03:03:19.899Z,7.14
2022-09-22T03:05:47.992Z,7.21
2022-09-22T03:08:26.414Z,7.32
2022-09-22T03:10:54.629Z,7.37
2022-09-22T03:13:29.814Z,7.41
2022-09-22T03:15:58.845Z,7.46
2022-09-22T03:18:27.890Z,7.56
2022-09-22T03:20:56.040Z,7.59
2022-09-22T03:23:27.422Z,7.80
2022-09-22T03:26:03.866Z,7.98
2022-09-22T03:28:32.950Z,8.11
2022-09-22T03:31:06.264Z,7.96
2022-09-22T03:33:33.336Z,8.12
2022-09-22T03:36:00.235Z,8.13
2022-09-22T03:38:27.291Z,8.25
2022-09-22T03:40:55.369Z,8.35
2022-09-22T03:43:24.913Z,8.40
2022-09-22T03:46:08.498Z,8.50
2022-09-22T03:48:35.615Z,8.42
2022-09-22T03:51:04.738Z,8.40
2022-09-22T03:53:32.223Z,8.48
2022-09-22T03:56:11.752Z,8.53
2022-09-22T03:58:41.283Z,8.47
2022-09-22T04:01:11.511Z,8.48
2022-09-22T04:04:07.417Z,8.52
2022-09-22T04:06:37.071Z,8.57
2022-09-22T04:09:06.750Z,8.51
2022-09-22T04:11:36.606Z,8.56
2022-09-22T04:14:05.132Z,8.60
2022-09-22T04:16:32.240Z,8.24
2022-09-22T04:18:59.478Z,8.32
2022-09-22T04:21:30.854Z,8.29
2022-09-22T04:23:58.035Z,8.34
2022-09-22T04:26:25.083Z,8.43
2022-09-22T04:28:53.127Z,8.38
2022-09-22T04:31:23.215Z,8.30
2022-09-22T04:33:50.263Z,8.40
2022-09-22T04:36:17.449Z,8.45
2022-09-22T04:38:45.593Z,8.51
2022-09-22T04:41:12.654Z,8.56
2022-09-22T04:43:54.805Z,8.54
2022-09-22T04:46:26.824Z,8.55
2022-09-22T04:48:54.776Z,8.58
2022-09-22T04:51:22.000Z,8.53
2022-09-22T04:53:50.961Z,8.44
2022-09-22T04:56:19.998Z,8.51
2022-09-22T04:58:51.001Z,8.56
2022-09-22T05:01:18.034Z,8.51
2022-09-22T05:03:45.164Z,8.45
2022-09-22T05:06:17.966Z,8.54
2022-09-22T05:08:45.037Z,8.52
2022-09-22T05:11:12.455Z,8.48
2022-09-22T05:13:49.543Z,8.48
2022-09-22T05:16:17.559Z,8.47
2022-09-22T05:18:46.756Z,8.50
2022-09-22T05:21:14.910Z,8.48
2022-09-22T05:23:42.090Z,8.47
2022-09-22T05:26:10.056Z,8.43
2022-09-22T05:28:38.152Z,8.36
2022-09-22T05:31:14.498Z,8.35
2022-09-22T05:33:42.638Z,8.35
2022-09-22T05:36:09.621Z,8.40
2022-09-22T05:38:37.735Z,8.56
2022-09-22T05:41:08.805Z,8.61
2022-09-22T05:43:35.854Z,8.62
2022-09-22T05:46:03.914Z,8.70
2022-09-22T05:48:37.206Z,8.71
2022-09-22T05:51:10.009Z,8.74
2022-09-22T05:53:38.250Z,8.84
2022-09-22T05:56:06.420Z,8.92
2022-09-22T05:58:33.402Z,8.99
2022-09-22T06:01:01.407Z,8.97
2022-09-22T06:03:31.542Z,9.08
2022-09-22T06:05:58.712Z,9.11
2022-09-22T06:08:26.929Z,9.23
2022-09-22T06:10:54.933Z,9.30
2022-09-22T06:13:21.986Z,9.29
2022-09-22T06:15:49.414Z,9.28
2022-09-22T06:18:23.426Z,9.32
2022-09-22T06:20:51.846Z,9.33
2022-09-22T06:23:19.349Z,9.29
2022-09-22T06:25:46.334Z,9.33
2022-09-22T06:28:16.625Z,9.42
2022-09-22T06:30:52.154Z,9.50
2022-09-22T06:33:19.215Z,9.55
2022-09-22T06:35:46.474Z,9.58
2022-09-22T06:38:16.570Z,9.60
2022-09-22T06:40:45.183Z,9.61
2022-09-22T06:43:23.400Z,9.64
2022-09-22T06:45:53.261Z,9.64
2022-09-22T06:48:24.171Z,9.71
2022-09-22T06:50:53.968Z,9.85
2022-09-22T06:53:24.573Z,9.92
2022-09-22T06:55:54.477Z,9.96
2022-09-22T06:58:23.128Z,10.06
2022-09-22T07:00:53.997Z,10.02
2022-09-22T07:03:26.577Z,10.19
2022-09-22T07:06:01.242Z,10.38
2022-09-22T07:08:30.504Z,10.51
2022-09-22T07:11:04.595Z,10.66
2022-09-22T07:13:33.313Z,10.83
2022-09-22T07:16:03.523Z,11.05
2022-09-22T07:18:32.705Z,11.31
2022-09-22T07:21:08.527Z,11.39
2022-09-22T07:23:37.618Z,11.52
2022-09-22T07:26:08.140Z,11.44
2022-09-22T07:28:41.193Z,11.26
2022-09-22T07:31:15.002Z,11.00
2022-09-22T07:33:44.323Z,10.92
2022-09-22T07:36:14.591Z,11.02
2022-09-22T07:38:44.565Z,11.28
2022-09-22T07:41:15.016Z,11.31
2022-09-22T07:43:43.151Z,11.36
2022-09-22T07:46:13.468Z,11.46
2022-09-22T07:48:50.973Z,11.61
2022-09-22T07:51:22.537Z,11.61
2022-09-22T07:54:09.830Z,11.76
2022-09-22T07:56:43.490Z,11.89
2022-09-22T07:59:13.990Z,11.68
2022-09-22T08:01:52.574Z,11.72
2022-09-22T08:04:32.184Z,11.53
2022-09-22T08:06:59.222Z,11.42
2022-09-22T08:09:29.947Z,11.43
2022-09-22T08:11:57.355Z,11.56
2022-09-22T08:14:24.529Z,11.68
2022-09-22T08:16:53.896Z,11.50
2022-09-22T08:19:23.934Z,11.68
2022-09-22T08:21:54.627Z,11.88
2022-09-22T08:24:23.316Z,12.07
2022-09-22T08:26:56.175Z,11.95
2022-09-22T08:29:24.743Z,12.14
2022-09-22T08:31:52.019Z,12.51
2022-09-22T08:34:19.109Z,12.57
2022-09-22T08:36:52.460Z,12.43
2022-09-22T08:39:19.760Z,12.31
2022-09-22T08:42:04.450Z,12.45
2022-09-22T08:44:46.810Z,12.81
2022-09-22T08:47:40.421Z,13.27
2022-09-22T08:50:48.761Z,13.04
2022-09-22T08:53:23.152Z,12.67
2022-09-22T08:56:05.508Z,12.77
2022-09-22T08:58:43.451Z,12.84
2022-09-22T09:01:39.668Z,12.84
2022-09-22T09:04:35.634Z,12.70
2022-09-22T09:07:31.683Z,12.59
2022-09-22T09:10:35.440Z,12.57
2022-09-22T09:13:25.069Z,12.49
2022-09-22T09:16:11.683Z,12.85
2022-09-22T09:18:44.668Z,13.62
2022-09-22T09:21:15.290Z,14.14
2022-09-22T09:26:39.534Z,14.17
2022-09-22T09:29:21.276Z,13.98
2022-09-22T09:31:52.962Z,14.05
2022-09-22T09:34:29.237Z,14.53
2022-09-22T09:37:08.220Z,15.45
2022-09-22T09:39:43.300Z,16.01
2022-09-22T09:42:22.163Z,15.42
2022-09-22T09:45:02.816Z,14.61
2022-09-22T09:48:00.141Z,14.41
2022-09-22T09:50:32.607Z,15.21
2022-09-22T09:53:28.513Z,16.16
2022-09-22T09:56:01.805Z,16.57
2022-09-22T09:58:47.043Z,16.14
2022-09-22T10:01:24.081Z,15.84
2022-09-22T10:03:55.163Z,15.99
2022-09-22T10:06:28.932Z,17.02
2022-09-22T10:09:01.053Z,17.54
2022-09-22T10:11:31.362Z,18.49
2022-09-22T10:13:58.946Z,18.01
2022-09-22T10:16:36.466Z,17.43
2022-09-22T10:19:27.951Z,16.66
2022-09-22T10:22:16.137Z,17.36
2022-09-22T10:25:04.162Z,17.24
2022-09-22T10:27:41.435Z,16.90
2022-09-22T10:30:22.093Z,17.18
2022-09-22T10:33:11.637Z,18.24
2022-09-22T10:35:40.773Z,19.00
2022-09-22T10:38:25.209Z,19.86
2022-09-22T10:41:14.872Z,19.92
2022-09-22T10:44:37.588Z,19.68
2022-09-22T10:47:13.844Z,19.95
2022-09-22T10:50:05.105Z,20.33
2022-09-22T10:52:59.155Z,20.16
2022-09-22T10:55:46.674Z,20.41
2022-09-22T10:58:56.978Z,20.69
2022-09-22T11:01:31.963Z,21.32
2022-09-22T11:04:23.317Z,21.83
2022-09-22T11:07:49.372Z,22.73
2022-09-22T11:10:42.768Z,22.49
2022-09-22T11:13:13.337Z,20.68
2022-09-22T11:15:45.409Z,19.84
2022-09-22T11:18:33.623Z,19.53
2022-09-22T11:21:27.762Z,20.25
2022-09-22T11:24:30.890Z,20.16
2022-09-22T11:27:01.815Z,20.45
2022-09-22T11:29:42.095Z,20.22
2022-09-22T11:32:50.336Z,19.37
2022-09-22T11:35:44.928Z,18.05
2022-09-22T11:38:42.468Z,18.28
2022-09-22T11:41:29.876Z,19.73
2022-09-22T11:44:36.587Z,20.47
2022-09-22T11:47:07.568Z,19.10
2022-09-22T11:50:30.777Z,19.27
2022-09-22T11:53:06.078Z,19.90
2022-09-22T11:56:04.941Z,20.75
2022-09-22T11:58:33.842Z,20.32
2022-09-22T12:01:12.325Z,19.84
2022-09-22T12:03:45.155Z,19.52
2022-09-22T12:06:18.175Z,19.63
2022-09-22T12:08:58.495Z,20.69
2022-09-22T12:11:29.748Z,21.48
2022-09-22T12:14:00.346Z,20.95
2022-09-22T12:16:52.749Z,21.24
2022-09-22T12:19:44.562Z,21.00
2022-09-22T12:22:18.718Z,21.98
2022-09-22T12:24:47.509Z,22.78
2022-09-22T12:27:26.755Z,22.62
2022-09-22T12:30:01.172Z,21.57
2022-09-22T12:32:43.346Z,20.82
2022-09-22T12:35:27.443Z,21.58
2022-09-22T12:38:02.325Z,22.63
2022-09-22T12:40:37.482Z,22.14
2022-09-22T12:43:06.208Z,22.60
2022-09-22T12:45:41.102Z,22.52
2022-09-22T12:48:35.820Z,21.67
2022-09-22T12:51:31.663Z,21.52
2022-09-22T12:54:23.693Z,21.23
2022-09-22T12:57:05.074Z,21.11
2022-09-22T12:59:40.373Z,20.34
2022-09-22T13:02:16.366Z,20.27
2022-09-22T13:04:49.280Z,20.03
2022-09-22T13:07:37.892Z,19.54
2022-09-22T13:10:25.274Z,19.27
2022-09-22T13:13:07.171Z,19.10
2022-09-22T13:15:49.719Z,19.48
2022-09-22T13:18:45.811Z,20.23
2022-09-22T13:21:14.808Z,20.37
2022-09-22T13:24:03.225Z,20.03
2022-09-22T13:27:02.872Z,19.43
2022-09-22T13:29:31.301Z,19.01
2022-09-22T13:32:18.470Z,18.31
2022-09-22T13:34:49.608Z,17.90
2022-09-22T13:37:23.774Z,17.71
2022-09-22T13:39:55.131Z,17.61
2022-09-22T13:42:31.592Z,17.57
2022-09-22T13:45:13.967Z,17.55
2022-09-22T13:47:43.148Z,17.53
2022-09-22T13:50:22.082Z,17.37
2022-09-22T13:52:53.065Z,17.17
2022-09-22T13:55:36.419Z,17.06
2022-09-22T13:58:06.423Z,16.55
2022-09-22T14:01:08.762Z,16.31
2022-09-22T14:03:38.611Z,16.20
2022-09-22T14:06:12.346Z,15.94
2022-09-22T14:08:40.727Z,15.80
2022-09-22T14:11:18.837Z,15.61
2022-09-22T14:14:07.266Z,15.55
2022-09-22T14:16:58.041Z,15.59
2022-09-22T14:19:36.392Z,15.63
2022-09-22T14:22:24.081Z,15.67
2022-09-22T14:25:00.920Z,15.67
2022-09-22T14:27:50.548Z,15.69
2022-09-22T14:30:20.406Z,15.76
2022-09-22T14:32:50.650Z,15.86
2022-09-22T14:35:31.992Z,16.05
2022-09-22T14:38:10.606Z,16.08
2022-09-22T14:41:04.662Z,16.13
2022-09-22T14:43:39.339Z,16.68
2022-09-22T14:46:31.378Z,16.93
2022-09-22T14:48:58.571Z,17.54
2022-09-22T14:51:27.754Z,18.07
2022-09-22T14:54:01.838Z,18.36
2022-09-22T14:56:36.898Z,19.04
2022-09-22T14:59:28.600Z,19.35
2022-09-22T15:02:15.760Z,20.10
2022-09-22T15:04:49.729Z,20.29
2022-09-22T15:07:29.427Z,19.63
2022-09-22T15:10:02.779Z,19.71
2022-09-22T15:12:47.362Z,19.71
2022-09-22T15:15:18.214Z,19.55
2022-09-22T15:18:06.760Z,18.51
2022-09-22T15:20:59.943Z,18.28
2022-09-22T15:23:39.693Z,17.98
2022-09-22T15:26:24.870Z,17.53
2022-09-22T15:28:54.558Z,16.91
2022-09-22T15:31:27.098Z,16.56
2022-09-22T15:34:03.213Z,16.63
2022-09-22T15:36:33.685Z,16.75
2022-09-22T15:39:12.172Z,16.96
2022-09-22T15:41:39.328Z,16.74
2022-09-22T15:44:09.087Z,16.84
2022-09-22T15:46:39.297Z,16.76
2022-09-22T15:49:21.086Z,16.70
2022-09-22T15:51:51.781Z,16.66
2022-09-22T15:54:21.640Z,16.62
2022-09-22T15:57:01.023Z,16.63
2022-09-22T15:59:35.358Z,16.72
2022-09-22T16:02:02.794Z,17.01
2022-09-22T16:04:34.390Z,17.48
2022-09-22T16:07:08.624Z,17.71
2022-09-22T16:09:37.429Z,17.60
2022-09-22T16:12:08.426Z,17.29
2022-09-22T16:14:36.942Z,16.96
2022-09-22T16:17:07.951Z,16.78
2022-09-22T16:19:35.941Z,16.63
2022-09-22T16:22:15.149Z,16.83
2022-09-22T16:24:44.490Z,17.01
2022-09-22T16:27:12.622Z,17.16
2022-09-22T16:29:48.158Z,17.32
2022-09-22T16:32:24.828Z,17.43
2022-09-22T16:34:54.061Z,17.35
2022-09-22T16:37:21.557Z,17.23
2022-09-22T16:39:49.799Z,16.92
2022-09-22T16:42:23.413Z,16.68
2022-09-22T16:44:54.034Z,16.20
2022-09-22T16:47:23.003Z,15.82
2022-09-22T16:49:54.533Z,15.56
2022-09-22T16:52:22.775Z,15.34
2022-09-22T16:54:51.996Z,14.71
2022-09-22T16:57:22.153Z,14.49
2022-09-22T16:59:50.642Z,14.45
2022-09-22T17:02:17.738Z,14.26
2022-09-22T17:04:56.951Z,13.81
2022-09-22T17:07:24.583Z,14.00
2022-09-22T17:09:58.646Z,13.82
2022-09-22T17:12:29.439Z,13.60
2022-09-22T17:15:01.515Z,13.43
2022-09-22T17:17:28.666Z,13.24
2022-09-22T17:19:55.728Z,13.03
2022-09-22T17:22:31.965Z,12.78
2022-09-22T17:25:29.412Z,12.78
2022-09-22T17:27:57.056Z,12.62
2022-09-22T17:30:33.289Z,12.34
2022-09-22T17:33:02.546Z,11.99
2022-09-22T17:35:30.587Z,11.50
2022-09-22T17:37:58.750Z,11.60
2022-09-22T17:40:51.714Z,11.51
2022-09-22T17:43:23.267Z,11.31
2022-09-22T17:45:54.309Z,11.32
2022-09-22T17:48:42.922Z,11.17
2022-09-22T17:51:50.303Z,11.12
2022-09-22T17:54:41.669Z,11.20
2022-09-22T17:57:13.481Z,11.39
2022-09-22T17:59:41.819Z,11.55
2022-09-22T18:02:36.802Z,11.48
2022-09-22T18:05:07.120Z,11.45
2022-09-22T18:07:36.920Z,11.03
2022-09-22T18:10:12.583Z,11.01
2022-09-22T18:12:41.587Z,11.13
2022-09-22T18:15:17.661Z,10.90
2022-09-22T18:17:46.719Z,10.52
2022-09-22T18:20:18.398Z,10.39
2022-09-22T18:23:10.576Z,10.32
2022-09-22T18:25:38.719Z,10.39
2022-09-22T18:28:16.683Z,10.50
2022-09-22T18:30:45.796Z,10.51
2022-09-22T18:33:37.013Z,10.52
2022-09-22T18:36:05.517Z,10.47
2022-09-22T18:38:49.226Z,10.36
2022-09-22T18:41:19.680Z,10.22
2022-09-22T18:43:49.501Z,10.17
2022-09-22T18:46:20.243Z,10.02
2022-09-22T18:48:54.174Z,9.95
2022-09-22T18:51:29.801Z,9.81
2022-09-22T18:54:01.108Z,9.84
2022-09-22T18:56:30.671Z,9.79
2022-09-22T18:58:57.737Z,9.65
2022-09-22T19:01:35.231Z,9.45
2022-09-22T19:04:03.936Z,9.28
2022-09-22T19:06:55.326Z,9.13
2022-09-22T19:09:28.295Z,9.02
2022-09-22T19:12:00.097Z,9.07
2022-09-22T19:14:39.415Z,9.08
2022-09-22T19:17:09.609Z,8.80
2022-09-22T19:19:38.133Z,8.87
2022-09-22T19:22:10.212Z,9.03
2022-09-22T19:24:46.351Z,8.72
2022-09-22T19:27:16.533Z,8.22
2022-09-22T19:29:51.114Z,8.26
2022-09-22T19:32:19.524Z,8.11
2022-09-22T19:34:46.784Z,8.06
2022-09-22T19:37:14.197Z,8.38
2022-09-22T19:39:42.878Z,8.19
2022-09-22T19:42:11.009Z,8.01
2022-09-22T19:44:41.172Z,7.79
2022-09-22T19:47:21.478Z,7.76
2022-09-22T19:49:55.232Z,7.61
2022-09-22T19:52:22.650Z,7.49
2022-09-22T19:54:50.916Z,7.79
2022-09-22T19:57:25.148Z,7.84
2022-09-22T19:59:53.420Z,7.82
2022-09-22T20:02:21.199Z,7.58
2022-09-22T20:04:56.103Z,7.35
2022-09-22T20:07:27.055Z,7.39
2022-09-22T20:09:56.793Z,7.28
2022-09-22T20:12:30.068Z,7.34
2022-09-22T20:14:58.131Z,7.17
2022-09-22T20:17:26.153Z,7.11
2022-09-22T20:19:59.117Z,7.20
2022-09-22T20:22:30.026Z,7.10
2022-09-22T20:25:01.699Z,7.11
2022-09-22T20:27:51.150Z,6.95
2022-09-22T20:30:26.149Z,6.92
2022-09-22T20:33:05.654Z,7.05
2022-09-22T20:35:35.918Z,6.94
2022-09-22T20:38:05.113Z,6.94
2022-09-22T20:40:35.232Z,7.19
2022-09-22T20:43:12.708Z,7.39
2022-09-22T20:45:49.166Z,7.45
2022-09-22T20:48:18.806Z,7.45
2022-09-22T20:50:56.083Z,7.49
2022-09-22T20:53:23.108Z,7.29
2022-09-22T20:56:10.948Z,7.02
2022-09-22T20:58:43.595Z,7.14
2022-09-22T21:01:13.177Z,7.41
2022-09-22T21:03:41.926Z,7.53
2022-09-22T21:06:22.758Z,7.52
2022-09-22T21:09:08.240Z,7.63
2022-09-22T21:11:37.632Z,7.43
2022-09-22T21:14:06.886Z,7.08
2022-09-22T21:16:36.687Z,6.88
2022-09-22T21:19:16.836Z,7.11
2022-09-22T21:21:52.034Z,7.05
2022-09-22T21:24:20.059Z,7.02
2022-09-22T21:26:47.255Z,6.91
2022-09-22T21:29:14.278Z,6.86
2022-09-22T21:31:41.666Z,6.77
2022-09-22T21:34:20.630Z,6.72
2022-09-22T21:36:47.765Z,6.60
2022-09-22T21:39:15.866Z,6.69
2022-09-22T21:41:50.752Z,6.58
2022-09-22T21:44:24.874Z,6.58
2022-09-22T21:46:57.036Z,6.52
2022-09-22T21:49:24.688Z,6.55
2022-09-22T21:51:51.760Z,6.51
2022-09-22T21:54:20.304Z,6.59
2022-09-22T21:56:50.698Z,6.81
2022-09-22T21:59:22.139Z,6.94
2022-09-22T22:01:51.204Z,6.76
2022-09-22T22:04:18.501Z,6.70
2022-09-22T22:06:46.982Z,6.64
2022-09-22T22:09:27.561Z,6.75
2022-09-22T22:11:59.625Z,6.73
2022-09-22T22:14:32.287Z,6.84
2022-09-22T22:17:04.488Z,6.88
2022-09-22T22:19:34.697Z,6.97
2022-09-22T22:22:05.633Z,7.01
2022-09-22T22:24:42.631Z,7.20
2022-09-22T22:27:27.217Z,7.24
2022-09-22T22:29:56.331Z,7.12
2022-09-22T22:32:25.479Z,7.18
2022-09-22T22:34:53.432Z,7.10
2022-09-22T22:37:22.418Z,7.11
2022-09-22T22:39:49.443Z,7.29
2022-09-22T22:42:18.400Z,7.19
2022-09-22T22:44:46.542Z,6.99
2022-09-22T22:47:19.536Z,6.95
2022-09-22T22:50:06.608Z,7.08
2022-09-22T22:52:34.576Z,7.13
2022-09-22T22:55:07.401Z,7.12
2022-09-22T22:57:35.410Z,6.99
2022-09-22T23:00:02.828Z,7.03
2022-09-22T23:02:30.641Z,6.87
2022-09-22T23:05:09.256Z,6.96
2022-09-22T23:07:48.292Z,7.02
2022-09-22T23:10:17.397Z,7.02
2022-09-22T23:12:47.003Z,6.99
2022-09-22T23:15:18.253Z,6.94
2022-09-22T23:17:59.388Z,6.96
2022-09-22T23:20:30.407Z,6.85
2022-09-22T23:22:58.540Z,6.88
2022-09-22T23:25:26.730Z,6.90
2022-09-22T23:28:02.216Z,6.89
2022-09-22T23:30:34.807Z,6.93
2022-09-22T23:33:02.992Z,6.94
2022-09-22T23:35:30.934Z,6.88
2022-09-22T23:37:58.099Z,6.87
2022-09-22T23:40:25.365Z,6.99
2022-09-22T23:42:52.839Z,6.96
2022-09-22T23:45:21.785Z,6.89
2022-09-22T23:47:52.876Z,7.05
2022-09-22T23:50:30.597Z,6.98
2022-09-22T23:52:58.856Z,6.95
2022-09-22T23:55:25.940Z,6.78
2022-09-22T23:57:52.970Z,7.06
