createdAt,value
2023-04-10T00:00:57.658Z,102040.91
2023-04-10T00:03:26.148Z,102036.94
2023-04-10T00:05:55.046Z,102036.28
2023-04-10T00:08:23.612Z,102027.59
2023-04-10T00:10:53.260Z,102031.69
2023-04-10T00:13:21.412Z,102034.00
2023-04-10T00:15:50.248Z,102031.31
2023-04-10T00:18:17.987Z,102018.09
2023-04-10T00:20:46.048Z,102015.38
2023-04-10T00:23:13.832Z,102013.44
2023-04-10T00:25:41.594Z,102005.75
2023-04-10T00:28:10.872Z,102002.22
2023-04-10T00:30:38.749Z,102002.44
2023-04-10T00:33:06.736Z,101996.88
2023-04-10T00:35:34.691Z,101999.38
2023-04-10T00:38:02.614Z,101997.47
2023-04-10T00:40:30.635Z,101993.53
2023-04-10T00:42:58.597Z,101989.63
2023-04-10T00:45:27.954Z,101986.72
2023-04-10T00:47:56.102Z,101989.34
2023-04-10T00:50:24.337Z,101984.94
2023-04-10T00:52:52.815Z,101992.81
2023-04-10T00:55:20.679Z,101991.72
2023-04-10T00:57:49.182Z,101991.00
2023-04-10T01:00:18.429Z,101987.59
2023-04-10T01:02:51.070Z,101985.78
2023-04-10T01:05:18.931Z,101977.44
2023-04-10T01:07:56.837Z,101986.34
2023-04-10T01:10:30.814Z,101976.72
2023-04-10T01:13:07.668Z,101976.66
2023-04-10T01:15:43.552Z,101968.59
2023-04-10T01:18:20.479Z,101972.44
2023-04-10T01:20:48.495Z,101962.31
2023-04-10T01:23:52.434Z,101964.50
2023-04-10T01:26:40.722Z,101959.13
2023-04-10T01:29:19.582Z,101957.75
2023-04-10T01:31:53.437Z,101955.06
2023-04-10T01:34:25.698Z,101950.53
2023-04-10T01:36:58.300Z,101949.47
2023-04-10T01:39:28.498Z,101934.25
2023-04-10T01:41:59.926Z,101928.03
2023-04-10T01:44:42.951Z,101934.09
2023-04-10T01:47:11.224Z,101933.81
2023-04-10T01:49:44.502Z,101939.31
2023-04-10T01:52:14.054Z,101933.34
2023-04-10T01:54:45.605Z,101928.94
2023-04-10T01:57:16.935Z,101932.69
2023-04-10T01:59:54.944Z,101928.94
2023-04-10T02:02:22.852Z,101929.06
2023-04-10T02:04:51.887Z,101928.19
2023-04-10T02:07:26.618Z,101924.31
2023-04-10T02:10:01.292Z,101921.53
2023-04-10T02:12:32.015Z,101926.16
2023-04-10T02:15:03.678Z,101918.41
2023-04-10T02:17:32.696Z,101920.16
2023-04-10T02:20:01.683Z,101923.78
2023-04-10T02:22:30.216Z,101915.84
2023-04-10T02:24:59.883Z,101915.84
2023-04-10T02:27:31.602Z,101918.53
2023-04-10T02:30:02.838Z,101911.28
2023-04-10T02:32:33.085Z,101914.78
2023-04-10T02:35:02.190Z,101912.88
2023-04-10T02:37:31.207Z,101920.22
2023-04-10T02:40:01.423Z,101921.25
2023-04-10T02:42:34.846Z,101920.28
2023-04-10T02:45:04.675Z,101922.22
2023-04-10T02:47:37.976Z,101922.38
2023-04-10T02:50:06.601Z,101914.09
2023-04-10T02:52:37.751Z,101917.06
2023-04-10T02:55:06.386Z,101919.41
2023-04-10T02:57:37.614Z,101915.88
2023-04-10T03:00:08.386Z,101910.63
2023-04-10T03:03:06.254Z,101911.91
2023-04-10T03:05:42.495Z,101912.78
2023-04-10T03:08:10.317Z,101911.75
2023-04-10T03:10:38.207Z,101906.78
2023-04-10T03:13:06.239Z,101898.88
2023-04-10T03:15:36.013Z,101891.56
2023-04-10T03:18:03.821Z,101891.16
2023-04-10T03:20:32.209Z,101889.69
2023-04-10T03:23:00.647Z,101884.25
2023-04-10T03:25:28.677Z,101876.53
2023-04-10T03:27:56.673Z,101880.88
2023-04-10T03:30:24.823Z,101876.59
2023-04-10T03:32:54.340Z,101870.88
2023-04-10T03:35:22.367Z,101867.66
2023-04-10T03:37:50.390Z,101868.47
2023-04-10T03:40:18.123Z,101862.03
2023-04-10T03:42:46.528Z,101856.81
2023-04-10T03:45:16.225Z,101857.66
2023-04-10T03:47:45.447Z,101856.47
2023-04-10T03:50:17.785Z,101857.72
2023-04-10T03:52:54.579Z,101854.13
2023-04-10T03:55:24.234Z,101861.16
2023-04-10T03:57:53.093Z,101862.59
2023-04-10T04:00:26.092Z,101852.53
2023-04-10T04:03:05.340Z,101861.56
2023-04-10T04:05:53.840Z,101863.31
2023-04-10T04:08:44.869Z,101859.59
2023-04-10T04:11:15.510Z,101854.53
2023-04-10T04:14:02.733Z,101860.13
2023-04-10T04:16:54.385Z,101859.31
2023-04-10T04:19:24.870Z,101857.72
2023-04-10T04:22:26.770Z,101853.00
2023-04-10T04:25:16.693Z,101855.59
2023-04-10T04:28:02.787Z,101853.78
2023-04-10T04:30:42.434Z,101850.13
2023-04-10T04:33:17.849Z,101860.50
2023-04-10T04:35:57.827Z,101854.25
2023-04-10T04:38:53.171Z,101847.53
2023-04-10T04:41:39.729Z,101853.88
2023-04-10T04:44:16.824Z,101844.84
2023-04-10T04:46:58.530Z,101837.56
2023-04-10T04:49:29.070Z,101837.25
2023-04-10T04:52:17.285Z,101844.22
2023-04-10T04:54:50.857Z,101844.22
2023-04-10T04:57:54.794Z,101848.63
2023-04-10T05:00:50.278Z,101837.63
2023-04-10T05:03:47.660Z,101845.66
2023-04-10T05:06:36.376Z,101836.59
2023-04-10T05:09:23.063Z,101841.13
2023-04-10T05:12:06.636Z,101837.16
2023-04-10T05:14:53.374Z,101841.72
2023-04-10T05:17:41.532Z,101834.28
2023-04-10T05:20:19.040Z,101843.84
2023-04-10T05:23:02.505Z,101843.59
2023-04-10T05:26:02.594Z,101845.84
2023-04-10T05:28:53.345Z,101837.72
2023-04-10T05:31:33.956Z,101844.16
2023-04-10T05:34:22.060Z,101841.25
2023-04-10T05:37:22.340Z,101843.47
2023-04-10T05:40:13.301Z,101847.03
2023-04-10T05:42:57.631Z,101835.41
2023-04-10T05:45:47.205Z,101826.38
2023-04-10T05:48:30.244Z,101832.44
2023-04-10T05:51:16.438Z,101821.84
2023-04-10T05:54:06.480Z,101819.03
2023-04-10T05:56:53.050Z,101807.19
2023-04-10T05:59:47.110Z,101804.66
2023-04-10T06:02:25.944Z,101804.13
2023-04-10T06:04:53.988Z,101790.66
2023-04-10T06:07:22.300Z,101787.84
2023-04-10T06:09:50.058Z,101779.44
2023-04-10T06:12:17.894Z,101775.06
2023-04-10T06:14:45.928Z,101768.94
2023-04-10T06:17:13.730Z,101766.34
2023-04-10T06:19:43.604Z,101760.28
2023-04-10T06:22:11.315Z,101753.38
2023-04-10T06:24:39.219Z,101768.16
2023-04-10T06:27:07.073Z,101758.66
2023-04-10T06:29:36.000Z,101768.22
2023-04-10T06:32:04.010Z,101751.53
2023-04-10T06:34:36.879Z,101763.31
2023-04-10T06:37:09.194Z,101757.44
2023-04-10T06:39:39.397Z,101748.94
2023-04-10T06:42:07.729Z,101748.16
2023-04-10T06:44:56.027Z,101745.75
2023-04-10T06:47:23.899Z,101735.53
2023-04-10T06:49:52.038Z,101724.13
2023-04-10T06:52:21.528Z,101727.81
2023-04-10T06:54:49.410Z,101728.06
2023-04-10T06:57:17.444Z,101720.81
2023-04-10T06:59:45.784Z,101719.22
2023-04-10T07:02:13.609Z,101718.03
2023-04-10T07:04:41.679Z,101720.19
2023-04-10T07:07:12.478Z,101703.09
2023-04-10T07:09:41.749Z,101709.31
2023-04-10T07:12:09.790Z,101696.81
2023-04-10T07:14:37.580Z,101699.19
2023-04-10T07:17:05.590Z,101701.78
2023-04-10T07:19:33.526Z,101687.44
2023-04-10T07:22:01.953Z,101691.09
2023-04-10T07:24:29.813Z,101691.91
2023-04-10T07:27:00.680Z,101686.00
2023-04-10T07:29:28.717Z,101681.38
2023-04-10T07:31:56.772Z,101675.84
2023-04-10T07:34:25.720Z,101679.09
2023-04-10T07:36:53.584Z,101685.22
2023-04-10T07:39:21.422Z,101679.34
2023-04-10T07:41:49.209Z,101676.94
2023-04-10T07:44:18.813Z,101665.47
2023-04-10T07:46:47.658Z,101659.47
2023-04-10T07:49:15.540Z,101659.63
2023-04-10T07:51:43.289Z,101651.50
2023-04-10T07:54:11.144Z,101643.72
2023-04-10T07:56:39.047Z,101637.34
2023-04-10T07:59:07.183Z,101633.00
2023-04-10T08:01:36.515Z,101623.91
2023-04-10T08:04:06.147Z,101609.28
2023-04-10T08:06:34.111Z,101612.09
2023-04-10T08:09:02.534Z,101612.44
2023-04-10T08:11:32.132Z,101600.75
2023-04-10T08:14:02.570Z,101598.13
2023-04-10T08:16:32.730Z,101591.84
2023-04-10T08:19:02.755Z,101591.16
2023-04-10T08:21:32.174Z,101580.13
2023-04-10T08:24:01.605Z,101574.03
2023-04-10T08:26:30.399Z,101569.94
2023-04-10T08:29:00.830Z,101558.38
2023-04-10T08:31:30.070Z,101556.44
2023-04-10T08:33:59.175Z,101552.41
2023-04-10T08:36:28.657Z,101551.25
2023-04-10T08:38:56.440Z,101558.09
2023-04-10T08:41:24.582Z,101547.81
2023-04-10T08:43:52.517Z,101530.78
2023-04-10T08:46:20.645Z,101537.78
2023-04-10T08:48:54.774Z,101529.56
2023-04-10T08:51:26.792Z,101533.44
2023-04-10T08:54:02.458Z,101525.47
2023-04-10T08:56:33.910Z,101507.59
2023-04-10T08:59:03.431Z,101511.25
2023-04-10T09:01:32.266Z,101511.91
2023-04-10T09:04:00.783Z,101510.09
2023-04-10T09:06:29.533Z,101511.13
2023-04-10T09:12:03.980Z,101503.72
2023-04-10T09:14:33.219Z,101504.97
2023-04-10T09:17:18.613Z,101503.19
2023-04-10T09:19:48.482Z,101493.91
2023-04-10T09:22:17.270Z,101492.41
2023-04-10T09:24:48.448Z,101490.19
2023-04-10T09:27:35.182Z,101494.44
2023-04-10T09:30:03.566Z,101491.25
2023-04-10T09:32:39.624Z,101479.72
2023-04-10T09:35:08.795Z,101474.19
2023-04-10T09:37:37.348Z,101476.72
2023-04-10T09:40:20.817Z,101464.75
2023-04-10T09:42:48.581Z,101455.69
2023-04-10T09:45:19.870Z,101457.31
2023-04-10T09:48:02.512Z,101465.69
2023-04-10T09:50:38.854Z,101457.75
2023-04-10T09:53:08.074Z,101462.84
2023-04-10T09:55:38.120Z,101447.19
2023-04-10T09:58:07.330Z,101450.59
2023-04-10T10:00:42.025Z,101433.66
2023-04-10T10:03:11.876Z,101437.34
2023-04-10T10:05:42.925Z,101445.78
2023-04-10T10:08:12.575Z,101440.81
2023-04-10T10:10:47.027Z,101434.75
2023-04-10T10:13:19.016Z,101432.56
2023-04-10T10:15:52.897Z,101422.47
2023-04-10T10:18:28.487Z,101404.78
2023-04-10T10:20:56.804Z,101396.50
2023-04-10T10:23:25.629Z,101385.69
2023-04-10T10:25:56.061Z,101392.69
2023-04-10T10:28:25.319Z,101401.66
2023-04-10T10:30:54.744Z,101386.50
2023-04-10T10:33:23.254Z,101374.81
2023-04-10T10:35:51.496Z,101355.47
2023-04-10T10:38:19.968Z,101354.56
2023-04-10T10:40:55.889Z,101346.59
2023-04-10T10:43:29.008Z,101342.75
2023-04-10T10:46:03.691Z,101333.84
2023-04-10T10:48:31.590Z,101326.91
2023-04-10T10:51:01.719Z,101320.13
2023-04-10T10:53:34.733Z,101324.47
2023-04-10T10:56:41.273Z,101316.31
2023-04-10T10:59:14.069Z,101310.63
2023-04-10T11:02:15.686Z,101315.19
2023-04-10T11:04:44.308Z,101301.16
2023-04-10T11:07:12.097Z,101285.34
2023-04-10T11:09:53.538Z,101285.78
2023-04-10T11:12:24.118Z,101284.44
2023-04-10T11:15:01.023Z,101276.34
2023-04-10T11:17:47.474Z,101276.44
2023-04-10T11:20:15.640Z,101287.88
2023-04-10T11:23:09.255Z,101277.72
2023-04-10T11:25:58.141Z,101277.19
2023-04-10T11:28:36.353Z,101258.34
2023-04-10T11:31:22.774Z,101255.22
2023-04-10T11:33:52.148Z,101240.38
2023-04-10T11:36:20.101Z,101253.13
2023-04-10T11:38:58.974Z,101231.81
2023-04-10T11:41:31.925Z,101241.09
2023-04-10T11:44:00.636Z,101234.91
2023-04-10T11:46:30.625Z,101220.31
2023-04-10T11:49:01.203Z,101228.25
2023-04-10T11:51:29.488Z,101230.25
2023-04-10T11:54:09.120Z,101216.63
2023-04-10T11:56:37.694Z,101216.00
2023-04-10T11:59:09.630Z,101221.56
2023-04-10T12:01:42.462Z,101217.41
2023-04-10T12:04:18.202Z,101200.03
2023-04-10T12:06:47.218Z,101193.13
2023-04-10T12:09:17.103Z,101198.28
2023-04-10T12:11:51.565Z,101191.38
2023-04-10T12:14:19.700Z,101185.06
2023-04-10T12:16:49.763Z,101181.84
2023-04-10T12:19:18.176Z,101186.16
2023-04-10T12:21:47.912Z,101195.59
2023-04-10T12:24:42.099Z,101187.66
2023-04-10T12:27:10.035Z,101178.75
2023-04-10T12:29:37.867Z,101163.38
2023-04-10T12:32:10.609Z,101169.31
2023-04-10T12:34:38.475Z,101148.41
2023-04-10T12:37:06.964Z,101149.38
2023-04-10T12:39:34.690Z,101141.84
2023-04-10T12:42:15.988Z,101142.84
2023-04-10T12:44:54.465Z,101136.84
2023-04-10T12:47:24.496Z,101129.94
2023-04-10T12:50:08.013Z,101116.72
2023-04-10T12:52:36.958Z,101121.00
2023-04-10T12:55:16.043Z,101133.75
2023-04-10T12:57:45.902Z,101121.25
2023-04-10T13:00:16.134Z,101108.34
2023-04-10T13:02:46.457Z,101106.59
2023-04-10T13:05:14.887Z,101110.34
2023-04-10T13:07:42.863Z,101113.28
2023-04-10T13:10:11.352Z,101125.34
2023-04-10T13:12:40.988Z,101112.09
2023-04-10T13:15:10.812Z,101102.88
2023-04-10T13:17:38.799Z,101090.97
2023-04-10T13:20:10.313Z,101103.91
2023-04-10T13:22:41.151Z,101093.41
2023-04-10T13:25:09.812Z,101093.66
2023-04-10T13:27:37.659Z,101091.78
2023-04-10T13:30:06.124Z,101068.78
2023-04-10T13:32:33.995Z,101064.91
2023-04-10T13:35:01.950Z,101060.97
2023-04-10T13:37:31.287Z,101042.59
2023-04-10T13:39:59.366Z,101032.31
2023-04-10T13:42:27.209Z,101029.25
2023-04-10T13:44:55.092Z,101028.16
2023-04-10T13:47:22.876Z,101021.91
2023-04-10T13:49:50.763Z,101019.22
2023-04-10T13:52:18.537Z,101005.06
2023-04-10T13:54:47.845Z,101002.78
2023-04-10T13:57:15.715Z,100998.50
2023-04-10T13:59:43.634Z,100997.69
2023-04-10T14:02:11.475Z,100985.38
2023-04-10T14:04:39.773Z,100982.19
2023-04-10T14:07:08.068Z,100983.56
2023-04-10T14:09:35.858Z,100977.31
2023-04-10T14:12:05.306Z,100957.06
2023-04-10T14:14:33.075Z,100966.03
2023-04-10T14:17:00.926Z,100959.38
2023-04-10T14:19:28.785Z,100952.53
2023-04-10T14:21:56.609Z,100934.69
2023-04-10T14:24:24.496Z,100945.22
2023-04-10T14:26:53.874Z,100930.97
2023-04-10T14:29:33.230Z,100920.16
2023-04-10T14:32:04.212Z,100912.97
2023-04-10T14:34:32.072Z,100913.00
2023-04-10T14:36:59.964Z,100906.41
2023-04-10T14:39:27.846Z,100891.81
2023-04-10T14:41:55.694Z,100907.38
2023-04-10T14:44:25.309Z,100890.59
2023-04-10T14:46:53.359Z,100893.47
2023-04-10T14:49:21.170Z,100907.22
2023-04-10T14:51:50.271Z,100895.41
2023-04-10T14:54:21.893Z,100891.06
2023-04-10T14:56:50.182Z,100906.22
2023-04-10T14:59:18.812Z,100902.22
2023-04-10T15:01:48.202Z,100895.53
2023-04-10T15:04:16.370Z,100896.41
2023-04-10T15:06:44.178Z,100883.97
2023-04-10T15:09:12.151Z,100884.31
2023-04-10T15:11:39.855Z,100878.91
2023-04-10T15:14:08.085Z,100873.50
2023-04-10T15:16:36.024Z,100884.59
2023-04-10T15:19:05.413Z,100877.38
2023-04-10T15:21:33.318Z,100874.66
2023-04-10T15:24:01.526Z,100877.13
2023-04-10T15:26:29.398Z,100869.94
2023-04-10T15:28:57.431Z,100862.63
2023-04-10T15:31:25.364Z,100868.47
2023-04-10T15:33:54.080Z,100862.59
2023-04-10T15:36:23.598Z,100862.47
2023-04-10T15:38:51.357Z,100860.00
2023-04-10T15:41:19.133Z,100854.31
2023-04-10T15:43:47.033Z,100842.69
2023-04-10T15:46:17.128Z,100845.94
2023-04-10T15:48:45.975Z,100843.94
2023-04-10T15:51:13.874Z,100846.09
2023-04-10T15:53:43.109Z,100845.78
2023-04-10T15:56:11.002Z,100846.53
2023-04-10T15:58:38.810Z,100847.78
2023-04-10T16:01:07.303Z,100837.91
2023-04-10T16:03:35.430Z,100841.50
2023-04-10T16:06:03.350Z,100840.28
2023-04-10T16:08:31.190Z,100851.84
2023-04-10T16:11:01.096Z,100858.22
2023-04-10T16:13:28.903Z,100856.84
2023-04-10T16:15:56.772Z,100868.84
2023-04-10T16:18:24.558Z,100861.13
2023-04-10T16:20:52.440Z,100875.56
2023-04-10T16:23:20.406Z,100874.69
2023-04-10T16:25:48.462Z,100880.38
2023-04-10T16:28:17.689Z,100906.94
2023-04-10T16:30:45.480Z,100913.88
2023-04-10T16:33:13.374Z,100947.81
2023-04-10T16:35:41.298Z,100947.81
2023-04-10T16:38:09.087Z,100945.31
2023-04-10T16:40:36.854Z,100944.72
2023-04-10T16:43:04.822Z,100917.25
2023-04-10T16:45:34.217Z,100908.81
2023-04-10T16:48:02.086Z,100899.63
2023-04-10T16:50:29.991Z,100894.88
2023-04-10T16:52:59.029Z,100893.22
2023-04-10T16:55:26.934Z,100899.91
2023-04-10T16:57:54.753Z,100893.84
2023-04-10T17:00:22.656Z,100887.41
2023-04-10T17:02:51.893Z,100884.00
2023-04-10T17:05:19.822Z,100872.84
2023-04-10T17:07:48.126Z,100863.50
2023-04-10T17:10:15.860Z,100870.78
2023-04-10T17:12:44.720Z,100867.28
2023-04-10T17:15:13.425Z,100867.19
2023-04-10T17:17:41.419Z,100866.03
2023-04-10T17:20:11.578Z,100856.47
2023-04-10T17:22:40.642Z,100858.47
2023-04-10T17:25:09.463Z,100854.53
2023-04-10T17:27:39.796Z,100850.75
2023-04-10T17:30:12.588Z,100832.09
2023-04-10T17:32:41.581Z,100837.91
2023-04-10T17:35:10.921Z,100837.16
2023-04-10T17:37:41.144Z,100830.25
2023-04-10T17:40:12.011Z,100832.31
2023-04-10T17:42:40.055Z,100840.88
2023-04-10T17:45:08.846Z,100860.03
2023-04-10T17:47:37.185Z,100869.03
2023-04-10T17:50:05.943Z,100879.47
2023-04-10T17:52:35.478Z,100881.84
2023-04-10T17:55:03.289Z,100887.28
2023-04-10T17:57:31.048Z,100877.75
2023-04-10T17:59:58.986Z,100898.56
2023-04-10T18:02:26.906Z,100894.66
2023-04-10T18:04:55.756Z,100913.16
2023-04-10T18:07:23.933Z,100928.22
2023-04-10T18:09:53.510Z,100932.75
2023-04-10T18:12:21.534Z,100933.19
2023-04-10T18:14:49.399Z,100923.00
2023-04-10T18:17:17.727Z,100929.91
2023-04-10T18:19:45.716Z,100924.19
2023-04-10T18:22:13.698Z,100921.81
2023-04-10T18:24:41.408Z,100924.94
2023-04-10T18:27:10.637Z,100926.56
2023-04-10T18:29:38.492Z,100931.94
2023-04-10T18:32:07.641Z,100925.78
2023-04-10T18:34:35.914Z,100910.47
2023-04-10T18:37:03.807Z,100905.56
2023-04-10T18:39:32.741Z,100910.34
2023-04-10T18:42:03.669Z,100915.28
2023-04-10T18:44:34.523Z,100918.25
2023-04-10T18:47:04.612Z,100915.53
2023-04-10T18:49:32.671Z,100914.41
2023-04-10T18:52:00.410Z,100911.72
2023-04-10T18:54:28.235Z,100900.84
2023-04-10T18:56:56.592Z,100909.97
2023-04-10T18:59:24.502Z,100923.59
2023-04-10T19:01:54.113Z,100933.09
2023-04-10T19:04:22.075Z,100943.81
2023-04-10T19:06:50.044Z,100953.25
2023-04-10T19:09:18.525Z,100956.59
2023-04-10T19:11:46.539Z,100978.63
2023-04-10T19:14:14.453Z,100997.09
2023-04-10T19:16:42.237Z,101023.53
2023-04-10T19:19:11.317Z,101036.41
2023-04-10T19:21:39.101Z,101049.69
2023-04-10T19:24:07.816Z,101055.44
2023-04-10T19:26:35.888Z,101087.00
2023-04-10T19:29:04.054Z,101104.75
2023-04-10T19:31:32.652Z,101126.19
2023-04-10T19:34:03.170Z,101161.28
2023-04-10T19:36:32.482Z,101212.53
2023-04-10T19:39:00.456Z,101219.94
2023-04-10T19:41:28.303Z,101199.88
2023-04-10T19:43:56.462Z,101189.97
2023-04-10T19:46:24.678Z,101209.41
2023-04-10T19:48:54.893Z,101222.19
2023-04-10T19:51:22.856Z,101220.22
2023-04-10T19:53:52.120Z,101214.38
2023-04-10T19:56:20.412Z,101226.91
2023-04-10T19:58:48.389Z,101243.66
2023-04-10T20:01:16.378Z,101243.66
2023-04-10T20:03:44.686Z,101215.59
2023-04-10T20:06:13.009Z,101169.03
2023-04-10T20:08:41.311Z,101164.19
2023-04-10T20:11:10.596Z,101137.16
2023-04-10T20:13:39.216Z,101117.38
2023-04-10T20:16:08.751Z,101089.59
2023-04-10T20:18:37.892Z,101088.47
2023-04-10T20:21:07.990Z,101110.34
2023-04-10T20:23:36.309Z,101096.97
2023-04-10T20:26:04.195Z,101071.47
2023-04-10T20:28:33.550Z,101026.91
2023-04-10T20:31:02.209Z,101004.94
2023-04-10T20:33:30.158Z,101015.91
2023-04-10T20:35:58.434Z,101020.88
2023-04-10T20:38:26.194Z,101023.06
2023-04-10T20:40:54.367Z,101043.28
2023-04-10T20:43:22.539Z,101050.50
2023-04-10T20:45:52.107Z,101071.69
2023-04-10T20:48:19.986Z,101063.25
2023-04-10T20:50:49.692Z,101050.38
2023-04-10T20:53:17.614Z,101047.94
2023-04-10T20:55:45.670Z,101051.31
2023-04-10T20:58:13.983Z,101047.31
2023-04-10T21:00:41.914Z,101047.16
2023-04-10T21:03:11.777Z,101016.16
2023-04-10T21:05:41.546Z,101017.41
2023-04-10T21:08:09.744Z,101024.59
2023-04-10T21:10:43.812Z,101029.84
2023-04-10T21:13:13.198Z,101044.81
2023-04-10T21:15:41.201Z,101035.94
2023-04-10T21:18:09.232Z,101069.00
2023-04-10T21:20:38.425Z,101088.66
2023-04-10T21:23:06.181Z,101102.19
2023-04-10T21:25:34.599Z,101099.97
2023-04-10T21:28:02.823Z,101080.13
2023-04-10T21:30:30.788Z,101057.44
2023-04-10T21:32:58.706Z,101047.41
2023-04-10T21:35:27.153Z,101051.84
2023-04-10T21:38:02.024Z,101055.72
2023-04-10T21:40:34.074Z,101045.66
2023-04-10T21:43:02.378Z,101075.91
2023-04-10T21:45:30.277Z,101085.31
2023-04-10T21:47:59.769Z,101093.03
2023-04-10T21:50:27.665Z,101092.84
2023-04-10T21:52:56.811Z,101084.97
2023-04-10T21:55:24.479Z,101085.28
2023-04-10T21:57:52.332Z,101093.94
2023-04-10T22:00:22.552Z,101096.06
2023-04-10T22:02:51.277Z,101115.09
2023-04-10T22:05:19.119Z,101125.31
2023-04-10T22:07:46.816Z,101139.44
2023-04-10T22:10:16.558Z,101157.19
2023-04-10T22:12:45.945Z,101161.25
2023-04-10T22:15:15.774Z,101157.44
2023-04-10T22:17:43.598Z,101168.06
2023-04-10T22:20:11.968Z,101170.44
2023-04-10T22:22:39.900Z,101158.09
2023-04-10T22:25:08.264Z,101156.78
2023-04-10T22:27:37.565Z,101154.59
2023-04-10T22:30:06.229Z,101166.16
2023-04-10T22:32:34.205Z,101153.06
2023-04-10T22:35:02.096Z,101141.03
2023-04-10T22:37:29.880Z,101143.81
2023-04-10T22:39:58.061Z,101142.22
2023-04-10T22:42:26.262Z,101125.50
2023-04-10T22:44:55.823Z,101106.22
2023-04-10T22:47:23.496Z,101108.94
2023-04-10T22:49:51.261Z,101115.56
2023-04-10T22:52:19.011Z,101118.91
2023-04-10T22:54:46.849Z,101123.75
2023-04-10T22:57:14.606Z,101113.19
2023-04-10T22:59:42.776Z,101123.44
2023-04-10T23:02:12.289Z,101137.75
2023-04-10T23:04:40.213Z,101150.53
2023-04-10T23:07:08.048Z,101154.59
2023-04-10T23:09:35.898Z,101150.59
2023-04-10T23:12:03.626Z,101153.84
2023-04-10T23:14:31.322Z,101153.16
2023-04-10T23:16:59.076Z,101151.88
2023-04-10T23:19:28.354Z,101153.47
2023-04-10T23:21:56.132Z,101141.97
2023-04-10T23:24:23.915Z,101140.25
2023-04-10T23:26:51.866Z,101146.84
2023-04-10T23:29:19.920Z,101145.47
2023-04-10T23:31:48.122Z,101144.41
2023-04-10T23:34:16.086Z,101146.63
2023-04-10T23:36:45.312Z,101144.56
2023-04-10T23:39:13.697Z,101148.84
2023-04-10T23:41:41.416Z,101157.41
2023-04-10T23:44:09.207Z,101158.53
2023-04-10T23:46:37.038Z,101147.63
2023-04-10T23:49:04.796Z,101142.38
2023-04-10T23:51:32.908Z,101142.38
2023-04-10T23:54:02.156Z,101155.06
2023-04-10T23:56:31.008Z,101150.78
2023-04-10T23:58:59.149Z,101152.84
