createdAt,value
2023-01-29T00:01:57.439Z,3.17
2023-01-29T00:06:59.947Z,2.83
2023-01-29T00:12:02.154Z,3.47
2023-01-29T00:17:04.377Z,3.13
2023-01-29T00:22:06.563Z,2.53
2023-01-29T00:27:08.691Z,2.80
2023-01-29T00:32:11.212Z,2.73
2023-01-29T00:37:13.485Z,2.53
2023-01-29T00:42:44.731Z,3.53
2023-01-29T00:47:47.102Z,2.27
2023-01-29T00:52:52.011Z,2.67
2023-01-29T00:57:54.268Z,3.40
2023-01-29T01:03:08.446Z,2.47
2023-01-29T01:08:29.559Z,2.00
2023-01-29T01:13:33.859Z,2.10
2023-01-29T01:18:36.746Z,1.80
2023-01-29T01:23:38.878Z,1.73
2023-01-29T01:28:41.240Z,1.77
2023-01-29T01:33:43.576Z,1.50
2023-01-29T01:38:45.808Z,2.07
2023-01-29T01:43:52.946Z,1.70
2023-01-29T01:49:16.802Z,1.67
2023-01-29T01:54:25.634Z,1.73
2023-01-29T01:59:27.823Z,1.45
2023-01-29T02:04:48.498Z,1.63
2023-01-29T02:09:53.791Z,1.53
2023-01-29T02:14:57.339Z,1.43
2023-01-29T02:20:12.766Z,2.00
2023-01-29T02:25:20.977Z,1.63
2023-01-29T02:30:46.481Z,1.73
2023-01-29T02:36:17.326Z,1.33
2023-01-29T02:46:36.178Z,1.20
2023-01-29T02:51:44.765Z,1.67
2023-01-29T02:56:49.190Z,1.43
2023-01-29T03:02:09.029Z,1.60
2023-01-29T03:07:35.338Z,1.55
2023-01-29T03:12:39.467Z,1.17
2023-01-29T03:18:12.132Z,1.30
2023-01-29T03:23:23.913Z,1.30
2023-01-29T03:28:45.510Z,1.83
2023-01-29T03:33:51.553Z,1.73
2023-01-29T03:38:54.239Z,1.53
2023-01-29T03:44:10.911Z,1.83
2023-01-29T03:49:34.290Z,2.30
2023-01-29T03:54:47.737Z,1.57
2023-01-29T03:59:56.015Z,2.97
2023-01-29T04:05:20.379Z,2.40
2023-01-29T04:10:42.061Z,2.00
2023-01-29T04:15:48.034Z,1.70
2023-01-29T04:20:50.623Z,1.97
2023-01-29T04:26:08.419Z,1.97
2023-01-29T04:31:12.150Z,2.50
2023-01-29T04:36:42.146Z,2.30
2023-01-29T04:41:52.871Z,2.13
2023-01-29T04:47:18.489Z,2.27
2023-01-29T04:52:49.923Z,2.70
2023-01-29T04:58:01.292Z,1.90
2023-01-29T05:03:04.181Z,1.83
2023-01-29T05:08:06.974Z,2.03
2023-01-29T05:13:12.611Z,1.83
2023-01-29T05:18:14.970Z,1.90
2023-01-29T05:23:22.676Z,2.40
2023-01-29T05:28:24.871Z,1.90
2023-01-29T05:33:31.707Z,2.13
2023-01-29T05:38:33.878Z,1.90
2023-01-29T05:43:36.070Z,2.57
2023-01-29T05:48:38.339Z,1.80
2023-01-29T05:53:40.560Z,2.03
2023-01-29T05:58:42.770Z,1.73
2023-01-29T06:03:45.740Z,1.97
2023-01-29T06:08:48.237Z,2.00
2023-01-29T06:13:50.440Z,2.03
2023-01-29T06:18:52.660Z,1.90
2023-01-29T06:23:54.901Z,2.17
2023-01-29T06:28:57.208Z,2.10
2023-01-29T06:33:59.561Z,2.13
2023-01-29T06:39:01.908Z,2.30
2023-01-29T06:44:04.524Z,1.30
2023-01-29T06:49:06.821Z,1.97
2023-01-29T06:54:10.358Z,2.10
2023-01-29T06:59:13.129Z,2.37
2023-01-29T07:04:15.326Z,2.00
2023-01-29T07:09:17.477Z,1.70
2023-01-29T07:14:19.724Z,2.30
2023-01-29T07:19:21.979Z,1.77
2023-01-29T07:24:25.207Z,2.00
2023-01-29T07:29:27.477Z,1.50
2023-01-29T07:34:30.128Z,1.13
2023-01-29T07:39:33.017Z,1.43
2023-01-29T07:44:35.156Z,1.83
2023-01-29T07:49:37.291Z,1.83
2023-01-29T07:54:39.386Z,1.27
2023-01-29T07:59:41.541Z,1.40
2023-01-29T08:04:43.689Z,1.53
2023-01-29T08:09:48.052Z,1.10
2023-01-29T08:14:50.507Z,1.43
2023-01-29T08:19:52.709Z,1.03
2023-01-29T08:25:06.373Z,1.03
2023-01-29T08:30:12.567Z,1.67
2023-01-29T08:35:15.199Z,1.23
2023-01-29T08:40:17.621Z,1.57
2023-01-29T08:45:19.941Z,1.10
2023-01-29T08:50:22.132Z,1.30
2023-01-29T08:55:24.457Z,1.10
2023-01-29T09:00:26.879Z,0.90
2023-01-29T09:05:29.672Z,1.10
2023-01-29T09:10:32.376Z,1.00
2023-01-29T09:15:34.668Z,1.10
2023-01-29T09:20:38.458Z,1.00
2023-01-29T09:25:43.451Z,0.97
2023-01-29T09:30:46.141Z,1.30
2023-01-29T09:35:48.554Z,1.10
2023-01-29T09:41:09.315Z,0.80
2023-01-29T09:46:21.182Z,1.23
2023-01-29T09:51:38.259Z,1.37
2023-01-29T09:56:41.853Z,1.30
2023-01-29T10:02:00.098Z,1.20
2023-01-29T10:07:35.564Z,2.13
2023-01-29T10:13:03.632Z,1.50
2023-01-29T10:18:40.939Z,1.30
2023-01-29T10:23:48.287Z,1.50
2023-01-29T10:28:52.898Z,1.27
2023-01-29T10:34:02.496Z,1.40
2023-01-29T10:39:05.178Z,1.57
2023-01-29T10:44:30.394Z,1.43
2023-01-29T10:49:41.240Z,1.47
2023-01-29T10:54:49.357Z,1.70
2023-01-29T11:00:10.332Z,1.30
2023-01-29T11:05:31.264Z,1.57
2023-01-29T11:10:38.163Z,1.60
2023-01-29T11:15:40.324Z,1.70
2023-01-29T11:20:46.960Z,1.37
2023-01-29T11:25:53.380Z,1.70
2023-01-29T11:30:55.922Z,1.67
2023-01-29T11:35:59.232Z,1.70
2023-01-29T11:41:15.123Z,1.37
2023-01-29T11:46:17.462Z,1.63
2023-01-29T11:51:27.630Z,1.90
2023-01-29T11:56:42.392Z,2.00
2023-01-29T12:01:44.981Z,1.60
2023-01-29T12:06:53.511Z,2.30
2023-01-29T12:11:56.187Z,1.83
2023-01-29T12:17:07.880Z,1.80
2023-01-29T12:22:28.806Z,1.70
2023-01-29T12:27:43.196Z,2.07
2023-01-29T12:32:52.198Z,1.90
2023-01-29T12:38:22.846Z,2.80
2023-01-29T12:43:56.021Z,2.13
2023-01-29T12:49:01.967Z,1.73
2023-01-29T12:54:08.777Z,2.17
2023-01-29T12:59:43.076Z,2.27
2023-01-29T13:04:49.056Z,1.90
2023-01-29T13:09:57.451Z,1.90
2023-01-29T13:15:23.541Z,2.20
2023-01-29T13:20:34.609Z,2.43
2023-01-29T13:25:36.804Z,2.07
2023-01-29T13:30:39.034Z,1.97
2023-01-29T13:35:43.012Z,2.10
2023-01-29T13:40:49.662Z,1.60
2023-01-29T13:45:53.464Z,1.70
2023-01-29T13:50:56.898Z,2.00
2023-01-29T13:56:42.563Z,1.70
2023-01-29T14:01:47.968Z,1.93
2023-01-29T14:06:57.854Z,2.83
2023-01-29T14:12:00.645Z,2.73
2023-01-29T14:17:03.095Z,2.27
2023-01-29T14:22:05.569Z,2.03
2023-01-29T14:27:20.728Z,2.30
2023-01-29T14:32:25.335Z,1.83
2023-01-29T14:37:33.534Z,2.23
2023-01-29T14:43:04.607Z,2.60
2023-01-29T14:48:09.833Z,2.97
2023-01-29T14:53:30.188Z,2.73
2023-01-29T14:58:38.424Z,2.00
2023-01-29T15:03:51.053Z,2.93
2023-01-29T15:09:04.618Z,2.33
2023-01-29T15:14:27.203Z,1.87
2023-01-29T15:19:38.178Z,1.97
2023-01-29T15:24:42.172Z,2.47
2023-01-29T15:29:53.717Z,1.97
2023-01-29T15:34:59.141Z,2.47
2023-01-29T15:40:02.005Z,2.50
2023-01-29T15:45:05.853Z,2.07
2023-01-29T15:50:12.492Z,2.73
2023-01-29T15:55:15.502Z,2.60
2023-01-29T16:00:36.227Z,2.37
2023-01-29T16:05:38.556Z,2.50
2023-01-29T16:10:42.457Z,2.70
2023-01-29T16:16:17.018Z,3.60
2023-01-29T16:21:33.375Z,2.50
2023-01-29T16:26:43.506Z,2.97
2023-01-29T16:31:47.177Z,3.93
2023-01-29T16:36:50.217Z,2.93
2023-01-29T16:42:12.634Z,2.67
2023-01-29T16:47:24.905Z,4.10
2023-01-29T16:52:30.587Z,4.77
2023-01-29T16:57:48.715Z,4.83
2023-01-29T17:02:58.410Z,3.20
2023-01-29T17:08:01.125Z,3.10
2023-01-29T17:13:06.975Z,3.47
2023-01-29T17:18:20.607Z,4.00
2023-01-29T17:23:22.953Z,3.37
2023-01-29T17:28:25.414Z,3.50
2023-01-29T17:33:28.146Z,2.93
2023-01-29T17:38:30.731Z,2.30
2023-01-29T17:43:36.756Z,2.43
2023-01-29T17:48:39.372Z,2.87
2023-01-29T17:53:46.029Z,2.40
2023-01-29T17:58:51.447Z,3.30
2023-01-29T18:03:53.795Z,2.90
2023-01-29T18:08:58.822Z,2.67
2023-01-29T18:14:07.565Z,2.43
2023-01-29T18:19:23.974Z,2.33
2023-01-29T18:24:26.958Z,2.60
2023-01-29T18:29:30.586Z,3.00
2023-01-29T18:34:32.979Z,3.03
2023-01-29T18:39:35.701Z,2.43
2023-01-29T18:44:38.055Z,2.30
2023-01-29T18:49:40.700Z,2.73
2023-01-29T18:54:44.698Z,2.67
2023-01-29T18:59:47.442Z,1.80
2023-01-29T19:04:52.079Z,3.37
2023-01-29T19:09:54.495Z,3.17
2023-01-29T19:14:56.672Z,2.27
2023-01-29T19:20:02.348Z,2.70
2023-01-29T19:25:05.509Z,2.13
2023-01-29T19:30:09.057Z,2.73
2023-01-29T19:35:11.649Z,3.27
2023-01-29T19:40:15.078Z,2.90
2023-01-29T19:45:17.646Z,2.93
2023-01-29T19:50:39.541Z,3.53
2023-01-29T19:55:41.909Z,2.53
2023-01-29T20:00:44.357Z,2.77
2023-01-29T20:05:46.812Z,3.10
2023-01-29T20:10:52.134Z,3.60
2023-01-29T20:15:55.734Z,4.17
2023-01-29T20:20:58.130Z,3.03
2023-01-29T20:26:01.412Z,3.13
2023-01-29T20:31:05.402Z,2.87
2023-01-29T20:36:10.243Z,3.07
2023-01-29T20:41:17.977Z,3.33
2023-01-29T20:46:21.004Z,2.80
2023-01-29T20:51:32.567Z,3.13
2023-01-29T20:56:37.368Z,3.63
2023-01-29T21:01:44.860Z,2.73
2023-01-29T21:06:47.044Z,3.27
2023-01-29T21:11:49.454Z,3.57
2023-01-29T21:16:51.687Z,3.20
2023-01-29T21:21:55.116Z,3.40
2023-01-29T21:26:57.301Z,2.70
2023-01-29T21:31:59.660Z,3.13
2023-01-29T21:37:02.073Z,2.80
2023-01-29T21:42:22.925Z,3.30
2023-01-29T21:47:25.264Z,3.17
2023-01-29T21:52:27.549Z,2.80
2023-01-29T21:57:29.994Z,2.50
2023-01-29T22:02:32.524Z,3.07
2023-01-29T22:07:35.199Z,2.83
2023-01-29T22:12:38.022Z,2.63
2023-01-29T22:17:41.823Z,2.90
2023-01-29T22:22:44.257Z,2.10
2023-01-29T22:27:46.535Z,2.10
2023-01-29T22:32:48.849Z,2.73
2023-01-29T22:37:51.197Z,2.97
2023-01-29T22:42:53.633Z,3.23
2023-01-29T22:47:55.943Z,3.37
2023-01-29T22:52:58.264Z,2.73
2023-01-29T22:58:00.802Z,3.10
2023-01-29T23:03:03.760Z,3.43
2023-01-29T23:08:06.349Z,2.40
2023-01-29T23:13:08.716Z,2.83
2023-01-29T23:18:11.117Z,2.67
2023-01-29T23:23:13.372Z,2.97
2023-01-29T23:28:15.712Z,2.57
2023-01-29T23:33:17.967Z,2.23
2023-01-29T23:38:20.260Z,2.20
2023-01-29T23:43:22.505Z,2.43
2023-01-29T23:48:25.101Z,2.57
2023-01-29T23:53:27.444Z,2.13
2023-01-29T23:58:31.171Z,3.07
