createdAt,value
2022-12-05T00:00:19.411Z,0.00
2022-12-05T00:01:19.584Z,0.00
2022-12-05T00:02:19.763Z,0.00
2022-12-05T00:03:19.910Z,0.00
2022-12-05T00:04:20.183Z,0.00
2022-12-05T00:05:20.260Z,0.00
2022-12-05T00:06:20.470Z,0.00
2022-12-05T00:07:20.635Z,0.00
2022-12-05T00:08:20.844Z,0.00
2022-12-05T00:09:20.958Z,0.00
2022-12-05T00:10:21.139Z,0.00
2022-12-05T00:11:21.355Z,0.00
2022-12-05T00:12:21.501Z,0.00
2022-12-05T00:13:21.696Z,0.00
2022-12-05T00:14:21.849Z,0.00
2022-12-05T00:15:22.041Z,0.00
2022-12-05T00:16:22.286Z,0.00
2022-12-05T00:17:22.397Z,0.00
2022-12-05T00:18:22.580Z,0.00
2022-12-05T00:19:22.783Z,0.00
2022-12-05T00:20:22.928Z,0.00
2022-12-05T00:21:23.136Z,0.00
2022-12-05T00:22:23.288Z,0.00
2022-12-05T00:23:23.477Z,0.00
2022-12-05T00:24:23.667Z,0.00
2022-12-05T00:25:23.857Z,0.00
2022-12-05T00:26:24.018Z,0.00
2022-12-05T00:27:24.179Z,0.00
2022-12-05T00:28:24.375Z,0.00
2022-12-05T00:29:24.528Z,0.00
2022-12-05T00:30:24.710Z,0.00
2022-12-05T00:31:24.926Z,0.00
2022-12-05T00:32:25.027Z,0.00
2022-12-05T00:33:25.216Z,0.00
2022-12-05T00:34:25.397Z,0.00
2022-12-05T00:35:25.588Z,0.00
2022-12-05T00:36:25.796Z,0.00
2022-12-05T00:37:25.957Z,0.00
2022-12-05T00:38:26.106Z,0.00
2022-12-05T00:39:26.296Z,0.00
2022-12-05T00:40:26.487Z,0.00
2022-12-05T00:41:26.686Z,0.00
2022-12-05T00:42:26.854Z,0.00
2022-12-05T00:43:27.006Z,0.00
2022-12-05T00:44:27.197Z,0.00
2022-12-05T00:45:27.392Z,0.00
2022-12-05T00:46:27.719Z,0.00
2022-12-05T00:47:27.742Z,0.00
2022-12-05T00:48:27.933Z,0.00
2022-12-05T00:49:28.087Z,0.00
2022-12-05T00:50:28.274Z,0.00
2022-12-05T00:51:28.474Z,0.00
2022-12-05T00:52:28.626Z,0.00
2022-12-05T00:53:28.813Z,0.00
2022-12-05T00:54:29.004Z,0.00
2022-12-05T00:55:29.155Z,0.00
2022-12-05T00:56:29.365Z,0.00
2022-12-05T00:57:29.514Z,0.00
2022-12-05T00:58:29.704Z,0.00
2022-12-05T00:59:29.885Z,0.00
2022-12-05T01:00:30.076Z,0.00
2022-12-05T01:01:30.379Z,0.00
2022-12-05T01:02:30.433Z,0.00
2022-12-05T01:03:30.668Z,0.00
2022-12-05T01:04:30.806Z,0.00
2022-12-05T01:05:30.962Z,0.00
2022-12-05T01:06:31.163Z,0.00
2022-12-05T01:07:31.362Z,0.00
2022-12-05T01:08:31.473Z,0.00
2022-12-05T01:09:31.663Z,0.00
2022-12-05T01:10:31.852Z,0.00
2022-12-05T01:11:34.062Z,0.00
2022-12-05T01:12:33.245Z,0.00
2022-12-05T01:13:32.402Z,0.00
2022-12-05T01:14:32.602Z,0.00
2022-12-05T01:15:32.760Z,0.00
2022-12-05T01:16:33.042Z,0.00
2022-12-05T01:17:33.114Z,0.00
2022-12-05T01:18:33.309Z,0.00
2022-12-05T01:19:33.474Z,0.00
2022-12-05T01:20:33.652Z,0.00
2022-12-05T01:21:33.858Z,0.00
2022-12-05T01:22:34.019Z,0.00
2022-12-05T01:23:34.170Z,0.00
2022-12-05T01:24:34.370Z,0.00
2022-12-05T01:25:34.520Z,0.00
2022-12-05T01:26:34.720Z,0.00
2022-12-05T01:27:34.873Z,0.00
2022-12-05T01:28:35.087Z,0.00
2022-12-05T01:29:35.221Z,0.00
2022-12-05T01:30:35.410Z,0.00
2022-12-05T01:31:35.727Z,0.00
2022-12-05T01:32:35.760Z,0.00
2022-12-05T01:33:35.952Z,0.00
2022-12-05T01:34:36.151Z,0.00
2022-12-05T01:35:36.300Z,0.00
2022-12-05T01:36:36.502Z,0.00
2022-12-05T01:37:36.659Z,0.00
2022-12-05T01:38:36.850Z,0.00
2022-12-05T01:39:36.998Z,0.00
2022-12-05T01:40:37.189Z,0.00
2022-12-05T01:41:37.389Z,0.00
2022-12-05T01:42:37.540Z,0.00
2022-12-05T01:43:37.729Z,0.00
2022-12-05T01:44:37.918Z,0.00
2022-12-05T01:45:38.136Z,0.00
2022-12-05T01:46:38.318Z,0.00
2022-12-05T01:47:38.468Z,0.00
2022-12-05T01:48:38.658Z,0.00
2022-12-05T01:49:38.848Z,0.00
2022-12-05T01:50:39.042Z,0.00
2022-12-05T01:51:39.208Z,0.00
2022-12-05T01:52:39.369Z,0.00
2022-12-05T01:53:39.548Z,0.00
2022-12-05T01:54:39.739Z,0.00
2022-12-05T01:55:39.926Z,0.00
2022-12-05T01:56:40.127Z,0.00
2022-12-05T01:57:40.281Z,0.00
2022-12-05T01:58:40.466Z,0.00
2022-12-05T01:59:40.656Z,0.00
2022-12-05T02:00:40.854Z,0.00
2022-12-05T02:01:41.104Z,0.00
2022-12-05T02:02:41.219Z,0.00
2022-12-05T02:03:41.347Z,0.00
2022-12-05T02:04:41.537Z,0.00
2022-12-05T02:05:41.726Z,0.00
2022-12-05T02:06:41.936Z,0.00
2022-12-05T02:07:42.141Z,0.00
2022-12-05T02:08:42.275Z,0.00
2022-12-05T02:09:42.427Z,0.00
2022-12-05T02:10:42.616Z,0.00
2022-12-05T02:11:42.817Z,0.00
2022-12-05T02:12:42.967Z,0.00
2022-12-05T02:13:43.155Z,0.00
2022-12-05T02:14:43.346Z,0.00
2022-12-05T02:15:43.554Z,0.00
2022-12-05T02:16:43.778Z,0.00
2022-12-05T02:17:43.865Z,0.00
2022-12-05T02:18:44.054Z,0.00
2022-12-05T02:19:44.225Z,0.00
2022-12-05T02:20:44.416Z,0.00
2022-12-05T02:21:44.564Z,0.00
2022-12-05T02:22:44.761Z,0.00
2022-12-05T02:23:44.944Z,0.00
2022-12-05T02:24:45.133Z,0.00
2022-12-05T02:25:45.306Z,0.00
2022-12-05T02:26:45.454Z,0.00
2022-12-05T02:27:45.623Z,0.00
2022-12-05T02:28:45.802Z,0.00
2022-12-05T02:29:45.989Z,0.00
2022-12-05T02:30:46.194Z,0.00
2022-12-05T02:31:46.370Z,0.00
2022-12-05T02:32:46.512Z,0.00
2022-12-05T02:33:46.692Z,0.00
2022-12-05T02:34:46.883Z,0.00
2022-12-05T02:35:47.084Z,0.00
2022-12-05T02:36:47.244Z,0.00
2022-12-05T02:37:47.436Z,0.00
2022-12-05T02:38:47.621Z,0.00
2022-12-05T02:39:47.772Z,0.00
2022-12-05T02:40:47.983Z,0.00
2022-12-05T02:41:48.133Z,0.00
2022-12-05T02:42:48.322Z,0.00
2022-12-05T02:43:48.504Z,0.00
2022-12-05T02:44:48.701Z,0.00
2022-12-05T02:45:48.977Z,0.00
2022-12-05T02:46:49.073Z,0.00
2022-12-05T02:47:49.259Z,0.00
2022-12-05T02:48:49.451Z,0.00
2022-12-05T02:49:49.601Z,0.00
2022-12-05T02:50:49.811Z,0.00
2022-12-05T02:51:49.961Z,0.00
2022-12-05T02:52:50.157Z,0.00
2022-12-05T02:53:50.299Z,0.00
2022-12-05T02:54:50.494Z,0.00
2022-12-05T02:55:50.690Z,0.00
2022-12-05T02:56:50.850Z,0.00
2022-12-05T02:57:51.041Z,0.00
2022-12-05T02:58:51.240Z,0.00
2022-12-05T02:59:51.390Z,0.00
2022-12-05T03:00:51.635Z,0.00
2022-12-05T03:01:51.853Z,0.00
2022-12-05T03:02:51.949Z,0.00
2022-12-05T03:03:52.154Z,0.00
2022-12-05T03:04:52.279Z,0.00
2022-12-05T03:05:52.490Z,0.00
2022-12-05T03:06:52.640Z,0.00
2022-12-05T03:07:52.883Z,0.00
2022-12-05T03:08:52.997Z,0.00
2022-12-05T03:09:53.168Z,0.00
2022-12-05T03:10:53.367Z,0.00
2022-12-05T03:11:53.517Z,0.00
2022-12-05T03:12:53.706Z,0.00
2022-12-05T03:13:53.878Z,0.00
2022-12-05T03:14:54.058Z,0.00
2022-12-05T03:15:54.238Z,0.00
2022-12-05T03:16:54.493Z,0.00
2022-12-05T03:17:54.586Z,0.00
2022-12-05T03:18:54.766Z,0.00
2022-12-05T03:19:55.023Z,0.00
2022-12-05T03:20:55.136Z,0.00
2022-12-05T03:21:55.280Z,0.00
2022-12-05T03:22:55.456Z,0.00
2022-12-05T03:23:55.626Z,0.00
2022-12-05T03:24:55.821Z,0.00
2022-12-05T03:25:56.008Z,0.00
2022-12-05T03:26:56.155Z,0.00
2022-12-05T03:27:56.335Z,0.00
2022-12-05T03:28:56.515Z,0.00
2022-12-05T03:29:57.102Z,0.00
2022-12-05T03:30:56.962Z,0.00
2022-12-05T03:31:57.046Z,0.00
2022-12-05T03:32:57.224Z,0.00
2022-12-05T03:33:57.407Z,0.00
2022-12-05T03:34:57.593Z,0.00
2022-12-05T03:35:57.785Z,0.00
2022-12-05T03:36:57.935Z,0.00
2022-12-05T03:37:58.103Z,0.00
2022-12-05T03:38:58.292Z,0.00
2022-12-05T03:39:58.647Z,0.00
2022-12-05T03:40:58.664Z,0.00
2022-12-05T03:41:58.813Z,0.00
2022-12-05T03:42:58.994Z,0.00
2022-12-05T03:43:59.144Z,0.00
2022-12-05T03:44:59.325Z,0.00
2022-12-05T03:45:59.618Z,0.00
2022-12-05T03:46:59.674Z,0.00
2022-12-05T03:47:59.860Z,0.00
2022-12-05T03:49:00.018Z,0.00
2022-12-05T03:50:00.396Z,0.00
2022-12-05T03:51:00.384Z,0.00
2022-12-05T03:52:00.524Z,0.00
2022-12-05T03:54:01.863Z,0.00
2022-12-05T03:55:01.040Z,0.00
2022-12-05T03:56:01.238Z,0.00
2022-12-05T03:57:01.376Z,0.00
2022-12-05T03:58:01.551Z,0.00
2022-12-05T03:59:01.731Z,0.00
2022-12-05T04:00:01.917Z,0.00
2022-12-05T04:01:02.229Z,0.00
2022-12-05T04:02:02.401Z,0.00
2022-12-05T04:03:02.483Z,0.00
2022-12-05T04:04:02.582Z,0.00
2022-12-05T04:05:02.760Z,0.00
2022-12-05T04:06:02.952Z,0.00
2022-12-05T04:07:03.121Z,0.00
2022-12-05T04:08:03.374Z,0.00
2022-12-05T04:09:03.485Z,0.00
2022-12-05T04:10:03.630Z,0.00
2022-12-05T04:11:03.830Z,0.00
2022-12-05T04:12:03.970Z,0.00
2022-12-05T04:13:04.150Z,0.00
2022-12-05T04:14:04.351Z,0.00
2022-12-05T04:15:04.510Z,0.00
2022-12-05T04:16:04.750Z,0.00
2022-12-05T04:17:04.870Z,0.00
2022-12-05T04:18:05.029Z,0.00
2022-12-05T04:19:05.214Z,0.00
2022-12-05T04:20:05.391Z,0.00
2022-12-05T04:21:05.590Z,0.00
2022-12-05T04:22:05.729Z,0.00
2022-12-05T04:23:05.908Z,0.00
2022-12-05T04:24:06.090Z,0.00
2022-12-05T04:25:06.269Z,0.00
2022-12-05T04:26:06.458Z,0.00
2022-12-05T04:27:06.638Z,0.00
2022-12-05T04:28:06.821Z,0.00
2022-12-05T04:29:06.997Z,0.00
2022-12-05T04:30:07.169Z,0.00
2022-12-05T04:31:07.443Z,0.00
2022-12-05T04:32:07.507Z,0.00
2022-12-05T04:33:07.687Z,0.00
2022-12-05T04:34:07.867Z,0.00
2022-12-05T04:35:08.047Z,0.00
2022-12-05T04:36:08.238Z,0.00
2022-12-05T04:37:08.422Z,0.00
2022-12-05T04:38:08.607Z,0.00
2022-12-05T04:39:13.039Z,0.00
2022-12-05T04:40:09.957Z,0.00
2022-12-05T04:41:09.136Z,0.00
2022-12-05T04:42:09.317Z,0.00
2022-12-05T04:43:09.496Z,0.00
2022-12-05T04:44:09.675Z,0.00
2022-12-05T04:45:09.863Z,0.00
2022-12-05T04:46:10.112Z,0.00
2022-12-05T04:47:10.217Z,0.00
2022-12-05T04:48:10.367Z,0.00
2022-12-05T04:49:10.546Z,0.00
2022-12-05T04:50:10.715Z,0.00
2022-12-05T04:51:10.915Z,0.00
2022-12-05T04:52:11.068Z,0.00
2022-12-05T04:53:11.253Z,0.00
2022-12-05T04:54:11.427Z,0.00
2022-12-05T04:55:11.605Z,0.00
2022-12-05T04:56:11.812Z,0.00
2022-12-05T04:57:11.957Z,0.00
2022-12-05T04:58:12.135Z,0.00
2022-12-05T04:59:12.319Z,0.00
2022-12-05T05:00:12.499Z,0.00
2022-12-05T05:01:12.753Z,0.00
2022-12-05T05:02:12.942Z,0.00
2022-12-05T05:03:13.092Z,0.00
2022-12-05T05:04:13.183Z,0.00
2022-12-05T05:05:14.231Z,0.00
2022-12-05T05:06:13.561Z,0.00
2022-12-05T05:07:13.703Z,0.00
2022-12-05T05:08:13.897Z,0.00
2022-12-05T05:09:14.045Z,0.00
2022-12-05T05:10:14.235Z,0.00
2022-12-05T05:11:14.413Z,0.00
2022-12-05T05:12:18.991Z,0.00
2022-12-05T05:13:14.773Z,0.00
2022-12-05T05:14:14.962Z,0.00
2022-12-05T05:15:15.124Z,0.00
2022-12-05T05:16:15.390Z,0.00
2022-12-05T05:17:15.493Z,0.00
2022-12-05T05:18:15.673Z,0.00
2022-12-05T05:19:16.293Z,0.00
2022-12-05T05:20:19.747Z,0.00
2022-12-05T05:21:16.203Z,0.00
2022-12-05T05:22:16.359Z,0.00
2022-12-05T05:23:16.511Z,0.00
2022-12-05T05:24:16.693Z,0.00
2022-12-05T05:25:16.871Z,0.00
2022-12-05T05:26:17.053Z,0.00
2022-12-05T05:27:17.230Z,0.00
2022-12-05T05:28:17.409Z,0.00
2022-12-05T05:29:17.581Z,0.00
2022-12-05T05:30:17.760Z,0.00
2022-12-05T05:31:17.963Z,0.00
2022-12-05T05:32:18.112Z,0.00
2022-12-05T05:33:18.292Z,0.00
2022-12-05T05:34:18.486Z,0.00
2022-12-05T05:35:18.645Z,0.00
2022-12-05T05:36:18.828Z,0.00
2022-12-05T05:37:19.000Z,0.00
2022-12-05T05:38:19.180Z,0.00
2022-12-05T05:39:19.357Z,0.00
2022-12-05T05:40:19.530Z,0.00
2022-12-05T05:41:19.713Z,0.00
2022-12-05T05:42:19.890Z,0.00
2022-12-05T05:43:20.139Z,0.00
2022-12-05T05:44:20.240Z,0.00
2022-12-05T05:45:20.413Z,0.00
2022-12-05T05:46:20.792Z,0.00
2022-12-05T05:47:20.753Z,0.00
2022-12-05T05:48:20.939Z,0.00
2022-12-05T05:49:21.122Z,0.00
2022-12-05T05:50:22.118Z,0.00
2022-12-05T05:51:21.478Z,0.00
2022-12-05T05:52:21.628Z,0.00
2022-12-05T05:53:21.800Z,0.00
2022-12-05T05:54:21.979Z,0.00
2022-12-05T05:55:22.158Z,0.00
2022-12-05T05:56:22.464Z,0.00
2022-12-05T05:57:22.519Z,0.00
2022-12-05T05:58:22.697Z,0.00
2022-12-05T05:59:22.875Z,0.00
2022-12-05T06:00:23.047Z,0.00
2022-12-05T06:01:23.228Z,0.00
2022-12-05T06:02:23.468Z,0.00
2022-12-05T06:03:23.767Z,0.00
2022-12-05T06:04:23.867Z,0.00
2022-12-05T06:05:23.910Z,0.00
2022-12-05T06:06:24.104Z,0.00
2022-12-05T06:07:24.246Z,0.00
2022-12-05T06:08:24.470Z,0.00
2022-12-05T06:09:24.604Z,0.00
2022-12-05T06:10:24.785Z,0.00
2022-12-05T06:11:26.587Z,0.00
2022-12-05T06:12:25.131Z,0.00
2022-12-05T06:13:25.304Z,0.00
2022-12-05T06:14:25.485Z,0.00
2022-12-05T06:15:25.667Z,0.00
2022-12-05T06:16:25.943Z,0.00
2022-12-05T06:17:26.005Z,0.00
2022-12-05T06:18:26.188Z,0.00
2022-12-05T06:19:26.356Z,0.00
2022-12-05T06:20:26.539Z,0.00
2022-12-05T06:21:26.728Z,0.00
2022-12-05T06:22:26.917Z,0.00
2022-12-05T06:23:27.100Z,0.00
2022-12-05T06:24:27.275Z,0.00
2022-12-05T06:25:27.447Z,0.00
2022-12-05T06:26:27.644Z,0.00
2022-12-05T06:27:27.794Z,0.00
2022-12-05T06:28:27.974Z,0.00
2022-12-05T06:29:32.362Z,0.00
2022-12-05T06:30:29.325Z,0.00
2022-12-05T06:31:28.624Z,0.00
2022-12-05T06:32:28.663Z,0.00
2022-12-05T06:33:28.848Z,0.00
2022-12-05T06:34:29.020Z,0.00
2022-12-05T06:35:29.194Z,0.00
2022-12-05T06:36:29.394Z,0.00
2022-12-05T06:37:29.533Z,0.00
2022-12-05T06:38:29.713Z,4.00
2022-12-05T06:39:29.894Z,4.00
2022-12-05T06:40:30.073Z,4.00
2022-12-05T06:41:30.263Z,4.00
2022-12-05T06:42:30.414Z,4.00
2022-12-05T06:43:30.593Z,8.00
2022-12-05T06:44:30.782Z,4.00
2022-12-05T06:45:30.960Z,4.00
2022-12-05T06:46:31.121Z,8.00
2022-12-05T06:47:31.272Z,8.00
2022-12-05T06:48:31.461Z,8.00
2022-12-05T06:49:34.954Z,8.00
2022-12-05T06:50:32.821Z,12.00
2022-12-05T06:51:32.012Z,12.00
2022-12-05T06:52:32.154Z,12.00
2022-12-05T06:53:32.304Z,16.00
2022-12-05T06:54:32.474Z,16.00
2022-12-05T06:55:32.631Z,20.00
2022-12-05T06:56:32.837Z,24.00
2022-12-05T06:57:32.970Z,24.00
2022-12-05T06:58:33.131Z,28.00
2022-12-05T06:59:33.301Z,36.00
2022-12-05T07:00:33.486Z,40.00
2022-12-05T07:01:33.784Z,44.00
2022-12-05T07:02:33.878Z,48.00
2022-12-05T07:03:34.011Z,52.00
2022-12-05T07:04:34.181Z,64.00
2022-12-05T07:05:34.349Z,72.00
2022-12-05T07:06:34.539Z,84.00
2022-12-05T07:07:34.742Z,92.00
2022-12-05T07:08:34.913Z,100.00
2022-12-05T07:09:35.051Z,108.00
2022-12-05T07:10:35.267Z,112.00
2022-12-05T07:11:35.628Z,112.00
2022-12-05T07:12:35.649Z,128.00
2022-12-05T07:13:35.774Z,128.00
2022-12-05T07:14:51.261Z,144.00
2022-12-05T07:15:37.070Z,148.00
2022-12-05T07:16:36.293Z,144.00
2022-12-05T07:17:36.511Z,144.00
2022-12-05T07:18:36.583Z,152.00
2022-12-05T07:19:36.741Z,156.00
2022-12-05T07:21:03.840Z,160.00
2022-12-05T07:21:38.079Z,172.00
2022-12-05T07:22:37.268Z,180.00
2022-12-05T07:23:37.408Z,204.00
2022-12-05T07:24:37.587Z,192.00
2022-12-05T07:25:37.748Z,196.00
2022-12-05T07:26:37.946Z,204.00
2022-12-05T07:27:38.086Z,200.00
2022-12-05T07:28:38.274Z,192.00
2022-12-05T07:29:38.416Z,200.00
2022-12-05T07:30:38.586Z,200.00
2022-12-05T07:31:38.833Z,220.00
2022-12-05T07:32:38.927Z,220.00
2022-12-05T07:33:39.100Z,220.00
2022-12-05T07:34:39.275Z,228.00
2022-12-05T07:35:39.429Z,240.00
2022-12-05T07:36:39.628Z,276.00
2022-12-05T07:37:39.766Z,280.00
2022-12-05T07:38:39.937Z,316.00
2022-12-05T07:39:40.125Z,292.00
2022-12-05T07:40:40.286Z,328.00
2022-12-05T07:41:40.477Z,308.00
2022-12-05T07:42:40.636Z,348.00
2022-12-05T07:43:40.798Z,360.00
2022-12-05T07:44:40.975Z,316.00
2022-12-05T07:45:41.182Z,368.00
2022-12-05T07:46:41.317Z,400.00
2022-12-05T07:47:41.589Z,392.00
2022-12-05T07:48:41.644Z,388.00
2022-12-05T07:49:41.816Z,392.00
2022-12-05T07:50:41.997Z,452.00
2022-12-05T07:51:42.168Z,464.00
2022-12-05T07:52:42.338Z,472.00
2022-12-05T07:53:42.496Z,496.00
2022-12-05T07:54:42.679Z,468.00
2022-12-05T07:55:42.843Z,460.00
2022-12-05T07:56:47.599Z,500.00
2022-12-05T07:57:44.188Z,528.00
2022-12-05T07:58:43.354Z,520.00
2022-12-05T07:59:43.543Z,536.00
2022-12-05T08:00:43.773Z,592.00
2022-12-05T08:01:43.947Z,452.00
2022-12-05T08:02:44.083Z,460.00
2022-12-05T08:03:44.235Z,444.00
2022-12-05T08:04:44.373Z,460.00
2022-12-05T08:05:44.555Z,504.00
2022-12-05T08:06:44.714Z,496.00
2022-12-05T08:07:44.908Z,476.00
2022-12-05T08:08:45.043Z,476.00
2022-12-05T08:09:45.222Z,548.00
2022-12-05T08:10:45.402Z,524.00
2022-12-05T08:11:51.010Z,484.00
2022-12-05T08:12:46.734Z,488.00
2022-12-05T08:13:45.901Z,412.00
2022-12-05T08:14:46.086Z,388.00
2022-12-05T08:15:46.251Z,404.00
2022-12-05T08:16:46.561Z,392.00
2022-12-05T08:17:46.622Z,380.00
2022-12-05T08:18:46.760Z,392.00
2022-12-05T08:19:46.931Z,432.00
2022-12-05T08:20:47.103Z,404.00
2022-12-05T08:21:47.309Z,428.00
2022-12-05T08:22:47.460Z,436.00
2022-12-05T08:23:47.672Z,480.00
2022-12-05T08:24:51.853Z,452.00
2022-12-05T08:25:49.080Z,468.00
2022-12-05T08:26:48.271Z,460.00
2022-12-05T08:27:48.389Z,524.00
2022-12-05T08:28:48.580Z,552.00
2022-12-05T08:29:48.749Z,528.00
2022-12-05T08:30:48.992Z,544.00
2022-12-05T08:31:49.163Z,572.00
2022-12-05T08:32:49.219Z,640.00
2022-12-05T08:33:52.040Z,668.00
2022-12-05T08:34:49.571Z,624.00
2022-12-05T08:35:49.710Z,676.00
2022-12-05T08:36:49.909Z,700.00
2022-12-05T08:37:50.061Z,720.00
2022-12-05T08:38:50.228Z,892.00
2022-12-05T08:39:50.398Z,908.00
2022-12-05T08:40:50.559Z,932.00
2022-12-05T08:41:50.738Z,980.00
2022-12-05T08:42:50.909Z,928.00
2022-12-05T08:43:51.068Z,1024.00
2022-12-05T08:44:51.267Z,1064.00
2022-12-05T08:45:51.478Z,1008.00
2022-12-05T08:46:51.616Z,1016.00
2022-12-05T08:47:51.748Z,960.00
2022-12-05T08:48:51.928Z,888.00
2022-12-05T08:49:52.089Z,896.00
2022-12-05T08:50:52.256Z,820.00
2022-12-05T08:51:52.438Z,804.00
2022-12-05T08:52:52.597Z,732.00
2022-12-05T08:53:52.758Z,708.00
2022-12-05T08:54:52.945Z,748.00
2022-12-05T08:55:53.107Z,660.00
2022-12-05T08:56:53.298Z,648.00
2022-12-05T08:57:53.466Z,708.00
2022-12-05T08:58:53.622Z,668.00
2022-12-05T08:59:53.789Z,632.00
2022-12-05T09:00:53.985Z,660.00
2022-12-05T09:01:54.230Z,696.00
2022-12-05T09:02:54.331Z,664.00
2022-12-05T09:03:54.453Z,668.00
2022-12-05T09:04:54.684Z,656.00
2022-12-05T09:05:54.999Z,580.00
2022-12-05T09:06:55.006Z,580.00
2022-12-05T09:07:55.180Z,584.00
2022-12-05T09:08:55.296Z,580.00
2022-12-05T09:09:55.467Z,600.00
2022-12-05T09:10:55.626Z,588.00
2022-12-05T09:11:55.806Z,572.00
2022-12-05T09:12:55.974Z,532.00
2022-12-05T09:13:56.144Z,548.00
2022-12-05T09:14:56.742Z,540.00
2022-12-05T09:15:56.520Z,496.00
2022-12-05T09:16:56.654Z,544.00
2022-12-05T09:17:56.820Z,480.00
2022-12-05T09:18:56.994Z,528.00
2022-12-05T09:19:57.166Z,540.00
2022-12-05T09:20:57.333Z,612.00
2022-12-05T09:21:57.514Z,652.00
2022-12-05T09:22:57.674Z,696.00
2022-12-05T09:23:57.844Z,684.00
2022-12-05T09:24:58.269Z,684.00
2022-12-05T09:25:58.195Z,692.00
2022-12-05T09:26:58.382Z,764.00
2022-12-05T09:27:58.544Z,768.00
2022-12-05T09:28:58.710Z,788.00
2022-12-05T09:29:58.884Z,768.00
2022-12-05T09:30:59.178Z,836.00
2022-12-05T09:31:59.243Z,808.00
2022-12-05T09:32:59.414Z,740.00
2022-12-05T09:33:59.581Z,808.00
2022-12-05T09:34:59.984Z,784.00
2022-12-05T09:35:59.924Z,820.00
2022-12-05T09:37:22.895Z,756.00
2022-12-05T09:38:01.252Z,804.00
2022-12-05T09:39:00.442Z,792.00
2022-12-05T09:40:00.581Z,884.00
2022-12-05T09:41:00.761Z,864.00
2022-12-05T09:42:00.943Z,904.00
2022-12-05T09:43:01.105Z,908.00
2022-12-05T09:44:01.255Z,948.00
2022-12-05T09:45:01.833Z,876.00
2022-12-05T09:46:01.638Z,820.00
2022-12-05T09:47:01.771Z,828.00
2022-12-05T09:48:01.941Z,880.00
2022-12-05T09:49:02.101Z,872.00
2022-12-05T09:50:02.280Z,876.00
2022-12-05T09:51:02.458Z,796.00
2022-12-05T09:52:02.630Z,884.00
2022-12-05T09:53:02.793Z,864.00
2022-12-05T09:54:02.965Z,844.00
2022-12-05T09:55:03.130Z,824.00
2022-12-05T09:56:03.316Z,808.00
2022-12-05T09:57:03.480Z,740.00
2022-12-05T09:58:03.643Z,776.00
2022-12-05T09:59:03.810Z,716.00
2022-12-05T10:00:03.980Z,688.00
2022-12-05T10:01:04.171Z,720.00
2022-12-05T10:02:04.407Z,716.00
2022-12-05T10:03:04.479Z,696.00
2022-12-05T10:04:04.649Z,684.00
2022-12-05T10:05:05.326Z,688.00
2022-12-05T10:06:04.989Z,704.00
2022-12-05T10:07:05.180Z,644.00
2022-12-05T10:08:05.400Z,676.00
2022-12-05T10:09:05.511Z,716.00
2022-12-05T10:10:05.678Z,732.00
2022-12-05T10:11:05.846Z,688.00
2022-12-05T10:12:06.039Z,800.00
2022-12-05T10:13:06.178Z,884.00
2022-12-05T10:14:06.359Z,944.00
2022-12-05T10:15:06.518Z,908.00
2022-12-05T10:16:06.803Z,1092.00
2022-12-05T10:17:06.967Z,1040.00
2022-12-05T10:18:07.058Z,1032.00
2022-12-05T10:19:07.229Z,1024.00
2022-12-05T10:20:07.401Z,964.00
2022-12-05T10:21:07.580Z,988.00
2022-12-05T10:22:07.760Z,952.00
2022-12-05T10:23:07.917Z,948.00
2022-12-05T10:24:08.117Z,884.00
2022-12-05T10:25:08.247Z,848.00
2022-12-05T10:26:08.428Z,788.00
2022-12-05T10:27:08.610Z,776.00
2022-12-05T10:28:08.767Z,852.00
2022-12-05T10:29:08.932Z,916.00
2022-12-05T10:30:09.104Z,904.00
2022-12-05T10:31:09.282Z,924.00
2022-12-05T10:32:09.464Z,968.00
2022-12-05T10:33:09.932Z,876.00
2022-12-05T10:34:09.783Z,940.00
2022-12-05T10:35:09.945Z,880.00
2022-12-05T10:36:10.106Z,1036.00
2022-12-05T10:37:10.303Z,1048.00
2022-12-05T10:38:10.505Z,1044.00
2022-12-05T10:39:11.624Z,1040.00
2022-12-05T10:40:10.826Z,1064.00
2022-12-05T10:41:10.975Z,1144.00
2022-12-05T10:42:11.174Z,1296.00
2022-12-05T10:43:11.316Z,1264.00
2022-12-05T10:44:11.506Z,1224.00
2022-12-05T10:45:11.687Z,1304.00
2022-12-05T10:46:16.798Z,1492.00
2022-12-05T10:47:13.200Z,1384.00
2022-12-05T10:48:12.205Z,1356.00
2022-12-05T10:49:12.395Z,1352.00
2022-12-05T10:50:12.584Z,1228.00
2022-12-05T10:51:12.731Z,1200.00
2022-12-05T10:52:12.925Z,1016.00
2022-12-05T10:53:13.075Z,996.00
2022-12-05T10:54:13.249Z,872.00
2022-12-05T10:55:13.439Z,888.00
2022-12-05T10:56:30.523Z,892.00
2022-12-05T10:57:14.764Z,952.00
2022-12-05T10:58:17.336Z,960.00
2022-12-05T10:59:14.084Z,944.00
2022-12-05T11:00:14.254Z,984.00
2022-12-05T11:01:14.424Z,1048.00
2022-12-05T11:02:14.660Z,1176.00
2022-12-05T11:03:14.765Z,1284.00
2022-12-05T11:04:14.951Z,1268.00
2022-12-05T11:05:15.185Z,1304.00
2022-12-05T11:06:15.305Z,1248.00
2022-12-05T11:07:15.482Z,1232.00
2022-12-05T11:08:15.760Z,1328.00
2022-12-05T11:09:15.812Z,1208.00
2022-12-05T11:10:16.005Z,1308.00
2022-12-05T11:11:16.176Z,1272.00
2022-12-05T11:12:16.370Z,1080.00
2022-12-05T11:13:16.544Z,956.00
2022-12-05T11:14:16.690Z,1004.00
2022-12-05T11:15:16.880Z,1072.00
2022-12-05T11:16:17.058Z,1348.00
2022-12-05T11:17:17.213Z,1300.00
2022-12-05T11:18:17.390Z,1496.00
2022-12-05T11:19:17.551Z,1508.00
2022-12-05T11:20:17.731Z,1496.00
2022-12-05T11:21:17.911Z,1548.00
2022-12-05T11:22:18.103Z,1804.00
2022-12-05T11:23:18.260Z,1832.00
2022-12-05T11:24:18.439Z,2108.00
2022-12-05T11:25:18.601Z,1944.00
2022-12-05T11:26:18.771Z,1932.00
2022-12-05T11:27:18.962Z,2092.00
2022-12-05T11:28:19.258Z,2104.00
2022-12-05T11:29:19.300Z,1872.00
2022-12-05T11:30:19.469Z,2044.00
2022-12-05T11:31:19.669Z,1976.00
2022-12-05T11:32:19.816Z,1840.00
2022-12-05T11:33:19.985Z,1908.00
2022-12-05T11:34:20.149Z,1776.00
2022-12-05T11:35:20.310Z,1728.00
2022-12-05T11:36:20.496Z,1760.00
2022-12-05T11:37:20.663Z,1852.00
2022-12-05T11:38:20.838Z,1808.00
2022-12-05T11:39:21.010Z,1804.00
2022-12-05T11:40:25.298Z,1748.00
2022-12-05T11:41:22.361Z,1700.00
2022-12-05T11:42:21.550Z,1784.00
2022-12-05T11:43:21.699Z,1800.00
2022-12-05T11:44:21.911Z,1728.00
2022-12-05T11:45:22.031Z,2028.00
2022-12-05T11:46:26.425Z,1876.00
2022-12-05T11:47:22.405Z,1932.00
2022-12-05T11:48:22.553Z,2012.00
2022-12-05T11:49:22.719Z,1920.00
2022-12-05T11:50:22.889Z,2100.00
2022-12-05T11:51:23.068Z,2140.00
2022-12-05T11:52:23.248Z,1944.00
2022-12-05T11:53:23.412Z,1880.00
2022-12-05T11:54:48.855Z,1508.00
2022-12-05T11:55:24.748Z,1308.00
2022-12-05T11:56:24.867Z,1084.00
2022-12-05T11:57:24.115Z,1188.00
2022-12-05T11:58:24.267Z,1220.00
2022-12-05T11:59:24.469Z,1284.00
2022-12-05T12:00:24.645Z,1332.00
2022-12-05T12:01:24.818Z,1384.00
2022-12-05T12:02:25.121Z,1340.00
2022-12-05T12:03:29.800Z,1356.00
2022-12-05T12:04:26.340Z,1360.00
2022-12-05T12:05:25.497Z,1304.00
2022-12-05T12:06:25.681Z,1204.00
2022-12-05T12:07:25.876Z,1292.00
2022-12-05T12:08:26.036Z,1328.00
2022-12-05T12:09:26.208Z,1192.00
2022-12-05T12:10:26.395Z,996.00
2022-12-05T12:11:26.556Z,864.00
2022-12-05T12:12:26.735Z,764.00
2022-12-05T12:13:26.887Z,704.00
2022-12-05T12:14:27.057Z,664.00
2022-12-05T12:15:27.254Z,588.00
2022-12-05T12:16:27.480Z,528.00
2022-12-05T12:17:27.576Z,500.00
2022-12-05T12:18:27.748Z,480.00
2022-12-05T12:19:27.906Z,468.00
2022-12-05T12:20:28.087Z,428.00
2022-12-05T12:21:28.246Z,412.00
2022-12-05T12:22:28.516Z,416.00
2022-12-05T12:23:28.575Z,412.00
2022-12-05T12:24:28.756Z,400.00
2022-12-05T12:25:28.914Z,396.00
2022-12-05T12:26:29.143Z,380.00
2022-12-05T12:27:29.265Z,372.00
2022-12-05T12:28:29.436Z,376.00
2022-12-05T12:29:29.607Z,368.00
2022-12-05T12:30:29.798Z,364.00
2022-12-05T12:31:30.028Z,368.00
2022-12-05T12:32:30.134Z,356.00
2022-12-05T12:33:30.275Z,368.00
2022-12-05T12:34:30.432Z,436.00
2022-12-05T12:35:30.603Z,424.00
2022-12-05T12:36:30.774Z,456.00
2022-12-05T12:37:30.957Z,500.00
2022-12-05T12:38:31.146Z,576.00
2022-12-05T12:39:31.273Z,624.00
2022-12-05T12:40:31.463Z,656.00
2022-12-05T12:41:31.611Z,708.00
2022-12-05T12:42:31.792Z,704.00
2022-12-05T12:43:53.161Z,668.00
2022-12-05T12:44:33.145Z,696.00
2022-12-05T12:45:32.349Z,724.00
2022-12-05T12:46:32.545Z,732.00
2022-12-05T12:47:32.644Z,756.00
2022-12-05T12:48:32.814Z,812.00
2022-12-05T12:49:32.973Z,780.00
2022-12-05T12:50:33.167Z,804.00
2022-12-05T12:51:33.371Z,836.00
2022-12-05T12:52:33.523Z,912.00
2022-12-05T12:53:33.675Z,924.00
2022-12-05T12:55:02.179Z,916.00