createdAt,value
2018-12-13T00:00:32.939Z,0.00
2018-12-13T00:01:32.930Z,0.00
2018-12-13T00:02:32.951Z,0.00
2018-12-13T00:03:32.909Z,0.00
2018-12-13T00:04:32.900Z,0.00
2018-12-13T00:05:32.887Z,0.00
2018-12-13T00:06:33.488Z,0.00
2018-12-13T00:07:32.901Z,0.00
2018-12-13T00:08:32.853Z,0.00
2018-12-13T00:09:32.848Z,0.00
2018-12-13T00:10:32.843Z,0.00
2018-12-13T00:11:32.828Z,0.00
2018-12-13T00:12:33.360Z,0.00
2018-12-13T00:13:32.824Z,0.00
2018-12-13T00:14:32.796Z,0.00
2018-12-13T00:15:32.784Z,0.00
2018-12-13T00:16:32.874Z,0.00
2018-12-13T00:17:32.772Z,0.00
2018-12-13T00:18:32.741Z,0.00
2018-12-13T00:19:32.742Z,0.00
2018-12-13T00:20:32.718Z,0.00
2018-12-13T00:21:32.713Z,0.00
2018-12-13T00:22:32.719Z,0.00
2018-12-13T00:23:32.691Z,0.00
2018-12-13T00:24:32.679Z,0.00
2018-12-13T00:25:32.670Z,0.00
2018-12-13T00:26:32.667Z,0.00
2018-12-13T00:27:32.645Z,0.00
2018-12-13T00:28:32.685Z,0.00
2018-12-13T00:29:32.625Z,0.00
2018-12-13T00:30:32.612Z,0.00
2018-12-13T00:31:32.607Z,0.00
2018-12-13T00:32:32.589Z,0.00
2018-12-13T00:33:32.597Z,0.00
2018-12-13T00:34:32.572Z,0.00
2018-12-13T00:35:32.580Z,0.00
2018-12-13T00:36:32.639Z,0.00
2018-12-13T00:37:32.536Z,0.00
2018-12-13T00:38:32.545Z,0.00
2018-12-13T00:39:32.516Z,0.00
2018-12-13T00:40:32.501Z,0.00
2018-12-13T00:41:32.490Z,0.00
2018-12-13T00:42:32.491Z,0.00
2018-12-13T00:43:32.497Z,0.00
2018-12-13T00:44:32.455Z,0.00
2018-12-13T00:45:32.451Z,0.00
2018-12-13T00:46:32.435Z,0.00
2018-12-13T00:47:32.423Z,0.00
2018-12-13T00:48:32.414Z,0.00
2018-12-13T00:49:32.423Z,0.00
2018-12-13T00:50:32.393Z,0.00
2018-12-13T00:51:32.389Z,0.00
2018-12-13T00:52:32.376Z,0.00
2018-12-13T00:53:32.362Z,0.00
2018-12-13T00:54:32.367Z,0.00
2018-12-13T00:55:32.866Z,0.00
2018-12-13T00:56:32.334Z,0.00
2018-12-13T00:57:32.320Z,0.00
2018-12-13T00:58:32.306Z,0.00
2018-12-13T00:59:32.340Z,0.00
2018-12-13T01:00:32.281Z,0.00
2018-12-13T01:01:32.277Z,0.00
2018-12-13T01:02:32.266Z,0.00
2018-12-13T01:03:32.248Z,0.00
2018-12-13T01:04:32.259Z,0.00
2018-12-13T01:05:32.233Z,0.00
2018-12-13T01:06:32.222Z,0.00
2018-12-13T01:07:32.210Z,0.00
2018-12-13T01:08:32.196Z,0.00
2018-12-13T01:09:32.200Z,0.00
2018-12-13T01:10:32.175Z,0.00
2018-12-13T01:11:32.229Z,0.00
2018-12-13T01:12:32.155Z,0.00
2018-12-13T01:13:32.144Z,0.00
2018-12-13T01:14:32.143Z,0.00
2018-12-13T01:15:32.134Z,0.00
2018-12-13T01:16:32.111Z,0.00
2018-12-13T01:17:32.099Z,0.00
2018-12-13T01:18:32.084Z,0.00
2018-12-13T01:19:32.094Z,0.00
2018-12-13T01:20:32.066Z,0.00
2018-12-13T01:21:32.051Z,0.00
2018-12-13T01:22:32.042Z,0.00
2018-12-13T01:23:32.031Z,0.00
2018-12-13T01:24:32.037Z,0.00
2018-12-13T01:25:32.028Z,0.00
2018-12-13T01:26:32.000Z,0.00
2018-12-13T01:27:31.991Z,0.00
2018-12-13T01:28:31.982Z,0.00
2018-12-13T01:29:31.984Z,0.00
2018-12-13T01:30:31.958Z,0.00
2018-12-13T01:31:31.950Z,0.00
2018-12-13T01:32:31.933Z,0.00
2018-12-13T01:33:31.919Z,0.00
2018-12-13T01:34:31.941Z,0.00
2018-12-13T01:35:31.904Z,0.00
2018-12-13T01:36:31.888Z,0.00
2018-12-13T01:37:31.896Z,0.00
2018-12-13T01:38:31.868Z,0.00
2018-12-13T01:39:31.860Z,0.00
2018-12-13T01:40:31.863Z,0.00
2018-12-13T01:41:31.832Z,0.00
2018-12-13T01:42:31.821Z,0.00
2018-12-13T01:43:31.813Z,0.00
2018-12-13T01:44:31.841Z,0.00
2018-12-13T01:45:31.810Z,0.00
2018-12-13T01:46:31.779Z,0.00
2018-12-13T01:47:31.766Z,0.00
2018-12-13T01:48:31.758Z,0.00
2018-12-13T01:49:31.741Z,0.00
2018-12-13T01:50:31.757Z,0.00
2018-12-13T01:51:31.721Z,0.00
2018-12-13T01:52:31.710Z,0.00
2018-12-13T01:53:31.701Z,0.00
2018-12-13T01:54:31.693Z,0.00
2018-12-13T01:55:31.697Z,0.00
2018-12-13T01:56:31.727Z,0.00
2018-12-13T01:57:31.658Z,0.00
2018-12-13T01:58:31.646Z,0.00
2018-12-13T01:59:31.646Z,0.00
2018-12-13T02:00:31.643Z,0.00
2018-12-13T02:01:31.610Z,0.00
2018-12-13T02:02:31.606Z,0.00
2018-12-13T02:03:31.598Z,0.00
2018-12-13T02:04:31.592Z,0.00
2018-12-13T02:05:31.581Z,0.00
2018-12-13T02:06:31.566Z,0.00
2018-12-13T02:07:31.553Z,0.00
2018-12-13T02:08:31.545Z,0.00
2018-12-13T02:09:31.522Z,0.00
2018-12-13T02:10:31.536Z,0.00
2018-12-13T02:11:31.504Z,0.00
2018-12-13T02:12:31.489Z,0.00
2018-12-13T02:13:31.483Z,0.00
2018-12-13T02:14:31.467Z,0.00
2018-12-13T02:15:31.474Z,0.00
2018-12-13T02:16:31.450Z,0.00
2018-12-13T02:17:31.437Z,0.00
2018-12-13T02:18:31.429Z,0.00
2018-12-13T02:19:31.414Z,0.00
2018-12-13T02:20:31.434Z,0.00
2018-12-13T02:21:31.414Z,0.00
2018-12-13T02:22:31.378Z,0.00
2018-12-13T02:24:31.368Z,0.00
2018-12-13T02:25:31.358Z,0.00
2018-12-13T02:26:31.360Z,0.00
2018-12-13T02:27:31.326Z,0.00
2018-12-13T02:28:31.316Z,0.00
2018-12-13T02:29:31.304Z,0.00
2018-12-13T02:30:31.298Z,0.00
2018-12-13T02:31:31.305Z,0.00
2018-12-13T02:32:31.272Z,0.00
2018-12-13T02:33:31.260Z,0.00
2018-12-13T02:34:31.248Z,0.00
2018-12-13T02:35:31.285Z,0.00
2018-12-13T02:36:31.267Z,0.00
2018-12-13T02:37:31.213Z,0.00
2018-12-13T02:38:31.203Z,0.00
2018-12-13T02:39:31.197Z,0.00
2018-12-13T02:40:31.183Z,0.00
2018-12-13T02:41:31.188Z,0.00
2018-12-13T02:42:31.162Z,0.00
2018-12-13T02:43:31.153Z,0.00
2018-12-13T02:44:31.142Z,0.00
2018-12-13T02:45:31.126Z,0.00
2018-12-13T02:46:31.137Z,0.00
2018-12-13T02:47:31.109Z,0.00
2018-12-13T02:48:31.094Z,0.00
2018-12-13T02:49:31.083Z,0.00
2018-12-13T02:50:31.085Z,0.00
2018-12-13T02:51:31.086Z,0.00
2018-12-13T02:52:31.056Z,0.00
2018-12-13T02:53:31.043Z,0.00
2018-12-13T02:54:31.042Z,0.00
2018-12-13T02:55:31.024Z,0.00
2018-12-13T02:56:31.039Z,0.00
2018-12-13T02:57:31.000Z,0.00
2018-12-13T02:58:30.989Z,0.00
2018-12-13T02:59:30.972Z,0.00
2018-12-13T03:00:30.965Z,0.00
2018-12-13T03:01:30.968Z,0.00
2018-12-13T03:02:30.946Z,0.00
2018-12-13T03:03:30.940Z,0.00
2018-12-13T03:04:30.916Z,0.00
2018-12-13T03:05:30.913Z,0.00
2018-12-13T03:06:30.936Z,0.00
2018-12-13T03:07:30.885Z,0.00
2018-12-13T03:08:30.882Z,0.00
2018-12-13T03:09:30.867Z,0.00
2018-12-13T03:10:30.855Z,0.00
2018-12-13T03:11:30.862Z,0.00
2018-12-13T03:12:30.862Z,0.00
2018-12-13T03:13:30.831Z,0.00
2018-12-13T03:14:30.813Z,0.00
2018-12-13T03:15:30.802Z,0.00
2018-12-13T03:16:30.791Z,0.00
2018-12-13T03:17:30.798Z,0.00
2018-12-13T03:18:30.767Z,0.00
2018-12-13T03:19:30.756Z,0.00
2018-12-13T03:20:30.758Z,0.00
2018-12-13T03:21:30.733Z,0.00
2018-12-13T03:22:30.736Z,0.00
2018-12-13T03:23:30.708Z,0.00
2018-12-13T03:24:30.695Z,0.00
2018-12-13T03:25:30.692Z,0.00
2018-12-13T03:26:30.680Z,0.00
2018-12-13T03:27:30.687Z,0.00
2018-12-13T03:28:30.658Z,0.00
2018-12-13T03:29:30.645Z,0.00
2018-12-13T03:30:30.638Z,0.00
2018-12-13T03:31:30.623Z,0.00
2018-12-13T03:32:30.628Z,0.00
2018-12-13T03:33:30.603Z,0.00
2018-12-13T03:34:30.594Z,0.00
2018-12-13T03:35:30.582Z,0.00
2018-12-13T03:36:30.570Z,0.00
2018-12-13T03:37:30.586Z,0.00
2018-12-13T03:38:30.550Z,0.00
2018-12-13T03:39:30.538Z,0.00
2018-12-13T03:40:30.541Z,0.00
2018-12-13T03:41:30.517Z,0.00
2018-12-13T03:42:30.520Z,0.00
2018-12-13T03:43:30.497Z,0.00
2018-12-13T03:44:30.488Z,0.00
2018-12-13T03:45:30.472Z,0.00
2018-12-13T03:46:30.462Z,0.00
2018-12-13T03:47:30.470Z,0.00
2018-12-13T03:48:30.438Z,0.00
2018-12-13T03:49:30.429Z,0.00
2018-12-13T03:50:30.422Z,0.00
2018-12-13T03:51:30.412Z,0.00
2018-12-13T03:52:30.423Z,0.00
2018-12-13T03:53:30.386Z,0.00
2018-12-13T03:54:30.381Z,0.00
2018-12-13T03:55:30.366Z,0.00
2018-12-13T03:56:30.357Z,0.00
2018-12-13T03:57:30.363Z,0.00
2018-12-13T03:58:30.344Z,0.00
2018-12-13T03:59:30.315Z,0.00
2018-12-13T04:00:30.312Z,0.00
2018-12-13T04:01:30.294Z,0.00
2018-12-13T04:02:30.312Z,0.00
2018-12-13T04:03:30.277Z,0.00
2018-12-13T04:04:30.268Z,0.00
2018-12-13T04:05:30.257Z,0.00
2018-12-13T04:06:30.237Z,0.00
2018-12-13T04:07:30.236Z,0.00
2018-12-13T04:08:30.235Z,0.00
2018-12-13T04:09:30.209Z,0.00
2018-12-13T04:10:30.209Z,0.00
2018-12-13T04:11:30.183Z,0.00
2018-12-13T04:12:30.182Z,0.00
2018-12-13T04:13:30.180Z,0.00
2018-12-13T04:14:30.158Z,0.00
2018-12-13T04:15:30.146Z,0.00
2018-12-13T04:16:30.131Z,0.00
2018-12-13T04:17:30.121Z,0.00
2018-12-13T04:18:30.129Z,0.00
2018-12-13T04:19:30.100Z,0.00
2018-12-13T04:20:30.087Z,0.00
2018-12-13T04:21:30.079Z,0.00
2018-12-13T04:22:30.065Z,0.00
2018-12-13T04:23:30.077Z,0.00
2018-12-13T04:24:30.094Z,0.00
2018-12-13T04:25:30.037Z,0.00
2018-12-13T04:26:30.025Z,0.00
2018-12-13T04:27:30.018Z,0.00
2018-12-13T04:28:30.026Z,0.00
2018-12-13T04:29:29.997Z,0.00
2018-12-13T04:30:29.981Z,0.00
2018-12-13T04:31:29.972Z,0.00
2018-12-13T04:32:29.964Z,0.00
2018-12-13T04:33:29.981Z,0.00
2018-12-13T04:34:29.939Z,0.00
2018-12-13T04:35:29.930Z,0.00
2018-12-13T04:36:29.912Z,0.00
2018-12-13T04:37:35.249Z,0.00
2018-12-13T04:38:30.918Z,0.00
2018-12-13T04:39:29.882Z,0.00
2018-12-13T04:40:29.867Z,0.00
2018-12-13T04:41:29.857Z,0.00
2018-12-13T04:42:29.854Z,0.00
2018-12-13T04:43:29.843Z,0.00
2018-12-13T04:44:29.841Z,0.00
2018-12-13T04:45:29.811Z,0.00
2018-12-13T04:46:29.807Z,0.00
2018-12-13T04:47:29.796Z,0.00
2018-12-13T04:48:29.780Z,0.00
2018-12-13T04:49:29.796Z,0.00
2018-12-13T04:50:29.757Z,0.00
2018-12-13T04:51:29.743Z,0.00
2018-12-13T04:52:29.739Z,0.00
2018-12-13T04:53:29.728Z,0.00
2018-12-13T04:54:29.750Z,0.00
2018-12-13T04:55:29.703Z,0.00
2018-12-13T04:56:29.697Z,0.00
2018-12-13T04:57:29.680Z,0.00
2018-12-13T04:58:29.683Z,0.00
2018-12-13T04:59:29.680Z,0.00
2018-12-13T05:00:29.651Z,0.00
2018-12-13T05:01:29.641Z,0.00
2018-12-13T05:02:29.629Z,0.00
2018-12-13T05:03:29.618Z,0.00
2018-12-13T05:04:29.623Z,0.00
2018-12-13T05:05:29.592Z,0.00
2018-12-13T05:06:29.583Z,0.00
2018-12-13T05:07:29.571Z,0.00
2018-12-13T05:08:29.559Z,0.00
2018-12-13T05:09:29.566Z,0.00
2018-12-13T05:10:29.549Z,0.00
2018-12-13T05:11:29.536Z,0.00
2018-12-13T05:12:29.518Z,0.00
2018-12-13T05:13:29.505Z,0.00
2018-12-13T05:14:29.525Z,0.00
2018-12-13T05:15:29.483Z,0.00
2018-12-13T05:16:29.473Z,0.00
2018-12-13T05:17:29.514Z,0.00
2018-12-13T05:18:29.460Z,0.00
2018-12-13T05:19:29.465Z,0.00
2018-12-13T05:20:29.439Z,0.00
2018-12-13T05:21:29.419Z,0.00
2018-12-13T05:22:29.407Z,0.00
2018-12-13T05:23:29.402Z,0.00
2018-12-13T05:24:29.391Z,0.00
2018-12-13T05:25:29.399Z,0.00
2018-12-13T05:26:29.368Z,0.00
2018-12-13T05:27:29.359Z,0.00
2018-12-13T05:28:29.340Z,0.00
2018-12-13T05:29:29.330Z,0.00
2018-12-13T05:30:29.338Z,0.00
2018-12-13T05:31:29.310Z,0.00
2018-12-13T05:32:29.295Z,0.00
2018-12-13T05:33:29.290Z,0.00
2018-12-13T05:34:29.278Z,0.00
2018-12-13T05:35:29.281Z,0.00
2018-12-13T05:36:29.256Z,0.00
2018-12-13T05:37:29.240Z,0.00
2018-12-13T05:38:29.225Z,0.00
2018-12-13T05:39:29.222Z,0.00
2018-12-13T05:40:29.252Z,0.00
2018-12-13T05:41:29.199Z,0.00
2018-12-13T05:42:29.192Z,0.00
2018-12-13T05:43:29.180Z,0.00
2018-12-13T05:44:29.166Z,0.00
2018-12-13T05:45:29.181Z,0.00
2018-12-13T05:46:29.142Z,0.00
2018-12-13T05:47:29.133Z,0.00
2018-12-13T05:48:29.124Z,0.00
2018-12-13T05:49:29.111Z,0.00
2018-12-13T05:50:29.121Z,0.00
2018-12-13T05:51:29.091Z,0.00
2018-12-13T05:52:29.080Z,0.00
2018-12-13T05:53:29.068Z,0.00
2018-12-13T05:54:29.066Z,0.00
2018-12-13T05:55:29.083Z,0.00
2018-12-13T05:56:29.048Z,0.00
2018-12-13T05:57:29.024Z,0.00
2018-12-13T05:58:29.013Z,0.00
2018-12-13T05:59:29.002Z,0.00
2018-12-13T06:00:29.014Z,0.00
2018-12-13T06:01:28.980Z,0.00
2018-12-13T06:02:28.974Z,0.00
2018-12-13T06:03:28.959Z,0.00
2018-12-13T06:04:28.946Z,0.00
2018-12-13T06:05:28.960Z,0.00
2018-12-13T06:06:28.924Z,0.00
2018-12-13T06:07:28.919Z,0.00
2018-12-13T06:08:28.901Z,0.00
2018-12-13T06:09:28.891Z,0.00
2018-12-13T06:10:28.903Z,0.00
2018-12-13T06:11:28.877Z,0.00
2018-12-13T06:12:28.859Z,0.00
2018-12-13T06:13:28.858Z,0.00
2018-12-13T06:14:28.832Z,0.00
2018-12-13T06:15:28.844Z,0.00
2018-12-13T06:16:28.832Z,0.00
2018-12-13T06:17:28.804Z,0.00
2018-12-13T06:18:28.795Z,0.00
2018-12-13T06:19:28.791Z,0.00
2018-12-13T06:20:28.796Z,0.00
2018-12-13T06:21:28.760Z,0.00
2018-12-13T06:22:28.752Z,0.00
2018-12-13T06:23:28.739Z,0.00
2018-12-13T06:24:28.730Z,0.00
2018-12-13T06:25:28.733Z,0.00
2018-12-13T06:26:28.705Z,0.00
2018-12-13T06:27:28.701Z,0.00
2018-12-13T06:28:28.686Z,0.00
2018-12-13T06:29:28.670Z,0.00
2018-12-13T06:30:28.839Z,0.00
2018-12-13T06:31:28.654Z,0.00
2018-12-13T06:32:28.635Z,0.00
2018-12-13T06:33:28.632Z,0.00
2018-12-13T06:34:28.615Z,0.00
2018-12-13T06:35:28.606Z,0.00
2018-12-13T06:36:28.621Z,0.00
2018-12-13T06:37:28.586Z,0.00
2018-12-13T06:38:28.572Z,0.00
2018-12-13T06:39:28.561Z,0.00
2018-12-13T06:40:28.553Z,0.00
2018-12-13T06:41:28.560Z,0.00
2018-12-13T06:42:28.530Z,0.00
2018-12-13T06:43:28.520Z,0.00
2018-12-13T06:44:28.510Z,0.00
2018-12-13T06:45:28.497Z,0.00
2018-12-13T06:46:28.556Z,0.00
2018-12-13T06:47:28.481Z,0.00
2018-12-13T06:48:28.467Z,0.00
2018-12-13T06:49:28.456Z,0.00
2018-12-13T06:50:28.439Z,0.00
2018-12-13T06:51:28.446Z,0.00
2018-12-13T06:52:28.434Z,0.00
2018-12-13T06:53:28.410Z,0.00
2018-12-13T06:54:28.396Z,0.00
2018-12-13T06:55:28.384Z,0.00
2018-12-13T06:56:28.393Z,0.00
2018-12-13T06:57:28.373Z,0.00
2018-12-13T06:58:28.366Z,0.00
2018-12-13T06:59:28.342Z,0.00
2018-12-13T07:00:28.337Z,0.00
2018-12-13T07:01:28.343Z,0.00
2018-12-13T07:02:28.308Z,0.00
2018-12-13T07:03:28.304Z,0.00
2018-12-13T07:04:28.289Z,0.00
2018-12-13T07:05:28.278Z,0.00
2018-12-13T07:06:28.288Z,0.00
2018-12-13T07:07:28.255Z,5.62
2018-12-13T07:08:28.246Z,5.62
2018-12-13T07:09:28.232Z,5.62
2018-12-13T07:10:28.227Z,5.62
2018-12-13T07:11:28.232Z,5.62
2018-12-13T07:12:28.200Z,5.62
2018-12-13T07:13:28.189Z,5.62
2018-12-13T07:14:28.186Z,11.25
2018-12-13T07:15:28.169Z,5.62
2018-12-13T07:16:28.180Z,5.62
2018-12-13T07:17:28.153Z,5.62
2018-12-13T07:18:28.144Z,5.62
2018-12-13T07:19:28.125Z,5.62
2018-12-13T07:20:28.115Z,5.62
2018-12-13T07:21:28.131Z,5.62
2018-12-13T07:22:28.106Z,5.62
2018-12-13T07:23:28.079Z,5.62
2018-12-13T07:24:28.073Z,5.62
2018-12-13T07:25:28.062Z,5.62
2018-12-13T07:26:28.064Z,5.62
2018-12-13T07:27:28.040Z,5.62
2018-12-13T07:28:29.064Z,11.25
2018-12-13T07:29:28.015Z,11.25
2018-12-13T07:30:28.009Z,11.25
2018-12-13T07:31:28.036Z,11.25
2018-12-13T07:32:27.989Z,11.25
2018-12-13T07:33:27.978Z,5.62
2018-12-13T07:34:27.966Z,5.62
2018-12-13T07:35:27.960Z,5.62
2018-12-13T07:36:27.976Z,5.62
2018-12-13T07:37:27.934Z,11.25
2018-12-13T07:38:27.915Z,11.25
2018-12-13T07:39:27.907Z,11.25
2018-12-13T07:40:27.896Z,11.25
2018-12-13T07:41:27.890Z,16.88
2018-12-13T07:42:27.888Z,11.25
2018-12-13T07:43:27.866Z,11.25
2018-12-13T07:44:27.854Z,11.25
2018-12-13T07:45:27.852Z,16.88
2018-12-13T07:46:27.840Z,16.88
2018-12-13T07:47:27.853Z,16.88
2018-12-13T07:48:27.808Z,16.88
2018-12-13T07:49:27.802Z,16.88
2018-12-13T07:50:27.794Z,22.50
2018-12-13T07:51:27.776Z,16.88
2018-12-13T07:52:27.783Z,22.50
2018-12-13T07:53:27.811Z,16.88
2018-12-13T07:54:27.743Z,16.88
2018-12-13T07:55:27.731Z,16.88
2018-12-13T07:56:29.234Z,16.88
2018-12-13T07:57:27.745Z,16.88
2018-12-13T07:58:27.702Z,16.88
2018-12-13T07:59:27.693Z,16.88
2018-12-13T08:00:27.676Z,16.88
2018-12-13T08:01:27.664Z,16.88
2018-12-13T08:02:27.670Z,22.50
2018-12-13T08:03:27.673Z,22.50
2018-12-13T08:04:27.643Z,22.50
2018-12-13T08:05:27.620Z,22.50
2018-12-13T08:06:27.608Z,28.12
2018-12-13T08:07:27.615Z,28.12
2018-12-13T08:08:27.588Z,33.75
2018-12-13T08:09:27.581Z,33.75
2018-12-13T08:10:27.565Z,33.75
2018-12-13T08:11:27.557Z,39.38
2018-12-13T08:12:27.576Z,39.38
2018-12-13T08:13:27.534Z,39.38
2018-12-13T08:14:27.522Z,33.75
2018-12-13T08:15:27.506Z,45.00
2018-12-13T08:16:27.497Z,45.00
2018-12-13T08:17:27.509Z,56.25
2018-12-13T08:18:27.543Z,56.25
2018-12-13T08:19:27.470Z,61.88
2018-12-13T08:20:27.456Z,61.88
2018-12-13T08:21:27.450Z,61.88
2018-12-13T08:22:27.455Z,67.50
2018-12-13T08:23:27.423Z,73.12
2018-12-13T08:24:27.414Z,73.12
2018-12-13T08:25:27.408Z,78.75
2018-12-13T08:26:27.387Z,78.75
2018-12-13T08:27:27.391Z,90.00
2018-12-13T08:28:27.367Z,95.62
2018-12-13T08:29:27.352Z,101.25
2018-12-13T08:30:27.346Z,101.25
2018-12-13T08:31:27.335Z,101.25
2018-12-13T08:32:27.371Z,106.88
2018-12-13T08:33:27.325Z,101.25
2018-12-13T08:34:27.298Z,101.25
2018-12-13T08:35:27.287Z,101.25
2018-12-13T08:36:27.277Z,101.25
2018-12-13T08:37:27.289Z,101.25
2018-12-13T08:38:27.512Z,106.88
2018-12-13T08:39:27.247Z,106.88
2018-12-13T08:40:27.242Z,106.88
2018-12-13T08:41:27.225Z,90.00
2018-12-13T08:42:27.248Z,78.75
2018-12-13T08:43:27.197Z,73.12
2018-12-13T08:44:27.205Z,61.88
2018-12-13T08:45:27.176Z,61.88
2018-12-13T08:46:27.845Z,56.25
2018-12-13T08:47:30.251Z,56.25
2018-12-13T08:48:27.521Z,56.25
2018-12-13T08:49:27.607Z,61.88
2018-12-13T08:50:27.119Z,73.12
2018-12-13T08:51:27.106Z,67.50
2018-12-13T08:52:27.103Z,73.12
2018-12-13T08:53:27.130Z,67.50
2018-12-13T08:54:27.095Z,67.50
2018-12-13T08:55:27.072Z,67.50
2018-12-13T08:56:27.057Z,78.75
2018-12-13T08:57:27.047Z,78.75
2018-12-13T08:58:27.047Z,78.75
2018-12-13T08:59:27.030Z,90.00
2018-12-13T09:00:27.014Z,95.62
2018-12-13T09:01:27.002Z,84.38
2018-12-13T09:02:27.003Z,101.25
2018-12-13T09:03:27.001Z,106.88
2018-12-13T09:04:26.978Z,106.88
2018-12-13T09:05:26.962Z,101.25
2018-12-13T09:06:26.945Z,95.62
2018-12-13T09:07:26.941Z,95.62
2018-12-13T09:08:26.962Z,95.62
2018-12-13T09:09:26.910Z,95.62
2018-12-13T09:10:26.918Z,90.00
2018-12-13T09:11:26.954Z,95.62
2018-12-13T09:12:26.895Z,106.88
2018-12-13T09:13:26.898Z,106.88
2018-12-13T09:14:26.862Z,106.88
2018-12-13T09:15:26.845Z,90.00
2018-12-13T09:16:31.487Z,95.62
2018-12-13T09:17:26.828Z,101.25
2018-12-13T09:18:26.827Z,101.25
2018-12-13T09:19:26.866Z,95.62
2018-12-13T09:20:26.793Z,84.38
2018-12-13T09:21:26.781Z,90.00
2018-12-13T09:22:26.767Z,90.00
2018-12-13T09:23:26.784Z,84.38
2018-12-13T09:24:26.748Z,84.38
2018-12-13T09:25:26.734Z,95.62
2018-12-13T09:26:26.724Z,90.00
2018-12-13T09:27:26.710Z,84.38
2018-12-13T09:28:26.732Z,78.75
2018-12-13T09:29:26.692Z,84.38
2018-12-13T09:30:26.686Z,84.38
2018-12-13T09:31:26.671Z,78.75
2018-12-13T09:32:26.667Z,84.38
2018-12-13T09:33:26.662Z,90.00
2018-12-13T09:34:26.635Z,84.38
2018-12-13T09:35:26.629Z,78.75
2018-12-13T09:36:26.618Z,84.38
2018-12-13T09:37:26.600Z,84.38
2018-12-13T09:38:27.393Z,90.00
2018-12-13T09:39:26.602Z,90.00
2018-12-13T09:40:26.573Z,90.00
2018-12-13T09:41:26.560Z,90.00
2018-12-13T09:42:26.546Z,101.25
2018-12-13T09:43:26.534Z,101.25
2018-12-13T09:44:26.551Z,101.25
2018-12-13T09:45:26.516Z,106.88
2018-12-13T09:46:26.522Z,112.50
2018-12-13T09:47:26.490Z,112.50
2018-12-13T09:48:26.524Z,118.12
2018-12-13T09:49:26.678Z,112.50
2018-12-13T09:50:26.674Z,112.50
2018-12-13T09:51:26.446Z,112.50
2018-12-13T09:52:26.434Z,106.88
2018-12-13T09:53:26.425Z,101.25
2018-12-13T09:54:26.442Z,106.88
2018-12-13T09:55:26.418Z,118.12
2018-12-13T09:56:26.387Z,112.50
2018-12-13T09:57:26.381Z,112.50
2018-12-13T09:58:26.407Z,101.25
2018-12-13T09:59:26.381Z,95.62
2018-12-13T10:00:26.351Z,101.25
2018-12-13T10:01:26.354Z,90.00
2018-12-13T10:02:26.323Z,90.00
2018-12-13T10:03:26.307Z,95.62
2018-12-13T10:04:26.512Z,84.38
2018-12-13T10:05:26.298Z,78.75
2018-12-13T10:06:26.281Z,78.75
2018-12-13T10:07:26.302Z,78.75
2018-12-13T10:08:26.257Z,84.38
2018-12-13T10:09:26.265Z,78.75
2018-12-13T10:10:26.244Z,78.75
2018-12-13T10:11:26.984Z,90.00
2018-12-13T10:12:26.214Z,95.62
2018-12-13T10:13:26.198Z,95.62
2018-12-13T10:14:26.226Z,84.38
2018-12-13T10:15:31.788Z,90.00
2018-12-13T10:16:27.164Z,90.00
2018-12-13T10:17:26.157Z,90.00
2018-12-13T10:18:26.149Z,84.38
2018-12-13T10:19:26.170Z,78.75
2018-12-13T10:20:26.166Z,84.38
2018-12-13T10:21:26.114Z,78.75
2018-12-13T10:22:26.097Z,78.75
2018-12-13T10:23:26.088Z,90.00
2018-12-13T10:24:26.104Z,101.25
2018-12-13T10:25:26.064Z,90.00
2018-12-13T10:26:26.054Z,90.00
2018-12-13T10:27:26.042Z,90.00
2018-12-13T10:28:26.031Z,84.38
2018-12-13T10:29:26.045Z,101.25
2018-12-13T10:30:26.032Z,112.50
2018-12-13T10:31:26.000Z,112.50
2018-12-13T10:32:26.007Z,135.00
2018-12-13T10:33:25.977Z,151.88
2018-12-13T10:34:26.132Z,157.50
2018-12-13T10:35:25.971Z,163.12
2018-12-13T10:36:25.945Z,151.88
2018-12-13T10:37:25.946Z,151.88
2018-12-13T10:38:25.926Z,140.62
2018-12-13T10:39:25.912Z,140.62
2018-12-13T10:40:25.917Z,135.00
2018-12-13T10:41:25.890Z,135.00
2018-12-13T10:42:25.887Z,140.62
2018-12-13T10:43:25.867Z,135.00
2018-12-13T10:44:25.863Z,135.00
2018-12-13T10:45:25.868Z,129.38
2018-12-13T10:46:25.842Z,112.50
2018-12-13T10:47:25.828Z,112.50
2018-12-13T10:48:25.809Z,118.12
2018-12-13T10:49:25.817Z,112.50
2018-12-13T10:50:25.816Z,118.12
2018-12-13T10:51:25.783Z,146.25
2018-12-13T10:52:25.815Z,157.50
2018-12-13T10:53:25.758Z,151.88
2018-12-13T10:54:25.751Z,146.25
2018-12-13T10:55:25.757Z,151.88
2018-12-13T10:56:25.721Z,140.62
2018-12-13T10:57:25.721Z,140.62
2018-12-13T10:58:25.740Z,123.75
2018-12-13T10:59:25.690Z,101.25
2018-12-13T11:00:25.692Z,101.25
2018-12-13T11:01:25.669Z,123.75
2018-12-13T11:02:25.658Z,140.62
2018-12-13T11:03:25.654Z,146.25
2018-12-13T11:04:25.634Z,140.62
2018-12-13T11:05:25.653Z,123.75
2018-12-13T11:06:25.611Z,123.75
2018-12-13T11:07:25.601Z,112.50
2018-12-13T11:08:25.592Z,90.00
2018-12-13T11:09:25.578Z,112.50
2018-12-13T11:10:25.607Z,112.50
2018-12-13T11:11:25.561Z,101.25
2018-12-13T11:12:25.542Z,101.25
2018-12-13T11:13:25.535Z,101.25
2018-12-13T11:14:25.523Z,95.62
2018-12-13T11:15:25.531Z,84.38
2018-12-13T11:16:25.505Z,78.75
2018-12-13T11:17:25.493Z,73.12
2018-12-13T11:18:25.480Z,67.50
2018-12-13T11:19:25.474Z,61.88
2018-12-13T11:20:25.490Z,61.88
2018-12-13T11:21:25.444Z,61.88
2018-12-13T11:22:25.436Z,56.25
2018-12-13T11:23:25.428Z,50.62
2018-12-13T11:24:25.433Z,56.25
2018-12-13T11:25:25.403Z,56.25
2018-12-13T11:26:25.429Z,56.25
2018-12-13T11:27:25.415Z,61.88
2018-12-13T11:28:25.372Z,56.25
2018-12-13T11:29:25.358Z,56.25
2018-12-13T11:30:25.353Z,56.25
2018-12-13T11:31:25.357Z,56.25
2018-12-13T11:32:25.324Z,50.62
2018-12-13T11:33:25.324Z,50.62
2018-12-13T11:34:25.308Z,45.00
2018-12-13T11:35:25.304Z,45.00
2018-12-13T11:36:25.306Z,50.62
2018-12-13T11:37:25.282Z,61.88
2018-12-13T11:38:25.256Z,61.88
2018-12-13T11:39:25.284Z,56.25
2018-12-13T11:40:25.236Z,56.25
2018-12-13T11:41:25.244Z,61.88
2018-12-13T11:42:25.217Z,56.25
2018-12-13T11:43:25.205Z,56.25
2018-12-13T11:44:25.196Z,56.25
2018-12-13T11:45:25.180Z,61.88
2018-12-13T11:46:25.196Z,61.88
2018-12-13T11:47:25.165Z,61.88
2018-12-13T11:48:25.154Z,67.50
2018-12-13T11:49:25.134Z,67.50
2018-12-13T11:50:25.131Z,67.50
2018-12-13T11:51:26.435Z,73.12
2018-12-13T11:52:25.108Z,78.75
2018-12-13T11:53:25.098Z,73.12
2018-12-13T11:54:25.084Z,67.50
2018-12-13T11:55:25.075Z,67.50
2018-12-13T11:56:25.090Z,73.12
2018-12-13T11:57:25.052Z,78.75
2018-12-13T11:58:25.057Z,73.12
2018-12-13T11:59:25.036Z,73.12
2018-12-13T12:00:25.022Z,67.50
2018-12-13T12:01:25.027Z,56.25
2018-12-13T12:02:25.010Z,56.25
2018-12-13T12:03:24.990Z,67.50
2018-12-13T12:04:24.974Z,67.50
2018-12-13T12:05:24.968Z,67.50
2018-12-13T12:06:24.950Z,56.25
2018-12-13T12:07:24.953Z,56.25
2018-12-13T12:08:24.934Z,61.88
2018-12-13T12:09:24.919Z,61.88
2018-12-13T12:10:24.920Z,50.62
2018-12-13T12:11:24.895Z,50.62
2018-12-13T12:12:24.913Z,50.62
2018-12-13T12:13:24.879Z,50.62
2018-12-13T12:14:24.868Z,45.00
2018-12-13T12:15:24.855Z,45.00
2018-12-13T12:16:24.862Z,50.62
2018-12-13T12:17:24.848Z,45.00
2018-12-13T12:18:24.820Z,45.00
2018-12-13T12:19:24.813Z,39.38
2018-12-13T12:20:24.812Z,45.00
2018-12-13T12:21:24.785Z,45.00
2018-12-13T12:22:24.789Z,39.38
2018-12-13T12:23:24.766Z,39.38
2018-12-13T12:24:24.752Z,39.38
2018-12-13T12:25:24.741Z,39.38
2018-12-13T12:26:24.733Z,39.38
2018-12-13T12:27:24.761Z,45.00
2018-12-13T12:28:24.709Z,39.38
2018-12-13T12:29:24.696Z,39.38
2018-12-13T12:30:24.681Z,33.75
2018-12-13T12:31:24.669Z,33.75
2018-12-13T12:32:24.690Z,33.75
2018-12-13T12:33:24.657Z,33.75
2018-12-13T12:34:24.641Z,33.75
2018-12-13T12:35:24.629Z,33.75
2018-12-13T12:36:24.617Z,39.38
2018-12-13T12:37:24.631Z,33.75
2018-12-13T12:38:24.599Z,33.75
2018-12-13T12:39:24.587Z,33.75
2018-12-13T12:40:24.573Z,39.38
2018-12-13T12:41:24.562Z,39.38
2018-12-13T12:42:24.583Z,33.75
2018-12-13T12:43:24.558Z,39.38
2018-12-13T12:44:24.531Z,33.75
2018-12-13T12:45:24.516Z,33.75
2018-12-13T12:46:24.507Z,33.75
2018-12-13T12:47:24.517Z,50.62
2018-12-13T12:48:24.481Z,39.38
2018-12-13T12:49:25.319Z,45.00
2018-12-13T12:50:24.468Z,45.00
2018-12-13T12:51:24.467Z,45.00
2018-12-13T12:52:24.478Z,50.62
2018-12-13T12:53:24.437Z,45.00
2018-12-13T12:54:24.436Z,39.38
2018-12-13T12:55:24.409Z,39.38
2018-12-13T12:56:24.403Z,39.38
2018-12-13T12:57:24.407Z,33.75
2018-12-13T12:58:24.381Z,39.38
2018-12-13T12:59:24.373Z,39.38
2018-12-13T13:00:24.361Z,33.75
2018-12-13T13:01:24.357Z,33.75
2018-12-13T13:02:24.353Z,33.75
2018-12-13T13:03:24.319Z,28.12
2018-12-13T13:04:24.312Z,28.12
2018-12-13T13:05:24.301Z,28.12