createdAt,value
2022-08-21T00:02:17.357Z,3.15
2022-08-21T00:04:55.841Z,3.67
2022-08-21T00:07:26.261Z,2.97
2022-08-21T00:09:53.958Z,3.33
2022-08-21T00:12:22.226Z,4.00
2022-08-21T00:14:50.154Z,3.40
2022-08-21T00:17:19.148Z,3.80
2022-08-21T00:19:47.085Z,3.67
2022-08-21T00:22:14.995Z,3.95
2022-08-21T00:24:42.851Z,3.72
2022-08-21T00:27:10.527Z,3.90
2022-08-21T00:29:40.875Z,3.40
2022-08-21T00:32:09.563Z,3.90
2022-08-21T00:34:38.564Z,3.85
2022-08-21T00:37:06.555Z,3.58
2022-08-21T00:39:34.363Z,3.58
2022-08-21T00:42:02.300Z,3.95
2022-08-21T00:44:30.014Z,3.80
2022-08-21T00:46:57.966Z,3.90
2022-08-21T00:49:25.598Z,3.90
2022-08-21T00:51:59.823Z,4.03
2022-08-21T00:54:29.997Z,3.70
2022-08-21T00:57:00.893Z,3.90
2022-08-21T00:59:31.995Z,3.70
2022-08-21T01:01:59.822Z,3.83
2022-08-21T01:04:27.752Z,3.90
2022-08-21T01:06:56.960Z,4.18
2022-08-21T01:09:24.642Z,3.50
2022-08-21T01:11:52.719Z,3.58
2022-08-21T01:14:20.631Z,3.67
2022-08-21T01:16:53.207Z,3.53
2022-08-21T01:19:22.830Z,3.88
2022-08-21T01:21:52.151Z,4.10
2022-08-21T01:24:20.189Z,3.90
2022-08-21T01:26:48.237Z,3.58
2022-08-21T01:29:21.926Z,3.83
2022-08-21T01:31:49.698Z,3.97
2022-08-21T01:34:17.650Z,3.90
2022-08-21T01:36:46.223Z,3.67
2022-08-21T01:39:16.492Z,3.90
2022-08-21T01:41:44.425Z,3.55
2022-08-21T01:44:12.082Z,3.80
2022-08-21T01:46:39.756Z,4.28
2022-08-21T01:49:07.817Z,4.20
2022-08-21T01:51:35.518Z,4.32
2022-08-21T01:54:03.205Z,4.40
2022-08-21T01:56:39.174Z,4.40
2022-08-21T01:59:06.975Z,3.92
2022-08-21T02:01:34.724Z,4.43
2022-08-21T02:04:02.847Z,4.43
2022-08-21T02:06:30.721Z,4.60
2022-08-21T02:08:58.690Z,4.43
2022-08-21T02:11:26.463Z,4.50
2022-08-21T02:13:55.514Z,4.25
2022-08-21T02:16:23.160Z,4.45
2022-08-21T02:18:51.058Z,4.50
2022-08-21T02:21:18.724Z,4.57
2022-08-21T02:23:46.488Z,4.30
2022-08-21T02:26:14.584Z,4.72
2022-08-21T02:28:43.542Z,4.80
2022-08-21T02:31:13.334Z,4.60
2022-08-21T02:33:41.505Z,4.45
2022-08-21T02:36:10.842Z,4.10
2022-08-21T02:38:39.787Z,4.03
2022-08-21T02:41:09.545Z,3.72
2022-08-21T02:43:37.630Z,3.60
2022-08-21T02:46:07.359Z,3.88
2022-08-21T02:48:37.698Z,3.67
2022-08-21T02:51:08.765Z,3.78
2022-08-21T02:53:39.902Z,4.25
2022-08-21T02:56:10.254Z,3.70
2022-08-21T02:58:42.571Z,4.20
2022-08-21T03:01:10.627Z,4.10
2022-08-21T03:03:41.824Z,4.22
2022-08-21T03:06:10.802Z,4.03
2022-08-21T03:08:39.483Z,4.10
2022-08-21T03:11:07.746Z,3.67
2022-08-21T03:13:37.912Z,3.88
2022-08-21T03:16:05.757Z,4.00
2022-08-21T03:18:40.037Z,4.32
2022-08-21T03:21:08.289Z,3.58
2022-08-21T03:23:36.373Z,3.70
2022-08-21T03:26:05.406Z,3.97
2022-08-21T03:28:33.311Z,4.05
2022-08-21T03:31:01.371Z,3.97
2022-08-21T03:33:29.150Z,4.20
2022-08-21T03:36:03.919Z,4.22
2022-08-21T03:38:33.777Z,3.90
2022-08-21T03:41:02.209Z,4.28
2022-08-21T03:43:31.138Z,3.80
2022-08-21T03:46:00.531Z,3.75
2022-08-21T03:48:28.169Z,3.85
2022-08-21T03:50:55.828Z,3.75
2022-08-21T03:53:25.467Z,3.60
2022-08-21T03:55:54.004Z,3.83
2022-08-21T03:58:25.564Z,3.70
2022-08-21T04:00:56.421Z,3.45
2022-08-21T04:03:24.611Z,3.42
2022-08-21T04:05:52.299Z,3.25
2022-08-21T04:08:20.542Z,3.80
2022-08-21T04:10:53.126Z,4.47
2022-08-21T04:13:21.863Z,3.67
2022-08-21T04:15:49.702Z,3.88
2022-08-21T04:18:17.859Z,3.97
2022-08-21T04:20:50.243Z,4.10
2022-08-21T04:23:24.303Z,3.70
2022-08-21T04:25:55.057Z,3.60
2022-08-21T04:28:23.337Z,3.80
2022-08-21T04:30:52.802Z,4.13
2022-08-21T04:33:21.048Z,4.28
2022-08-21T04:35:49.573Z,3.70
2022-08-21T04:38:17.173Z,3.47
2022-08-21T04:40:45.341Z,3.70
2022-08-21T04:43:14.486Z,3.58
2022-08-21T04:45:45.208Z,3.50
2022-08-21T04:48:16.133Z,3.92
2022-08-21T04:50:48.453Z,3.88
2022-08-21T04:53:19.701Z,3.47
2022-08-21T04:55:49.034Z,3.30
2022-08-21T04:58:20.930Z,4.20
2022-08-21T05:00:49.186Z,3.50
2022-08-21T05:03:19.535Z,3.60
2022-08-21T05:05:47.438Z,3.75
2022-08-21T05:08:18.277Z,3.80
2022-08-21T05:10:46.783Z,3.78
2022-08-21T05:13:15.730Z,3.92
2022-08-21T05:15:44.715Z,3.45
2022-08-21T05:18:12.413Z,3.83
2022-08-21T05:20:40.399Z,3.97
2022-08-21T05:23:09.841Z,3.65
2022-08-21T05:25:38.198Z,3.47
2022-08-21T05:28:06.756Z,3.63
2022-08-21T05:30:34.782Z,3.10
2022-08-21T05:33:06.100Z,3.38
2022-08-21T05:35:34.554Z,3.28
2022-08-21T05:38:02.451Z,3.45
2022-08-21T05:40:30.406Z,3.30
2022-08-21T05:42:59.982Z,3.38
2022-08-21T05:45:41.653Z,3.28
2022-08-21T05:48:16.977Z,3.25
2022-08-21T05:50:46.089Z,3.47
2022-08-21T05:53:14.944Z,3.65
2022-08-21T05:55:46.063Z,3.35
2022-08-21T05:58:15.465Z,3.17
2022-08-21T06:00:43.552Z,3.65
2022-08-21T06:03:18.027Z,3.50
2022-08-21T06:05:46.435Z,3.03
2022-08-21T06:08:15.613Z,3.25
2022-08-21T06:10:43.874Z,3.38
2022-08-21T06:13:11.601Z,3.30
2022-08-21T06:15:39.540Z,3.10
2022-08-21T06:18:07.626Z,3.30
2022-08-21T06:20:37.353Z,2.90
2022-08-21T06:23:06.791Z,3.42
2022-08-21T06:25:34.601Z,3.25
2022-08-21T06:28:03.665Z,3.33
2022-08-21T06:30:31.427Z,3.00
2022-08-21T06:32:59.665Z,3.70
2022-08-21T06:35:29.796Z,3.53
2022-08-21T06:37:59.534Z,3.55
2022-08-21T06:40:27.729Z,2.80
2022-08-21T06:42:58.252Z,2.95
2022-08-21T06:45:28.328Z,3.10
2022-08-21T06:48:00.550Z,2.80
2022-08-21T06:50:28.398Z,2.83
2022-08-21T06:53:03.063Z,2.75
2022-08-21T06:55:30.773Z,2.83
2022-08-21T06:57:58.493Z,3.00
2022-08-21T07:00:26.800Z,2.85
2022-08-21T07:02:54.614Z,3.30
2022-08-21T07:05:23.206Z,3.92
2022-08-21T07:07:50.830Z,3.72
2022-08-21T07:10:24.556Z,3.38
2022-08-21T07:12:59.533Z,3.90
2022-08-21T07:15:30.671Z,3.70
2022-08-21T07:17:59.077Z,3.50
2022-08-21T07:20:27.616Z,3.70
2022-08-21T07:22:55.818Z,3.72
2022-08-21T07:25:24.898Z,3.70
2022-08-21T07:27:52.608Z,3.60
2022-08-21T07:30:20.489Z,3.65
2022-08-21T07:32:50.320Z,3.58
2022-08-21T07:35:18.415Z,3.28
2022-08-21T07:37:46.729Z,3.50
2022-08-21T07:40:14.781Z,3.42
2022-08-21T07:42:45.365Z,3.10
2022-08-21T07:45:13.703Z,3.47
2022-08-21T07:47:42.918Z,2.97
2022-08-21T07:50:13.068Z,3.20
2022-08-21T07:52:41.271Z,3.20
2022-08-21T07:55:10.238Z,3.28
2022-08-21T07:57:38.194Z,3.03
2022-08-21T08:00:09.782Z,3.50
2022-08-21T08:02:37.592Z,3.28
2022-08-21T08:05:08.280Z,3.30
2022-08-21T08:07:36.420Z,3.50
2022-08-21T08:10:05.247Z,3.47
2022-08-21T08:12:33.058Z,3.40
2022-08-21T08:15:02.249Z,3.60
2022-08-21T08:17:33.121Z,3.70
2022-08-21T08:20:01.677Z,3.00
2022-08-21T08:22:29.433Z,3.25
2022-08-21T08:24:57.830Z,3.25
2022-08-21T08:27:25.784Z,2.85
2022-08-21T08:29:53.839Z,3.33
2022-08-21T08:32:22.150Z,2.97
2022-08-21T08:34:52.586Z,3.28
2022-08-21T08:37:21.536Z,3.13
2022-08-21T08:39:53.019Z,3.33
2022-08-21T08:42:27.311Z,3.10
2022-08-21T08:45:05.440Z,2.83
2022-08-21T08:47:36.758Z,2.58
2022-08-21T08:50:11.755Z,2.78
2022-08-21T08:52:45.343Z,3.20
2022-08-21T08:55:17.525Z,2.92
2022-08-21T08:57:49.370Z,3.10
2022-08-21T09:00:21.590Z,3.28
2022-08-21T09:02:50.807Z,2.80
2022-08-21T09:05:25.624Z,2.70
2022-08-21T09:08:10.009Z,2.90
2022-08-21T09:10:47.628Z,3.00
2022-08-21T09:13:25.938Z,2.83
2022-08-21T09:16:03.139Z,2.67
2022-08-21T09:18:44.642Z,2.55
2022-08-21T09:21:20.233Z,2.75
2022-08-21T09:23:56.843Z,2.95
2022-08-21T09:26:27.326Z,2.55
2022-08-21T09:28:58.702Z,2.70
2022-08-21T09:31:30.021Z,2.70
2022-08-21T09:34:02.674Z,2.83
2022-08-21T09:36:39.057Z,2.70
2022-08-21T09:39:08.287Z,2.83
2022-08-21T09:41:38.013Z,2.60
2022-08-21T09:44:07.036Z,3.03
2022-08-21T09:46:36.566Z,2.60
2022-08-21T09:49:06.965Z,2.72
2022-08-21T09:51:55.159Z,2.72
2022-08-21T09:54:30.832Z,2.80
2022-08-21T09:57:18.735Z,3.30
2022-08-21T09:59:49.529Z,2.80
2022-08-21T10:02:36.365Z,3.30
2022-08-21T10:05:09.499Z,2.53
2022-08-21T10:07:40.132Z,2.97
2022-08-21T10:10:11.463Z,2.75
2022-08-21T10:12:47.313Z,2.92
2022-08-21T10:15:22.060Z,2.75
2022-08-21T10:18:00.428Z,3.03
2022-08-21T10:20:39.619Z,2.70
2022-08-21T10:23:29.078Z,2.80
2022-08-21T10:26:13.334Z,2.72
2022-08-21T10:28:48.697Z,3.00
2022-08-21T10:31:28.508Z,3.10
2022-08-21T10:34:08.804Z,3.15
2022-08-21T10:36:44.119Z,3.05
2022-08-21T10:39:35.130Z,3.25
2022-08-21T10:42:28.410Z,3.20
2022-08-21T10:45:04.766Z,3.08
2022-08-21T10:47:36.984Z,3.30
2022-08-21T10:50:12.830Z,3.30
2022-08-21T10:52:54.399Z,3.05
2022-08-21T10:55:27.082Z,3.45
2022-08-21T10:58:00.938Z,3.10
2022-08-21T11:00:35.708Z,2.80
2022-08-21T11:03:09.294Z,3.90
2022-08-21T11:05:47.537Z,3.30
2022-08-21T11:08:23.650Z,3.20
2022-08-21T11:10:59.235Z,3.30
2022-08-21T11:13:35.170Z,3.17
2022-08-21T11:16:09.454Z,3.20
2022-08-21T11:18:41.764Z,2.95
2022-08-21T11:21:26.687Z,3.40
2022-08-21T11:23:59.899Z,3.20
2022-08-21T11:26:35.454Z,3.10
2022-08-21T11:29:10.965Z,3.13
2022-08-21T11:31:54.142Z,2.90
2022-08-21T11:34:37.528Z,3.10
2022-08-21T11:37:16.072Z,3.10
2022-08-21T11:39:52.972Z,3.15
2022-08-21T11:42:30.639Z,3.30
2022-08-21T11:45:21.041Z,2.58
2022-08-21T11:47:58.529Z,2.92
2022-08-21T11:50:34.316Z,2.75
2022-08-21T11:53:11.116Z,2.85
2022-08-21T11:55:44.541Z,3.00
2022-08-21T11:58:21.206Z,2.67
2022-08-21T12:00:53.378Z,2.90
2022-08-21T12:03:29.716Z,2.78
2022-08-21T12:06:00.367Z,2.63
2022-08-21T12:08:30.828Z,2.47
2022-08-21T12:11:05.100Z,2.70
2022-08-21T12:13:40.258Z,2.90
2022-08-21T12:16:12.698Z,2.70
2022-08-21T12:18:40.562Z,2.40
2022-08-21T12:21:23.678Z,2.70
2022-08-21T12:24:02.932Z,2.65
2022-08-21T12:26:32.750Z,2.90
2022-08-21T12:29:28.813Z,2.58
2022-08-21T12:32:00.133Z,2.42
2022-08-21T12:34:35.913Z,2.70
2022-08-21T12:37:08.038Z,2.60
2022-08-21T12:39:40.452Z,3.00
2022-08-21T12:42:18.598Z,2.83
2022-08-21T12:44:52.899Z,3.00
2022-08-21T12:47:31.807Z,2.75
2022-08-21T12:50:05.690Z,3.03
2022-08-21T12:52:39.502Z,3.10
2022-08-21T12:55:09.479Z,2.75
2022-08-21T12:57:39.710Z,2.60
2022-08-21T13:00:12.971Z,3.03
2022-08-21T13:02:45.924Z,2.60
2022-08-21T13:05:18.216Z,3.05
2022-08-21T13:07:48.648Z,2.80
2022-08-21T13:10:20.972Z,2.60
2022-08-21T13:12:49.278Z,2.65
2022-08-21T13:15:26.943Z,2.75
2022-08-21T13:18:03.739Z,2.58
2022-08-21T13:20:35.218Z,2.38
2022-08-21T13:23:07.846Z,2.80
2022-08-21T13:25:38.653Z,2.70
2022-08-21T13:28:09.911Z,2.78
2022-08-21T13:30:44.241Z,2.55
2022-08-21T13:33:13.490Z,2.33
2022-08-21T13:35:50.394Z,2.70
2022-08-21T13:38:19.227Z,2.80
2022-08-21T13:40:51.065Z,2.67
2022-08-21T13:43:23.269Z,2.65
2022-08-21T13:45:54.887Z,2.60
2022-08-21T13:48:25.683Z,2.58
2022-08-21T13:50:54.450Z,2.60
2022-08-21T13:53:32.389Z,2.25
2022-08-21T13:56:01.576Z,2.35
2022-08-21T13:58:33.112Z,2.65
2022-08-21T14:01:06.433Z,2.60
2022-08-21T14:03:38.218Z,2.90
2022-08-21T14:06:14.649Z,2.72
2022-08-21T14:08:43.872Z,3.03
2022-08-21T14:11:14.186Z,2.50
2022-08-21T14:13:44.616Z,2.75
2022-08-21T14:16:19.073Z,2.35
2022-08-21T14:18:49.600Z,2.50
2022-08-21T14:21:29.153Z,2.25
2022-08-21T14:24:09.915Z,2.67
2022-08-21T14:26:47.938Z,2.30
2022-08-21T14:29:18.047Z,2.70
2022-08-21T14:31:52.761Z,2.55
2022-08-21T14:34:20.862Z,2.78
2022-08-21T14:36:50.230Z,2.72
2022-08-21T14:39:18.318Z,2.40
2022-08-21T14:41:49.218Z,2.42
2022-08-21T14:44:18.551Z,2.38
2022-08-21T14:46:56.556Z,2.63
2022-08-21T14:49:28.635Z,2.33
2022-08-21T14:51:59.012Z,2.88
2022-08-21T14:54:31.099Z,2.60
2022-08-21T14:57:01.418Z,2.58
2022-08-21T14:59:29.385Z,2.53
2022-08-21T15:01:58.372Z,2.70
2022-08-21T15:04:26.613Z,2.35
2022-08-21T15:06:54.349Z,2.72
2022-08-21T15:09:22.028Z,2.83
2022-08-21T15:11:50.075Z,2.53
2022-08-21T15:14:23.323Z,2.53
2022-08-21T15:16:52.130Z,2.60
2022-08-21T15:19:21.739Z,2.50
2022-08-21T15:21:50.148Z,2.00
2022-08-21T15:24:18.011Z,2.35
2022-08-21T15:26:46.943Z,2.58
2022-08-21T15:29:15.035Z,2.30
2022-08-21T15:31:54.248Z,2.45
2022-08-21T15:34:27.237Z,2.25
2022-08-21T15:36:57.202Z,2.63
2022-08-21T15:39:25.383Z,2.58
2022-08-21T15:41:58.882Z,2.75
2022-08-21T15:44:28.290Z,2.40
2022-08-21T15:46:57.080Z,2.63
2022-08-21T15:49:26.799Z,2.40
2022-08-21T15:51:54.506Z,2.35
2022-08-21T15:54:22.210Z,2.63
2022-08-21T15:56:52.502Z,2.60
2022-08-21T15:59:23.438Z,2.70
2022-08-21T16:01:52.593Z,2.58
2022-08-21T16:04:24.766Z,2.80
2022-08-21T16:06:59.224Z,2.40
2022-08-21T16:09:29.873Z,2.42
2022-08-21T16:11:57.985Z,2.67
2022-08-21T16:14:25.957Z,3.00
2022-08-21T16:16:54.713Z,2.80
2022-08-21T16:19:22.607Z,2.63
2022-08-21T16:21:50.477Z,2.70
2022-08-21T16:24:19.465Z,2.88
2022-08-21T16:26:47.446Z,2.85
2022-08-21T16:29:27.732Z,2.50
2022-08-21T16:31:55.630Z,2.67
2022-08-21T16:34:23.291Z,2.60
2022-08-21T16:36:51.011Z,2.67
2022-08-21T16:39:20.231Z,2.65
2022-08-21T16:41:50.832Z,2.83
2022-08-21T16:44:19.704Z,2.80
2022-08-21T16:46:47.857Z,3.00
2022-08-21T16:49:15.568Z,3.00
2022-08-21T16:51:43.412Z,2.90
2022-08-21T16:54:11.593Z,3.05
2022-08-21T16:56:44.555Z,3.05
2022-08-21T16:59:14.807Z,2.78
2022-08-21T17:01:46.482Z,2.65
2022-08-21T17:04:14.331Z,2.38
2022-08-21T17:06:42.200Z,2.70
2022-08-21T17:09:09.950Z,2.70
2022-08-21T17:11:42.670Z,2.75
2022-08-21T17:14:13.686Z,2.55
2022-08-21T17:16:45.619Z,2.67
2022-08-21T17:19:14.001Z,2.70
2022-08-21T17:21:41.930Z,2.80
2022-08-21T17:24:09.874Z,2.60
2022-08-21T17:26:38.444Z,2.70
2022-08-21T17:29:09.936Z,2.17
2022-08-21T17:31:39.977Z,3.10
2022-08-21T17:34:08.106Z,2.83
2022-08-21T17:36:35.799Z,2.88
2022-08-21T17:39:04.806Z,2.70
2022-08-21T17:41:32.768Z,2.88
2022-08-21T17:44:06.177Z,3.20
2022-08-21T17:46:35.447Z,3.13
2022-08-21T17:49:03.117Z,3.10
2022-08-21T17:51:30.875Z,2.83
2022-08-21T17:54:01.139Z,3.00
2022-08-21T17:56:33.173Z,3.08
2022-08-21T17:59:00.963Z,3.10
2022-08-21T18:01:33.143Z,3.90
2022-08-21T18:04:02.578Z,3.90
2022-08-21T18:06:30.286Z,6.45
2022-08-21T18:08:58.264Z,6.80
2022-08-21T18:11:28.457Z,6.05
2022-08-21T18:14:05.054Z,8.70
2022-08-21T18:16:37.570Z,6.25
2022-08-21T18:19:10.547Z,7.93
2022-08-21T18:21:39.118Z,11.73
2022-08-21T18:24:07.398Z,9.10
2022-08-21T18:26:38.868Z,13.18
2022-08-21T18:29:09.722Z,9.13
2022-08-21T18:31:38.949Z,6.13
2022-08-21T18:34:13.660Z,6.07
2022-08-21T18:36:42.818Z,3.95
2022-08-21T18:39:34.870Z,3.10
2022-08-21T18:42:00.346Z,3.10
2022-08-21T18:44:28.907Z,2.90
2022-08-21T18:46:59.785Z,4.18
2022-08-21T18:49:29.922Z,3.17
2022-08-21T18:51:58.212Z,3.30
2022-08-21T18:54:26.497Z,2.92
2022-08-21T18:56:55.185Z,2.78
2022-08-21T18:59:24.171Z,3.00
2022-08-21T19:01:53.156Z,3.03
2022-08-21T19:04:42.969Z,3.10
2022-08-21T19:07:13.610Z,3.17
2022-08-21T19:09:42.815Z,3.10
2022-08-21T19:12:15.562Z,3.08
2022-08-21T19:14:43.489Z,3.10
2022-08-21T19:17:11.349Z,2.95
2022-08-21T19:19:39.373Z,3.08
2022-08-21T19:22:11.170Z,3.00
2022-08-21T19:24:49.956Z,3.05
2022-08-21T19:27:18.923Z,3.17
2022-08-21T19:29:46.964Z,3.13
2022-08-21T19:32:14.866Z,3.13
2022-08-21T19:34:43.110Z,3.28
2022-08-21T19:37:16.178Z,2.75
2022-08-21T19:39:48.800Z,3.00
2022-08-21T19:42:21.269Z,2.67
2022-08-21T19:44:53.020Z,3.50
2022-08-21T19:47:29.509Z,3.28
2022-08-21T19:50:00.229Z,3.50
2022-08-21T19:52:28.423Z,3.60
2022-08-21T19:54:58.807Z,3.30
2022-08-21T19:57:26.607Z,3.17
2022-08-21T19:59:54.376Z,3.42
2022-08-21T20:02:22.908Z,3.10
2022-08-21T20:04:53.281Z,3.63
2022-08-21T20:07:38.203Z,3.13
2022-08-21T20:10:08.550Z,3.60
2022-08-21T20:12:42.071Z,3.50
2022-08-21T20:15:10.355Z,3.20
2022-08-21T20:17:38.787Z,3.40
2022-08-21T20:20:07.780Z,3.13
2022-08-21T20:22:35.437Z,3.30
2022-08-21T20:25:03.106Z,3.17
2022-08-21T20:27:32.299Z,3.53
2022-08-21T20:30:10.094Z,3.60
2022-08-21T20:32:37.857Z,3.40
2022-08-21T20:37:58.496Z,3.47
2022-08-21T20:40:32.611Z,3.50
2022-08-21T20:43:02.939Z,3.40
2022-08-21T20:45:32.500Z,3.00
2022-08-21T20:48:05.191Z,2.90
2022-08-21T20:50:38.413Z,2.90
2022-08-21T20:53:12.380Z,3.22
2022-08-21T20:55:46.047Z,3.65
2022-08-21T20:58:29.722Z,3.20
2022-08-21T21:01:00.755Z,3.58
2022-08-21T21:03:35.034Z,3.35
2022-08-21T21:06:06.684Z,3.00
2022-08-21T21:08:40.760Z,3.05
2022-08-21T21:11:20.052Z,2.92
2022-08-21T21:13:54.245Z,3.30
2022-08-21T21:16:27.454Z,2.92
2022-08-21T21:26:35.626Z,2.63
2022-08-21T21:29:13.002Z,3.45
2022-08-21T21:31:42.261Z,3.42
2022-08-21T21:34:17.227Z,3.60
2022-08-21T21:36:56.566Z,3.50
2022-08-21T21:39:36.425Z,3.60
2022-08-21T21:42:30.325Z,3.42
2022-08-21T21:45:13.386Z,3.75
2022-08-21T21:47:51.773Z,3.10
2022-08-21T21:50:31.289Z,3.80
2022-08-21T21:53:15.939Z,3.40
2022-08-21T21:56:01.922Z,3.45
2022-08-21T21:58:50.682Z,3.60
2022-08-21T22:01:25.153Z,3.57
2022-08-21T22:04:03.769Z,3.58
2022-08-21T22:06:40.422Z,3.63
2022-08-21T22:09:15.479Z,3.57
2022-08-21T22:11:58.901Z,3.80
2022-08-21T22:14:33.947Z,3.80
2022-08-21T22:17:09.460Z,3.80
2022-08-21T22:19:42.101Z,3.67
2022-08-21T22:22:15.805Z,3.70
2022-08-21T22:24:53.894Z,3.80
2022-08-21T22:27:24.518Z,3.35
2022-08-21T22:29:55.257Z,3.47
2022-08-21T22:32:28.794Z,3.58
2022-08-21T22:35:13.972Z,3.50
2022-08-21T22:37:46.697Z,3.60
2022-08-21T22:40:23.238Z,3.80
2022-08-21T22:43:03.031Z,3.13
2022-08-21T22:45:32.761Z,3.40
2022-08-21T22:48:11.318Z,3.40
2022-08-21T22:50:57.359Z,3.50
2022-08-21T22:53:30.370Z,3.50
2022-08-21T22:56:00.710Z,3.50
2022-08-21T22:58:31.511Z,3.08
2022-08-21T23:01:04.020Z,3.22
2022-08-21T23:03:43.458Z,3.20
2022-08-21T23:06:24.482Z,3.28
2022-08-21T23:08:53.998Z,3.28
2022-08-21T23:11:25.290Z,3.13
2022-08-21T23:13:56.615Z,3.30
2022-08-21T23:16:47.179Z,3.17
2022-08-21T23:19:28.730Z,3.03
2022-08-21T23:22:10.910Z,3.17
2022-08-21T23:24:51.780Z,3.10
2022-08-21T23:27:35.773Z,2.90
2022-08-21T23:30:09.544Z,3.05
2022-08-21T23:36:13.577Z,3.10
2022-08-21T23:38:54.586Z,3.13
2022-08-21T23:41:33.947Z,3.20
2022-08-21T23:44:17.942Z,3.10
2022-08-21T23:46:59.302Z,2.30
2022-08-21T23:49:44.030Z,2.30
2022-08-21T23:52:23.860Z,3.13
2022-08-21T23:55:12.047Z,2.80
2022-08-21T23:57:53.851Z,3.30
