createdAt,value
2022-12-24T00:01:38.972Z,52.90
2022-12-24T00:04:06.249Z,54.67
2022-12-24T00:06:33.271Z,56.28
2022-12-24T00:09:00.283Z,57.80
2022-12-24T00:11:27.201Z,55.72
2022-12-24T00:13:54.111Z,51.42
2022-12-24T00:16:20.973Z,55.17
2022-12-24T00:18:47.938Z,55.17
2022-12-24T00:21:16.268Z,50.00
2022-12-24T00:23:43.780Z,53.03
2022-12-24T00:26:11.454Z,52.00
2022-12-24T00:28:38.484Z,50.85
2022-12-24T00:31:13.829Z,51.17
2022-12-24T00:33:41.971Z,50.42
2022-12-24T00:36:09.673Z,53.33
2022-12-24T00:38:37.366Z,52.25
2022-12-24T00:41:06.529Z,51.92
2022-12-24T00:43:33.528Z,51.35
2022-12-24T00:46:00.527Z,53.15
2022-12-24T00:48:27.496Z,53.25
2022-12-24T00:50:54.714Z,58.08
2022-12-24T00:53:21.830Z,55.33
2022-12-24T00:55:48.797Z,51.03
2022-12-24T00:58:15.694Z,50.55
2022-12-24T01:00:42.768Z,53.72
2022-12-24T01:03:09.814Z,53.45
2022-12-24T01:05:36.827Z,53.45
2022-12-24T01:08:03.763Z,52.58
2022-12-24T01:10:30.845Z,53.35
2022-12-24T01:12:57.750Z,54.90
2022-12-24T01:15:24.981Z,52.30
2022-12-24T01:17:52.069Z,52.42
2022-12-24T01:20:19.234Z,51.38
2022-12-24T01:22:46.383Z,58.30
2022-12-24T01:25:13.355Z,57.08
2022-12-24T01:27:40.341Z,66.20
2022-12-24T01:30:09.636Z,68.63
2022-12-24T01:32:36.722Z,63.67
2022-12-24T01:35:04.104Z,70.68
2022-12-24T01:37:31.003Z,75.28
2022-12-24T01:40:17.942Z,78.90
2022-12-24T01:43:06.825Z,85.15
2022-12-24T01:45:48.775Z,82.93
2022-12-24T01:48:23.324Z,83.10
2022-12-24T01:50:56.120Z,79.57
2022-12-24T01:53:23.948Z,74.97
2022-12-24T01:55:51.509Z,81.47
2022-12-24T01:58:21.221Z,75.43
2022-12-24T02:00:48.514Z,75.10
2022-12-24T02:03:15.736Z,76.97
2022-12-24T02:05:48.600Z,75.95
2022-12-24T02:08:16.926Z,73.40
2022-12-24T02:10:44.954Z,75.70
2022-12-24T02:13:12.798Z,70.57
2022-12-24T02:15:45.621Z,76.40
2022-12-24T02:18:26.671Z,77.20
2022-12-24T02:21:31.369Z,79.40
2022-12-24T02:23:58.306Z,82.15
2022-12-24T02:26:25.143Z,74.18
2022-12-24T02:29:31.202Z,80.20
2022-12-24T02:32:24.608Z,81.90
2022-12-24T02:35:16.079Z,81.00
2022-12-24T02:38:18.119Z,75.72
2022-12-24T02:40:57.362Z,79.10
2022-12-24T02:43:29.401Z,76.78
2022-12-24T02:46:01.415Z,71.85
2022-12-24T02:48:30.733Z,71.68
2022-12-24T02:51:02.878Z,72.75
2022-12-24T02:53:30.714Z,69.90
2022-12-24T02:56:31.068Z,63.65
2022-12-24T02:59:07.192Z,61.17
2022-12-24T03:01:53.093Z,60.63
2022-12-24T03:04:39.844Z,63.35
2022-12-24T03:07:23.879Z,62.97
2022-12-24T03:26:53.262Z,72.85
2022-12-24T03:29:20.550Z,74.40
2022-12-24T03:31:51.174Z,79.13
2022-12-24T03:34:19.311Z,82.60
2022-12-24T03:36:48.615Z,84.30
2022-12-24T03:39:15.728Z,86.55
2022-12-24T03:41:42.714Z,86.35
2022-12-24T03:44:09.856Z,82.47
2022-12-24T03:46:36.909Z,79.25
2022-12-24T03:49:03.784Z,81.60
2022-12-24T03:51:30.831Z,78.50
2022-12-24T03:53:58.416Z,78.28
2022-12-24T03:56:26.385Z,83.07
2022-12-24T03:58:53.812Z,77.25
2022-12-24T04:01:20.979Z,74.32
2022-12-24T04:03:48.064Z,79.85
2022-12-24T04:06:18.092Z,77.18
2022-12-24T04:08:45.359Z,78.97
2022-12-24T04:11:37.925Z,79.55
2022-12-24T04:14:04.859Z,75.05
2022-12-24T04:16:31.919Z,75.78
2022-12-24T04:19:07.457Z,79.88
2022-12-24T04:21:34.267Z,76.57
2022-12-24T04:24:01.359Z,79.43
2022-12-24T04:26:28.370Z,91.28
2022-12-24T04:28:55.367Z,83.65
2022-12-24T04:31:22.513Z,79.70
2022-12-24T04:33:52.015Z,77.20
2022-12-24T04:36:20.290Z,68.70
2022-12-24T04:38:48.931Z,72.88
2022-12-24T04:41:24.299Z,68.13
2022-12-24T04:43:53.843Z,70.35
2022-12-24T04:46:26.724Z,68.72
2022-12-24T04:48:54.644Z,80.07
2022-12-24T04:51:22.064Z,67.50
2022-12-24T04:53:49.098Z,67.57
2022-12-24T04:56:27.745Z,72.60
2022-12-24T04:58:55.678Z,67.95
2022-12-24T05:01:25.406Z,67.70
2022-12-24T05:03:52.930Z,65.20
2022-12-24T05:06:22.748Z,62.40
2022-12-24T05:08:50.111Z,67.60
2022-12-24T05:11:17.386Z,67.10
2022-12-24T05:13:47.518Z,72.28
2022-12-24T05:16:17.145Z,70.53
2022-12-24T05:18:44.264Z,72.53
2022-12-24T05:21:17.026Z,68.93
2022-12-24T05:24:02.554Z,68.28
2022-12-24T05:26:42.887Z,70.63
2022-12-24T05:29:12.426Z,69.32
2022-12-24T05:31:40.463Z,71.32
2022-12-24T05:34:08.476Z,67.75
2022-12-24T05:36:35.628Z,75.88
2022-12-24T05:39:02.807Z,73.97
2022-12-24T05:41:29.810Z,73.40
2022-12-24T05:43:56.822Z,81.13
2022-12-24T05:46:24.611Z,89.90
2022-12-24T05:48:52.863Z,99.00
2022-12-24T05:51:22.535Z,92.82
2022-12-24T05:53:51.166Z,82.25
2022-12-24T05:56:21.936Z,129.07
2022-12-24T05:58:50.071Z,81.70
2022-12-24T06:01:17.357Z,59.95
2022-12-24T06:03:44.421Z,49.67
2022-12-24T06:06:14.645Z,46.03
2022-12-24T06:08:42.528Z,40.88
2022-12-24T06:11:14.070Z,57.05
2022-12-24T06:13:41.942Z,49.80
2022-12-24T06:16:12.580Z,35.47
2022-12-24T06:18:39.714Z,32.30
2022-12-24T06:21:07.318Z,29.77
2022-12-24T06:23:36.704Z,30.48
2022-12-24T06:26:05.088Z,27.63
2022-12-24T06:28:34.194Z,27.35
2022-12-24T06:31:03.123Z,25.80
2022-12-24T06:33:31.904Z,24.48
2022-12-24T06:35:59.616Z,22.63
2022-12-24T06:38:26.879Z,23.05
2022-12-24T06:40:56.019Z,21.27
2022-12-24T06:43:23.885Z,22.15
2022-12-24T06:45:50.899Z,21.23
2022-12-24T06:48:18.064Z,19.92
2022-12-24T06:50:45.141Z,19.65
2022-12-24T06:53:12.558Z,19.55
2022-12-24T06:55:39.682Z,18.15
2022-12-24T06:58:06.553Z,18.20
2022-12-24T07:00:33.594Z,19.02
2022-12-24T07:03:00.881Z,17.98
2022-12-24T07:05:28.554Z,25.52
2022-12-24T07:07:55.693Z,21.58
2022-12-24T07:10:23.013Z,34.60
2022-12-24T07:12:49.955Z,25.65
2022-12-24T07:15:17.546Z,23.20
2022-12-24T07:17:44.488Z,27.42
2022-12-24T07:20:15.006Z,32.50
2022-12-24T07:22:42.822Z,32.83
2022-12-24T07:25:10.757Z,30.95
2022-12-24T07:27:38.761Z,31.50
2022-12-24T07:30:06.524Z,27.15
2022-12-24T07:32:33.546Z,25.95
2022-12-24T07:35:00.525Z,26.63
2022-12-24T07:37:27.501Z,24.52
2022-12-24T07:39:54.555Z,42.03
2022-12-24T07:42:21.959Z,37.20
2022-12-24T07:44:49.544Z,31.73
2022-12-24T07:47:16.495Z,28.50
2022-12-24T07:49:43.573Z,29.48
2022-12-24T07:52:10.600Z,29.20
2022-12-24T07:54:37.463Z,31.35
2022-12-24T07:57:04.617Z,29.95
2022-12-24T07:59:31.702Z,31.70
2022-12-24T08:01:58.877Z,28.45
2022-12-24T08:04:25.924Z,26.65
2022-12-24T08:06:53.005Z,28.33
2022-12-24T08:09:20.083Z,27.17
2022-12-24T08:11:52.039Z,26.10
2022-12-24T08:14:19.653Z,23.42
2022-12-24T08:16:46.729Z,23.35
2022-12-24T08:19:13.841Z,22.73
2022-12-24T08:21:40.871Z,21.25
2022-12-24T08:24:07.810Z,19.10
2022-12-24T08:26:34.904Z,19.60
2022-12-24T08:29:02.897Z,17.98
2022-12-24T08:31:30.517Z,18.73
2022-12-24T08:33:57.591Z,19.05
2022-12-24T08:36:24.511Z,17.85
2022-12-24T08:38:51.549Z,18.33
2022-12-24T08:41:18.429Z,19.23
2022-12-24T08:43:45.441Z,19.58
2022-12-24T08:46:12.414Z,19.05
2022-12-24T08:48:39.745Z,20.80
2022-12-24T08:51:11.606Z,19.98
2022-12-24T08:53:39.574Z,20.17
2022-12-24T08:56:08.914Z,21.05
2022-12-24T08:58:36.329Z,20.35
2022-12-24T09:01:14.561Z,19.27
2022-12-24T09:03:42.359Z,19.15
2022-12-24T09:06:09.962Z,19.77
2022-12-24T09:08:37.070Z,19.17
2022-12-24T09:11:16.085Z,19.67
2022-12-24T09:13:44.837Z,19.85
2022-12-24T09:16:12.309Z,20.63
2022-12-24T09:18:40.098Z,18.27
2022-12-24T09:21:18.820Z,19.35
2022-12-24T09:23:48.062Z,16.95
2022-12-24T09:26:21.096Z,16.13
2022-12-24T09:28:48.688Z,16.63
2022-12-24T09:31:16.697Z,17.05
2022-12-24T09:33:45.065Z,17.15
2022-12-24T09:36:12.347Z,16.05
2022-12-24T09:38:42.544Z,15.30
2022-12-24T09:41:55.117Z,13.98
2022-12-24T09:44:37.092Z,13.90
2022-12-24T09:47:13.324Z,15.00
2022-12-24T09:49:46.653Z,12.82
2022-12-24T09:52:29.323Z,13.43
2022-12-24T09:55:07.231Z,13.30
2022-12-24T09:57:39.027Z,12.18
2022-12-24T10:00:18.122Z,12.63
2022-12-24T10:02:45.553Z,11.50
2022-12-24T10:05:17.814Z,12.98
2022-12-24T10:08:33.037Z,12.30
2022-12-24T10:11:20.400Z,14.75
2022-12-24T10:14:05.711Z,14.68
2022-12-24T10:16:42.070Z,15.13
2022-12-24T10:19:27.085Z,16.30
2022-12-24T10:21:56.899Z,15.55
2022-12-24T10:24:28.856Z,16.83
2022-12-24T10:27:02.982Z,16.65
2022-12-24T10:29:42.095Z,15.50
2022-12-24T10:32:09.066Z,15.98
2022-12-24T10:34:44.498Z,14.65
2022-12-24T10:37:17.774Z,13.30
2022-12-24T10:39:44.913Z,13.40
2022-12-24T10:42:14.950Z,11.35
2022-12-24T10:44:42.470Z,11.45
2022-12-24T10:47:10.815Z,11.43
2022-12-24T10:49:46.020Z,10.38
2022-12-24T10:52:16.057Z,10.75
2022-12-24T10:55:09.385Z,10.35
2022-12-24T10:57:36.775Z,10.63
2022-12-24T11:00:06.512Z,10.30
2022-12-24T11:02:33.574Z,10.45
2022-12-24T11:05:03.570Z,11.00
2022-12-24T11:07:32.523Z,11.43
2022-12-24T11:10:02.160Z,11.63
2022-12-24T11:13:00.212Z,10.85
2022-12-24T11:15:35.281Z,14.30
2022-12-24T11:18:13.916Z,15.38
2022-12-24T11:20:41.858Z,12.13
2022-12-24T11:23:16.586Z,11.45
2022-12-24T11:25:49.372Z,11.55
2022-12-24T11:28:27.834Z,10.52
2022-12-24T11:31:02.000Z,10.75
2022-12-24T11:33:30.977Z,11.65
2022-12-24T11:36:06.856Z,10.50
2022-12-24T11:38:35.472Z,10.55
2022-12-24T11:41:10.707Z,9.00
2022-12-24T11:43:44.669Z,8.95
2022-12-24T11:46:15.336Z,8.77
2022-12-24T11:48:42.467Z,9.32
2022-12-24T11:51:22.466Z,9.30
2022-12-24T11:53:49.372Z,10.05
2022-12-24T11:56:30.091Z,9.68
2022-12-24T11:59:02.457Z,10.02
2022-12-24T12:01:45.924Z,9.82
2022-12-24T12:04:19.227Z,8.90
2022-12-24T12:06:51.039Z,10.25
2022-12-24T12:09:22.847Z,10.63
2022-12-24T12:12:01.136Z,9.93
2022-12-24T12:14:33.651Z,10.90
2022-12-24T12:17:25.789Z,12.35
2022-12-24T12:20:09.743Z,11.35
2022-12-24T12:22:47.086Z,11.00
2022-12-24T12:25:26.664Z,9.32
2022-12-24T12:27:56.987Z,10.57
2022-12-24T12:30:24.796Z,9.00
2022-12-24T12:32:59.511Z,8.27
2022-12-24T12:35:32.017Z,6.78
2022-12-24T12:38:06.089Z,4.80
2022-12-24T12:40:45.574Z,5.15
2022-12-24T12:43:34.372Z,5.32
2022-12-24T12:46:04.365Z,5.60
2022-12-24T12:49:00.340Z,6.18
2022-12-24T12:51:51.835Z,4.45
2022-12-24T12:54:55.529Z,4.75
2022-12-24T12:57:26.725Z,4.50
2022-12-24T13:00:00.179Z,4.70
2022-12-24T13:02:49.027Z,5.63
2022-12-24T13:05:32.978Z,5.07
2022-12-24T13:08:37.486Z,6.40
2022-12-24T13:11:10.292Z,6.13
2022-12-24T13:14:14.547Z,6.28
2022-12-24T13:17:13.446Z,6.00
2022-12-24T13:19:43.369Z,6.10
2022-12-24T13:22:18.780Z,6.35
2022-12-24T13:24:55.486Z,6.47
2022-12-24T13:27:25.391Z,6.72
2022-12-24T13:30:21.217Z,7.13
2022-12-24T13:32:53.369Z,8.82
2022-12-24T13:35:20.190Z,7.05
2022-12-24T13:37:48.533Z,7.65
2022-12-24T13:40:26.621Z,7.35
2022-12-24T13:42:59.692Z,7.85
2022-12-24T13:45:29.922Z,7.43
2022-12-24T13:48:06.072Z,7.65
2022-12-24T13:50:36.193Z,7.90
2022-12-24T13:53:05.520Z,9.90
2022-12-24T13:55:33.641Z,8.65
2022-12-24T13:58:04.545Z,9.02
2022-12-24T14:00:42.758Z,9.18
2022-12-24T14:03:15.707Z,9.88
2022-12-24T14:05:42.501Z,9.35
2022-12-24T14:08:28.498Z,10.07
2022-12-24T14:11:02.829Z,8.40
2022-12-24T14:13:38.895Z,10.45
2022-12-24T14:16:14.968Z,10.15
2022-12-24T14:18:46.249Z,10.23
2022-12-24T14:21:21.854Z,11.50
2022-12-24T14:24:26.412Z,11.50
2022-12-24T14:27:07.652Z,11.57
2022-12-24T14:29:41.656Z,11.77
2022-12-24T14:32:15.849Z,10.90
2022-12-24T14:37:13.032Z,12.32
2022-12-24T14:39:44.898Z,11.88
2022-12-24T14:42:33.372Z,11.85
2022-12-24T14:45:07.587Z,10.32
2022-12-24T14:50:57.161Z,11.35
2022-12-24T14:53:39.616Z,10.45
2022-12-24T14:56:14.663Z,9.55
2022-12-24T14:58:43.619Z,9.23
2022-12-24T15:01:27.200Z,7.43
2022-12-24T15:04:09.507Z,9.17
2022-12-24T15:06:39.976Z,8.05
2022-12-24T15:09:17.567Z,9.25
2022-12-24T15:11:46.765Z,8.75
2022-12-24T15:14:14.229Z,11.60
2022-12-24T15:29:03.608Z,20.83
2022-12-24T15:31:31.914Z,16.83
2022-12-24T15:34:01.920Z,16.65
2022-12-24T15:36:35.063Z,19.15
2022-12-24T15:39:07.019Z,17.08
2022-12-24T15:42:10.612Z,15.80
2022-12-24T15:44:39.408Z,14.20
2022-12-24T15:47:21.957Z,12.45
2022-12-24T15:49:52.378Z,11.55
2022-12-24T15:52:24.735Z,11.25
2022-12-24T15:54:57.435Z,9.65
2022-12-24T15:57:31.787Z,9.27
2022-12-24T16:00:01.221Z,10.48
2022-12-24T16:02:45.500Z,8.35
2022-12-24T16:05:30.469Z,7.43
2022-12-24T16:08:22.251Z,8.63
2022-12-24T16:10:50.801Z,7.65
2022-12-24T16:13:25.047Z,6.43
2022-12-24T16:18:54.476Z,7.57
2022-12-24T16:21:26.168Z,6.28
2022-12-24T16:23:56.025Z,7.90
2022-12-24T16:26:23.329Z,9.32
2022-12-24T16:28:51.037Z,8.23
2022-12-24T16:31:20.382Z,8.60
2022-12-24T16:33:47.595Z,6.40
2022-12-24T16:36:14.695Z,7.47
2022-12-24T16:39:00.398Z,5.20
2022-12-24T16:41:27.347Z,5.97
2022-12-24T16:43:54.236Z,5.32
2022-12-24T16:46:21.283Z,6.03
2022-12-24T16:48:49.160Z,5.20
2022-12-24T16:51:16.139Z,6.10
2022-12-24T16:53:43.254Z,5.07
2022-12-24T16:56:10.154Z,5.03
2022-12-24T16:58:37.187Z,4.85
2022-12-24T17:01:09.211Z,4.45
2022-12-24T17:03:36.720Z,4.65
2022-12-24T17:06:07.671Z,4.68
2022-12-24T17:08:34.948Z,6.18
2022-12-24T17:11:01.852Z,5.10
2022-12-24T17:13:31.538Z,5.13
2022-12-24T17:16:00.745Z,4.85
2022-12-24T17:18:27.801Z,5.35
2022-12-24T17:21:04.123Z,4.40
2022-12-24T17:23:31.039Z,5.50
2022-12-24T17:25:58.790Z,5.45
2022-12-24T17:28:26.141Z,6.43
2022-12-24T17:30:53.299Z,6.63
2022-12-24T17:33:20.330Z,5.65
2022-12-24T17:35:49.262Z,5.13
2022-12-24T17:38:16.281Z,6.60
2022-12-24T17:40:43.151Z,8.30
2022-12-24T17:43:11.027Z,7.53
2022-12-24T17:45:42.470Z,6.68
2022-12-24T17:48:09.825Z,6.85
2022-12-24T17:50:40.164Z,7.50
2022-12-24T17:53:07.920Z,8.30
2022-12-24T17:55:39.081Z,8.25
2022-12-24T17:58:08.026Z,7.18
2022-12-24T18:00:35.600Z,6.97
2022-12-24T18:03:02.736Z,8.45
2022-12-24T18:05:29.922Z,8.50
2022-12-24T18:07:59.843Z,7.45
2022-12-24T18:10:26.747Z,8.50
2022-12-24T18:12:53.903Z,8.65
2022-12-24T18:15:22.483Z,8.23
2022-12-24T18:17:56.398Z,7.97
2022-12-24T18:20:23.407Z,9.38
2022-12-24T18:22:50.321Z,8.52
2022-12-24T18:25:17.515Z,7.60
2022-12-24T18:27:44.423Z,7.28
2022-12-24T18:30:11.734Z,7.20
2022-12-24T18:32:38.763Z,6.00
2022-12-24T18:35:06.685Z,6.35
2022-12-24T18:37:34.097Z,6.80
2022-12-24T18:40:01.107Z,5.90
2022-12-24T18:42:28.540Z,7.43
2022-12-24T18:44:55.594Z,10.18
2022-12-24T18:47:22.648Z,11.77
2022-12-24T18:49:49.714Z,14.07
2022-12-24T18:52:22.407Z,9.90
2022-12-24T18:54:50.752Z,10.40
2022-12-24T18:57:17.618Z,7.75
2022-12-24T18:59:44.534Z,7.97
2022-12-24T19:02:11.495Z,6.10
2022-12-24T19:04:38.685Z,6.97
2022-12-24T19:07:08.038Z,7.22
2022-12-24T19:09:34.909Z,8.20
2022-12-24T19:12:01.810Z,6.40
2022-12-24T19:14:28.747Z,6.32
2022-12-24T19:16:55.885Z,5.35
2022-12-24T19:19:24.224Z,5.22
2022-12-24T19:21:51.799Z,6.05
2022-12-24T19:24:18.738Z,5.25
2022-12-24T19:26:45.722Z,5.85
2022-12-24T19:29:12.829Z,6.20
2022-12-24T19:31:39.826Z,5.05
2022-12-24T19:34:06.824Z,6.22
2022-12-24T19:36:34.857Z,5.38
2022-12-24T19:39:01.965Z,7.13
2022-12-24T19:41:30.356Z,6.50
2022-12-24T19:43:59.970Z,6.78
2022-12-24T19:46:30.276Z,5.90
2022-12-24T19:49:00.197Z,6.07
2022-12-24T19:51:29.252Z,6.25
2022-12-24T19:53:57.655Z,7.30
2022-12-24T19:56:27.583Z,7.10
2022-12-24T19:58:58.763Z,8.13
2022-12-24T20:01:28.540Z,8.43
2022-12-24T20:03:56.638Z,7.82
2022-12-24T20:06:26.347Z,8.60
2022-12-24T20:09:01.580Z,7.50
2022-12-24T20:13:59.113Z,7.30
2022-12-24T20:16:26.835Z,6.70
2022-12-24T20:18:55.609Z,7.43
2022-12-24T20:21:23.453Z,7.38
2022-12-24T20:23:51.286Z,7.00
2022-12-24T20:26:21.210Z,7.10
2022-12-24T20:28:48.708Z,7.40
2022-12-24T20:31:25.245Z,7.07
2022-12-24T20:33:52.834Z,7.60
2022-12-24T20:36:22.545Z,6.90
2022-12-24T20:38:50.257Z,7.10
2022-12-24T20:41:19.670Z,8.02
2022-12-24T20:43:48.858Z,6.65
2022-12-24T20:46:20.913Z,7.47
2022-12-24T20:48:48.343Z,7.75
2022-12-24T20:51:24.439Z,7.95
2022-12-24T20:53:57.222Z,7.85
2022-12-24T20:56:25.066Z,7.40
2022-12-24T20:58:52.727Z,6.78
2022-12-24T21:01:25.360Z,6.72
2022-12-24T21:04:04.996Z,7.00
2022-12-24T21:06:33.940Z,7.28
2022-12-24T21:09:01.727Z,7.35
2022-12-24T21:11:47.193Z,6.80
2022-12-24T21:14:15.115Z,6.90
2022-12-24T21:16:42.333Z,7.72
2022-12-24T21:19:12.012Z,5.90
2022-12-24T21:21:39.075Z,6.93
2022-12-24T21:24:06.394Z,7.15
2022-12-24T21:26:35.924Z,6.35
2022-12-24T21:29:04.815Z,6.72
2022-12-24T21:31:32.129Z,7.10
2022-12-24T21:33:59.149Z,7.25
2022-12-24T21:36:27.054Z,7.30
2022-12-24T21:38:55.016Z,7.18
2022-12-24T21:41:26.006Z,7.85
2022-12-24T21:43:53.415Z,7.75
2022-12-24T21:46:25.007Z,7.30
2022-12-24T21:49:15.172Z,7.57
2022-12-24T21:51:46.906Z,6.05
2022-12-24T21:54:31.627Z,5.88
2022-12-24T21:59:52.708Z,6.47
2022-12-24T22:02:22.871Z,7.00
2022-12-24T22:04:58.072Z,6.20
2022-12-24T22:07:45.908Z,6.60
2022-12-24T22:10:32.717Z,6.13
2022-12-24T22:13:00.485Z,5.70
2022-12-24T22:15:27.736Z,6.85
2022-12-24T22:17:54.577Z,6.60
2022-12-24T22:20:21.627Z,5.88
2022-12-24T22:22:49.233Z,6.70
2022-12-24T22:25:16.706Z,6.97
2022-12-24T22:27:44.000Z,6.72
2022-12-24T22:30:11.974Z,6.70
2022-12-24T22:32:38.977Z,6.45
2022-12-24T22:35:06.343Z,6.78
2022-12-24T22:37:34.329Z,6.07
2022-12-24T22:40:01.322Z,6.72
2022-12-24T22:42:30.321Z,7.18
2022-12-24T22:44:57.158Z,6.53
2022-12-24T22:47:24.115Z,8.27
2022-12-24T22:49:51.059Z,7.13
2022-12-24T22:52:17.972Z,6.55
2022-12-24T22:54:44.953Z,6.82
2022-12-24T22:57:12.001Z,6.95
2022-12-24T22:59:40.024Z,7.38
2022-12-24T23:02:07.684Z,7.60
2022-12-24T23:04:38.918Z,7.15
2022-12-24T23:07:08.612Z,7.43
2022-12-24T23:09:35.778Z,7.53
2022-12-24T23:12:03.300Z,7.00
2022-12-24T23:14:49.033Z,8.00
2022-12-24T23:17:16.071Z,8.45
2022-12-24T23:19:43.438Z,7.60
2022-12-24T23:22:12.886Z,7.68
2022-12-24T23:24:41.954Z,7.03
2022-12-24T23:27:09.097Z,6.90
2022-12-24T23:29:36.429Z,7.32
2022-12-24T23:32:03.628Z,7.30
2022-12-24T23:34:30.627Z,7.18
2022-12-24T23:36:57.648Z,6.85
2022-12-24T23:39:24.762Z,7.00
2022-12-24T23:41:51.678Z,7.97
2022-12-24T23:44:18.729Z,7.75
2022-12-24T23:46:45.753Z,6.50
2022-12-24T23:49:15.893Z,7.70
2022-12-24T23:51:42.786Z,7.40
2022-12-24T23:54:10.044Z,7.53
2022-12-24T23:56:37.004Z,7.55
2022-12-24T23:59:04.331Z,7.57
