createdAt,value
2018-07-24T00:01:55.940Z,100165.77
2018-07-24T00:04:24.200Z,100164.54
2018-07-24T00:06:52.290Z,100167.14
2018-07-24T00:09:20.421Z,100162.77
2018-07-24T00:11:48.835Z,100152.44
2018-07-24T00:14:16.970Z,100156.86
2018-07-24T00:16:45.149Z,100154.55
2018-07-24T00:19:13.270Z,100151.97
2018-07-24T00:21:41.390Z,100150.38
2018-07-24T00:24:09.599Z,100148.61
2018-07-24T00:26:37.934Z,100151.94
2018-07-24T00:29:06.166Z,100154.69
2018-07-24T00:31:34.337Z,100151.93
2018-07-24T00:34:02.442Z,100148.02
2018-07-24T00:36:30.522Z,100153.05
2018-07-24T00:38:58.581Z,100148.59
2018-07-24T00:41:27.466Z,100146.91
2018-07-24T00:43:55.592Z,100147.89
2018-07-24T00:46:23.694Z,100152.16
2018-07-24T00:48:51.804Z,100143.19
2018-07-24T00:51:19.948Z,100139.39
2018-07-24T00:53:48.150Z,100137.55
2018-07-24T00:56:17.027Z,100139.57
2018-07-24T00:58:45.147Z,100139.20
2018-07-24T01:01:13.421Z,100140.16
2018-07-24T01:03:41.593Z,100133.92
2018-07-24T01:06:09.658Z,100134.95
2018-07-24T01:08:37.762Z,100130.97
2018-07-24T01:11:05.858Z,100134.81
2018-07-24T01:13:34.371Z,100126.77
2018-07-24T01:16:02.993Z,100120.47
2018-07-24T01:18:31.159Z,100121.25
2018-07-24T01:20:59.370Z,100125.32
2018-07-24T01:23:27.480Z,100122.73
2018-07-24T01:25:55.614Z,100125.47
2018-07-24T01:28:23.829Z,100118.44
2018-07-24T01:30:51.942Z,100125.02
2018-07-24T01:33:20.091Z,100116.63
2018-07-24T01:35:48.973Z,100115.92
2018-07-24T01:38:17.279Z,100113.24
2018-07-24T01:40:45.648Z,100115.89
2018-07-24T01:43:13.906Z,100115.45
2018-07-24T01:45:42.702Z,100113.98
2018-07-24T01:48:11.104Z,100115.55
2018-07-24T01:50:39.499Z,100110.92
2018-07-24T01:53:07.874Z,100114.89
2018-07-24T01:55:36.470Z,100109.95
2018-07-24T01:58:04.764Z,100116.92
2018-07-24T02:00:33.102Z,100113.01
2018-07-24T02:03:01.260Z,100112.56
2018-07-24T02:05:29.459Z,100105.23
2018-07-24T02:07:57.795Z,100108.20
2018-07-24T02:10:25.981Z,100100.94
2018-07-24T02:12:54.185Z,100104.45
2018-07-24T02:15:22.399Z,100103.86
2018-07-24T02:17:50.565Z,100107.55
2018-07-24T02:20:18.944Z,100103.31
2018-07-24T02:22:48.531Z,100102.74
2018-07-24T02:25:17.612Z,100102.34
2018-07-24T02:27:45.925Z,100098.02
2018-07-24T02:30:14.235Z,100101.11
2018-07-24T02:32:42.392Z,100092.87
2018-07-24T02:35:10.600Z,100092.07
2018-07-24T02:37:38.728Z,100092.97
2018-07-24T02:40:07.220Z,100086.42
2018-07-24T02:42:35.426Z,100084.33
2018-07-24T02:45:03.583Z,100082.14
2018-07-24T02:47:31.694Z,100082.39
2018-07-24T02:49:59.827Z,100079.30
2018-07-24T02:52:27.921Z,100075.41
2018-07-24T02:54:56.106Z,100078.50
2018-07-24T02:57:24.332Z,100084.13
2018-07-24T02:59:52.421Z,100081.98
2018-07-24T03:02:20.615Z,100081.14
2018-07-24T03:04:48.749Z,100078.11
2018-07-24T03:07:17.628Z,100081.12
2018-07-24T03:09:45.936Z,100082.44
2018-07-24T03:12:14.116Z,100079.38
2018-07-24T03:14:42.262Z,100085.88
2018-07-24T03:17:10.382Z,100087.17
2018-07-24T03:19:38.512Z,100082.42
2018-07-24T03:22:06.699Z,100088.89
2018-07-24T03:24:34.981Z,100085.44
2018-07-24T03:27:03.107Z,100078.53
2018-07-24T03:29:31.544Z,100080.27
2018-07-24T03:31:59.676Z,100085.02
2018-07-24T03:34:27.893Z,100085.47
2018-07-24T03:36:56.211Z,100090.63
2018-07-24T03:39:24.412Z,100093.64
2018-07-24T03:41:52.816Z,100087.59
2018-07-24T03:44:21.214Z,100091.05
2018-07-24T03:46:49.431Z,100091.45
2018-07-24T03:49:18.050Z,100093.62
2018-07-24T03:51:46.336Z,100093.23
2018-07-24T03:54:14.551Z,100091.91
2018-07-24T03:56:42.680Z,100089.30
2018-07-24T03:59:10.856Z,100093.20
2018-07-24T04:01:39.028Z,100095.81
2018-07-24T04:04:07.136Z,100088.05
2018-07-24T04:06:35.312Z,100097.52
2018-07-24T04:09:04.505Z,100087.17
2018-07-24T04:11:32.769Z,100091.04
2018-07-24T04:14:00.852Z,100094.94
2018-07-24T04:16:28.992Z,100097.11
2018-07-24T04:18:57.159Z,100099.23
2018-07-24T04:21:25.278Z,100088.47
2018-07-24T04:23:53.362Z,100090.63
2018-07-24T04:26:21.567Z,100094.53
2018-07-24T04:28:49.744Z,100098.37
2018-07-24T04:31:18.226Z,100097.03
2018-07-24T04:33:46.338Z,100093.22
2018-07-24T04:36:14.484Z,100099.27
2018-07-24T04:38:42.738Z,100101.83
2018-07-24T04:41:10.834Z,100096.98
2018-07-24T04:43:38.986Z,100097.52
2018-07-24T04:46:07.108Z,100098.39
2018-07-24T04:48:35.278Z,100097.94
2018-07-24T04:51:03.455Z,100098.84
2018-07-24T04:53:31.647Z,100096.67
2018-07-24T04:56:00.255Z,100100.58
2018-07-24T04:58:28.507Z,100092.78
2018-07-24T05:00:56.622Z,100095.81
2018-07-24T05:03:24.746Z,100097.98
2018-07-24T05:05:52.865Z,100096.68
2018-07-24T05:08:21.134Z,100106.61
2018-07-24T05:10:49.239Z,100109.65
2018-07-24T05:13:18.326Z,100107.91
2018-07-24T05:15:46.426Z,100108.33
2018-07-24T05:18:14.697Z,100106.61
2018-07-24T05:20:42.875Z,100109.62
2018-07-24T05:23:11.017Z,100107.02
2018-07-24T05:25:39.167Z,100106.62
2018-07-24T05:28:07.312Z,100111.78
2018-07-24T05:30:35.611Z,100109.19
2018-07-24T05:33:03.728Z,100107.04
2018-07-24T05:35:31.928Z,100108.76
2018-07-24T05:38:01.270Z,100110.50
2018-07-24T05:40:29.523Z,100113.94
2018-07-24T05:42:58.055Z,100113.08
2018-07-24T05:45:26.845Z,100108.78
2018-07-24T05:47:55.021Z,100115.23
2018-07-24T05:50:23.230Z,100114.81
2018-07-24T05:52:51.746Z,100109.19
2018-07-24T05:55:19.834Z,100116.53
2018-07-24T05:57:48.547Z,100109.58
2018-07-24T06:00:16.664Z,100112.62
2018-07-24T06:02:45.420Z,100108.28
2018-07-24T06:05:13.557Z,100113.41
2018-07-24T06:07:41.922Z,100111.60
2018-07-24T06:10:10.094Z,100112.94
2018-07-24T06:12:38.224Z,100108.59
2018-07-24T06:15:06.929Z,100108.95
2018-07-24T06:17:35.090Z,100110.73
2018-07-24T06:20:03.241Z,100113.20
2018-07-24T06:22:31.572Z,100118.39
2018-07-24T06:24:59.736Z,100111.09
2018-07-24T06:27:27.863Z,100114.89
2018-07-24T06:29:56.043Z,100112.16
2018-07-24T06:32:24.155Z,100112.61
2018-07-24T06:34:52.328Z,100111.28
2018-07-24T06:37:20.560Z,100112.58
2018-07-24T06:39:48.714Z,100111.84
2018-07-24T06:42:16.870Z,100109.58
2018-07-24T06:44:45.098Z,100107.30
2018-07-24T06:47:13.260Z,100103.28
2018-07-24T06:49:41.552Z,100100.33
2018-07-24T06:52:09.722Z,100103.83
2018-07-24T06:54:38.351Z,100106.84
2018-07-24T06:57:06.526Z,100108.55
2018-07-24T06:59:34.635Z,100096.32
2018-07-24T07:02:02.766Z,100104.82
2018-07-24T07:04:30.999Z,100100.05
2018-07-24T07:06:59.157Z,100105.62
2018-07-24T07:09:27.390Z,100102.09
2018-07-24T07:11:55.592Z,100100.88
2018-07-24T07:14:24.714Z,100096.37
2018-07-24T07:16:53.012Z,100098.50
2018-07-24T07:19:21.672Z,100096.64
2018-07-24T07:21:49.847Z,100099.25
2018-07-24T07:24:19.053Z,100094.33
2018-07-24T07:26:47.224Z,100090.23
2018-07-24T07:29:15.533Z,100088.90
2018-07-24T07:31:43.903Z,100087.59
2018-07-24T07:34:12.150Z,100086.31
2018-07-24T07:36:40.322Z,100086.73
2018-07-24T07:39:10.193Z,100084.37
2018-07-24T07:41:38.608Z,100077.75
2018-07-24T07:44:06.790Z,100072.45
2018-07-24T07:46:35.064Z,100072.81
2018-07-24T07:49:03.341Z,100078.50
2018-07-24T07:51:32.088Z,100076.62
2018-07-24T07:54:00.629Z,100080.83
2018-07-24T07:56:29.719Z,100070.38
2018-07-24T07:58:57.892Z,100070.17
2018-07-24T08:01:27.068Z,100065.31
2018-07-24T08:03:55.237Z,100073.03
2018-07-24T08:06:23.390Z,100068.18
2018-07-24T08:08:51.487Z,100073.73
2018-07-24T08:11:19.651Z,100067.95
2018-07-24T08:13:47.808Z,100069.17
2018-07-24T08:16:16.090Z,100075.27
2018-07-24T08:18:44.292Z,100072.66
2018-07-24T08:21:12.531Z,100072.23
2018-07-24T08:23:40.808Z,100063.11
2018-07-24T08:26:09.022Z,100063.87
2018-07-24T08:28:37.186Z,100062.03
2018-07-24T08:31:05.360Z,100064.64
2018-07-24T08:33:33.549Z,100058.52
2018-07-24T08:36:01.708Z,100063.02
2018-07-24T08:38:30.535Z,100056.78
2018-07-24T08:40:59.575Z,100049.00
2018-07-24T08:43:27.962Z,100051.64
2018-07-24T08:45:56.171Z,100055.40
2018-07-24T08:48:24.574Z,100052.74
2018-07-24T08:50:52.771Z,100043.40
2018-07-24T08:53:21.043Z,100052.21
2018-07-24T08:55:49.993Z,100051.39
2018-07-24T08:58:20.638Z,100052.45
2018-07-24T09:00:51.229Z,100050.78
2018-07-24T09:03:19.633Z,100054.14
2018-07-24T09:05:48.145Z,100050.01
2018-07-24T09:08:16.559Z,100042.28
2018-07-24T09:10:44.883Z,100053.92
2018-07-24T09:13:13.124Z,100050.64
2018-07-24T09:15:41.295Z,100047.05
2018-07-24T09:18:09.439Z,100043.30
2018-07-24T09:20:37.661Z,100030.89
2018-07-24T09:23:05.867Z,100033.81
2018-07-24T09:25:34.143Z,100030.64
2018-07-24T09:28:02.319Z,100032.20
2018-07-24T09:30:30.894Z,100036.20
2018-07-24T09:32:59.059Z,100028.53
2018-07-24T09:35:27.185Z,100025.27
2018-07-24T09:37:55.407Z,100027.45
2018-07-24T09:40:23.582Z,100028.81
2018-07-24T09:42:51.751Z,100029.73
2018-07-24T09:45:19.965Z,100024.94
2018-07-24T09:47:49.150Z,100022.58
2018-07-24T09:50:17.468Z,100022.09
2018-07-24T09:52:45.709Z,100021.73
2018-07-24T09:55:13.902Z,100022.70
2018-07-24T09:57:42.056Z,100028.45
2018-07-24T10:00:10.292Z,100029.59
2018-07-24T10:02:38.892Z,100025.05
2018-07-24T10:05:07.415Z,100016.66
2018-07-24T10:07:35.772Z,100015.72
2018-07-24T10:10:03.988Z,100014.83
2018-07-24T10:12:32.273Z,100009.28
2018-07-24T10:15:00.440Z,100005.72
2018-07-24T10:17:28.579Z,100006.52
2018-07-24T10:19:56.724Z,100008.65
2018-07-24T10:22:24.873Z,100002.77
2018-07-24T10:24:52.984Z,100003.55
2018-07-24T10:27:21.116Z,99995.95
2018-07-24T10:29:49.835Z,99999.20
2018-07-24T10:32:17.919Z,99995.17
2018-07-24T10:34:46.078Z,99994.77
2018-07-24T10:37:14.185Z,99992.55
2018-07-24T10:39:42.303Z,99988.39
2018-07-24T10:42:10.460Z,99987.71
2018-07-24T10:44:38.708Z,99978.84
2018-07-24T10:47:06.778Z,99975.76
2018-07-24T10:49:34.951Z,99976.01
2018-07-24T10:52:03.373Z,99971.55
2018-07-24T10:54:31.595Z,99969.26
2018-07-24T10:56:59.726Z,99975.77
2018-07-24T10:59:27.858Z,99969.22
2018-07-24T11:01:55.957Z,99965.34
2018-07-24T11:04:24.068Z,99962.55
2018-07-24T11:06:52.202Z,99963.09
2018-07-24T11:09:20.460Z,99968.03
2018-07-24T11:11:48.742Z,99961.07
2018-07-24T11:14:17.104Z,99953.08
2018-07-24T11:16:45.234Z,99956.91
2018-07-24T11:19:13.391Z,99952.78
2018-07-24T11:21:41.599Z,99957.55
2018-07-24T11:24:09.857Z,99956.05
2018-07-24T11:26:38.221Z,99958.72
2018-07-24T11:29:06.841Z,99955.63
2018-07-24T11:31:34.982Z,99949.20
2018-07-24T11:34:03.070Z,99938.23
2018-07-24T11:36:31.373Z,99945.84
2018-07-24T11:38:59.608Z,99935.38
2018-07-24T11:41:28.345Z,99934.43
2018-07-24T11:43:56.507Z,99927.72
2018-07-24T11:46:24.647Z,99931.08
2018-07-24T11:48:52.882Z,99928.13
2018-07-24T11:51:21.087Z,99930.75
2018-07-24T11:53:50.007Z,99930.09
2018-07-24T11:56:18.171Z,99923.36
2018-07-24T11:58:46.325Z,99926.02
2018-07-24T12:01:14.443Z,99921.14
2018-07-24T12:03:42.747Z,99910.05
2018-07-24T12:06:12.514Z,99909.22
2018-07-24T12:08:40.848Z,99901.63
2018-07-24T12:11:09.470Z,99892.33
2018-07-24T12:13:38.253Z,99895.31
2018-07-24T12:16:06.611Z,99889.02
2018-07-24T12:18:35.858Z,99883.94
2018-07-24T12:21:04.139Z,99889.14
2018-07-24T12:23:32.960Z,99885.55
2018-07-24T12:26:02.993Z,99880.77
2018-07-24T12:28:31.692Z,99875.69
2018-07-24T12:31:00.194Z,99869.34
2018-07-24T12:33:29.436Z,99872.42
2018-07-24T12:35:57.815Z,99869.79
2018-07-24T12:38:26.220Z,99872.63
2018-07-24T12:40:54.883Z,99865.86
2018-07-24T12:43:23.310Z,99863.22
2018-07-24T12:45:51.498Z,99857.81
2018-07-24T12:48:20.378Z,99855.93
2018-07-24T12:50:48.824Z,99855.72
2018-07-24T12:53:17.031Z,99856.56
2018-07-24T12:55:45.166Z,99855.56
2018-07-24T12:58:15.650Z,99847.19
2018-07-24T13:00:43.854Z,99849.30
2018-07-24T13:03:12.102Z,99843.31
2018-07-24T13:05:40.217Z,99840.75
2018-07-24T13:08:08.422Z,99834.66
2018-07-24T13:10:37.336Z,99839.19
2018-07-24T13:13:05.927Z,99834.75
2018-07-24T13:15:34.082Z,99828.95
2018-07-24T13:18:02.319Z,99823.92
2018-07-24T13:20:30.426Z,99822.25
2018-07-24T13:22:58.547Z,99816.50
2018-07-24T13:25:26.683Z,99825.74
2018-07-24T13:27:54.876Z,99828.94
2018-07-24T13:30:24.319Z,99831.52
2018-07-24T13:32:52.452Z,99816.57
2018-07-24T13:35:20.631Z,99818.62
2018-07-24T13:37:49.296Z,99811.28
2018-07-24T13:40:17.574Z,99815.75
2018-07-24T13:42:46.118Z,99810.19
2018-07-24T13:45:14.345Z,99807.05
2018-07-24T13:47:43.134Z,99807.12
2018-07-24T13:50:11.412Z,99813.28
2018-07-24T13:52:39.595Z,99806.42
2018-07-24T13:55:08.056Z,99806.12
2018-07-24T13:57:36.319Z,99804.33
2018-07-24T14:00:05.952Z,99800.89
2018-07-24T14:02:34.169Z,99801.11
2018-07-24T14:05:02.359Z,99789.77
2018-07-24T14:07:30.708Z,99788.21
2018-07-24T14:09:59.019Z,99794.61
2018-07-24T14:12:27.208Z,99779.63
2018-07-24T14:14:55.359Z,99778.61
2018-07-24T14:17:23.539Z,99781.35
2018-07-24T14:19:51.642Z,99785.09
2018-07-24T14:31:42.318Z,99776.77
2018-07-24T14:34:10.512Z,99768.80
2018-07-24T14:36:38.746Z,99768.89
2018-07-24T14:39:09.372Z,99771.03
2018-07-24T14:41:37.626Z,99768.59
2018-07-24T14:44:05.905Z,99765.88
2018-07-24T14:46:34.278Z,99766.29
2018-07-24T14:49:02.368Z,99759.33
2018-07-24T14:51:30.502Z,99755.50
2018-07-24T14:53:58.632Z,99762.40
2018-07-24T14:56:26.748Z,99752.48
2018-07-24T14:58:54.843Z,99757.80
2018-07-24T15:01:23.164Z,99766.19
2018-07-24T15:03:51.311Z,99759.30
2018-07-24T15:06:19.399Z,99754.55
2018-07-24T15:08:47.518Z,99754.74
2018-07-24T15:11:15.672Z,99760.14
2018-07-24T15:13:44.035Z,99756.95
2018-07-24T15:16:12.352Z,99749.47
2018-07-24T15:31:40.719Z,99743.80
2018-07-24T15:34:09.000Z,99740.94
2018-07-24T15:36:37.336Z,99738.86
2018-07-24T15:39:08.398Z,99736.75
2018-07-24T15:41:36.894Z,99732.02
2018-07-24T15:44:05.499Z,99741.28
2018-07-24T15:46:33.756Z,99723.67
2018-07-24T15:49:01.979Z,99728.91
2018-07-24T15:51:30.235Z,99724.55
2018-07-24T15:53:58.426Z,99729.22
2018-07-24T15:56:26.624Z,99725.30
2018-07-24T15:58:54.782Z,99719.79
2018-07-24T16:01:29.316Z,99718.53
2018-07-24T16:03:57.483Z,99708.95
2018-07-24T16:06:25.611Z,99711.47
2018-07-24T16:08:54.153Z,99711.95
2018-07-24T16:11:22.358Z,99710.67
2018-07-24T16:13:51.202Z,99709.45
2018-07-24T16:16:19.529Z,99708.23
2018-07-24T16:18:47.772Z,99712.52
2018-07-24T16:21:16.411Z,99718.04
2018-07-24T16:23:44.806Z,99710.56
2018-07-24T16:26:13.338Z,99712.69
2018-07-24T16:28:41.743Z,99717.26
2018-07-24T16:31:10.334Z,99722.64
2018-07-24T16:33:38.735Z,99719.98
2018-07-24T16:36:07.068Z,99722.03
2018-07-24T16:38:35.302Z,99718.92
2018-07-24T16:41:03.587Z,99716.48
2018-07-24T16:43:31.930Z,99713.33
2018-07-24T16:46:00.838Z,99710.77
2018-07-24T16:48:29.138Z,99709.39
2018-07-24T16:50:57.315Z,99714.83
2018-07-24T16:53:25.700Z,99710.06
2018-07-24T16:55:54.036Z,99707.12
2018-07-24T16:58:22.292Z,99711.11
2018-07-24T17:01:45.420Z,99707.02
2018-07-24T17:04:13.704Z,99714.64
2018-07-24T17:06:42.386Z,99722.52
2018-07-24T17:09:11.847Z,99717.84
2018-07-24T17:11:40.586Z,99720.16
2018-07-24T17:14:09.012Z,99719.20
2018-07-24T17:16:37.543Z,99719.63
2018-07-24T17:19:05.789Z,99717.70
2018-07-24T17:21:33.959Z,99717.16
2018-07-24T17:24:02.273Z,99719.81
2018-07-24T17:26:37.351Z,99725.02
2018-07-24T17:29:05.847Z,99723.55
2018-07-24T17:31:34.983Z,99721.83
2018-07-24T17:34:03.326Z,99723.09
2018-07-24T17:36:31.482Z,99721.66
2018-07-24T17:38:59.736Z,99724.66
2018-07-24T17:41:27.883Z,99727.99
2018-07-24T17:43:56.254Z,99733.94
2018-07-24T17:46:24.535Z,99729.53
2018-07-24T17:48:52.837Z,99734.05
2018-07-24T17:51:22.709Z,99731.08
2018-07-24T17:53:51.070Z,99734.27
2018-07-24T17:56:19.175Z,99734.13
2018-07-24T17:58:47.287Z,99737.05
2018-07-24T18:01:15.525Z,99731.75
2018-07-24T18:03:43.690Z,99733.05
2018-07-24T18:06:11.833Z,99742.23
2018-07-24T18:08:40.021Z,99731.91
2018-07-24T18:11:08.149Z,99740.94
2018-07-24T18:13:36.305Z,99735.20
2018-07-24T18:16:04.654Z,99746.41
2018-07-24T18:18:33.832Z,99738.55
2018-07-24T18:21:01.933Z,99738.86
2018-07-24T18:23:30.331Z,99745.88
2018-07-24T18:25:58.428Z,99742.05
2018-07-24T18:28:26.686Z,99740.38
2018-07-24T18:30:55.757Z,99742.05
2018-07-24T18:33:24.273Z,99739.31
2018-07-24T18:35:52.341Z,99742.05
2018-07-24T18:38:20.505Z,99747.63
2018-07-24T18:40:48.669Z,99747.13
2018-07-24T18:43:16.955Z,99746.75
2018-07-24T18:45:45.186Z,99744.75
2018-07-24T18:48:13.727Z,99742.67
2018-07-24T18:50:42.362Z,99743.64
2018-07-24T18:53:10.595Z,99742.92
2018-07-24T18:55:39.283Z,99745.91
2018-07-24T18:58:07.444Z,99748.92
2018-07-24T19:00:35.657Z,99748.20
2018-07-24T19:03:03.905Z,99744.23
2018-07-24T19:05:32.300Z,99752.38
2018-07-24T19:08:00.513Z,99754.76
2018-07-24T19:10:28.966Z,99754.56
2018-07-24T19:12:57.109Z,99754.22
2018-07-24T19:15:25.414Z,99755.30
2018-07-24T19:17:54.235Z,99763.56
2018-07-24T19:20:22.386Z,99761.34
2018-07-24T19:22:50.658Z,99765.89
2018-07-24T19:25:20.032Z,99767.78
2018-07-24T19:27:48.301Z,99767.73
2018-07-24T19:30:16.601Z,99770.49
2018-07-24T19:32:44.830Z,99776.58
2018-07-24T19:35:13.103Z,99771.77
2018-07-24T19:37:41.512Z,99780.06
2018-07-24T19:40:10.305Z,99779.02
2018-07-24T19:42:38.701Z,99778.91
2018-07-24T19:45:07.293Z,99786.14
2018-07-24T19:47:35.635Z,99788.99
2018-07-24T19:50:04.042Z,99786.72
2018-07-24T19:52:32.261Z,99783.00
2018-07-24T19:55:00.643Z,99787.77
2018-07-24T19:57:28.815Z,99789.77
2018-07-24T19:59:56.926Z,99787.66
2018-07-24T20:02:25.060Z,99792.33
2018-07-24T20:04:53.424Z,99797.17
2018-07-24T20:07:22.782Z,99792.58
2018-07-24T20:09:51.648Z,99793.20
2018-07-24T20:12:20.718Z,99795.96
2018-07-24T20:14:49.101Z,99792.82
2018-07-24T20:17:17.527Z,99804.02
2018-07-24T20:19:45.777Z,99796.03
2018-07-24T20:22:13.942Z,99797.97
2018-07-24T20:24:43.124Z,99802.64
2018-07-24T20:27:11.556Z,99805.36
2018-07-24T20:29:39.831Z,99798.94
2018-07-24T20:32:08.110Z,99800.03
2018-07-24T20:34:36.411Z,99796.70
2018-07-24T20:37:04.666Z,99803.85
2018-07-24T20:39:33.062Z,99806.25
2018-07-24T20:42:01.474Z,99808.00
2018-07-24T20:44:29.952Z,99809.46
2018-07-24T20:46:58.138Z,99805.39
2018-07-24T20:49:26.370Z,99808.13
2018-07-24T20:51:54.987Z,99808.21
2018-07-24T20:54:23.394Z,99808.80
2018-07-24T21:01:41.876Z,99804.30
2018-07-24T21:04:10.019Z,99804.88
2018-07-24T21:06:38.128Z,99807.08
2018-07-24T21:09:08.514Z,99802.00
2018-07-24T21:11:37.557Z,99805.52
2018-07-24T21:14:05.887Z,99807.98
2018-07-24T21:16:35.595Z,99800.49
2018-07-24T21:19:03.796Z,99806.30
2018-07-24T21:21:32.160Z,99801.95
2018-07-24T21:24:00.995Z,99801.20
2018-07-24T21:26:30.730Z,99809.39
2018-07-24T21:28:58.987Z,99809.26
2018-07-24T21:31:27.098Z,99815.32
2018-07-24T21:33:55.226Z,99813.25
2018-07-24T21:36:23.459Z,99817.32
2018-07-24T21:38:52.546Z,99814.53
2018-07-24T21:41:20.793Z,99814.16
2018-07-24T21:43:48.899Z,99816.11
2018-07-24T21:46:17.068Z,99818.17
2018-07-24T21:48:45.193Z,99821.61
2018-07-24T21:51:13.356Z,99820.58
2018-07-24T21:53:41.730Z,99817.11
2018-07-24T21:56:09.882Z,99821.33
2018-07-24T21:58:38.156Z,99823.95
2018-07-24T22:01:11.655Z,99826.60
2018-07-24T22:03:39.818Z,99823.83
2018-07-24T22:06:08.393Z,99822.11
2018-07-24T22:08:36.733Z,99821.88
2018-07-24T22:11:04.917Z,99822.78
2018-07-24T22:13:33.138Z,99821.02
2018-07-24T22:16:01.232Z,99822.25
2018-07-24T22:18:29.456Z,99822.20
2018-07-24T22:20:57.609Z,99826.34
2018-07-24T22:23:25.803Z,99830.06
2018-07-24T22:25:53.951Z,99825.17
2018-07-24T22:28:23.191Z,99823.02
2018-07-24T22:30:51.357Z,99826.23
2018-07-24T22:33:19.662Z,99826.44
2018-07-24T22:35:47.844Z,99823.63
2018-07-24T22:38:15.958Z,99821.91
2018-07-24T22:40:44.129Z,99825.84
2018-07-24T22:45:46.753Z,99826.09
2018-07-24T22:48:15.077Z,99830.31
2018-07-24T22:50:43.350Z,99831.38
2018-07-24T22:53:12.156Z,99834.66
2018-07-24T22:55:40.368Z,99834.80
2018-07-24T22:58:08.511Z,99838.68
2018-07-24T23:00:36.820Z,99840.46
2018-07-24T23:03:05.578Z,99840.84
2018-07-24T23:05:33.919Z,99841.31
2018-07-24T23:08:02.114Z,99843.41
2018-07-24T23:10:32.730Z,99842.84
2018-07-24T23:13:02.129Z,99844.60
2018-07-24T23:15:30.304Z,99847.34
2018-07-24T23:17:58.444Z,99843.37
2018-07-24T23:20:27.230Z,99843.13
2018-07-24T23:22:55.351Z,99852.27
2018-07-24T23:25:24.073Z,99847.11
2018-07-24T23:27:54.708Z,99842.23
2018-07-24T23:30:23.495Z,99843.30
2018-07-24T23:32:51.663Z,99845.53
2018-07-24T23:35:19.870Z,99843.41
2018-07-24T23:37:48.538Z,99846.66
2018-07-24T23:40:16.700Z,99847.41
2018-07-24T23:42:44.820Z,99848.75
2018-07-24T23:45:12.968Z,99842.81
2018-07-24T23:47:41.217Z,99848.43
2018-07-24T23:50:09.321Z,99845.53
2018-07-24T23:52:37.494Z,99846.80
2018-07-24T23:55:05.690Z,99842.39
2018-07-24T23:57:34.046Z,99846.98
