createdAt,value
2018-12-29T00:01:17.682Z,3.30
2018-12-29T00:03:58.404Z,3.20
2018-12-29T00:06:39.529Z,3.30
2018-12-29T00:09:20.104Z,3.30
2018-12-29T00:12:00.749Z,3.30
2018-12-29T00:14:41.333Z,3.20
2018-12-29T00:17:22.685Z,3.20
2018-12-29T00:20:03.345Z,3.20
2018-12-29T00:22:44.694Z,3.30
2018-12-29T00:25:26.132Z,3.20
2018-12-29T00:28:06.836Z,3.20
2018-12-29T00:30:47.996Z,3.20
2018-12-29T00:33:29.089Z,3.20
2018-12-29T00:36:10.072Z,3.20
2018-12-29T00:38:51.564Z,3.20
2018-12-29T00:41:31.049Z,3.20
2018-12-29T00:44:11.832Z,3.20
2018-12-29T00:46:52.685Z,3.10
2018-12-29T00:49:33.489Z,3.20
2018-12-29T00:52:14.226Z,3.10
2018-12-29T00:54:53.737Z,3.10
2018-12-29T00:57:34.608Z,3.20
2018-12-29T01:00:16.085Z,3.10
2018-12-29T01:02:57.512Z,3.10
2018-12-29T01:05:38.956Z,3.10
2018-12-29T01:08:20.340Z,3.10
2018-12-29T01:11:01.113Z,3.10
2018-12-29T01:13:42.470Z,3.10
2018-12-29T01:16:23.080Z,3.10
2018-12-29T01:19:03.787Z,3.10
2018-12-29T01:21:44.521Z,3.20
2018-12-29T01:24:25.750Z,3.10
2018-12-29T01:27:06.553Z,3.10
2018-12-29T01:29:47.272Z,3.10
2018-12-29T01:32:27.881Z,3.00
2018-12-29T01:35:08.860Z,3.10
2018-12-29T01:37:49.612Z,3.10
2018-12-29T01:40:30.925Z,3.10
2018-12-29T01:43:12.370Z,3.10
2018-12-29T01:45:53.868Z,3.10
2018-12-29T01:48:35.164Z,3.10
2018-12-29T01:51:15.727Z,3.10
2018-12-29T01:53:57.262Z,3.10
2018-12-29T01:56:37.864Z,3.10
2018-12-29T01:59:17.401Z,3.00
2018-12-29T02:02:05.793Z,3.00
2018-12-29T02:04:47.196Z,3.10
2018-12-29T02:07:27.760Z,3.10
2018-12-29T02:10:08.572Z,3.10
2018-12-29T02:12:49.756Z,3.10
2018-12-29T02:15:30.541Z,3.10
2018-12-29T02:18:11.162Z,3.10
2018-12-29T02:20:51.721Z,3.10
2018-12-29T02:23:32.497Z,3.00
2018-12-29T02:26:13.720Z,3.00
2018-12-29T02:28:55.145Z,3.00
2018-12-29T02:31:36.008Z,3.00
2018-12-29T02:34:16.597Z,3.00
2018-12-29T02:36:57.156Z,3.00
2018-12-29T02:39:38.538Z,3.00
2018-12-29T02:42:18.019Z,3.00
2018-12-29T02:47:53.469Z,3.00
2018-12-29T02:50:33.997Z,3.00
2018-12-29T02:53:14.749Z,2.90
2018-12-29T02:55:56.036Z,2.90
2018-12-29T02:58:36.791Z,3.00
2018-12-29T03:01:18.102Z,3.00
2018-12-29T03:03:58.713Z,2.90
2018-12-29T03:06:39.412Z,2.90
2018-12-29T03:09:20.130Z,2.90
2018-12-29T03:12:01.282Z,2.90
2018-12-29T03:14:42.042Z,2.90
2018-12-29T03:17:22.696Z,2.80
2018-12-29T03:20:03.397Z,2.80
2018-12-29T03:22:44.264Z,2.80
2018-12-29T03:25:24.879Z,2.80
2018-12-29T03:28:05.501Z,2.80
2018-12-29T03:30:44.938Z,2.80
2018-12-29T03:33:26.318Z,2.80
2018-12-29T03:36:06.913Z,2.80
2018-12-29T03:38:47.496Z,2.80
2018-12-29T03:41:28.013Z,2.80
2018-12-29T03:44:08.651Z,2.80
2018-12-29T03:46:49.400Z,2.80
2018-12-29T03:49:30.880Z,2.80
2018-12-29T03:52:11.426Z,2.80
2018-12-29T03:54:52.729Z,2.80
2018-12-29T03:57:33.611Z,2.80
2018-12-29T04:00:14.284Z,2.80
2018-12-29T04:02:55.688Z,2.80
2018-12-29T04:05:37.158Z,2.80
2018-12-29T04:08:17.854Z,2.80
2018-12-29T04:10:59.159Z,2.80
2018-12-29T04:13:39.990Z,2.80
2018-12-29T04:16:21.360Z,2.70
2018-12-29T04:19:02.413Z,2.70
2018-12-29T04:21:43.148Z,2.70
2018-12-29T04:24:23.870Z,2.70
2018-12-29T04:27:04.627Z,2.70
2018-12-29T04:29:44.156Z,2.70
2018-12-29T04:35:32.145Z,2.70
2018-12-29T04:38:13.580Z,2.70
2018-12-29T04:40:54.937Z,2.60
2018-12-29T04:43:35.844Z,2.70
2018-12-29T04:46:16.612Z,2.70
2018-12-29T04:48:58.009Z,2.70
2018-12-29T04:51:38.664Z,2.70
2018-12-29T04:54:19.292Z,2.70
2018-12-29T04:57:00.031Z,2.70
2018-12-29T04:59:40.628Z,2.70
2018-12-29T05:02:22.164Z,2.70
2018-12-29T05:05:03.484Z,2.70
2018-12-29T05:07:44.900Z,2.60
2018-12-29T05:10:26.285Z,2.60
2018-12-29T05:13:07.605Z,2.60
2018-12-29T05:15:48.945Z,2.70
2018-12-29T05:18:29.608Z,2.60
2018-12-29T05:21:10.952Z,2.60
2018-12-29T05:23:51.972Z,2.60
2018-12-29T05:26:32.488Z,2.60
2018-12-29T05:29:13.231Z,2.70
2018-12-29T05:31:53.822Z,2.70
2018-12-29T05:34:34.652Z,2.60
2018-12-29T05:37:15.997Z,2.70
2018-12-29T05:39:57.294Z,2.60
2018-12-29T05:42:36.805Z,2.50
2018-12-29T05:45:17.587Z,2.50
2018-12-29T05:47:58.941Z,2.40
2018-12-29T05:50:39.659Z,2.50
2018-12-29T05:53:20.340Z,2.40
2018-12-29T05:56:01.780Z,2.40
2018-12-29T05:58:42.577Z,2.40
2018-12-29T06:01:23.533Z,2.40
2018-12-29T06:04:04.205Z,2.40
2018-12-29T06:06:43.636Z,2.40
2018-12-29T06:12:32.069Z,2.30
2018-12-29T06:15:12.656Z,2.30
2018-12-29T06:17:52.184Z,2.30
2018-12-29T06:23:40.367Z,2.20
2018-12-29T06:26:21.674Z,2.20
2018-12-29T06:29:02.261Z,2.20
2018-12-29T06:31:43.792Z,2.20
2018-12-29T06:34:25.025Z,2.20
2018-12-29T06:37:05.765Z,2.20
2018-12-29T06:39:46.701Z,2.20
2018-12-29T06:42:27.492Z,2.10
2018-12-29T06:45:08.792Z,2.10
2018-12-29T06:47:49.892Z,2.10
2018-12-29T06:50:31.312Z,2.10
2018-12-29T06:53:10.800Z,2.10
2018-12-29T06:58:59.736Z,2.10
2018-12-29T07:01:40.632Z,2.00
2018-12-29T07:04:21.985Z,2.00
2018-12-29T07:07:02.526Z,2.00
2018-12-29T07:09:43.537Z,2.00
2018-12-29T07:12:24.073Z,2.00
2018-12-29T07:15:04.634Z,2.10
2018-12-29T07:17:45.989Z,2.10
2018-12-29T07:20:26.561Z,2.00
2018-12-29T07:23:07.345Z,2.10
2018-12-29T07:25:48.633Z,2.10
2018-12-29T07:28:29.857Z,2.10
2018-12-29T07:31:10.378Z,2.20
2018-12-29T07:33:51.128Z,2.10
2018-12-29T07:36:32.521Z,2.10
2018-12-29T07:39:13.742Z,2.10
2018-12-29T07:41:55.061Z,2.10
2018-12-29T07:44:35.585Z,2.10
2018-12-29T07:47:16.892Z,2.10
2018-12-29T07:49:56.328Z,2.10
2018-12-29T07:52:37.029Z,2.10
2018-12-29T07:55:16.421Z,2.10
2018-12-29T07:58:04.772Z,2.20
2018-12-29T08:00:45.877Z,2.10
2018-12-29T08:03:26.888Z,2.20
2018-12-29T08:06:07.744Z,2.20
2018-12-29T08:08:49.153Z,2.20
2018-12-29T08:11:30.109Z,2.20
2018-12-29T08:14:10.958Z,2.20
2018-12-29T08:16:56.851Z,2.30
2018-12-29T08:19:34.384Z,2.20
2018-12-29T08:22:15.292Z,2.20
2018-12-29T08:24:54.719Z,2.30
2018-12-29T08:27:35.705Z,2.30
2018-12-29T08:30:16.281Z,2.30
2018-12-29T08:32:57.261Z,2.30
2018-12-29T08:35:38.400Z,2.30
2018-12-29T08:38:19.104Z,2.30
2018-12-29T08:40:59.688Z,2.40
2018-12-29T08:43:40.541Z,2.40
2018-12-29T08:46:21.884Z,2.40
2018-12-29T08:49:02.454Z,2.50
2018-12-29T08:51:43.781Z,2.50
2018-12-29T08:54:24.561Z,2.60
2018-12-29T08:57:06.064Z,2.70
2018-12-29T08:59:47.441Z,2.70
2018-12-29T09:02:28.268Z,2.70
2018-12-29T09:05:09.657Z,2.70
2018-12-29T09:07:50.336Z,2.70
2018-12-29T09:10:31.598Z,2.70
2018-12-29T09:13:12.832Z,2.80
2018-12-29T09:15:53.649Z,2.80
2018-12-29T09:18:34.490Z,2.90
2018-12-29T09:21:15.209Z,3.00
2018-12-29T09:23:56.243Z,3.00
2018-12-29T09:26:37.577Z,3.00
2018-12-29T09:29:18.980Z,3.00
2018-12-29T09:32:00.296Z,3.00
2018-12-29T09:34:41.010Z,2.90
2018-12-29T09:37:20.421Z,2.90
2018-12-29T09:40:01.520Z,2.90
2018-12-29T09:42:42.373Z,3.00
2018-12-29T09:45:23.605Z,2.90
2018-12-29T09:48:04.961Z,3.00
2018-12-29T09:50:45.485Z,3.00
2018-12-29T09:53:27.044Z,3.00
2018-12-29T09:56:07.646Z,3.00
2018-12-29T09:58:48.296Z,3.10
2018-12-29T10:01:29.585Z,3.10
2018-12-29T10:04:10.128Z,3.20
2018-12-29T10:06:50.913Z,3.10
2018-12-29T10:09:31.545Z,3.10
2018-12-29T10:12:12.276Z,3.10
2018-12-29T10:14:53.637Z,3.20
2018-12-29T10:17:35.044Z,3.20
2018-12-29T10:20:15.865Z,3.20
2018-12-29T10:22:56.765Z,3.30
2018-12-29T10:25:37.849Z,3.30
2018-12-29T10:28:17.315Z,3.30
2018-12-29T10:34:06.233Z,3.20
2018-12-29T10:36:47.113Z,3.30
2018-12-29T10:39:27.884Z,3.30
2018-12-29T10:42:08.756Z,3.30
2018-12-29T10:44:49.325Z,3.30
2018-12-29T10:47:34.473Z,3.30
2018-12-29T10:50:12.597Z,3.40
2018-12-29T10:52:53.264Z,3.40
2018-12-29T10:55:33.948Z,3.50
2018-12-29T10:58:14.657Z,3.40
2018-12-29T11:00:56.024Z,3.40
2018-12-29T11:03:37.177Z,3.40
2018-12-29T11:06:18.637Z,3.40
2018-12-29T11:08:59.224Z,3.40
2018-12-29T11:11:38.716Z,3.40
2018-12-29T11:17:14.192Z,3.30
2018-12-29T11:19:55.614Z,3.30
2018-12-29T11:22:36.141Z,3.30
2018-12-29T11:25:16.731Z,3.30
2018-12-29T11:27:57.670Z,3.20
2018-12-29T11:30:39.187Z,3.20
2018-12-29T11:33:19.718Z,3.20
2018-12-29T11:36:00.485Z,3.10
2018-12-29T11:38:41.140Z,3.10
2018-12-29T11:41:21.916Z,3.10
2018-12-29T11:44:02.512Z,3.10
2018-12-29T11:46:43.380Z,3.10
2018-12-29T11:49:24.839Z,3.10
2018-12-29T11:52:06.172Z,3.10
2018-12-29T11:54:46.970Z,3.10
2018-12-29T11:57:27.717Z,3.10
2018-12-29T12:00:08.681Z,3.10
2018-12-29T12:02:50.238Z,3.10
2018-12-29T12:05:29.752Z,3.00
2018-12-29T12:08:11.244Z,3.10
2018-12-29T12:10:52.689Z,3.10
2018-12-29T12:13:33.941Z,3.00
2018-12-29T12:16:15.233Z,3.00
2018-12-29T12:18:56.721Z,3.00
2018-12-29T12:21:38.212Z,3.00
2018-12-29T12:24:19.446Z,3.00
2018-12-29T12:27:00.225Z,3.00
2018-12-29T12:29:41.024Z,3.00
2018-12-29T12:32:20.526Z,2.90
2018-12-29T12:35:01.677Z,2.90
2018-12-29T12:37:42.908Z,2.90
2018-12-29T12:40:22.448Z,2.90
2018-12-29T12:45:57.560Z,2.80
2018-12-29T12:48:38.229Z,2.80
2018-12-29T12:51:19.644Z,2.80
2018-12-29T12:54:01.049Z,2.80
2018-12-29T12:56:42.297Z,2.70
2018-12-29T12:59:23.680Z,2.70
2018-12-29T13:02:04.708Z,2.70
2018-12-29T13:04:45.328Z,2.70
2018-12-29T13:07:26.056Z,2.70
2018-12-29T13:10:07.482Z,2.70
2018-12-29T13:12:49.128Z,2.70
2018-12-29T13:15:29.788Z,2.70
2018-12-29T13:18:13.138Z,2.60
2018-12-29T13:20:53.708Z,2.70
2018-12-29T13:23:34.509Z,2.60
2018-12-29T13:26:16.197Z,2.70
2018-12-29T13:28:56.908Z,2.70
2018-12-29T13:31:37.785Z,2.70
2018-12-29T13:34:18.516Z,2.70
2018-12-29T13:36:59.376Z,2.70
2018-12-29T13:39:40.870Z,2.70
2018-12-29T13:42:21.541Z,2.70
2018-12-29T13:45:02.849Z,2.70
2018-12-29T13:47:43.501Z,2.70
2018-12-29T13:50:24.905Z,2.70
2018-12-29T13:53:06.248Z,2.70
2018-12-29T13:55:47.548Z,2.70
2018-12-29T13:58:28.867Z,2.70
2018-12-29T14:01:10.392Z,2.70
2018-12-29T14:03:51.933Z,2.70
2018-12-29T14:06:32.620Z,2.80
2018-12-29T14:09:13.947Z,2.80
2018-12-29T14:11:54.652Z,2.80
2018-12-29T14:14:36.476Z,2.80
2018-12-29T14:17:17.684Z,2.80
2018-12-29T14:19:59.112Z,2.70
2018-12-29T14:22:38.640Z,2.70
2018-12-29T14:25:19.664Z,2.70
2018-12-29T14:28:00.228Z,2.60
2018-12-29T14:30:40.873Z,2.50
2018-12-29T14:33:22.027Z,2.60
2018-12-29T14:36:03.490Z,2.50
2018-12-29T14:38:44.897Z,2.40
2018-12-29T14:41:25.545Z,2.50
2018-12-29T14:44:07.078Z,2.50
2018-12-29T14:46:47.641Z,2.40
2018-12-29T14:49:28.793Z,2.40
2018-12-29T14:52:10.358Z,2.30
2018-12-29T14:54:51.813Z,2.20
2018-12-29T14:57:33.215Z,2.30
2018-12-29T15:00:14.664Z,2.20
2018-12-29T15:02:56.197Z,2.20
2018-12-29T15:05:36.838Z,2.20
2018-12-29T15:08:17.504Z,2.10
2018-12-29T15:10:58.878Z,2.10
2018-12-29T15:13:40.524Z,2.10
2018-12-29T15:16:22.047Z,2.00
2018-12-29T15:19:03.644Z,2.00
2018-12-29T15:21:45.332Z,1.90
2018-12-29T15:24:26.234Z,1.90
2018-12-29T15:27:07.709Z,1.90
2018-12-29T15:29:49.172Z,1.90
2018-12-29T15:32:30.484Z,1.80
2018-12-29T15:35:11.809Z,1.80
2018-12-29T15:37:52.367Z,1.80
2018-12-29T15:40:33.068Z,1.80
2018-12-29T15:43:14.309Z,1.80
2018-12-29T15:45:54.980Z,1.80
2018-12-29T15:48:36.394Z,1.80
2018-12-29T15:51:17.936Z,1.80
2018-12-29T15:53:59.304Z,1.80
2018-12-29T15:56:40.705Z,1.70
2018-12-29T15:59:20.269Z,1.80
2018-12-29T16:04:55.601Z,1.80
2018-12-29T16:07:35.077Z,1.70
2018-12-29T16:13:23.308Z,1.70
2018-12-29T16:16:04.947Z,1.70
2018-12-29T16:18:46.265Z,1.70
2018-12-29T16:21:27.841Z,1.70
2018-12-29T16:24:08.535Z,1.70
2018-12-29T16:26:49.944Z,1.70
2018-12-29T16:29:31.461Z,1.80
2018-12-29T16:32:12.936Z,1.70
2018-12-29T16:34:53.595Z,1.70
2018-12-29T16:37:34.935Z,1.70
2018-12-29T16:40:15.607Z,1.70
2018-12-29T16:42:56.668Z,1.70
2018-12-29T16:45:38.228Z,1.70
2018-12-29T16:48:19.633Z,1.70
2018-12-29T16:51:01.070Z,1.70
2018-12-29T16:53:41.749Z,1.70
2018-12-29T16:56:22.461Z,1.80
2018-12-29T16:59:02.012Z,1.80
2018-12-29T17:04:50.438Z,1.80
2018-12-29T17:07:29.988Z,1.80
2018-12-29T17:13:05.441Z,1.80
2018-12-29T17:15:46.780Z,1.80
2018-12-29T17:18:27.602Z,1.90
2018-12-29T17:21:08.474Z,1.90
2018-12-29T17:23:49.893Z,1.90
2018-12-29T17:26:29.454Z,1.90
2018-12-29T17:32:17.964Z,1.90
2018-12-29T17:34:58.853Z,2.00
2018-12-29T17:37:39.644Z,2.00
2018-12-29T17:40:21.069Z,2.00
2018-12-29T17:43:01.745Z,2.00
2018-12-29T17:45:43.033Z,2.00
2018-12-29T17:48:24.392Z,2.00
2018-12-29T17:51:05.004Z,2.10
2018-12-29T17:53:48.223Z,2.10
2018-12-29T17:56:28.940Z,2.20
2018-12-29T17:59:09.739Z,2.10
2018-12-29T18:01:51.140Z,2.20
2018-12-29T18:04:32.549Z,2.20
2018-12-29T18:07:13.841Z,2.20
2018-12-29T18:09:57.309Z,2.20
2018-12-29T18:12:37.640Z,2.20
2018-12-29T18:15:18.490Z,2.20
2018-12-29T18:17:59.992Z,2.20
2018-12-29T18:20:41.425Z,2.20
2018-12-29T18:23:22.499Z,2.20
2018-12-29T18:26:03.730Z,2.20
2018-12-29T18:28:45.044Z,2.20
2018-12-29T18:31:26.391Z,2.20
2018-12-29T18:34:07.705Z,2.20
2018-12-29T18:36:49.129Z,2.20
2018-12-29T18:39:29.801Z,2.20
2018-12-29T18:42:10.337Z,2.20
2018-12-29T18:44:51.068Z,2.20
2018-12-29T18:47:30.550Z,2.20
2018-12-29T18:50:11.320Z,2.20
2018-12-29T18:52:52.367Z,2.20
2018-12-29T18:55:33.052Z,2.30
2018-12-29T18:58:13.802Z,2.30
2018-12-29T19:00:55.120Z,2.30
2018-12-29T19:03:35.717Z,2.30
2018-12-29T19:06:17.120Z,2.30
2018-12-29T19:08:58.540Z,2.30
2018-12-29T19:11:39.865Z,2.40
2018-12-29T19:14:21.390Z,2.40
2018-12-29T19:17:02.580Z,2.40
2018-12-29T19:19:46.393Z,2.40
2018-12-29T19:22:26.950Z,2.40
2018-12-29T19:25:08.268Z,2.30
2018-12-29T19:27:48.907Z,2.40
2018-12-29T19:30:30.693Z,2.40
2018-12-29T19:33:10.628Z,2.40
2018-12-29T19:38:59.549Z,2.40
2018-12-29T19:41:46.557Z,2.40
2018-12-29T19:44:22.585Z,2.50
2018-12-29T19:47:03.916Z,2.50
2018-12-29T19:49:45.416Z,2.60
2018-12-29T19:52:26.168Z,2.60
2018-12-29T19:55:07.418Z,2.70
2018-12-29T19:57:48.872Z,2.60
2018-12-29T20:00:30.283Z,2.60
2018-12-29T20:03:11.552Z,2.60
2018-12-29T20:05:52.457Z,2.60
2018-12-29T20:08:33.285Z,2.60
2018-12-29T20:11:13.796Z,2.70
2018-12-29T20:13:54.453Z,2.70
2018-12-29T20:16:35.259Z,2.70
2018-12-29T20:19:15.996Z,2.70
2018-12-29T20:21:56.962Z,2.70
2018-12-29T20:24:38.453Z,2.70
2018-12-29T20:27:19.025Z,2.70
2018-12-29T20:29:59.910Z,2.70
2018-12-29T20:32:41.366Z,2.80
2018-12-29T20:35:22.806Z,2.80
2018-12-29T20:38:03.309Z,2.80
2018-12-29T20:40:44.049Z,2.80
2018-12-29T20:43:23.608Z,2.80
2018-12-29T20:46:04.645Z,2.80
2018-12-29T20:48:45.281Z,2.80
2018-12-29T20:51:26.755Z,2.70
2018-12-29T20:54:08.004Z,2.80
2018-12-29T20:56:49.277Z,2.80
2018-12-29T20:59:30.629Z,2.70
2018-12-29T21:02:11.285Z,2.80
2018-12-29T21:04:52.016Z,2.80
2018-12-29T21:07:33.288Z,2.70
2018-12-29T21:10:13.903Z,2.80
2018-12-29T21:12:55.180Z,2.80
2018-12-29T21:15:36.837Z,2.80
2018-12-29T21:18:17.401Z,2.80
2018-12-29T21:20:58.404Z,2.90
2018-12-29T21:23:39.536Z,2.90
2018-12-29T21:26:20.240Z,2.90
2018-12-29T21:29:01.240Z,2.80
2018-12-29T21:31:41.983Z,2.80
2018-12-29T21:34:23.112Z,2.80
2018-12-29T21:37:04.169Z,2.80
2018-12-29T21:39:44.813Z,2.80
2018-12-29T21:42:26.178Z,2.80
2018-12-29T21:45:07.868Z,2.80
2018-12-29T21:47:49.104Z,2.80
2018-12-29T21:50:28.661Z,2.80
2018-12-29T21:53:09.929Z,2.70
2018-12-29T21:55:49.434Z,2.70
2018-12-29T21:58:29.009Z,2.70
2018-12-29T22:04:17.844Z,2.70
2018-12-29T22:06:59.080Z,2.70
2018-12-29T22:09:39.707Z,2.60
2018-12-29T22:12:20.993Z,2.60
2018-12-29T22:15:01.619Z,2.60
2018-12-29T22:17:43.076Z,2.60
2018-12-29T22:20:24.372Z,2.60
2018-12-29T22:23:05.820Z,2.60
2018-12-29T22:25:48.324Z,2.60
2018-12-29T22:28:29.048Z,2.70
2018-12-29T22:31:10.221Z,2.70
2018-12-29T22:33:51.614Z,2.80
2018-12-29T22:36:33.065Z,2.80
2018-12-29T22:39:14.484Z,2.80
2018-12-29T22:41:55.912Z,2.80
2018-12-29T22:44:36.768Z,2.70
2018-12-29T22:47:16.265Z,2.70
2018-12-29T22:53:04.712Z,2.70
2018-12-29T22:55:45.917Z,2.80
2018-12-29T22:58:27.251Z,2.80
2018-12-29T23:01:07.984Z,2.80
2018-12-29T23:03:49.386Z,2.80
2018-12-29T23:06:30.116Z,2.80
2018-12-29T23:09:11.676Z,2.80
2018-12-29T23:11:53.136Z,2.70
2018-12-29T23:14:33.777Z,2.70
2018-12-29T23:17:15.142Z,2.70
2018-12-29T23:19:54.724Z,2.70
2018-12-29T23:25:43.764Z,2.80
2018-12-29T23:28:23.284Z,2.70
2018-12-29T23:31:04.100Z,2.80
2018-12-29T23:33:45.484Z,2.70
2018-12-29T23:36:26.804Z,2.80
2018-12-29T23:39:08.084Z,2.70
2018-12-29T23:41:48.984Z,2.80
2018-12-29T23:44:30.134Z,2.80
2018-12-29T23:47:10.768Z,2.80
2018-12-29T23:49:52.256Z,2.80
2018-12-29T23:52:33.699Z,2.80
2018-12-29T23:55:14.368Z,2.90
2018-12-29T23:57:55.119Z,2.90
