createdAt,value
2023-01-22T00:01:24.754Z,98243.03
2023-01-22T00:03:54.581Z,98245.78
2023-01-22T00:06:23.772Z,98245.78
2023-01-22T00:08:54.295Z,98239.47
2023-01-22T00:11:22.880Z,98239.47
2023-01-22T00:13:51.296Z,98244.13
2023-01-22T00:16:20.306Z,98235.88
2023-01-22T00:18:48.907Z,98239.72
2023-01-22T00:21:18.007Z,98234.22
2023-01-22T00:23:46.452Z,98226.78
2023-01-22T00:26:18.236Z,98234.22
2023-01-22T00:28:47.565Z,98239.72
2023-01-22T00:31:17.229Z,98229.84
2023-01-22T00:33:47.483Z,98227.91
2023-01-22T00:36:18.662Z,98219.66
2023-01-22T00:38:49.877Z,98230.94
2023-01-22T00:41:21.009Z,98228.72
2023-01-22T00:43:51.769Z,98225.44
2023-01-22T00:46:21.686Z,98225.44
2023-01-22T00:48:51.059Z,98225.44
2023-01-22T00:51:20.142Z,98225.44
2023-01-22T00:53:48.609Z,98229.31
2023-01-22T00:56:19.192Z,98228.19
2023-01-22T00:58:47.836Z,98222.69
2023-01-22T01:01:16.716Z,98229.31
2023-01-22T01:03:45.220Z,98222.16
2023-01-22T01:06:16.357Z,98230.41
2023-01-22T01:08:45.181Z,98225.75
2023-01-22T01:11:18.301Z,98223.00
2023-01-22T01:13:48.159Z,98227.66
2023-01-22T01:16:18.945Z,98221.34
2023-01-22T01:18:48.084Z,98230.41
2023-01-22T01:21:17.128Z,98221.63
2023-01-22T01:23:45.761Z,98225.22
2023-01-22T01:26:16.572Z,98226.03
2023-01-22T01:28:46.363Z,98220.00
2023-01-22T01:31:17.874Z,98223.56
2023-01-22T01:33:47.222Z,98225.22
2023-01-22T01:36:21.276Z,98231.81
2023-01-22T01:38:56.213Z,98229.91
2023-01-22T01:41:27.368Z,98222.75
2023-01-22T01:44:13.186Z,98228.25
2023-01-22T01:46:47.833Z,98216.72
2023-01-22T01:49:27.425Z,98221.13
2023-01-22T01:51:59.259Z,98210.94
2023-01-22T01:54:29.154Z,98217.25
2023-01-22T01:57:05.055Z,98223.03
2023-01-22T01:59:35.058Z,98212.34
2023-01-22T02:02:05.465Z,98213.97
2023-01-22T02:04:33.964Z,98211.22
2023-01-22T02:07:02.788Z,98212.34
2023-01-22T02:09:32.611Z,98219.47
2023-01-22T02:12:01.373Z,98217.84
2023-01-22T02:14:34.359Z,98206.84
2023-01-22T02:17:08.671Z,98212.34
2023-01-22T02:19:37.105Z,98210.69
2023-01-22T02:22:12.984Z,98214.25
2023-01-22T02:24:41.513Z,98210.69
2023-01-22T02:27:10.647Z,98213.44
2023-01-22T02:29:39.457Z,98211.50
2023-01-22T02:32:10.451Z,98210.69
2023-01-22T02:34:39.440Z,98221.69
2023-01-22T02:37:07.989Z,98215.63
2023-01-22T02:39:37.947Z,98211.50
2023-01-22T02:42:09.294Z,98207.66
2023-01-22T02:44:38.757Z,98212.34
2023-01-22T02:47:07.679Z,98206.84
2023-01-22T02:49:36.268Z,98213.97
2023-01-22T02:52:04.944Z,98213.97
2023-01-22T02:54:33.826Z,98205.72
2023-01-22T02:57:03.723Z,98206.84
2023-01-22T02:59:32.601Z,98212.34
2023-01-22T03:02:01.068Z,98198.59
2023-01-22T03:04:29.831Z,98201.34
2023-01-22T03:06:58.321Z,98204.09
2023-01-22T03:09:29.889Z,98201.34
2023-01-22T03:11:58.935Z,98194.19
2023-01-22T03:14:51.786Z,98187.56
2023-01-22T03:17:37.802Z,98182.38
2023-01-22T03:20:24.641Z,98182.38
2023-01-22T03:22:53.087Z,98188.69
2023-01-22T03:25:21.636Z,98192.56
2023-01-22T03:28:08.613Z,98197.75
2023-01-22T03:30:39.788Z,98195.84
2023-01-22T03:33:09.606Z,98194.19
2023-01-22T03:35:39.155Z,98198.88
2023-01-22T03:38:16.336Z,98202.44
2023-01-22T03:40:44.969Z,98198.88
2023-01-22T03:43:13.594Z,98198.06
2023-01-22T03:45:43.798Z,98203.56
2023-01-22T03:48:15.334Z,98201.91
2023-01-22T03:50:43.781Z,98209.06
2023-01-22T03:53:12.672Z,98200.81
2023-01-22T03:55:41.215Z,98211.81
2023-01-22T03:58:11.325Z,98207.41
2023-01-22T04:00:39.861Z,98212.09
2023-01-22T04:03:10.615Z,98214.03
2023-01-22T04:05:41.271Z,98216.78
2023-01-22T04:08:09.705Z,98220.66
2023-01-22T04:10:43.626Z,98221.47
2023-01-22T04:13:12.324Z,98223.41
2023-01-22T04:15:47.026Z,98228.59
2023-01-22T04:18:28.181Z,98224.22
2023-01-22T04:21:13.658Z,98224.22
2023-01-22T04:23:46.606Z,98227.25
2023-01-22T04:26:15.078Z,98230.00
2023-01-22T04:28:44.365Z,98227.25
2023-01-22T04:31:15.263Z,98222.88
2023-01-22T04:33:58.825Z,98230.00
2023-01-22T04:36:29.680Z,98234.69
2023-01-22T04:38:58.176Z,98227.25
2023-01-22T04:41:26.689Z,98228.38
2023-01-22T04:43:55.136Z,98228.38
2023-01-22T04:46:26.078Z,98229.19
2023-01-22T04:48:54.739Z,98238.25
2023-01-22T04:51:24.639Z,98231.13
2023-01-22T04:53:53.530Z,98234.69
2023-01-22T04:56:21.977Z,98232.75
2023-01-22T04:58:50.685Z,98233.88
2023-01-22T05:01:19.193Z,98234.69
2023-01-22T05:03:47.881Z,98233.06
2023-01-22T05:06:16.438Z,98237.72
2023-01-22T05:08:47.022Z,98243.25
2023-01-22T05:11:15.587Z,98243.25
2023-01-22T05:13:57.440Z,98239.38
2023-01-22T05:16:26.493Z,98243.25
2023-01-22T05:18:55.626Z,98248.75
2023-01-22T05:21:24.287Z,98248.75
2023-01-22T05:23:54.640Z,98248.75
2023-01-22T05:26:24.630Z,98254.25
2023-01-22T05:28:56.884Z,98254.25
2023-01-22T05:31:45.623Z,98254.25
2023-01-22T05:34:30.307Z,98259.75
2023-01-22T05:37:00.748Z,98264.41
2023-01-22T05:39:33.027Z,98263.59
2023-01-22T05:42:03.060Z,98270.22
2023-01-22T05:44:33.502Z,98270.22
2023-01-22T05:47:02.765Z,98273.78
2023-01-22T05:49:51.521Z,98271.84
2023-01-22T05:52:20.822Z,98283.97
2023-01-22T05:54:50.633Z,98281.75
2023-01-22T05:57:19.182Z,98281.22
2023-01-22T05:59:47.623Z,98285.59
2023-01-22T06:02:17.002Z,98283.69
2023-01-22T06:04:46.593Z,98281.75
2023-01-22T06:07:25.933Z,98287.25
2023-01-22T06:09:56.041Z,98286.13
2023-01-22T06:12:25.541Z,98288.88
2023-01-22T06:14:54.256Z,98292.75
2023-01-22T06:17:24.253Z,98288.06
2023-01-22T06:19:56.389Z,98294.38
2023-01-22T06:22:24.985Z,98291.63
2023-01-22T06:24:59.288Z,98296.03
2023-01-22T06:27:38.911Z,98291.34
2023-01-22T06:30:10.139Z,98297.66
2023-01-22T06:32:38.640Z,98308.66
2023-01-22T06:35:07.666Z,98302.06
2023-01-22T06:37:36.328Z,98299.31
2023-01-22T06:40:07.341Z,98302.34
2023-01-22T06:42:42.749Z,98302.34
2023-01-22T06:45:12.022Z,98307.03
2023-01-22T06:47:45.870Z,98310.31
2023-01-22T06:50:15.264Z,98305.63
2023-01-22T06:52:43.835Z,98312.78
2023-01-22T06:55:13.832Z,98314.69
2023-01-22T06:57:42.273Z,98317.44
2023-01-22T07:00:11.896Z,98320.19
2023-01-22T07:02:41.020Z,98317.44
2023-01-22T07:05:10.080Z,98321.84
2023-01-22T07:07:38.568Z,98330.09
2023-01-22T07:10:07.512Z,98328.16
2023-01-22T07:12:38.310Z,98333.66
2023-01-22T07:15:08.123Z,98330.09
2023-01-22T07:17:37.433Z,98331.72
2023-01-22T07:20:06.414Z,98330.91
2023-01-22T07:22:34.898Z,98334.47
2023-01-22T07:25:03.392Z,98339.47
2023-01-22T07:27:34.905Z,98337.25
2023-01-22T07:30:05.454Z,98337.25
2023-01-22T07:32:33.934Z,98342.75
2023-01-22T07:35:02.443Z,98343.56
2023-01-22T07:37:31.009Z,98348.25
2023-01-22T07:39:59.449Z,98347.13
2023-01-22T07:42:27.876Z,98350.16
2023-01-22T07:44:56.362Z,98348.25
2023-01-22T07:47:26.151Z,98344.97
2023-01-22T07:49:54.669Z,98357.59
2023-01-22T07:52:23.127Z,98356.78
2023-01-22T07:54:51.628Z,98350.47
2023-01-22T07:57:20.065Z,98351.28
2023-01-22T07:59:48.606Z,98355.97
2023-01-22T08:02:17.129Z,98364.22
2023-01-22T08:04:46.958Z,98364.22
2023-01-22T08:07:17.643Z,98374.09
2023-01-22T08:09:46.162Z,98373.28
2023-01-22T08:12:14.600Z,98372.47
2023-01-22T08:14:43.032Z,98382.66
2023-01-22T08:17:11.539Z,98375.22
2023-01-22T08:19:40.076Z,98377.16
2023-01-22T08:22:09.910Z,98368.59
2023-01-22T08:24:38.434Z,98373.28
2023-01-22T08:27:06.932Z,98378.78
2023-01-22T08:29:35.451Z,98373.28
2023-01-22T08:32:04.116Z,98376.03
2023-01-22T08:34:33.156Z,98379.59
2023-01-22T08:37:01.807Z,98378.78
2023-01-22T08:39:31.621Z,98375.22
2023-01-22T08:42:00.102Z,98380.72
2023-01-22T08:44:28.534Z,98379.59
2023-01-22T08:46:58.166Z,98382.34
2023-01-22T08:49:26.687Z,98374.09
2023-01-22T08:51:55.233Z,98374.09
2023-01-22T08:54:24.315Z,98382.34
2023-01-22T08:56:54.721Z,98384.00
2023-01-22T08:59:23.239Z,98385.13
2023-01-22T09:01:51.759Z,98389.50
2023-01-22T09:04:20.692Z,98389.50
2023-01-22T09:06:49.261Z,98387.88
2023-01-22T09:09:18.115Z,98392.25
2023-01-22T09:11:46.820Z,98396.13
2023-01-22T09:14:16.656Z,98396.13
2023-01-22T09:16:45.189Z,98401.31
2023-01-22T09:19:13.897Z,98397.75
2023-01-22T09:21:42.401Z,98396.94
2023-01-22T09:24:10.985Z,98403.25
2023-01-22T09:26:40.567Z,98404.38
2023-01-22T09:29:09.165Z,98411.50
2023-01-22T09:31:39.874Z,98408.75
2023-01-22T09:34:08.560Z,98414.25
2023-01-22T09:36:37.115Z,98413.44
2023-01-22T09:39:05.580Z,98419.75
2023-01-22T09:41:37.285Z,98425.25
2023-01-22T09:44:10.679Z,98425.25
2023-01-22T09:46:47.061Z,98423.34
2023-01-22T09:49:17.771Z,98429.13
2023-01-22T09:51:48.985Z,98430.78
2023-01-22T09:54:17.594Z,98426.09
2023-01-22T09:56:50.020Z,98430.78
2023-01-22T09:59:20.460Z,98428.03
2023-01-22T10:01:54.219Z,98430.78
2023-01-22T10:04:31.332Z,98430.22
2023-01-22T10:07:02.541Z,98432.69
2023-01-22T10:09:33.342Z,98434.63
2023-01-22T10:12:11.581Z,98432.69
2023-01-22T10:14:40.406Z,98431.88
2023-01-22T10:17:19.941Z,98428.31
2023-01-22T10:19:52.845Z,98444.81
2023-01-22T10:22:24.119Z,98431.88
2023-01-22T10:24:53.333Z,98432.97
2023-01-22T10:27:24.353Z,98438.50
2023-01-22T10:30:03.374Z,98436.84
2023-01-22T10:32:33.334Z,98438.50
2023-01-22T10:35:05.089Z,98429.13
2023-01-22T10:37:44.713Z,98429.13
2023-01-22T10:40:26.523Z,98434.63
2023-01-22T10:43:05.601Z,98436.84
2023-01-22T10:45:34.190Z,98438.50
2023-01-22T10:48:14.130Z,98436.84
2023-01-22T10:50:43.904Z,98435.75
2023-01-22T10:53:20.640Z,98454.16
2023-01-22T10:55:54.457Z,98448.66
2023-01-22T10:58:24.353Z,98437.66
2023-01-22T11:01:02.240Z,98448.66
2023-01-22T11:03:35.945Z,98454.16
2023-01-22T11:06:14.136Z,98445.09
2023-01-22T11:08:48.153Z,98441.53
2023-01-22T11:11:21.397Z,98441.81
2023-01-22T11:13:56.117Z,98440.72
2023-01-22T11:16:26.183Z,98442.63
2023-01-22T11:18:59.694Z,98440.72
2023-01-22T11:21:31.087Z,98437.66
2023-01-22T11:24:05.306Z,98439.06
2023-01-22T11:26:48.395Z,98437.41
2023-01-22T11:29:32.650Z,98430.81
2023-01-22T11:32:24.092Z,98434.63
2023-01-22T11:35:04.000Z,98433.97
2023-01-22T11:37:46.196Z,98423.88
2023-01-22T11:40:22.748Z,98428.53
2023-01-22T11:43:18.983Z,98427.66
2023-01-22T11:46:09.582Z,98436.25
2023-01-22T11:48:56.870Z,98428.13
2023-01-22T11:51:32.553Z,98436.34
2023-01-22T11:54:20.997Z,98435.09
2023-01-22T11:56:57.152Z,98424.22
2023-01-22T11:59:38.381Z,98434.31
2023-01-22T12:02:23.831Z,98420.22
2023-01-22T12:05:10.365Z,98426.44
2023-01-22T12:08:03.394Z,98429.66
2023-01-22T12:11:01.701Z,98426.59
2023-01-22T12:13:50.706Z,98421.91
2023-01-22T12:16:27.496Z,98424.66
2023-01-22T12:19:25.687Z,98420.25
2023-01-22T12:22:01.583Z,98423.53
2023-01-22T12:24:36.708Z,98430.69
2023-01-22T12:27:10.209Z,98421.91
2023-01-22T12:29:44.890Z,98419.06
2023-01-22T12:32:15.272Z,98419.88
2023-01-22T12:34:49.284Z,98416.84
2023-01-22T12:37:21.070Z,98421.22
2023-01-22T12:40:08.029Z,98425.03
2023-01-22T12:42:41.906Z,98423.91
2023-01-22T12:45:22.021Z,98427.19
2023-01-22T12:47:58.692Z,98429.94
2023-01-22T12:50:28.411Z,98427.50
2023-01-22T12:53:01.493Z,98427.28
2023-01-22T12:55:34.877Z,98428.31
2023-01-22T12:58:04.358Z,98429.94
2023-01-22T13:00:35.766Z,98438.75
2023-01-22T13:03:06.100Z,98428.25
2023-01-22T13:05:46.919Z,98425.03
2023-01-22T13:08:34.905Z,98433.38
2023-01-22T13:11:07.192Z,98426.81
2023-01-22T13:13:40.783Z,98436.44
2023-01-22T13:16:20.715Z,98428.97
2023-01-22T13:18:50.860Z,98431.97
2023-01-22T13:21:26.270Z,98431.75
2023-01-22T13:23:59.732Z,98425.72
2023-01-22T13:26:31.397Z,98427.66
2023-01-22T13:29:02.470Z,98432.34
2023-01-22T13:31:31.094Z,98432.34
2023-01-22T13:34:01.108Z,98435.63
2023-01-22T13:36:31.216Z,98427.66
2023-01-22T13:39:00.677Z,98433.38
2023-01-22T13:41:34.092Z,98428.47
2023-01-22T13:44:03.838Z,98437.09
2023-01-22T13:46:32.845Z,98446.38
2023-01-22T13:49:08.095Z,98454.25
2023-01-22T13:51:37.938Z,98449.94
2023-01-22T13:54:08.247Z,98452.69
2023-01-22T13:56:38.203Z,98452.69
2023-01-22T13:59:15.674Z,98454.63
2023-01-22T14:01:44.383Z,98453.78
2023-01-22T14:04:28.413Z,98457.66
2023-01-22T14:06:57.135Z,98449.47
2023-01-22T14:09:31.268Z,98453.09
2023-01-22T14:12:13.262Z,98452.06
2023-01-22T14:14:43.320Z,98445.78
2023-01-22T14:17:22.167Z,98453.19
2023-01-22T14:19:51.032Z,98463.41
2023-01-22T14:22:19.800Z,98457.34
2023-01-22T14:24:52.343Z,98463.97
2023-01-22T14:27:22.793Z,98457.13
2023-01-22T14:29:51.632Z,98459.88
2023-01-22T14:32:20.187Z,98460.19
2023-01-22T14:34:48.705Z,98460.19
2023-01-22T14:37:17.700Z,98456.59
2023-01-22T14:39:46.212Z,98464.34
2023-01-22T14:42:14.678Z,98471.50
2023-01-22T14:44:44.465Z,98465.97
2023-01-22T14:47:12.907Z,98469.84
2023-01-22T14:49:41.420Z,98469.03
2023-01-22T14:52:10.487Z,98476.47
2023-01-22T14:54:38.867Z,98476.75
2023-01-22T14:57:07.440Z,98478.41
2023-01-22T14:59:35.846Z,98485.84
2023-01-22T15:02:05.795Z,98487.78
2023-01-22T15:04:34.227Z,98494.94
2023-01-22T15:07:02.703Z,98488.31
2023-01-22T15:09:31.368Z,98491.06
2023-01-22T15:11:59.912Z,98493.81
2023-01-22T15:14:28.975Z,98497.69
2023-01-22T15:16:57.549Z,98495.50
2023-01-22T15:19:27.405Z,98499.38
2023-01-22T15:21:56.010Z,98502.13
2023-01-22T15:24:26.652Z,98497.44
2023-01-22T15:26:55.325Z,98504.91
2023-01-22T15:29:23.827Z,98503.84
2023-01-22T15:31:52.327Z,98508.56
2023-01-22T15:34:20.829Z,98510.56
2023-01-22T15:36:50.860Z,98515.00
2023-01-22T15:39:19.344Z,98515.06
2023-01-22T15:41:48.256Z,98506.53
2023-01-22T15:44:16.826Z,98513.44
2023-01-22T15:46:46.190Z,98512.91
2023-01-22T15:49:15.333Z,98517.91
2023-01-22T15:51:43.802Z,98523.69
2023-01-22T15:54:15.368Z,98522.34
2023-01-22T15:56:44.430Z,98524.28
2023-01-22T15:59:13.307Z,98519.88
2023-01-22T16:01:42.381Z,98517.41
2023-01-22T16:04:11.178Z,98523.19
2023-01-22T16:06:39.854Z,98525.13
2023-01-22T16:09:08.807Z,98524.31
2023-01-22T16:11:38.695Z,98523.50
2023-01-22T16:14:07.195Z,98524.59
2023-01-22T16:16:39.190Z,98518.28
2023-01-22T16:19:09.313Z,98526.81
2023-01-22T16:21:38.003Z,98528.16
2023-01-22T16:24:07.274Z,98533.41
2023-01-22T16:26:36.589Z,98533.63
2023-01-22T16:29:06.793Z,98536.09
2023-01-22T16:31:36.827Z,98533.31
2023-01-22T16:34:11.011Z,98540.47
2023-01-22T16:36:40.577Z,98527.22
2023-01-22T16:39:11.443Z,98544.28
2023-01-22T16:41:39.947Z,98543.16
2023-01-22T16:44:11.821Z,98549.78
2023-01-22T16:46:42.222Z,98553.34
2023-01-22T16:49:15.449Z,98548.13
2023-01-22T16:51:46.300Z,98553.09
2023-01-22T16:54:20.927Z,98548.72
2023-01-22T16:56:50.162Z,98558.63
2023-01-22T16:59:19.979Z,98555.34
2023-01-22T17:01:48.865Z,98552.88
2023-01-22T17:04:17.688Z,98563.88
2023-01-22T17:06:48.085Z,98553.69
2023-01-22T17:09:18.683Z,98564.69
2023-01-22T17:11:50.208Z,98559.72
2023-01-22T17:14:22.307Z,98565.75
2023-01-22T17:16:51.549Z,98569.63
2023-01-22T17:19:20.337Z,98571.84
2023-01-22T17:21:51.138Z,98573.53
2023-01-22T17:24:19.644Z,98571.34
2023-01-22T17:26:48.263Z,98570.81
2023-01-22T17:29:17.162Z,98573.03
2023-01-22T17:31:47.212Z,98574.16
2023-01-22T17:34:15.894Z,98576.38
2023-01-22T17:36:44.349Z,98576.38
2023-01-22T17:39:16.417Z,98578.59
2023-01-22T17:41:45.297Z,98576.94
2023-01-22T17:44:14.138Z,98576.41
2023-01-22T17:46:42.768Z,98579.97
2023-01-22T17:49:12.619Z,98584.66
2023-01-22T17:51:41.571Z,98585.19
2023-01-22T17:54:10.251Z,98583.81
2023-01-22T17:56:43.061Z,98587.38
2023-01-22T17:59:12.986Z,98589.03
2023-01-22T18:01:42.289Z,98595.34
2023-01-22T18:04:13.432Z,98599.47
2023-01-22T18:06:43.704Z,98607.44
2023-01-22T18:09:13.206Z,98604.38
2023-01-22T18:11:43.063Z,98604.38
2023-01-22T18:14:15.757Z,98609.91
2023-01-22T18:16:44.330Z,98613.19
2023-01-22T18:19:14.612Z,98615.94
2023-01-22T18:21:43.112Z,98617.59
2023-01-22T18:24:12.985Z,98606.03
2023-01-22T18:26:41.577Z,98616.75
2023-01-22T18:29:11.406Z,98617.88
2023-01-22T18:31:41.772Z,98623.66
2023-01-22T18:34:13.101Z,98634.13
2023-01-22T18:36:44.065Z,98627.56
2023-01-22T18:39:14.834Z,98631.41
2023-01-22T18:41:44.998Z,98628.66
2023-01-22T18:44:14.987Z,98633.06
2023-01-22T18:46:47.357Z,98640.22
2023-01-22T18:49:19.612Z,98642.97
2023-01-22T18:51:49.754Z,98637.47
2023-01-22T18:54:18.578Z,98639.09
2023-01-22T18:56:47.884Z,98644.31
2023-01-22T18:59:17.337Z,98652.31
2023-01-22T19:01:51.199Z,98645.97
2023-01-22T19:04:21.935Z,98647.38
2023-01-22T19:06:53.394Z,98649.56
2023-01-22T19:09:22.498Z,98650.69
2023-01-22T19:11:52.220Z,98656.47
2023-01-22T19:14:21.445Z,98655.13
2023-01-22T19:16:54.140Z,98661.72
2023-01-22T19:19:23.912Z,98655.69
2023-01-22T19:21:55.699Z,98657.63
2023-01-22T19:24:26.797Z,98656.78
2023-01-22T19:26:56.282Z,98653.50
2023-01-22T19:29:25.805Z,98657.06
2023-01-22T19:31:56.286Z,98662.88
2023-01-22T19:34:25.775Z,98662.03
2023-01-22T19:36:57.956Z,98654.88
2023-01-22T19:39:26.713Z,98663.97
2023-01-22T19:41:56.702Z,98665.06
2023-01-22T19:44:25.235Z,98669.75
2023-01-22T19:46:53.783Z,98663.44
2023-01-22T19:49:22.378Z,98667.28
2023-01-22T19:51:50.895Z,98676.66
2023-01-22T19:54:20.820Z,98682.16
2023-01-22T19:56:49.475Z,98676.66
2023-01-22T19:59:20.411Z,98679.41
2023-01-22T20:01:49.971Z,98675.00
2023-01-22T20:04:22.447Z,98678.88
2023-01-22T20:06:55.909Z,98678.88
2023-01-22T20:09:25.870Z,98681.91
2023-01-22T20:11:56.492Z,98686.56
2023-01-22T20:14:29.731Z,98680.53
2023-01-22T20:16:58.984Z,98672.28
2023-01-22T20:19:27.953Z,98674.47
2023-01-22T20:21:56.594Z,98672.00
2023-01-22T20:24:28.064Z,98688.78
2023-01-22T20:26:58.522Z,98685.22
2023-01-22T20:29:27.005Z,98686.31
2023-01-22T20:31:56.688Z,98687.41
2023-01-22T20:34:25.289Z,98692.09
2023-01-22T20:36:53.899Z,98693.19
2023-01-22T20:39:22.318Z,98683.31
2023-01-22T20:41:52.136Z,98687.97
2023-01-22T20:44:20.682Z,98687.16
2023-01-22T20:46:49.430Z,98679.19
2023-01-22T20:49:17.921Z,98678.38
2023-01-22T20:51:46.503Z,98686.63
2023-01-22T20:54:15.077Z,98694.88
2023-01-22T20:56:43.650Z,98699.56
2023-01-22T20:59:17.039Z,98700.38
2023-01-22T21:01:45.988Z,98690.47
2023-01-22T21:04:15.804Z,98694.88
2023-01-22T21:06:44.708Z,98694.31
2023-01-22T21:09:13.173Z,98687.72
2023-01-22T21:11:42.588Z,98703.41
2023-01-22T21:14:17.784Z,98699.81
2023-01-22T21:16:46.389Z,98699.81
2023-01-22T21:19:17.978Z,98701.75
2023-01-22T21:21:46.774Z,98700.94
2023-01-22T21:24:15.277Z,98700.94
2023-01-22T21:26:44.940Z,98703.69
2023-01-22T21:29:17.838Z,98711.94
2023-01-22T21:31:48.982Z,98711.41
2023-01-22T21:34:18.507Z,98708.66
2023-01-22T21:36:49.780Z,98712.50
2023-01-22T21:39:20.126Z,98716.91
2023-01-22T21:41:49.126Z,98711.69
2023-01-22T21:44:38.202Z,98717.19
2023-01-22T21:47:07.158Z,98724.59
2023-01-22T21:49:36.194Z,98723.50
2023-01-22T21:52:09.071Z,98727.34
2023-01-22T21:54:39.440Z,98726.53
2023-01-22T21:57:09.820Z,98729.56
2023-01-22T21:59:39.830Z,98729.56
2023-01-22T22:02:12.765Z,98729.56
2023-01-22T22:04:41.266Z,98722.41
2023-01-22T22:07:09.796Z,98729.56
2023-01-22T22:09:38.603Z,98727.91
2023-01-22T22:12:07.448Z,98735.34
2023-01-22T22:14:35.910Z,98731.78
2023-01-22T22:17:07.630Z,98730.94
2023-01-22T22:19:36.103Z,98735.63
2023-01-22T22:22:04.613Z,98730.94
2023-01-22T22:24:33.034Z,98730.13
2023-01-22T22:27:01.480Z,98725.72
2023-01-22T22:29:30.033Z,98728.47
2023-01-22T22:31:58.542Z,98724.91
2023-01-22T22:34:28.415Z,98729.59
2023-01-22T22:36:56.946Z,98726.81
2023-01-22T22:39:25.475Z,98722.44
2023-01-22T22:41:53.969Z,98719.69
2023-01-22T22:44:22.464Z,98726.81
2023-01-22T22:46:50.977Z,98736.19
2023-01-22T22:49:19.526Z,98733.72
2023-01-22T22:51:49.499Z,98737.00
2023-01-22T22:54:20.246Z,98743.63
2023-01-22T22:56:51.128Z,98740.31
2023-01-22T22:59:20.747Z,98746.66
2023-01-22T23:01:50.123Z,98745.81
2023-01-22T23:04:18.796Z,98742.25
2023-01-22T23:06:49.243Z,98745.00
2023-01-22T23:09:20.402Z,98736.75
2023-01-22T23:11:51.547Z,98753.25
2023-01-22T23:14:20.431Z,98738.13
2023-01-22T23:16:49.548Z,98742.25
2023-01-22T23:19:20.387Z,98742.25
2023-01-22T23:21:52.863Z,98741.69
2023-01-22T23:24:21.393Z,98739.78
2023-01-22T23:26:50.906Z,98735.38
2023-01-22T23:29:22.305Z,98734.28
2023-01-22T23:31:51.589Z,98738.13
2023-01-22T23:34:22.109Z,98737.31
2023-01-22T23:36:52.409Z,98735.66
2023-01-22T23:39:22.560Z,98730.97
2023-01-22T23:41:51.040Z,98736.47
2023-01-22T23:44:19.553Z,98735.66
2023-01-22T23:46:48.287Z,98730.16
2023-01-22T23:49:16.791Z,98737.31
2023-01-22T23:51:45.742Z,98730.16
2023-01-22T23:54:15.670Z,98734.84
2023-01-22T23:56:44.099Z,98729.34
2023-01-22T23:59:12.871Z,98729.59
