createdAt,value
2022-10-05T00:00:42.310Z,19.95
2022-10-05T00:05:45.300Z,19.89
2022-10-05T00:10:46.990Z,19.92
2022-10-05T00:15:48.806Z,19.64
2022-10-05T00:20:50.300Z,19.88
2022-10-05T00:25:51.841Z,19.89
2022-10-05T00:30:57.242Z,19.98
2022-10-05T00:35:58.716Z,20.10
2022-10-05T00:41:10.591Z,19.65
2022-10-05T00:46:39.483Z,19.84
2022-10-05T00:51:41.211Z,19.82
2022-10-05T00:57:00.856Z,19.60
2022-10-05T01:02:23.744Z,20.09
2022-10-05T01:07:51.570Z,19.80
2022-10-05T01:12:52.847Z,19.33
2022-10-05T01:18:08.722Z,20.02
2022-10-05T01:23:40.233Z,19.80
2022-10-05T01:28:45.936Z,20.02
2022-10-05T01:33:57.198Z,19.86
2022-10-05T01:39:10.600Z,19.80
2022-10-05T01:44:14.415Z,19.57
2022-10-05T01:49:18.551Z,19.55
2022-10-05T01:54:27.402Z,19.57
2022-10-05T01:59:36.556Z,19.54
2022-10-05T02:10:08.716Z,19.75
2022-10-05T02:15:18.758Z,19.86
2022-10-05T02:20:23.811Z,19.92
2022-10-05T02:25:28.423Z,20.01
2022-10-05T02:30:30.438Z,20.07
2022-10-05T02:35:31.937Z,19.81
2022-10-05T02:40:58.587Z,19.75
2022-10-05T02:46:22.103Z,19.62
2022-10-05T02:51:28.694Z,19.35
2022-10-05T02:56:38.020Z,19.73
2022-10-05T03:01:50.573Z,19.76
2022-10-05T03:06:55.307Z,19.79
2022-10-05T03:12:11.070Z,19.75
2022-10-05T03:17:23.907Z,19.78
2022-10-05T03:22:51.055Z,19.40
2022-10-05T03:28:07.543Z,19.33
2022-10-05T03:33:42.241Z,19.73
2022-10-05T03:39:02.628Z,19.55
2022-10-05T03:44:25.146Z,19.54
2022-10-05T03:49:49.600Z,19.86
2022-10-05T03:55:06.954Z,19.55
2022-10-05T04:00:17.234Z,19.64
2022-10-05T04:05:41.346Z,19.83
2022-10-05T04:10:48.270Z,19.87
2022-10-05T04:16:00.240Z,20.00
2022-10-05T04:21:24.221Z,20.06
2022-10-05T04:26:34.769Z,19.82
2022-10-05T04:32:01.471Z,19.70
2022-10-05T04:37:04.517Z,20.03
2022-10-05T04:42:55.074Z,19.99
2022-10-05T04:48:13.294Z,19.85
2022-10-05T04:53:42.630Z,19.68
2022-10-05T04:59:02.618Z,19.45
2022-10-05T05:04:32.252Z,19.61
2022-10-05T05:09:45.992Z,19.54
2022-10-05T05:14:59.314Z,19.29
2022-10-05T05:20:21.076Z,19.54
2022-10-05T05:25:53.060Z,19.53
2022-10-05T05:31:30.038Z,19.67
2022-10-05T05:36:37.249Z,19.74
2022-10-05T05:41:40.151Z,19.71
2022-10-05T05:47:02.800Z,19.84
2022-10-05T05:52:10.802Z,19.62
2022-10-05T05:57:17.736Z,19.67
2022-10-05T06:02:21.366Z,19.07
2022-10-05T06:07:30.172Z,19.26
2022-10-05T06:12:34.780Z,19.11
2022-10-05T06:17:42.347Z,19.23
2022-10-05T06:22:44.907Z,19.41
2022-10-05T06:28:14.039Z,19.53
2022-10-05T06:33:45.376Z,19.17
2022-10-05T06:39:05.320Z,19.35
2022-10-05T06:44:30.422Z,19.39
2022-10-05T06:49:54.059Z,19.51
2022-10-05T06:55:05.122Z,19.30
2022-10-05T07:00:21.435Z,19.53
2022-10-05T07:05:47.465Z,19.69
2022-10-05T07:11:03.429Z,19.62
2022-10-05T07:16:30.656Z,19.89
2022-10-05T07:21:39.384Z,19.82
2022-10-05T07:26:50.931Z,19.75
2022-10-05T07:32:02.926Z,19.98
2022-10-05T07:37:42.556Z,19.88
2022-10-05T07:43:03.233Z,19.81
2022-10-05T07:48:17.328Z,19.95
2022-10-05T07:53:23.232Z,20.30
2022-10-05T07:58:31.419Z,20.24
2022-10-05T08:03:49.665Z,19.96
2022-10-05T08:08:54.567Z,20.00
2022-10-05T08:14:00.733Z,20.31
2022-10-05T08:19:19.732Z,20.36
2022-10-05T08:24:31.847Z,20.39
2022-10-05T08:29:35.339Z,20.29
2022-10-05T08:34:40.263Z,20.02
2022-10-05T08:39:50.482Z,19.83
2022-10-05T08:45:10.136Z,20.35
2022-10-05T08:50:35.729Z,19.91
2022-10-05T08:55:43.599Z,19.73
2022-10-05T09:00:50.945Z,20.02
2022-10-05T09:06:09.301Z,19.59
2022-10-05T09:11:17.452Z,19.59
2022-10-05T09:16:32.643Z,19.88
2022-10-05T09:21:43.570Z,19.73
2022-10-05T09:26:58.371Z,20.29
2022-10-05T09:32:07.008Z,20.18
2022-10-05T09:37:11.504Z,20.39
2022-10-05T09:42:25.602Z,20.32
2022-10-05T09:47:59.773Z,20.55
2022-10-05T09:53:19.843Z,20.95
2022-10-05T09:58:48.247Z,20.67
2022-10-05T10:04:07.960Z,20.87
2022-10-05T10:09:33.096Z,20.90
2022-10-05T10:15:02.995Z,21.17
2022-10-05T10:20:22.918Z,21.33
2022-10-05T10:25:42.735Z,21.22
2022-10-05T10:31:04.021Z,21.46
2022-10-05T10:36:18.510Z,21.60
2022-10-05T10:41:23.424Z,21.65
2022-10-05T10:46:44.676Z,21.73
2022-10-05T10:52:12.164Z,21.64
2022-10-05T10:57:15.363Z,21.65
2022-10-05T11:02:38.925Z,22.03
2022-10-05T11:07:58.373Z,21.73
2022-10-05T11:13:21.445Z,21.36
2022-10-05T11:18:46.802Z,21.69
2022-10-05T11:24:06.072Z,21.68
2022-10-05T11:29:25.877Z,21.83
2022-10-05T11:34:34.219Z,21.93
2022-10-05T11:39:38.039Z,21.78
2022-10-05T11:44:58.227Z,21.95
2022-10-05T11:50:14.850Z,21.91
2022-10-05T11:55:28.211Z,21.05
2022-10-05T12:00:36.247Z,21.24
2022-10-05T12:05:59.239Z,20.97
2022-10-05T12:11:03.399Z,20.83
2022-10-05T12:16:18.393Z,20.90
2022-10-05T12:21:41.298Z,21.08
2022-10-05T12:26:59.239Z,21.11
2022-10-05T12:32:03.166Z,20.93
2022-10-05T12:37:23.883Z,20.70
2022-10-05T12:42:50.272Z,20.79
2022-10-05T12:48:13.280Z,20.77
2022-10-05T12:53:52.318Z,20.56
2022-10-05T12:59:15.357Z,20.00
2022-10-05T13:04:28.690Z,20.39
2022-10-05T13:09:44.507Z,20.68
2022-10-05T13:15:16.771Z,20.86
2022-10-05T13:20:35.235Z,20.79
2022-10-05T13:25:39.068Z,20.49
2022-10-05T13:30:41.436Z,20.63
2022-10-05T13:35:52.996Z,20.42
2022-10-05T13:41:08.408Z,20.87
2022-10-05T13:46:33.219Z,20.49
2022-10-05T13:51:45.838Z,20.57
2022-10-05T13:57:33.666Z,20.86
2022-10-05T14:02:39.373Z,20.88
2022-10-05T14:07:52.720Z,20.59
2022-10-05T14:12:54.337Z,20.31
2022-10-05T14:17:55.859Z,20.48
2022-10-05T14:23:01.796Z,20.62
2022-10-05T14:28:24.611Z,20.62
2022-10-05T14:33:31.120Z,20.39
2022-10-05T14:38:36.184Z,19.96
2022-10-05T14:43:37.681Z,20.66
2022-10-05T14:48:42.595Z,20.81
2022-10-05T14:53:46.056Z,20.78
2022-10-05T14:59:00.738Z,20.89
2022-10-05T15:04:21.147Z,20.56
2022-10-05T15:10:03.039Z,20.98
2022-10-05T15:15:26.976Z,21.05
2022-10-05T15:20:34.009Z,20.64
2022-10-05T15:25:40.381Z,20.31
2022-10-05T15:30:47.801Z,20.62
2022-10-05T15:36:00.457Z,20.62
2022-10-05T15:41:15.190Z,20.45
2022-10-05T15:46:34.102Z,20.00
2022-10-05T15:51:50.736Z,20.13
2022-10-05T15:57:01.824Z,19.75
2022-10-05T16:02:07.129Z,20.19
2022-10-05T16:07:38.988Z,20.56
2022-10-05T16:12:43.120Z,20.82
2022-10-05T16:18:09.167Z,20.33
2022-10-05T16:23:37.478Z,20.31
2022-10-05T16:29:02.943Z,20.45
2022-10-05T16:34:26.546Z,20.42
2022-10-05T16:39:59.109Z,20.53
2022-10-05T16:45:21.989Z,20.16
2022-10-05T16:50:30.210Z,20.37
2022-10-05T16:55:39.975Z,20.32
2022-10-05T17:00:44.045Z,20.42
2022-10-05T17:06:20.468Z,20.00
2022-10-05T17:11:40.116Z,19.78
2022-10-05T17:17:15.757Z,20.33
2022-10-05T17:22:33.020Z,20.21
2022-10-05T17:28:16.541Z,20.31
2022-10-05T17:33:25.147Z,20.48
2022-10-05T17:38:35.463Z,20.29
2022-10-05T17:43:37.028Z,20.12
2022-10-05T17:49:01.223Z,20.61
2022-10-05T17:54:50.423Z,20.27
2022-10-05T17:59:57.743Z,20.60
2022-10-05T18:05:04.914Z,20.25
2022-10-05T18:10:09.374Z,20.53
2022-10-05T18:15:10.685Z,20.18
2022-10-05T18:20:13.545Z,20.40
2022-10-05T18:25:25.906Z,20.12
2022-10-05T18:30:27.417Z,20.39
2022-10-05T18:35:40.023Z,20.19
2022-10-05T18:41:01.681Z,19.83
2022-10-05T18:46:30.596Z,20.13
2022-10-05T18:51:52.705Z,20.62
2022-10-05T18:56:54.289Z,20.29
2022-10-05T19:02:26.082Z,19.75
2022-10-05T19:07:43.734Z,20.13
2022-10-05T19:13:04.925Z,19.67
2022-10-05T19:18:28.990Z,19.80
2022-10-05T19:23:30.799Z,19.75
2022-10-05T19:28:36.940Z,19.63
2022-10-05T19:34:07.335Z,19.25
2022-10-05T19:39:36.690Z,19.20
2022-10-05T19:45:05.778Z,19.78
2022-10-05T19:50:33.782Z,19.61
2022-10-05T19:55:43.640Z,19.71
2022-10-05T20:01:11.243Z,19.39
2022-10-05T20:06:12.718Z,19.52
2022-10-05T20:11:27.168Z,19.17
2022-10-05T20:16:48.381Z,18.95
2022-10-05T20:21:50.536Z,17.41
2022-10-05T20:27:15.158Z,18.19
2022-10-05T20:32:20.298Z,18.68
2022-10-05T20:37:21.894Z,18.27
2022-10-05T20:42:23.742Z,18.46
2022-10-05T20:47:25.589Z,18.69
2022-10-05T20:52:27.076Z,17.89
2022-10-05T20:57:28.549Z,18.14
2022-10-05T21:02:30.015Z,18.10
2022-10-05T21:07:34.045Z,18.47
2022-10-05T21:12:35.916Z,18.25
2022-10-05T21:17:37.978Z,17.69
2022-10-05T21:22:39.445Z,17.44
2022-10-05T21:27:41.288Z,17.97
2022-10-05T21:32:44.647Z,17.96
2022-10-05T21:37:46.474Z,17.19
2022-10-05T21:42:47.942Z,17.61
2022-10-05T21:47:49.602Z,17.67
2022-10-05T21:52:51.853Z,17.76
2022-10-05T21:57:53.182Z,17.84
2022-10-05T22:02:54.728Z,18.09
2022-10-05T22:07:56.196Z,18.17
2022-10-05T22:13:03.880Z,18.27
2022-10-05T22:18:05.808Z,18.22
2022-10-05T22:23:07.296Z,18.20
2022-10-05T22:28:10.600Z,18.89
2022-10-05T22:33:13.225Z,18.63
2022-10-05T22:38:14.748Z,17.94
2022-10-05T22:43:16.238Z,18.22
2022-10-05T22:48:18.525Z,18.18
2022-10-05T22:53:19.866Z,18.07
2022-10-05T22:58:21.355Z,17.74
2022-10-05T23:03:22.870Z,18.30
2022-10-05T23:08:24.554Z,18.04
2022-10-05T23:13:26.097Z,17.50
2022-10-05T23:18:27.940Z,18.50
2022-10-05T23:23:29.630Z,18.68
2022-10-05T23:28:31.606Z,18.48
2022-10-05T23:33:33.961Z,17.99
2022-10-05T23:38:35.694Z,17.81
2022-10-05T23:43:37.194Z,17.75
2022-10-05T23:48:38.834Z,18.26
2022-10-05T23:53:40.299Z,18.38
2022-10-05T23:58:41.859Z,17.85
