createdAt,value
2022-11-21T00:01:21.422Z,115.47
2022-11-21T00:03:50.977Z,116.40
2022-11-21T00:06:19.723Z,101.13
2022-11-21T00:08:48.333Z,114.63
2022-11-21T00:11:16.539Z,110.93
2022-11-21T00:13:45.232Z,112.03
2022-11-21T00:16:16.999Z,120.27
2022-11-21T00:18:45.406Z,107.70
2022-11-21T00:21:16.270Z,111.73
2022-11-21T00:23:44.589Z,108.50
2022-11-21T00:26:14.678Z,110.10
2022-11-21T00:28:43.216Z,123.40
2022-11-21T00:31:18.802Z,113.43
2022-11-21T00:33:46.868Z,119.50
2022-11-21T00:36:16.188Z,115.93
2022-11-21T00:38:44.228Z,111.07
2022-11-21T00:41:12.224Z,116.53
2022-11-21T00:43:40.285Z,111.40
2022-11-21T00:46:08.337Z,117.57
2022-11-21T00:48:36.326Z,120.47
2022-11-21T00:51:04.297Z,121.83
2022-11-21T00:53:33.727Z,117.00
2022-11-21T00:56:01.922Z,117.77
2022-11-21T00:58:29.966Z,111.47
2022-11-21T01:01:09.028Z,118.87
2022-11-21T01:03:37.450Z,113.37
2022-11-21T01:06:07.345Z,121.83
2022-11-21T01:08:38.359Z,119.43
2022-11-21T01:11:07.096Z,118.30
2022-11-21T01:13:35.436Z,114.97
2022-11-21T01:16:05.938Z,118.90
2022-11-21T01:18:34.126Z,122.40
2022-11-21T01:21:02.730Z,121.77
2022-11-21T01:23:31.034Z,123.50
2022-11-21T01:26:04.144Z,121.40
2022-11-21T01:28:32.907Z,114.73
2022-11-21T01:31:07.876Z,116.43
2022-11-21T01:33:36.420Z,117.33
2022-11-21T01:36:09.916Z,122.23
2022-11-21T01:38:38.214Z,131.27
2022-11-21T01:41:07.832Z,116.27
2022-11-21T01:43:36.007Z,121.73
2022-11-21T01:46:07.927Z,118.13
2022-11-21T01:48:39.345Z,119.63
2022-11-21T01:51:12.351Z,119.57
2022-11-21T01:53:43.578Z,117.77
2022-11-21T01:56:13.081Z,124.37
2022-11-21T01:58:42.472Z,116.13
2022-11-21T02:01:10.927Z,125.37
2022-11-21T02:03:43.086Z,122.10
2022-11-21T02:06:12.556Z,129.40
2022-11-21T02:08:43.178Z,129.07
2022-11-21T02:11:22.227Z,123.67
2022-11-21T02:13:50.614Z,122.70
2022-11-21T02:16:18.577Z,134.97
2022-11-21T02:18:46.818Z,125.47
2022-11-21T02:21:24.540Z,122.37
2022-11-21T02:24:00.617Z,140.90
2022-11-21T02:26:31.242Z,125.00
2022-11-21T02:29:00.265Z,130.83
2022-11-21T02:31:28.299Z,123.90
2022-11-21T02:33:56.350Z,136.03
2022-11-21T02:36:41.544Z,128.57
2022-11-21T02:39:12.588Z,126.47
2022-11-21T02:41:47.069Z,131.60
2022-11-21T02:44:23.395Z,130.70
2022-11-21T02:46:53.479Z,138.07
2022-11-21T02:49:30.654Z,131.83
2022-11-21T02:51:58.750Z,127.07
2022-11-21T02:54:27.060Z,130.43
2022-11-21T02:56:57.551Z,123.53
2022-11-21T02:59:25.659Z,121.60
2022-11-21T03:01:53.736Z,128.30
2022-11-21T03:04:21.749Z,139.43
2022-11-21T03:06:49.752Z,130.30
2022-11-21T03:09:17.720Z,132.70
2022-11-21T03:11:45.820Z,135.03
2022-11-21T03:14:15.213Z,134.80
2022-11-21T03:16:43.287Z,133.23
2022-11-21T03:19:11.261Z,134.53
2022-11-21T03:21:39.502Z,131.27
2022-11-21T03:24:08.804Z,138.67
2022-11-21T03:26:36.816Z,136.57
2022-11-21T03:29:04.861Z,124.97
2022-11-21T03:31:34.315Z,132.97
2022-11-21T03:34:02.302Z,128.57
2022-11-21T03:36:30.383Z,132.87
2022-11-21T03:38:59.107Z,133.77
2022-11-21T03:41:30.549Z,136.90
2022-11-21T03:43:59.365Z,128.67
2022-11-21T03:46:28.148Z,134.87
2022-11-21T03:48:57.626Z,125.90
2022-11-21T03:51:25.937Z,123.67
2022-11-21T03:53:54.497Z,125.10
2022-11-21T03:56:22.505Z,132.67
2022-11-21T03:58:50.766Z,133.37
2022-11-21T04:01:19.584Z,126.57
2022-11-21T04:03:47.945Z,121.13
2022-11-21T04:06:19.723Z,129.13
2022-11-21T04:08:48.215Z,121.70
2022-11-21T04:11:16.660Z,125.03
2022-11-21T04:13:44.813Z,128.97
2022-11-21T04:16:12.791Z,136.60
2022-11-21T04:18:40.868Z,135.57
2022-11-21T04:21:09.917Z,137.93
2022-11-21T04:23:39.276Z,125.80
2022-11-21T04:26:07.269Z,123.33
2022-11-21T04:28:35.417Z,125.07
2022-11-21T04:31:09.809Z,133.47
2022-11-21T04:33:39.833Z,129.63
2022-11-21T04:36:09.065Z,121.47
2022-11-21T04:38:37.582Z,124.40
2022-11-21T04:41:06.934Z,121.83
2022-11-21T04:43:35.010Z,121.77
2022-11-21T04:46:03.018Z,130.37
2022-11-21T04:48:32.677Z,138.97
2022-11-21T04:51:00.902Z,135.10
2022-11-21T04:53:28.944Z,121.43
2022-11-21T04:55:56.939Z,124.57
2022-11-21T04:58:26.379Z,128.30
2022-11-21T05:00:54.356Z,116.13
2022-11-21T05:03:22.506Z,123.73
2022-11-21T05:05:50.492Z,129.43
2022-11-21T05:08:18.518Z,127.00
2022-11-21T05:11:03.938Z,135.27
2022-11-21T05:13:33.390Z,129.37
2022-11-21T05:16:01.361Z,131.33
2022-11-21T05:18:29.817Z,135.77
2022-11-21T05:20:57.790Z,124.03
2022-11-21T05:23:25.865Z,123.30
2022-11-21T05:25:53.864Z,113.57
2022-11-21T05:28:21.889Z,113.33
2022-11-21T05:30:51.209Z,129.37
2022-11-21T05:33:19.464Z,118.03
2022-11-21T05:35:47.527Z,120.30
2022-11-21T05:38:15.560Z,126.23
2022-11-21T05:40:43.673Z,107.87
2022-11-21T05:43:30.029Z,123.03
2022-11-21T05:45:59.584Z,127.57
2022-11-21T05:48:27.583Z,114.03
2022-11-21T05:50:55.881Z,117.90
2022-11-21T05:53:23.924Z,109.87
2022-11-21T05:55:51.982Z,118.50
2022-11-21T05:58:19.977Z,121.90
2022-11-21T06:00:48.115Z,117.47
2022-11-21T06:03:28.669Z,111.00
2022-11-21T06:06:05.600Z,120.10
2022-11-21T06:08:37.159Z,115.60
2022-11-21T06:11:06.479Z,123.93
2022-11-21T06:13:34.745Z,122.77
2022-11-21T06:16:04.714Z,123.60
2022-11-21T06:18:35.732Z,115.43
2022-11-21T06:21:04.910Z,127.80
2022-11-21T06:23:33.222Z,126.00
2022-11-21T06:26:02.877Z,126.80
2022-11-21T06:28:33.714Z,121.33
2022-11-21T06:31:04.440Z,110.30
2022-11-21T06:33:34.623Z,117.20
2022-11-21T06:36:04.019Z,116.07
2022-11-21T06:38:32.551Z,118.23
2022-11-21T06:41:04.625Z,117.40
2022-11-21T06:43:32.658Z,119.93
2022-11-21T06:46:03.328Z,113.10
2022-11-21T06:48:32.818Z,114.80
2022-11-21T06:51:05.535Z,118.80
2022-11-21T06:53:33.775Z,110.00
2022-11-21T06:56:02.248Z,113.03
2022-11-21T06:58:30.293Z,113.00
2022-11-21T07:00:58.555Z,111.33
2022-11-21T07:03:26.623Z,103.73
2022-11-21T07:05:59.661Z,101.00
2022-11-21T07:08:28.281Z,93.67
2022-11-21T07:11:23.004Z,98.67
2022-11-21T07:13:45.130Z,101.33
2022-11-21T07:16:14.974Z,100.27
2022-11-21T07:18:44.540Z,99.53
2022-11-21T07:21:14.074Z,95.53
2022-11-21T07:23:42.112Z,101.43
2022-11-21T07:26:12.041Z,90.23
2022-11-21T07:28:40.158Z,86.80
2022-11-21T07:31:13.745Z,90.07
2022-11-21T07:33:44.263Z,96.83
2022-11-21T07:36:13.783Z,95.13
2022-11-21T07:38:42.458Z,95.83
2022-11-21T07:41:10.848Z,97.37
2022-11-21T07:43:38.921Z,95.27
2022-11-21T07:46:06.904Z,107.97
2022-11-21T07:48:34.965Z,109.57
2022-11-21T07:51:05.852Z,106.20
2022-11-21T07:53:35.353Z,109.17
2022-11-21T07:56:03.403Z,107.93
2022-11-21T07:58:31.553Z,109.73
2022-11-21T08:00:59.570Z,115.77
2022-11-21T08:03:27.659Z,114.63
2022-11-21T08:05:55.645Z,112.73
2022-11-21T08:08:23.743Z,120.17
2022-11-21T08:10:53.133Z,112.20
2022-11-21T08:13:21.265Z,112.17
2022-11-21T08:15:49.319Z,112.97
2022-11-21T08:18:19.133Z,119.53
2022-11-21T08:20:47.212Z,108.87
2022-11-21T08:23:15.326Z,109.97
2022-11-21T08:25:43.866Z,104.67
2022-11-21T08:28:13.868Z,107.40
2022-11-21T08:30:42.059Z,111.37
2022-11-21T08:33:10.141Z,109.80
2022-11-21T08:35:39.004Z,114.97
2022-11-21T08:38:07.723Z,110.80
2022-11-21T08:40:36.567Z,115.80
2022-11-21T08:43:06.536Z,112.27
2022-11-21T08:45:37.493Z,114.27
2022-11-21T08:48:10.023Z,115.60
2022-11-21T08:50:38.499Z,115.47
2022-11-21T08:53:06.563Z,113.13
2022-11-21T08:55:34.795Z,117.97
2022-11-21T08:58:02.811Z,115.50
2022-11-21T09:00:30.867Z,106.30
2022-11-21T09:03:00.165Z,110.37
2022-11-21T09:05:28.275Z,109.67
2022-11-21T09:07:59.367Z,114.27
2022-11-21T09:10:29.127Z,108.80
2022-11-21T09:12:59.197Z,101.17
2022-11-21T09:15:44.693Z,126.10
2022-11-21T09:18:14.217Z,106.13
2022-11-21T09:20:44.624Z,116.57
2022-11-21T09:23:14.638Z,109.30
2022-11-21T09:25:45.041Z,108.20
2022-11-21T09:28:14.468Z,105.37
2022-11-21T09:30:43.557Z,106.80
2022-11-21T09:33:14.858Z,103.77
2022-11-21T09:35:42.943Z,101.97
2022-11-21T09:38:11.011Z,107.60
2022-11-21T09:40:45.011Z,104.93
2022-11-21T09:43:39.077Z,105.83
2022-11-21T09:46:11.891Z,97.27
2022-11-21T09:48:49.793Z,97.10
2022-11-21T09:51:20.506Z,108.10
2022-11-21T09:53:55.974Z,98.47
2022-11-21T09:56:25.006Z,98.73
2022-11-21T09:59:07.084Z,94.93
2022-11-21T10:01:35.904Z,106.00
2022-11-21T10:04:05.736Z,100.03
2022-11-21T10:06:38.572Z,92.83
2022-11-21T10:09:13.196Z,93.60
2022-11-21T10:12:12.199Z,87.17
2022-11-21T10:14:52.851Z,96.03
2022-11-21T10:17:29.439Z,87.87
2022-11-21T10:20:15.706Z,86.60
2022-11-21T10:22:56.936Z,89.83
2022-11-21T10:25:27.784Z,83.40
2022-11-21T10:27:58.735Z,87.40
2022-11-21T10:30:27.081Z,87.10
2022-11-21T10:32:58.055Z,83.77
2022-11-21T10:35:36.244Z,83.47
2022-11-21T10:38:21.625Z,81.00
2022-11-21T10:40:54.407Z,75.67
2022-11-21T10:43:50.100Z,76.67
2022-11-21T10:46:18.223Z,76.77
2022-11-21T10:48:56.469Z,76.87
2022-11-21T10:51:39.536Z,71.57
2022-11-21T10:54:26.646Z,70.37
2022-11-21T10:56:57.322Z,69.87
2022-11-21T10:59:30.321Z,72.10
2022-11-21T11:02:01.919Z,76.33
2022-11-21T11:04:36.857Z,72.63
2022-11-21T11:07:23.354Z,66.83
2022-11-21T11:09:52.557Z,73.63
2022-11-21T11:12:45.961Z,70.03
2022-11-21T11:15:20.284Z,69.40
2022-11-21T11:17:53.136Z,70.13
2022-11-21T11:20:38.917Z,75.80
2022-11-21T11:23:27.249Z,74.13
2022-11-21T11:25:57.126Z,72.90
2022-11-21T11:28:25.759Z,85.50
2022-11-21T11:30:55.943Z,84.83
2022-11-21T11:33:35.539Z,65.87
2022-11-21T11:36:13.777Z,63.03
2022-11-21T11:38:47.185Z,75.67
2022-11-21T11:41:28.287Z,73.20
2022-11-21T11:44:22.341Z,69.67
2022-11-21T11:47:17.833Z,67.47
2022-11-21T11:50:07.415Z,62.13
2022-11-21T11:52:42.188Z,62.77
2022-11-21T11:55:19.884Z,67.17
2022-11-21T11:57:50.325Z,62.23
2022-11-21T12:00:28.724Z,57.03
2022-11-21T12:03:02.549Z,61.17
2022-11-21T12:05:32.329Z,55.53
2022-11-21T12:11:30.947Z,63.17
2022-11-21T12:14:06.505Z,61.53
2022-11-21T12:16:36.808Z,66.77
2022-11-21T12:19:13.697Z,66.00
2022-11-21T12:21:41.910Z,67.50
2022-11-21T12:24:11.522Z,62.57
2022-11-21T12:26:53.573Z,70.60
2022-11-21T12:29:38.482Z,65.30
2022-11-21T12:32:27.265Z,67.40
2022-11-21T12:35:19.980Z,65.97
2022-11-21T12:38:01.106Z,71.50
2022-11-21T12:40:42.475Z,62.83
2022-11-21T12:43:24.857Z,64.43
2022-11-21T12:45:58.638Z,69.53
2022-11-21T12:48:55.971Z,66.60
2022-11-21T12:52:03.885Z,73.80
2022-11-21T12:54:50.470Z,67.97
2022-11-21T12:57:20.137Z,66.37
2022-11-21T12:59:55.674Z,72.87
2022-11-21T13:02:31.180Z,68.40
2022-11-21T13:05:01.312Z,73.00
2022-11-21T13:07:31.830Z,65.77
2022-11-21T13:10:02.686Z,73.10
2022-11-21T13:12:39.598Z,69.57
2022-11-21T13:15:21.773Z,74.60
2022-11-21T13:17:54.850Z,71.90
2022-11-21T13:20:31.830Z,74.20
2022-11-21T13:23:01.539Z,70.47
2022-11-21T13:25:48.525Z,71.43
2022-11-21T13:28:40.103Z,76.13
2022-11-21T13:31:40.770Z,76.77
2022-11-21T13:34:46.745Z,69.90
2022-11-21T13:37:58.006Z,69.63
2022-11-21T13:40:39.777Z,76.93
2022-11-21T13:43:33.206Z,67.30
2022-11-21T13:46:02.252Z,73.33
2022-11-21T13:48:51.997Z,72.17
2022-11-21T13:51:52.582Z,75.30
2022-11-21T13:54:49.558Z,74.20
2022-11-21T13:57:32.527Z,72.93
2022-11-21T14:00:33.394Z,81.40
2022-11-21T14:03:31.547Z,74.90
2022-11-21T14:06:34.855Z,79.37
2022-11-21T14:09:28.028Z,71.47
2022-11-21T14:12:00.546Z,74.60
2022-11-21T14:14:33.776Z,79.87
2022-11-21T14:17:17.982Z,79.33
2022-11-21T14:19:46.537Z,84.43
2022-11-21T14:22:30.505Z,84.30
2022-11-21T14:25:02.374Z,81.00
2022-11-21T14:27:34.176Z,86.93
2022-11-21T14:30:03.090Z,88.27
2022-11-21T14:32:32.112Z,96.17
2022-11-21T14:35:10.996Z,96.50
2022-11-21T14:37:43.559Z,92.27
2022-11-21T14:40:20.546Z,97.23
2022-11-21T14:42:49.988Z,97.87
2022-11-21T14:45:24.312Z,90.07
2022-11-21T14:47:54.312Z,100.77
2022-11-21T14:50:25.802Z,106.77
2022-11-21T14:52:58.013Z,105.87
2022-11-21T14:55:31.251Z,106.90
2022-11-21T14:58:03.487Z,113.53
2022-11-21T15:03:22.558Z,117.80
2022-11-21T15:06:05.813Z,106.70
2022-11-21T15:11:26.041Z,110.17
2022-11-21T15:14:15.472Z,101.10
2022-11-21T15:16:44.728Z,107.20
2022-11-21T15:19:12.711Z,110.07
2022-11-21T15:21:46.447Z,113.60
2022-11-21T15:24:19.851Z,110.83
2022-11-21T15:26:48.227Z,109.37
2022-11-21T15:29:22.554Z,108.33
2022-11-21T15:32:12.614Z,109.63
2022-11-21T15:34:44.054Z,109.70
2022-11-21T15:37:16.525Z,104.80
2022-11-21T15:39:46.094Z,113.07
2022-11-21T15:42:37.780Z,105.83
2022-11-21T15:45:23.901Z,103.33
2022-11-21T15:47:52.184Z,98.77
2022-11-21T15:50:23.282Z,106.23
2022-11-21T15:52:52.838Z,97.13
2022-11-21T15:55:22.776Z,97.30
2022-11-21T15:57:50.846Z,108.60
2022-11-21T16:00:20.561Z,106.27
2022-11-21T16:02:48.816Z,98.63
2022-11-21T16:05:17.436Z,98.07
2022-11-21T16:07:45.634Z,104.30
2022-11-21T16:10:22.667Z,102.23
2022-11-21T16:12:54.142Z,102.43
2022-11-21T16:15:24.814Z,101.57
2022-11-21T16:17:53.328Z,97.83
2022-11-21T16:20:22.221Z,103.07
2022-11-21T16:22:50.377Z,104.00
2022-11-21T16:25:18.694Z,101.63
2022-11-21T16:27:47.152Z,102.40
2022-11-21T16:30:15.968Z,101.03
2022-11-21T16:32:45.396Z,98.43
2022-11-21T16:35:13.360Z,98.10
2022-11-21T16:37:41.449Z,110.17
2022-11-21T16:40:11.297Z,97.03
2022-11-21T16:42:39.500Z,102.33
2022-11-21T16:45:08.224Z,97.93
2022-11-21T16:47:37.423Z,102.97
2022-11-21T16:50:07.616Z,103.40
2022-11-21T16:52:36.670Z,104.00
2022-11-21T16:55:05.519Z,98.77
2022-11-21T16:57:36.603Z,105.53
2022-11-21T17:00:06.513Z,97.77
2022-11-21T17:02:34.622Z,99.87
2022-11-21T17:05:02.675Z,108.10
2022-11-21T17:07:32.298Z,98.97
2022-11-21T17:10:00.410Z,102.20
2022-11-21T17:12:28.462Z,97.63
2022-11-21T17:14:56.565Z,99.37
2022-11-21T17:17:24.579Z,103.53
2022-11-21T17:19:54.553Z,101.07
2022-11-21T17:22:24.730Z,102.33
2022-11-21T17:24:54.506Z,102.50
2022-11-21T17:27:23.923Z,96.93
2022-11-21T17:29:52.197Z,113.80
2022-11-21T17:32:20.221Z,104.17
2022-11-21T17:34:48.309Z,106.90
2022-11-21T17:37:16.250Z,103.27
2022-11-21T17:39:44.368Z,98.47
2022-11-21T17:42:13.708Z,98.70
2022-11-21T17:44:41.782Z,100.80
2022-11-21T17:47:11.147Z,108.43
2022-11-21T17:49:39.333Z,109.77
2022-11-21T17:52:07.691Z,105.17
2022-11-21T17:54:35.919Z,97.97
2022-11-21T17:57:03.991Z,103.03
2022-11-21T17:59:34.774Z,105.10
2022-11-21T18:02:03.084Z,107.53
2022-11-21T18:04:31.666Z,100.47
2022-11-21T18:06:59.945Z,108.10
2022-11-21T18:09:28.506Z,101.57
2022-11-21T18:11:57.996Z,103.70
2022-11-21T18:14:26.666Z,102.90
2022-11-21T18:16:56.724Z,101.20
2022-11-21T18:19:25.268Z,106.13
2022-11-21T18:21:53.317Z,106.40
2022-11-21T18:24:21.456Z,99.17
2022-11-21T18:26:49.492Z,98.70
2022-11-21T18:29:35.744Z,108.73
2022-11-21T18:32:07.531Z,101.27
2022-11-21T18:34:35.672Z,100.80
2022-11-21T18:37:03.665Z,103.87
2022-11-21T18:39:31.995Z,98.50
2022-11-21T18:42:00.197Z,96.57
2022-11-21T18:44:28.246Z,98.07
2022-11-21T18:46:56.280Z,95.87
2022-11-21T18:49:25.790Z,89.20
2022-11-21T18:51:53.937Z,97.93
2022-11-21T18:54:22.013Z,93.20
2022-11-21T18:56:50.008Z,97.63
2022-11-21T18:59:18.121Z,99.47
2022-11-21T19:01:46.338Z,100.30
2022-11-21T19:04:14.599Z,93.33
2022-11-21T19:06:43.977Z,91.17
2022-11-21T19:09:12.315Z,100.93
2022-11-21T19:11:40.844Z,91.60
2022-11-21T19:14:08.959Z,91.70
2022-11-21T19:16:37.203Z,96.00
2022-11-21T19:21:56.549Z,85.13
2022-11-21T19:24:24.505Z,90.30
2022-11-21T19:26:52.638Z,85.03
2022-11-21T19:29:20.654Z,85.13
2022-11-21T19:31:48.951Z,81.63
2022-11-21T19:34:17.642Z,81.60
2022-11-21T19:36:46.250Z,88.97
2022-11-21T19:39:17.839Z,87.07
2022-11-21T19:41:45.963Z,85.17
2022-11-21T19:44:13.995Z,78.77
2022-11-21T19:46:42.231Z,90.77
2022-11-21T19:49:12.524Z,85.33
2022-11-21T19:51:42.905Z,84.47
2022-11-21T19:54:13.371Z,83.73
2022-11-21T19:56:42.770Z,88.33
2022-11-21T19:59:14.666Z,83.93
2022-11-21T20:01:45.700Z,83.40
2022-11-21T20:04:16.333Z,88.27
2022-11-21T20:06:46.000Z,85.03
2022-11-21T20:09:15.735Z,89.83
2022-11-21T20:11:47.441Z,88.77
2022-11-21T20:14:21.375Z,92.87
2022-11-21T20:16:52.982Z,85.60
2022-11-21T20:19:24.092Z,84.30
2022-11-21T20:21:52.940Z,94.47
2022-11-21T20:24:21.486Z,90.07
2022-11-21T20:26:51.162Z,91.93
2022-11-21T20:29:19.189Z,90.07
2022-11-21T20:31:48.405Z,82.37
2022-11-21T20:34:16.874Z,85.27
2022-11-21T20:36:46.632Z,91.07
2022-11-21T20:39:16.135Z,91.27
2022-11-21T20:41:45.361Z,84.40
2022-11-21T20:47:05.993Z,81.50
2022-11-21T20:49:34.680Z,77.27
2022-11-21T20:53:43.969Z,78.03
2022-11-21T20:54:50.994Z,82.10
2022-11-21T20:57:19.001Z,78.93
2022-11-21T20:59:48.396Z,85.73
2022-11-21T21:02:16.424Z,91.93
2022-11-21T21:04:44.540Z,77.70
2022-11-21T21:07:12.710Z,83.73
2022-11-21T21:09:40.953Z,77.63
2022-11-21T21:12:09.164Z,78.37
2022-11-21T21:14:37.227Z,83.97
2022-11-21T21:17:06.761Z,82.20
2022-11-21T21:19:34.823Z,88.50
2022-11-21T21:22:04.936Z,91.20
2022-11-21T21:24:33.158Z,82.03
2022-11-21T21:27:01.110Z,88.13
2022-11-21T21:29:29.474Z,80.10
2022-11-21T21:31:57.887Z,81.83
2022-11-21T21:34:27.946Z,79.20
2022-11-21T21:36:56.372Z,78.33
2022-11-21T21:39:25.231Z,79.03
2022-11-21T21:41:53.459Z,83.27
2022-11-21T21:44:21.580Z,86.07
2022-11-21T21:46:49.870Z,76.23
2022-11-21T21:49:17.885Z,88.27
2022-11-21T21:51:47.274Z,82.23
2022-11-21T21:54:18.592Z,79.23
2022-11-21T21:56:47.586Z,87.40
2022-11-21T21:59:18.024Z,79.53
2022-11-21T22:01:46.673Z,82.70
2022-11-21T22:04:14.795Z,78.80
2022-11-21T22:06:42.844Z,81.00
2022-11-21T22:09:12.288Z,79.97
2022-11-21T22:11:41.400Z,74.40
2022-11-21T22:14:13.208Z,81.13
2022-11-21T22:16:41.752Z,74.43
2022-11-21T22:19:10.424Z,74.60
2022-11-21T22:21:39.597Z,81.47
2022-11-21T22:24:31.095Z,74.80
2022-11-21T22:26:59.423Z,73.77
2022-11-21T22:29:27.497Z,73.43
2022-11-21T22:31:55.550Z,73.60
2022-11-21T22:34:24.214Z,77.67
2022-11-21T22:36:52.359Z,70.30
2022-11-21T22:39:21.774Z,70.27
2022-11-21T22:41:49.897Z,72.37
2022-11-21T22:44:19.082Z,69.10
2022-11-21T22:46:47.190Z,70.13
2022-11-21T22:49:15.524Z,74.13
2022-11-21T22:51:45.027Z,71.43
2022-11-21T22:54:13.217Z,75.73
2022-11-21T22:56:42.641Z,70.63
2022-11-21T22:59:13.348Z,72.23
2022-11-21T23:01:41.499Z,69.77
2022-11-21T23:04:13.218Z,70.77
2022-11-21T23:06:44.337Z,72.97
2022-11-21T23:09:12.373Z,71.67
2022-11-21T23:11:41.771Z,67.07
2022-11-21T23:14:09.806Z,71.30
2022-11-21T23:16:38.124Z,75.50
2022-11-21T23:19:06.354Z,70.87
2022-11-21T23:21:34.387Z,73.63
2022-11-21T23:24:02.473Z,71.40
2022-11-21T23:26:30.866Z,71.33
2022-11-21T23:29:03.765Z,71.57
2022-11-21T23:31:36.268Z,73.87
2022-11-21T23:34:04.456Z,72.50
2022-11-21T23:36:32.692Z,67.57
2022-11-21T23:39:00.739Z,67.63
2022-11-21T23:41:28.871Z,73.07
2022-11-21T23:43:56.973Z,70.57
2022-11-21T23:46:26.428Z,77.23
2022-11-21T23:48:54.476Z,72.80
2022-11-21T23:51:22.712Z,70.47
2022-11-21T23:53:50.994Z,76.20
2022-11-21T23:56:19.074Z,65.27
2022-11-21T23:58:47.086Z,79.60
