createdAt,value
2023-08-18T00:00:23.377Z,82.38
2023-08-18T00:02:50.136Z,82.33
2023-08-18T00:05:16.905Z,82.62
2023-08-18T00:07:43.657Z,82.27
2023-08-18T00:10:10.715Z,82.71
2023-08-18T00:12:37.463Z,82.39
2023-08-18T00:15:04.662Z,82.66
2023-08-18T00:17:31.878Z,82.55
2023-08-18T00:19:58.816Z,82.72
2023-08-18T00:22:25.574Z,82.59
2023-08-18T00:24:52.789Z,82.73
2023-08-18T00:27:19.528Z,82.66
2023-08-18T00:29:46.303Z,82.42
2023-08-18T00:32:13.064Z,82.96
2023-08-18T00:34:39.790Z,82.81
2023-08-18T00:37:06.595Z,82.68
2023-08-18T00:39:33.285Z,82.81
2023-08-18T00:42:00.025Z,83.07
2023-08-18T00:44:26.746Z,82.91
2023-08-18T00:46:53.725Z,82.92
2023-08-18T00:49:21.532Z,82.78
2023-08-18T00:51:48.847Z,83.26
2023-08-18T00:54:17.372Z,83.02
2023-08-18T00:56:44.296Z,82.93
2023-08-18T00:59:11.135Z,83.25
2023-08-18T01:01:38.557Z,83.12
2023-08-18T01:04:06.263Z,83.04
2023-08-18T01:06:33.511Z,83.35
2023-08-18T01:09:00.255Z,83.29
2023-08-18T01:11:40.667Z,83.18
2023-08-18T01:14:52.144Z,83.07
2023-08-18T01:17:28.860Z,83.18
2023-08-18T01:19:56.241Z,83.24
2023-08-18T01:22:25.277Z,83.28
2023-08-18T01:25:00.208Z,83.39
2023-08-18T01:27:27.454Z,83.35
2023-08-18T01:29:54.379Z,83.44
2023-08-18T01:32:24.639Z,83.34
2023-08-18T01:34:54.073Z,83.50
2023-08-18T01:37:23.077Z,83.45
2023-08-18T01:39:51.276Z,83.46
2023-08-18T01:42:18.090Z,83.40
2023-08-18T01:44:44.826Z,83.47
2023-08-18T01:47:11.503Z,83.30
2023-08-18T01:49:38.200Z,83.54
2023-08-18T01:52:05.234Z,83.48
2023-08-18T01:54:31.921Z,83.69
2023-08-18T01:57:00.326Z,83.63
2023-08-18T01:59:27.271Z,83.85
2023-08-18T02:01:53.952Z,83.71
2023-08-18T02:04:20.677Z,84.03
2023-08-18T02:06:47.381Z,83.93
2023-08-18T02:09:15.132Z,83.91
2023-08-18T02:11:41.818Z,83.69
2023-08-18T02:14:08.667Z,83.72
2023-08-18T02:16:38.315Z,84.30
2023-08-18T02:19:05.014Z,83.85
2023-08-18T02:21:32.481Z,84.10
2023-08-18T02:23:59.297Z,84.09
2023-08-18T02:26:26.195Z,84.02
2023-08-18T02:28:52.914Z,83.90
2023-08-18T02:31:19.722Z,84.25
2023-08-18T02:33:46.443Z,84.22
2023-08-18T02:36:14.201Z,83.96
2023-08-18T02:38:41.113Z,84.04
2023-08-18T02:41:08.827Z,84.02
2023-08-18T02:43:35.637Z,84.38
2023-08-18T02:46:02.548Z,84.09
2023-08-18T02:48:30.643Z,84.44
2023-08-18T02:51:11.057Z,84.38
2023-08-18T02:53:38.611Z,84.16
2023-08-18T02:56:05.772Z,84.56
2023-08-18T02:58:34.752Z,84.39
2023-08-18T03:01:07.023Z,84.01
2023-08-18T03:03:37.279Z,84.46
2023-08-18T03:06:06.707Z,84.51
2023-08-18T03:08:37.337Z,84.63
2023-08-18T03:11:04.523Z,84.38
2023-08-18T03:13:31.601Z,84.65
2023-08-18T03:15:58.844Z,84.67
2023-08-18T03:18:25.721Z,84.76
2023-08-18T03:21:00.510Z,84.79
2023-08-18T03:23:27.458Z,84.80
2023-08-18T03:26:05.198Z,84.87
2023-08-18T03:28:33.959Z,84.87
2023-08-18T03:31:01.933Z,84.82
2023-08-18T03:33:29.194Z,84.98
2023-08-18T03:35:56.608Z,85.01
2023-08-18T03:38:24.463Z,85.03
2023-08-18T03:40:57.217Z,85.13
2023-08-18T03:43:23.943Z,85.08
2023-08-18T03:45:50.675Z,85.60
2023-08-18T03:48:17.334Z,85.49
2023-08-18T03:50:44.441Z,85.53
2023-08-18T03:53:11.123Z,85.47
2023-08-18T03:55:37.847Z,85.64
2023-08-18T03:58:04.780Z,85.69
2023-08-18T04:00:31.425Z,85.62
2023-08-18T04:02:59.211Z,85.68
2023-08-18T04:05:25.921Z,85.78
2023-08-18T04:07:52.640Z,85.83
2023-08-18T04:10:19.359Z,86.17
2023-08-18T04:12:46.062Z,86.12
2023-08-18T04:15:12.799Z,86.04
2023-08-18T04:17:39.514Z,86.30
2023-08-18T04:20:07.097Z,86.15
2023-08-18T04:22:33.893Z,86.19
2023-08-18T04:25:00.548Z,86.16
2023-08-18T04:27:27.283Z,86.27
2023-08-18T04:29:54.075Z,86.42
2023-08-18T04:32:20.792Z,86.47
2023-08-18T04:34:47.497Z,86.52
2023-08-18T04:37:14.163Z,86.55
2023-08-18T04:39:40.813Z,86.60
2023-08-18T04:42:07.546Z,86.76
2023-08-18T04:44:34.460Z,86.44
2023-08-18T04:47:04.426Z,86.81
2023-08-18T04:49:31.172Z,86.71
2023-08-18T04:51:57.842Z,86.71
2023-08-18T04:54:24.488Z,86.90
2023-08-18T04:56:59.226Z,86.62
2023-08-18T04:59:29.108Z,86.69
2023-08-18T05:01:55.853Z,86.85
2023-08-18T05:04:23.354Z,86.92
2023-08-18T05:06:50.025Z,87.11
2023-08-18T05:09:16.689Z,86.97
2023-08-18T05:11:43.549Z,86.97
2023-08-18T05:14:10.328Z,86.97
2023-08-18T05:16:37.130Z,86.95
2023-08-18T05:19:04.011Z,86.99
2023-08-18T05:21:30.714Z,87.17
2023-08-18T05:23:57.457Z,87.42
2023-08-18T05:26:24.233Z,87.19
2023-08-18T05:28:51.020Z,87.12
2023-08-18T05:31:17.673Z,87.20
2023-08-18T05:33:44.425Z,87.15
2023-08-18T05:36:11.391Z,87.27
2023-08-18T05:38:38.218Z,87.26
2023-08-18T05:41:11.785Z,87.18
2023-08-18T05:43:39.699Z,87.31
2023-08-18T05:46:07.261Z,87.51
2023-08-18T05:48:34.640Z,87.36
2023-08-18T05:51:02.010Z,87.37
2023-08-18T05:53:29.480Z,87.36
2023-08-18T05:55:56.222Z,87.49
2023-08-18T05:58:22.973Z,87.48
2023-08-18T06:00:51.024Z,87.56
2023-08-18T06:03:21.017Z,87.41
2023-08-18T06:05:48.750Z,87.62
2023-08-18T06:08:15.748Z,87.37
2023-08-18T06:10:42.505Z,87.26
2023-08-18T06:13:09.947Z,87.31
2023-08-18T06:15:37.702Z,87.38
2023-08-18T06:18:04.639Z,87.16
2023-08-18T06:20:31.708Z,86.95
2023-08-18T06:22:58.538Z,87.18
2023-08-18T06:25:25.246Z,87.15
2023-08-18T06:27:51.945Z,86.91
2023-08-18T06:30:18.670Z,86.99
2023-08-18T06:32:46.953Z,86.83
2023-08-18T06:35:13.861Z,86.88
2023-08-18T06:37:40.725Z,86.90
2023-08-18T06:40:08.361Z,86.90
2023-08-18T06:42:35.136Z,86.80
2023-08-18T06:45:01.893Z,86.76
2023-08-18T06:47:28.890Z,86.64
2023-08-18T06:49:55.713Z,86.60
2023-08-18T06:52:22.522Z,86.66
2023-08-18T06:54:49.567Z,86.67
2023-08-18T06:57:16.268Z,86.43
2023-08-18T06:59:43.088Z,86.19
2023-08-18T07:02:09.785Z,85.88
2023-08-18T07:04:36.742Z,85.90
2023-08-18T07:07:04.549Z,85.64
2023-08-18T07:09:31.278Z,85.58
2023-08-18T07:11:57.948Z,85.36
2023-08-18T07:14:24.618Z,85.07
2023-08-18T07:16:51.320Z,84.65
2023-08-18T07:19:18.099Z,84.89
2023-08-18T07:21:44.819Z,84.51
2023-08-18T07:24:11.562Z,84.56
2023-08-18T07:26:38.288Z,84.38
2023-08-18T07:29:08.895Z,84.54
2023-08-18T07:31:35.622Z,84.44
2023-08-18T07:34:02.625Z,84.12
2023-08-18T07:36:29.345Z,84.06
2023-08-18T07:38:56.188Z,83.75
2023-08-18T07:41:22.952Z,83.63
2023-08-18T07:43:49.650Z,83.54
2023-08-18T07:46:16.451Z,83.10
2023-08-18T07:48:44.428Z,82.79
2023-08-18T07:51:11.452Z,82.82
2023-08-18T07:53:38.386Z,82.28
2023-08-18T07:56:05.638Z,82.04
2023-08-18T07:58:32.450Z,81.90
2023-08-18T08:00:59.474Z,81.68
2023-08-18T08:03:26.291Z,81.47
2023-08-18T08:05:53.189Z,81.39
2023-08-18T08:08:19.875Z,81.25
2023-08-18T08:10:46.585Z,81.23
2023-08-18T08:13:13.341Z,80.79
2023-08-18T08:15:40.195Z,80.81
2023-08-18T08:18:12.324Z,80.52
2023-08-18T08:20:39.352Z,81.00
2023-08-18T08:23:06.080Z,80.40
2023-08-18T08:25:37.512Z,80.20
2023-08-18T08:28:04.848Z,80.07
2023-08-18T08:30:36.100Z,79.80
2023-08-18T08:33:05.875Z,79.68
2023-08-18T08:35:33.376Z,79.00
2023-08-18T08:38:00.944Z,78.97
2023-08-18T08:40:27.802Z,78.77
2023-08-18T08:42:55.916Z,78.82
2023-08-18T08:45:24.096Z,78.45
2023-08-18T08:47:52.114Z,78.06
2023-08-18T08:50:19.413Z,77.96
2023-08-18T08:52:51.834Z,77.66
2023-08-18T08:55:24.717Z,77.51
2023-08-18T08:57:51.755Z,77.49
2023-08-18T09:00:18.540Z,77.10
2023-08-18T09:02:47.745Z,77.25
2023-08-18T09:05:15.411Z,76.98
2023-08-18T09:07:42.756Z,76.81
2023-08-18T09:10:14.975Z,77.14
2023-08-18T09:12:42.175Z,76.87
2023-08-18T09:15:13.336Z,76.37
2023-08-18T09:17:44.627Z,76.01
2023-08-18T09:20:14.309Z,75.23
2023-08-18T09:22:45.505Z,75.21
2023-08-18T09:25:13.901Z,74.58
2023-08-18T09:27:40.844Z,74.68
2023-08-18T09:30:08.064Z,74.28
2023-08-18T09:32:37.719Z,73.97
2023-08-18T09:35:11.456Z,73.98
2023-08-18T09:37:38.286Z,73.74
2023-08-18T09:40:05.858Z,73.86
2023-08-18T09:42:32.863Z,73.83
2023-08-18T09:45:01.220Z,73.74
2023-08-18T09:47:31.114Z,73.79
2023-08-18T09:49:59.905Z,73.61
2023-08-18T09:52:30.097Z,73.63
2023-08-18T09:55:12.388Z,73.64
2023-08-18T09:57:48.891Z,73.66
2023-08-18T10:00:17.939Z,73.93
2023-08-18T10:02:48.238Z,73.62
2023-08-18T10:05:16.052Z,73.11
2023-08-18T10:07:43.414Z,73.17
2023-08-18T10:10:10.217Z,72.91
2023-08-18T10:12:36.890Z,73.43
2023-08-18T10:15:04.135Z,73.67
2023-08-18T10:17:30.894Z,73.40
2023-08-18T10:20:02.186Z,73.56
2023-08-18T10:22:31.817Z,73.42
2023-08-18T10:24:58.782Z,73.31
2023-08-18T10:27:28.610Z,73.70
2023-08-18T10:30:01.613Z,73.45
2023-08-18T10:32:29.163Z,73.49
2023-08-18T10:35:19.408Z,73.06
2023-08-18T10:37:49.015Z,72.71
2023-08-18T10:40:32.168Z,72.79
2023-08-18T10:43:15.883Z,72.82
2023-08-18T10:45:43.525Z,72.90
2023-08-18T10:48:14.606Z,72.28
2023-08-18T10:50:44.477Z,72.29
2023-08-18T10:53:13.303Z,72.03
2023-08-18T10:55:42.248Z,71.84
2023-08-18T10:58:09.045Z,71.98
2023-08-18T11:00:38.625Z,72.33
2023-08-18T11:03:07.606Z,72.07
2023-08-18T11:05:35.072Z,71.55
2023-08-18T11:08:03.251Z,71.52
2023-08-18T11:10:30.849Z,71.73
2023-08-18T11:12:59.668Z,71.85
2023-08-18T11:15:27.035Z,71.44
2023-08-18T11:17:53.917Z,71.67
2023-08-18T11:20:21.186Z,72.09
2023-08-18T11:22:54.460Z,71.95
2023-08-18T11:25:24.642Z,71.83
2023-08-18T11:27:54.259Z,71.80
2023-08-18T11:30:22.516Z,71.71
2023-08-18T11:32:49.560Z,71.78
2023-08-18T11:35:20.073Z,71.72
2023-08-18T11:37:49.368Z,71.90
2023-08-18T11:40:20.546Z,71.51
2023-08-18T11:42:49.154Z,71.58
2023-08-18T11:45:25.847Z,71.30
2023-08-18T11:48:01.595Z,71.46
2023-08-18T11:50:39.353Z,71.39
2023-08-18T11:53:10.759Z,71.33
2023-08-18T11:55:45.951Z,71.43
2023-08-18T11:58:16.503Z,71.27
2023-08-18T12:00:46.487Z,71.10
2023-08-18T12:03:27.798Z,71.38
2023-08-18T12:05:59.368Z,71.13
2023-08-18T12:08:30.084Z,71.50
2023-08-18T12:10:58.963Z,71.53
2023-08-18T12:13:31.703Z,71.67
2023-08-18T12:15:58.846Z,71.41
2023-08-18T12:18:25.539Z,71.66
2023-08-18T12:20:52.253Z,71.58
2023-08-18T12:23:18.987Z,71.29
2023-08-18T12:25:45.832Z,71.21
2023-08-18T12:28:12.536Z,71.82
2023-08-18T12:30:39.260Z,71.59
2023-08-18T12:33:06.069Z,71.13
2023-08-18T12:35:33.053Z,71.44
2023-08-18T12:37:59.853Z,70.80
2023-08-18T12:40:26.559Z,70.99
2023-08-18T12:42:53.303Z,70.97
2023-08-18T12:45:21.275Z,70.97
2023-08-18T12:47:48.206Z,70.67
2023-08-18T12:50:15.854Z,70.81
2023-08-18T12:52:43.010Z,70.53
2023-08-18T12:55:09.812Z,70.38
2023-08-18T12:57:37.587Z,70.30
2023-08-18T13:00:04.900Z,70.26
2023-08-18T13:02:31.852Z,69.97
2023-08-18T13:04:58.841Z,69.88
2023-08-18T13:07:25.583Z,69.79
2023-08-18T13:09:52.290Z,69.59
2023-08-18T13:12:19.447Z,69.35
2023-08-18T13:14:46.381Z,69.36
2023-08-18T13:17:13.897Z,69.63
2023-08-18T13:22:10.592Z,69.38
2023-08-18T13:24:37.308Z,69.51
2023-08-18T13:27:04.244Z,69.72
2023-08-18T13:29:30.978Z,69.09
2023-08-18T13:31:57.709Z,69.07
2023-08-18T13:34:24.390Z,68.71
2023-08-18T13:36:52.096Z,68.45
2023-08-18T13:39:20.499Z,68.22
2023-08-18T13:41:48.150Z,68.21
2023-08-18T13:44:15.342Z,67.96
2023-08-18T13:46:43.092Z,68.01
2023-08-18T13:49:12.190Z,67.71
2023-08-18T13:51:40.686Z,67.43
2023-08-18T13:54:12.731Z,67.80
2023-08-18T13:56:40.994Z,67.86
2023-08-18T13:59:07.807Z,68.03
2023-08-18T14:01:34.724Z,67.62
2023-08-18T14:04:02.276Z,67.49
2023-08-18T14:06:29.000Z,67.50
2023-08-18T14:08:55.780Z,67.67
2023-08-18T14:11:22.453Z,67.42
2023-08-18T14:13:49.104Z,67.13
2023-08-18T14:16:15.910Z,67.05
2023-08-18T14:18:42.618Z,67.18
2023-08-18T14:21:09.312Z,67.26
2023-08-18T14:23:35.959Z,67.59
2023-08-18T14:26:02.671Z,67.62
2023-08-18T14:28:29.453Z,67.26
2023-08-18T14:30:56.604Z,67.45
2023-08-18T14:33:35.155Z,67.52
2023-08-18T14:36:09.849Z,67.12
2023-08-18T14:38:37.491Z,66.93
2023-08-18T14:41:06.171Z,66.79
2023-08-18T14:43:33.017Z,66.60
2023-08-18T14:46:00.216Z,66.98
2023-08-18T14:48:30.514Z,67.12
2023-08-18T14:50:57.962Z,67.24
2023-08-18T14:53:24.765Z,67.19
2023-08-18T14:55:52.636Z,67.25
2023-08-18T14:58:23.834Z,66.86
2023-08-18T15:00:52.362Z,67.08
2023-08-18T15:03:19.217Z,67.31
2023-08-18T15:05:45.971Z,67.25
2023-08-18T15:08:12.594Z,67.68
2023-08-18T15:10:40.435Z,68.08
2023-08-18T15:13:07.176Z,68.45
2023-08-18T15:15:33.883Z,68.42
2023-08-18T15:18:00.583Z,68.32
2023-08-18T15:20:27.314Z,68.44
2023-08-18T15:22:54.099Z,68.56
2023-08-18T15:25:20.811Z,68.24
2023-08-18T15:27:47.533Z,68.41
2023-08-18T15:30:15.182Z,68.38
2023-08-18T15:32:42.136Z,68.65
2023-08-18T15:35:09.056Z,68.42
2023-08-18T15:37:35.694Z,68.83
2023-08-18T15:40:03.606Z,68.84
2023-08-18T15:42:30.287Z,69.09
2023-08-18T15:44:56.988Z,69.04
2023-08-18T15:47:23.751Z,69.25
2023-08-18T15:49:50.555Z,69.37
2023-08-18T15:52:19.394Z,69.37
2023-08-18T15:54:47.324Z,69.37
2023-08-18T15:57:14.027Z,69.33
2023-08-18T15:59:40.678Z,69.49
2023-08-18T16:02:07.422Z,69.35
2023-08-18T16:04:34.775Z,69.26
2023-08-18T16:07:02.869Z,69.10
2023-08-18T16:09:29.555Z,69.56
2023-08-18T16:11:56.204Z,69.64
2023-08-18T16:14:58.279Z,69.38
2023-08-18T16:17:11.803Z,69.87
2023-08-18T16:19:38.483Z,69.62
2023-08-18T16:22:05.288Z,69.79
2023-08-18T16:24:32.268Z,69.85
2023-08-18T16:26:59.887Z,70.16
2023-08-18T16:29:26.682Z,70.22
2023-08-18T16:31:53.784Z,70.01
2023-08-18T16:34:22.858Z,70.16
2023-08-18T16:36:50.301Z,70.20
2023-08-18T16:39:17.849Z,70.42
2023-08-18T16:41:44.648Z,70.21
2023-08-18T16:44:11.521Z,70.51
2023-08-18T16:46:38.785Z,70.56
2023-08-18T16:49:05.512Z,70.81
2023-08-18T16:51:32.346Z,70.75
2023-08-18T16:53:58.996Z,70.79
2023-08-18T16:56:25.735Z,70.84
2023-08-18T16:58:52.362Z,70.88
2023-08-18T17:01:19.091Z,71.08
2023-08-18T17:03:46.252Z,71.00
2023-08-18T17:06:12.976Z,70.98
2023-08-18T17:08:39.679Z,71.25
2023-08-18T17:11:06.376Z,71.16
2023-08-18T17:13:33.129Z,71.23
2023-08-18T17:15:59.807Z,71.31
2023-08-18T17:18:26.575Z,71.33
2023-08-18T17:20:53.374Z,71.64
2023-08-18T17:23:21.415Z,71.66
2023-08-18T17:25:49.921Z,71.77
2023-08-18T17:28:17.681Z,72.13
2023-08-18T17:30:45.885Z,72.15
2023-08-18T17:33:13.193Z,72.52
2023-08-18T17:35:39.941Z,72.54
2023-08-18T17:38:07.509Z,72.50
2023-08-18T17:40:36.982Z,72.53
2023-08-18T17:43:06.898Z,72.58
2023-08-18T17:45:36.089Z,72.83
2023-08-18T17:48:02.986Z,73.01
2023-08-18T17:50:29.804Z,72.98
2023-08-18T17:52:57.996Z,73.23
2023-08-18T17:55:25.486Z,73.35
2023-08-18T17:57:52.261Z,73.46
2023-08-18T18:00:19.186Z,73.68
2023-08-18T18:02:46.137Z,73.56
2023-08-18T18:05:15.118Z,74.08
2023-08-18T18:07:42.256Z,74.01
2023-08-18T18:10:09.401Z,74.02
2023-08-18T18:12:36.420Z,74.29
2023-08-18T18:15:03.180Z,74.28
2023-08-18T18:17:33.506Z,74.42
2023-08-18T18:20:00.375Z,74.62
2023-08-18T18:22:27.169Z,74.60
2023-08-18T18:24:54.499Z,74.94
2023-08-18T18:27:21.245Z,75.14
2023-08-18T18:29:48.335Z,75.25
2023-08-18T18:32:14.986Z,75.45
2023-08-18T18:34:41.659Z,75.40
2023-08-18T18:37:10.455Z,75.68
2023-08-18T18:39:37.800Z,75.82
2023-08-18T18:42:05.740Z,75.95
2023-08-18T18:44:35.644Z,76.14
2023-08-18T18:47:03.873Z,76.01
2023-08-18T18:49:30.554Z,76.12
2023-08-18T18:51:57.305Z,76.13
2023-08-18T18:54:24.897Z,76.51
2023-08-18T18:56:51.626Z,76.53
2023-08-18T18:59:18.477Z,76.63
2023-08-18T19:01:45.373Z,76.69
2023-08-18T19:04:12.132Z,77.00
2023-08-18T19:06:38.775Z,76.98
2023-08-18T19:09:05.483Z,77.29
2023-08-18T19:11:32.186Z,77.39
2023-08-18T19:13:58.886Z,77.52
2023-08-18T19:16:25.581Z,77.78
2023-08-18T19:18:52.292Z,77.83
2023-08-18T19:21:18.977Z,77.62
2023-08-18T19:23:46.288Z,77.91
2023-08-18T19:26:13.067Z,77.98
2023-08-18T19:28:39.990Z,77.78
2023-08-18T19:31:09.456Z,77.80
2023-08-18T19:33:36.157Z,78.24
2023-08-18T19:36:03.751Z,78.38
2023-08-18T19:38:31.000Z,78.28
2023-08-18T19:40:58.201Z,78.50
2023-08-18T19:43:24.915Z,78.64
2023-08-18T19:46:01.203Z,78.64
2023-08-18T19:48:28.781Z,78.87
2023-08-18T19:50:56.490Z,79.04
2023-08-18T19:53:24.639Z,79.17
2023-08-18T19:55:52.153Z,79.04
2023-08-18T19:58:19.208Z,79.31
2023-08-18T20:00:47.118Z,79.18
2023-08-18T20:03:13.934Z,79.39
2023-08-18T20:05:40.620Z,79.40
2023-08-18T20:08:11.722Z,79.43
2023-08-18T20:10:38.791Z,79.62
2023-08-18T20:13:05.505Z,79.51
2023-08-18T20:15:32.367Z,79.87
2023-08-18T20:17:59.178Z,79.76
2023-08-18T20:20:25.915Z,79.92
2023-08-18T20:22:52.866Z,79.98
2023-08-18T20:25:19.674Z,80.05
2023-08-18T20:27:46.528Z,80.24
2023-08-18T20:30:13.443Z,80.34
2023-08-18T20:32:40.613Z,80.47
2023-08-18T20:35:08.520Z,80.22
2023-08-18T20:37:35.278Z,80.64
2023-08-18T20:40:02.067Z,80.59
2023-08-18T20:42:28.859Z,80.62
2023-08-18T20:44:55.603Z,80.69
2023-08-18T20:47:22.308Z,80.62
2023-08-18T20:49:52.023Z,81.17
2023-08-18T20:52:18.714Z,80.91
2023-08-18T20:54:45.389Z,81.08
2023-08-18T20:57:12.108Z,81.44
2023-08-18T20:59:38.907Z,80.95
2023-08-18T21:02:05.667Z,81.29
2023-08-18T21:04:32.452Z,81.62
2023-08-18T21:06:59.343Z,81.66
2023-08-18T21:09:26.945Z,81.57
2023-08-18T21:11:54.153Z,81.71
2023-08-18T21:14:21.713Z,81.66
2023-08-18T21:16:48.393Z,81.93
2023-08-18T21:19:15.106Z,81.78
2023-08-18T21:21:41.769Z,81.87
2023-08-18T21:24:08.516Z,82.24
2023-08-18T21:26:35.207Z,82.29
2023-08-18T21:29:02.626Z,82.00
2023-08-18T21:31:29.361Z,82.21
2023-08-18T21:33:56.310Z,82.04
2023-08-18T21:36:25.593Z,82.26
2023-08-18T21:38:53.330Z,82.25
2023-08-18T21:41:20.402Z,82.39
2023-08-18T21:43:47.244Z,82.77
2023-08-18T21:46:14.092Z,82.43
2023-08-18T21:48:42.167Z,82.67
2023-08-18T21:51:09.849Z,82.49
2023-08-18T21:53:36.582Z,82.57
2023-08-18T21:56:04.543Z,82.61
2023-08-18T21:58:31.380Z,82.76
2023-08-18T22:00:58.759Z,82.82
2023-08-18T22:03:25.964Z,82.75
2023-08-18T22:05:53.421Z,82.57
2023-08-18T22:08:20.294Z,83.12
2023-08-18T22:10:47.035Z,82.92
2023-08-18T22:13:14.113Z,83.04
2023-08-18T22:15:40.856Z,83.17
2023-08-18T22:18:08.046Z,83.14
2023-08-18T22:20:34.893Z,83.13
2023-08-18T22:23:01.640Z,83.32
2023-08-18T22:25:28.348Z,83.05
2023-08-18T22:27:55.818Z,83.37
2023-08-18T22:30:22.580Z,83.41
2023-08-18T22:32:49.337Z,83.21
2023-08-18T22:35:16.132Z,83.26
2023-08-18T22:37:44.034Z,83.28
2023-08-18T22:40:11.824Z,83.47
2023-08-18T22:42:39.610Z,83.38
2023-08-18T22:45:11.028Z,83.53
2023-08-18T22:47:39.745Z,83.54
2023-08-18T22:50:07.878Z,83.39
2023-08-18T22:52:35.189Z,83.52
2023-08-18T22:55:02.492Z,83.70
2023-08-18T22:57:29.646Z,83.52
2023-08-18T22:59:56.898Z,83.62
2023-08-18T23:02:23.918Z,83.79
2023-08-18T23:04:50.670Z,83.63
2023-08-18T23:07:18.717Z,83.81
2023-08-18T23:09:46.366Z,83.80
2023-08-18T23:12:13.196Z,83.88
2023-08-18T23:14:39.984Z,84.06
2023-08-18T23:17:07.071Z,84.02
2023-08-18T23:19:34.511Z,83.95
2023-08-18T23:22:01.266Z,84.14
2023-08-18T23:24:27.942Z,84.40
2023-08-18T23:26:54.617Z,84.15
2023-08-18T23:29:21.379Z,84.13
2023-08-18T23:31:48.409Z,84.38
2023-08-18T23:34:15.090Z,84.30
2023-08-18T23:36:42.187Z,84.44
2023-08-18T23:39:10.331Z,84.54
2023-08-18T23:41:37.319Z,84.54
2023-08-18T23:44:04.646Z,84.63
2023-08-18T23:46:31.447Z,84.46
2023-08-18T23:48:58.246Z,84.56
2023-08-18T23:51:24.959Z,84.58
2023-08-18T23:53:51.726Z,84.74
2023-08-18T23:56:18.464Z,84.78
2023-08-18T23:58:45.539Z,84.70
