createdAt,value
2023-01-06T00:00:45.140Z,101736.91
2023-01-06T00:03:11.576Z,101742.13
2023-01-06T00:05:37.925Z,101730.78
2023-01-06T00:08:04.413Z,101736.00
2023-01-06T00:10:30.828Z,101724.38
2023-01-06T00:12:57.242Z,101735.09
2023-01-06T00:15:23.718Z,101719.03
2023-01-06T00:17:50.150Z,101714.72
2023-01-06T00:20:16.577Z,101711.09
2023-01-06T00:22:43.078Z,101712.91
2023-01-06T00:25:10.657Z,101711.09
2023-01-06T00:27:38.611Z,101712.06
2023-01-06T00:30:06.028Z,101704.00
2023-01-06T00:32:32.523Z,101702.22
2023-01-06T00:34:58.977Z,101694.19
2023-01-06T00:37:25.375Z,101694.28
2023-01-06T00:39:51.746Z,101687.16
2023-01-06T00:42:18.201Z,101692.56
2023-01-06T00:44:44.612Z,101688.03
2023-01-06T00:47:11.768Z,101688.16
2023-01-06T00:49:38.458Z,101685.41
2023-01-06T00:52:05.227Z,101681.94
2023-01-06T00:54:31.831Z,101693.50
2023-01-06T00:56:58.346Z,101683.75
2023-01-06T00:59:26.429Z,101698.88
2023-01-06T01:01:55.118Z,101687.28
2023-01-06T01:04:23.279Z,101688.28
2023-01-06T01:06:50.437Z,101698.91
2023-01-06T01:09:23.334Z,101683.78
2023-01-06T01:12:08.878Z,101699.00
2023-01-06T01:14:40.424Z,101702.59
2023-01-06T01:17:08.370Z,101703.47
2023-01-06T01:19:35.523Z,101701.72
2023-01-06T01:22:02.102Z,101706.19
2023-01-06T01:24:28.620Z,101699.13
2023-01-06T01:26:55.299Z,101711.56
2023-01-06T01:29:21.878Z,101700.94
2023-01-06T01:31:48.397Z,101703.66
2023-01-06T01:34:16.725Z,101693.84
2023-01-06T01:36:45.184Z,101694.69
2023-01-06T01:39:13.037Z,101686.78
2023-01-06T01:41:39.733Z,101687.66
2023-01-06T01:44:43.979Z,101676.22
2023-01-06T01:47:14.311Z,101683.31
2023-01-06T01:49:44.906Z,101676.22
2023-01-06T01:52:12.204Z,101675.22
2023-01-06T01:54:40.345Z,101676.13
2023-01-06T01:57:12.998Z,101677.00
2023-01-06T01:59:42.028Z,101678.03
2023-01-06T02:02:09.152Z,101685.03
2023-01-06T02:04:38.412Z,101670.00
2023-01-06T02:07:06.178Z,101675.34
2023-01-06T02:10:11.633Z,101667.38
2023-01-06T02:12:39.124Z,101667.50
2023-01-06T02:15:21.854Z,101671.97
2023-01-06T02:17:57.381Z,101672.72
2023-01-06T02:20:38.283Z,101663.91
2023-01-06T02:23:23.042Z,101668.44
2023-01-06T02:26:08.314Z,101653.31
2023-01-06T02:28:43.536Z,101644.34
2023-01-06T02:31:18.221Z,101638.13
2023-01-06T02:34:14.220Z,101639.00
2023-01-06T02:37:13.171Z,101630.16
2023-01-06T02:40:07.534Z,101628.50
2023-01-06T02:42:50.033Z,101625.00
2023-01-06T02:45:21.742Z,78960.69
2023-01-06T02:48:09.953Z,59360.63
2023-01-06T02:50:54.636Z,59360.63
2023-01-06T02:53:37.682Z,59360.63
2023-01-06T02:56:04.615Z,59360.63
2023-01-06T02:58:44.541Z,59360.63
2023-01-06T03:01:24.356Z,59360.63
2023-01-06T03:03:53.374Z,59360.63
2023-01-06T03:06:31.791Z,59360.63
2023-01-06T03:09:00.271Z,59360.63
2023-01-06T03:11:29.090Z,59360.63
2023-01-06T03:14:02.875Z,59360.63
2023-01-06T03:16:29.353Z,59360.63
2023-01-06T03:18:56.635Z,59360.63
2023-01-06T03:21:28.571Z,59360.63
2023-01-06T03:23:55.156Z,59360.63
2023-01-06T03:26:21.731Z,59360.63
2023-01-06T03:28:48.128Z,59360.63
2023-01-06T03:31:55.177Z,59360.63
2023-01-06T03:34:39.785Z,59360.63
2023-01-06T03:37:38.715Z,59360.63
2023-01-06T03:41:00.536Z,59360.63
2023-01-06T03:43:44.576Z,59360.63
2023-01-06T03:46:42.740Z,59360.63
2023-01-06T03:49:19.874Z,59360.63
2023-01-06T03:54:24.162Z,59360.63
2023-01-06T03:56:57.258Z,59360.63
2023-01-06T03:59:32.654Z,59360.63
2023-01-06T04:02:00.624Z,59360.63
2023-01-06T04:04:27.136Z,59360.63
2023-01-06T04:06:53.554Z,59360.63
2023-01-06T04:09:19.970Z,59360.63
2023-01-06T04:12:05.200Z,59360.63
2023-01-06T04:14:31.552Z,59360.63
2023-01-06T04:16:58.010Z,59360.63
2023-01-06T04:19:24.379Z,59360.63
2023-01-06T04:21:50.735Z,59360.63
2023-01-06T04:24:17.143Z,59360.63
2023-01-06T04:26:43.537Z,59360.63
2023-01-06T04:29:10.004Z,59360.63
2023-01-06T04:31:36.487Z,59360.63
2023-01-06T04:34:02.904Z,59360.63
2023-01-06T04:36:30.829Z,59360.63
2023-01-06T04:38:57.273Z,59360.63
2023-01-06T04:41:23.652Z,59360.63
2023-01-06T04:43:50.085Z,59360.63
2023-01-06T04:46:16.526Z,59360.63
2023-01-06T04:48:43.472Z,59360.63
2023-01-06T04:51:11.660Z,59360.63
2023-01-06T04:53:40.656Z,59360.63
2023-01-06T04:56:10.435Z,59360.63
2023-01-06T04:58:37.113Z,59360.63
2023-01-06T05:01:06.270Z,59360.63
2023-01-06T05:03:32.886Z,59360.63
2023-01-06T05:06:09.888Z,59360.63
2023-01-06T05:08:40.478Z,59360.63
2023-01-06T05:11:09.877Z,59360.63
2023-01-06T05:13:36.961Z,59360.63
2023-01-06T05:16:13.512Z,59360.63
2023-01-06T05:18:39.968Z,59360.63
2023-01-06T05:21:06.567Z,59360.63
2023-01-06T05:23:33.169Z,59360.63
2023-01-06T05:25:59.677Z,59360.63
2023-01-06T05:28:26.116Z,59360.63
2023-01-06T05:30:52.522Z,59360.63
2023-01-06T05:33:18.940Z,59360.63
2023-01-06T05:35:45.471Z,59360.63
2023-01-06T05:38:11.966Z,59360.63
2023-01-06T05:40:38.421Z,59360.63
2023-01-06T05:43:04.791Z,59360.63
2023-01-06T05:45:31.293Z,59360.63
2023-01-06T05:47:58.086Z,59360.63
2023-01-06T05:50:24.658Z,59360.63
2023-01-06T05:52:51.085Z,59360.63
2023-01-06T05:55:17.622Z,59360.63
2023-01-06T05:57:43.966Z,59360.63
2023-01-06T06:00:11.191Z,59360.63
2023-01-06T06:02:37.536Z,59360.63
2023-01-06T06:05:04.244Z,59360.63
2023-01-06T06:07:30.636Z,59360.63
2023-01-06T06:09:57.067Z,59360.63
2023-01-06T06:12:23.619Z,59360.63
2023-01-06T06:14:49.997Z,59360.63
2023-01-06T06:17:16.436Z,59360.63
2023-01-06T06:19:42.810Z,59360.63
2023-01-06T06:22:10.669Z,59360.63
2023-01-06T06:24:37.300Z,59360.63
2023-01-06T06:27:03.939Z,59360.63
2023-01-06T06:29:30.420Z,59360.63
2023-01-06T06:31:56.853Z,59360.63
2023-01-06T06:34:23.288Z,59360.63
2023-01-06T06:36:49.729Z,59360.63
2023-01-06T06:39:16.408Z,59360.63
2023-01-06T06:41:42.885Z,59360.63
2023-01-06T06:44:09.380Z,59360.63
2023-01-06T06:46:35.802Z,59360.63
2023-01-06T06:49:02.335Z,59360.63
2023-01-06T06:51:31.190Z,59360.63
2023-01-06T06:53:57.905Z,59360.63
2023-01-06T06:56:24.340Z,59360.63
2023-01-06T06:58:50.814Z,59360.63
2023-01-06T07:01:19.702Z,59360.63
2023-01-06T07:03:46.683Z,59360.63
2023-01-06T07:06:16.616Z,59360.63
2023-01-06T07:08:44.399Z,59360.63
2023-01-06T07:11:11.177Z,59360.63
2023-01-06T07:13:37.833Z,59360.63
2023-01-06T07:16:05.210Z,59360.63
2023-01-06T07:18:31.939Z,59360.63
2023-01-06T07:20:58.441Z,59360.63
2023-01-06T07:23:25.297Z,59360.63
2023-01-06T07:25:56.933Z,59360.63
2023-01-06T07:28:23.876Z,59360.63
2023-01-06T07:30:51.468Z,59360.63
2023-01-06T07:33:20.203Z,59360.63
2023-01-06T07:35:47.259Z,59360.63
2023-01-06T07:38:13.705Z,59360.63
2023-01-06T07:40:40.237Z,59360.63
2023-01-06T07:43:08.126Z,59360.63
2023-01-06T07:45:35.239Z,59360.63
2023-01-06T07:48:01.732Z,59360.63
2023-01-06T07:50:28.565Z,59360.63
2023-01-06T07:52:58.565Z,59360.63
2023-01-06T07:55:25.448Z,59360.63
2023-01-06T07:57:52.334Z,59360.63
2023-01-06T08:00:19.046Z,59360.63
2023-01-06T08:02:45.793Z,59360.63
2023-01-06T08:05:12.671Z,59360.63
2023-01-06T08:07:39.049Z,59360.63
2023-01-06T08:10:05.959Z,59360.63
2023-01-06T08:12:32.665Z,59360.63
2023-01-06T08:14:59.098Z,59360.63
2023-01-06T08:17:25.575Z,59360.63
2023-01-06T08:19:51.932Z,59360.63
2023-01-06T08:22:18.369Z,59360.63
2023-01-06T08:24:44.737Z,59360.63
2023-01-06T08:27:11.377Z,59360.63
2023-01-06T08:29:37.775Z,59360.63
2023-01-06T08:32:10.362Z,59360.63
2023-01-06T08:34:38.022Z,59360.63
2023-01-06T08:37:04.522Z,59360.63
2023-01-06T08:39:31.066Z,59360.63
2023-01-06T08:41:57.543Z,59360.63
2023-01-06T08:44:23.965Z,59360.63
2023-01-06T08:46:50.355Z,59360.63
2023-01-06T08:49:16.958Z,59360.63
2023-01-06T08:51:43.407Z,59360.63
2023-01-06T08:54:09.820Z,59360.63
2023-01-06T08:56:36.322Z,59360.63
2023-01-06T08:59:04.792Z,59360.63
2023-01-06T09:01:34.749Z,59360.63
2023-01-06T09:04:05.200Z,59360.63
2023-01-06T09:06:31.929Z,59360.63
2023-01-06T09:08:58.859Z,59360.63
2023-01-06T09:11:25.648Z,59360.63
2023-01-06T09:13:52.545Z,59360.63
2023-01-06T09:16:19.951Z,59360.63
2023-01-06T09:18:50.279Z,59360.63
2023-01-06T09:21:18.795Z,59360.63
2023-01-06T09:23:45.317Z,59360.63
2023-01-06T09:26:12.615Z,59360.63
2023-01-06T09:28:41.044Z,59360.63
2023-01-06T09:31:08.614Z,59360.63
2023-01-06T09:33:35.428Z,59360.63
2023-01-06T09:36:02.169Z,59360.63
2023-01-06T09:38:28.553Z,59360.63
2023-01-06T09:41:07.793Z,59360.63
2023-01-06T09:43:34.108Z,59360.63
2023-01-06T09:46:03.309Z,59360.63
2023-01-06T09:48:34.905Z,59360.63
2023-01-06T09:51:05.437Z,59360.63
2023-01-06T09:53:39.049Z,59360.63
2023-01-06T09:56:15.003Z,59360.63
2023-01-06T09:58:55.575Z,59360.63
2023-01-06T10:01:29.478Z,59360.63
2023-01-06T10:03:57.427Z,59360.63
2023-01-06T10:06:37.595Z,59360.63
2023-01-06T10:09:30.167Z,59360.63
2023-01-06T10:12:05.698Z,59360.63
2023-01-06T10:14:50.817Z,59360.63
2023-01-06T10:17:22.818Z,59360.63
2023-01-06T10:20:17.088Z,59360.63
2023-01-06T10:23:36.105Z,59360.63
2023-01-06T10:26:13.121Z,59360.63
2023-01-06T10:28:44.171Z,59360.63
2023-01-06T10:31:36.996Z,59360.63
2023-01-06T10:34:04.759Z,59360.63
2023-01-06T10:36:46.795Z,59360.63
2023-01-06T10:39:20.467Z,59360.63
2023-01-06T10:41:53.559Z,59360.63
2023-01-06T10:44:20.497Z,59360.63
2023-01-06T10:46:49.971Z,59360.63
2023-01-06T10:49:19.044Z,59360.63
2023-01-06T10:51:56.684Z,59360.63
2023-01-06T10:54:27.949Z,59360.63
2023-01-06T10:57:00.936Z,59360.63
2023-01-06T10:59:28.915Z,59360.63
2023-01-06T11:01:57.395Z,59360.63
2023-01-06T11:04:26.470Z,59360.63
2023-01-06T11:07:02.682Z,59360.63
2023-01-06T11:09:39.672Z,59360.63
2023-01-06T11:12:19.903Z,59360.63
2023-01-06T11:15:06.166Z,59360.63
2023-01-06T11:17:32.928Z,59360.63
2023-01-06T11:20:25.391Z,59360.63
2023-01-06T11:22:51.824Z,59360.63
2023-01-06T11:25:20.916Z,59360.63
2023-01-06T11:28:09.141Z,59360.63
2023-01-06T11:30:50.919Z,59360.63
2023-01-06T11:33:20.472Z,59360.63
2023-01-06T11:35:47.544Z,59360.63
2023-01-06T11:38:16.476Z,59360.63
2023-01-06T11:40:45.858Z,59360.63
2023-01-06T11:43:15.197Z,59360.63
2023-01-06T11:45:47.234Z,59360.63
2023-01-06T11:48:18.284Z,59360.63
2023-01-06T11:51:11.370Z,59360.63
2023-01-06T11:53:39.249Z,59360.63
2023-01-06T11:56:14.800Z,59360.63
2023-01-06T11:59:08.833Z,59360.63
2023-01-06T12:01:41.494Z,59360.63
2023-01-06T12:04:19.575Z,59360.63
2023-01-06T12:06:46.713Z,59360.63
2023-01-06T12:09:14.808Z,59360.63
2023-01-06T12:11:53.036Z,59360.63
2023-01-06T12:14:29.459Z,59360.63
2023-01-06T12:17:20.893Z,59360.63
2023-01-06T12:19:57.575Z,59360.63
2023-01-06T12:22:33.931Z,59360.63
2023-01-06T12:25:01.432Z,59360.63
2023-01-06T12:27:35.435Z,59360.63
2023-01-06T12:30:06.069Z,59360.63
2023-01-06T12:32:40.102Z,59360.63
2023-01-06T12:35:15.283Z,59360.63
2023-01-06T12:37:48.294Z,59360.63
2023-01-06T12:40:37.567Z,59360.63
2023-01-06T12:43:27.262Z,59360.63
2023-01-06T12:46:07.311Z,59360.63
2023-01-06T12:48:44.414Z,59360.63
2023-01-06T12:51:19.314Z,59360.63
2023-01-06T12:53:56.442Z,59360.63
2023-01-06T12:56:50.045Z,59360.63
2023-01-06T12:59:35.320Z,59360.63
2023-01-06T13:02:12.614Z,59360.63
2023-01-06T13:04:55.163Z,59360.63
2023-01-06T13:07:27.447Z,59360.63
2023-01-06T13:10:18.848Z,59360.63
2023-01-06T13:13:03.813Z,59360.63
2023-01-06T13:15:32.687Z,59360.63
2023-01-06T13:18:11.035Z,59360.63
2023-01-06T13:20:52.540Z,59360.63
2023-01-06T13:23:27.944Z,59360.63
2023-01-06T13:26:15.548Z,59360.63
2023-01-06T13:28:41.969Z,59360.63
2023-01-06T13:31:41.003Z,59360.63
2023-01-06T13:34:36.838Z,59360.63
2023-01-06T13:37:21.575Z,59360.63
2023-01-06T13:39:55.332Z,59360.63
2023-01-06T13:42:34.649Z,59360.63
2023-01-06T13:45:02.865Z,59360.63
2023-01-06T13:47:30.790Z,59360.63
2023-01-06T13:50:00.344Z,59360.63
2023-01-06T13:52:30.519Z,59360.63
2023-01-06T13:55:38.731Z,59360.63
2023-01-06T13:58:23.515Z,59360.63
2023-01-06T14:01:19.425Z,59360.63
2023-01-06T14:03:48.918Z,59360.63
2023-01-06T14:06:24.317Z,59360.63
2023-01-06T14:08:59.596Z,59360.63
2023-01-06T14:11:31.832Z,59360.63
2023-01-06T14:14:04.392Z,59360.63
2023-01-06T14:16:50.596Z,59360.63
2023-01-06T14:19:20.706Z,59360.63
2023-01-06T14:21:49.661Z,59360.63
2023-01-06T14:24:31.404Z,59360.63
2023-01-06T14:27:01.271Z,59360.63
2023-01-06T14:29:43.233Z,59360.63
2023-01-06T14:32:13.768Z,59360.63
2023-01-06T14:34:50.912Z,59360.63
2023-01-06T14:37:23.516Z,59360.63
2023-01-06T14:39:54.006Z,59360.63
2023-01-06T14:42:29.805Z,59360.63
2023-01-06T14:45:00.259Z,59360.63
2023-01-06T14:47:33.593Z,59360.63
2023-01-06T14:50:05.786Z,59360.63
2023-01-06T14:52:35.426Z,59360.63
2023-01-06T14:55:06.537Z,59360.63
2023-01-06T14:57:34.905Z,59360.63
2023-01-06T15:00:24.310Z,59360.63
2023-01-06T15:02:57.249Z,59360.63
2023-01-06T15:05:31.185Z,59360.63
2023-01-06T15:08:05.782Z,59360.63
2023-01-06T15:10:38.315Z,59360.63
2023-01-06T15:13:20.453Z,59360.63
2023-01-06T15:15:54.245Z,59360.63
2023-01-06T15:18:20.748Z,59360.63
2023-01-06T15:20:47.531Z,59360.63
2023-01-06T15:23:16.409Z,59360.63
2023-01-06T15:25:42.908Z,59360.63
2023-01-06T15:28:31.167Z,59360.63
2023-01-06T15:30:58.603Z,59360.63
2023-01-06T15:33:31.036Z,59360.63
2023-01-06T15:35:58.334Z,59360.63
2023-01-06T15:38:36.198Z,59360.63
2023-01-06T15:41:05.628Z,59360.63
2023-01-06T15:43:42.110Z,59360.63
2023-01-06T15:46:10.111Z,59360.63
2023-01-06T15:48:41.613Z,59360.63
2023-01-06T15:51:14.980Z,59360.63
2023-01-06T15:53:42.691Z,59360.63
2023-01-06T15:56:18.628Z,59360.63
2023-01-06T15:58:48.331Z,59360.63
2023-01-06T16:01:17.650Z,59360.63
2023-01-06T16:03:51.005Z,59360.63
2023-01-06T16:06:32.383Z,59360.63
2023-01-06T16:09:17.425Z,59360.63
2023-01-06T16:11:59.224Z,59360.63
2023-01-06T16:14:31.272Z,59360.63
2023-01-06T16:17:25.384Z,59360.63
2023-01-06T16:20:01.013Z,59360.63
2023-01-06T16:22:33.554Z,59360.63
2023-01-06T16:25:24.451Z,59360.63
2023-01-06T16:27:53.257Z,59360.63
2023-01-06T16:30:24.742Z,59360.63
2023-01-06T16:32:54.045Z,59360.63
2023-01-06T16:35:23.145Z,59360.63
2023-01-06T16:37:50.040Z,59360.63
2023-01-06T16:40:18.196Z,59360.63
2023-01-06T16:42:46.156Z,59360.63
2023-01-06T16:45:31.516Z,59360.63
2023-01-06T16:47:58.690Z,59360.63
2023-01-06T16:50:27.841Z,59360.63
2023-01-06T16:53:01.521Z,59360.63
2023-01-06T16:55:28.804Z,59360.63
2023-01-06T16:57:57.440Z,59360.63
2023-01-06T17:00:23.976Z,59360.63
2023-01-06T17:02:51.451Z,59360.63
2023-01-06T17:05:22.073Z,59360.63
2023-01-06T17:07:49.419Z,59360.63
2023-01-06T17:10:21.588Z,59360.63
2023-01-06T17:13:33.339Z,59360.63
2023-01-06T17:16:21.932Z,59360.63
2023-01-06T17:18:51.359Z,59360.63
2023-01-06T17:21:32.857Z,59360.63
2023-01-06T17:24:24.355Z,59360.63
2023-01-06T17:26:56.842Z,59360.63
2023-01-06T17:29:23.856Z,59360.63
2023-01-06T17:31:52.752Z,59360.63
2023-01-06T17:34:29.368Z,59360.63
2023-01-06T17:36:56.219Z,59360.63
2023-01-06T17:39:37.421Z,59360.63
2023-01-06T17:42:12.924Z,59360.63
2023-01-06T17:44:41.130Z,59360.63
2023-01-06T17:47:36.132Z,59360.63
2023-01-06T17:50:33.714Z,59360.63
2023-01-06T17:53:31.146Z,59360.63
2023-01-06T17:55:59.462Z,59360.63
2023-01-06T17:58:31.386Z,59360.63
2023-01-06T18:00:59.256Z,59360.63
2023-01-06T18:03:30.999Z,59360.63
2023-01-06T18:06:25.962Z,59360.63
2023-01-06T18:09:04.585Z,59360.63
2023-01-06T18:11:36.653Z,59360.63
2023-01-06T18:14:23.716Z,59360.63
2023-01-06T18:16:54.296Z,59360.63
2023-01-06T18:19:37.730Z,59360.63
2023-01-06T18:22:21.519Z,59360.63
2023-01-06T18:24:50.785Z,59360.63
2023-01-06T18:27:25.910Z,59360.63
2023-01-06T18:29:52.742Z,59360.63
2023-01-06T18:32:33.266Z,59360.63
2023-01-06T18:35:02.106Z,59360.63
2023-01-06T18:37:32.950Z,59360.63
2023-01-06T18:40:06.043Z,59360.63
2023-01-06T18:42:35.451Z,59360.63
2023-01-06T18:45:07.851Z,59360.63
2023-01-06T18:47:37.137Z,59360.63
2023-01-06T18:50:25.457Z,59360.63
2023-01-06T18:53:16.050Z,59360.63
2023-01-06T18:55:45.401Z,59360.63
2023-01-06T18:58:11.701Z,59360.63
2023-01-06T19:00:44.841Z,59360.63
2023-01-06T19:03:14.303Z,59360.63
2023-01-06T19:05:41.795Z,59360.63
2023-01-06T19:08:22.764Z,59360.63
2023-01-06T19:10:49.665Z,59360.63
2023-01-06T19:13:21.646Z,59360.63
2023-01-06T19:15:48.489Z,59360.63
2023-01-06T19:18:16.467Z,59360.63
2023-01-06T19:20:45.080Z,59360.63
2023-01-06T19:23:32.229Z,59360.63
2023-01-06T19:26:13.438Z,59360.63
2023-01-06T19:28:39.878Z,59360.63
2023-01-06T19:31:08.354Z,59360.63
2023-01-06T19:33:41.530Z,59360.63
2023-01-06T19:36:48.037Z,59360.63
2023-01-06T19:39:32.594Z,59360.63
2023-01-06T19:42:08.294Z,59360.63
2023-01-06T19:44:50.434Z,59360.63
2023-01-06T19:47:18.295Z,59360.63
2023-01-06T19:49:49.745Z,59360.63
2023-01-06T19:52:35.773Z,59360.63
2023-01-06T19:55:14.161Z,59360.63
2023-01-06T19:57:44.170Z,59360.63
2023-01-06T20:00:23.427Z,59360.63
2023-01-06T20:02:54.106Z,59360.63
2023-01-06T20:05:20.651Z,59360.63
2023-01-06T20:07:47.068Z,59360.63
2023-01-06T20:10:14.449Z,59360.63
2023-01-06T20:12:40.795Z,59360.63
2023-01-06T20:15:08.758Z,59360.63
2023-01-06T20:17:35.192Z,59360.63
2023-01-06T20:20:01.648Z,59360.63
2023-01-06T20:22:27.997Z,59360.63
2023-01-06T20:24:54.423Z,59360.63
2023-01-06T20:27:21.688Z,59360.63
2023-01-06T20:29:48.056Z,59360.63
2023-01-06T20:32:14.733Z,59360.63
2023-01-06T20:34:41.087Z,59360.63
2023-01-06T20:37:07.514Z,59360.63
2023-01-06T20:39:33.913Z,59360.63
2023-01-06T20:42:03.614Z,59360.63
2023-01-06T20:44:30.119Z,59360.63
2023-01-06T20:46:56.547Z,59360.63
2023-01-06T20:49:22.915Z,59360.63
2023-01-06T20:51:49.304Z,59360.63
2023-01-06T20:54:15.726Z,59360.63
2023-01-06T20:56:42.359Z,59360.63
2023-01-06T20:59:08.758Z,59360.63
2023-01-06T21:01:35.372Z,59360.63
2023-01-06T21:04:01.779Z,59360.63
2023-01-06T21:06:28.300Z,59360.63
2023-01-06T21:08:54.657Z,59360.63
2023-01-06T21:11:21.050Z,59360.63
2023-01-06T21:13:47.413Z,59360.63
2023-01-06T21:16:14.164Z,59360.63
2023-01-06T21:18:40.617Z,59360.63
2023-01-06T21:21:07.217Z,59360.63
2023-01-06T21:23:33.640Z,59360.63
2023-01-06T21:26:00.030Z,59360.63
2023-01-06T21:28:26.395Z,59360.63
2023-01-06T21:30:52.864Z,59360.63
2023-01-06T21:33:21.449Z,59360.63
2023-01-06T21:35:48.184Z,59360.63
2023-01-06T21:38:14.538Z,59360.63
2023-01-06T21:40:40.960Z,59360.63
2023-01-06T21:43:10.332Z,59360.63
2023-01-06T21:45:41.625Z,59360.63
2023-01-06T21:48:09.456Z,59360.63
2023-01-06T21:50:44.118Z,59360.63
2023-01-06T21:53:12.456Z,59360.63
2023-01-06T21:55:40.337Z,59360.63
2023-01-06T21:58:06.929Z,59360.63
2023-01-06T22:00:33.363Z,59360.63
2023-01-06T22:02:59.781Z,59360.63
2023-01-06T22:05:26.215Z,59360.63
2023-01-06T22:07:53.626Z,59360.63
2023-01-06T22:10:22.861Z,59360.63
2023-01-06T22:12:53.264Z,59360.63
2023-01-06T22:15:21.680Z,59360.63
2023-01-06T22:17:49.560Z,59360.63
2023-01-06T22:20:17.615Z,59360.63
2023-01-06T22:22:44.670Z,59360.63
2023-01-06T22:25:11.149Z,59360.63
2023-01-06T22:27:37.598Z,59360.63
2023-01-06T22:30:04.970Z,59360.63
2023-01-06T22:32:32.542Z,59360.63
2023-01-06T22:34:58.904Z,59360.63
2023-01-06T22:37:25.381Z,59360.63
2023-01-06T22:39:51.724Z,59360.63
2023-01-06T22:42:18.301Z,59360.63
2023-01-06T22:44:44.705Z,59360.63
2023-01-06T22:47:11.202Z,59360.63
2023-01-06T22:49:37.580Z,59360.63
2023-01-06T22:52:04.231Z,59360.63
2023-01-06T22:54:30.761Z,59360.63
2023-01-06T22:56:57.292Z,59360.63
2023-01-06T22:59:23.831Z,59360.63
2023-01-06T23:01:50.338Z,59360.63
2023-01-06T23:04:16.826Z,59360.63
2023-01-06T23:06:43.250Z,59360.63
2023-01-06T23:09:09.695Z,59360.63
2023-01-06T23:11:41.406Z,59360.63
2023-01-06T23:14:09.490Z,59360.63
2023-01-06T23:16:37.209Z,59360.63
2023-01-06T23:19:03.910Z,59360.63
2023-01-06T23:21:31.627Z,59360.63
2023-01-06T23:23:58.070Z,59360.63
2023-01-06T23:26:30.393Z,59360.63
2023-01-06T23:28:57.788Z,59360.63
2023-01-06T23:31:30.796Z,59360.63
2023-01-06T23:34:04.782Z,59360.63
2023-01-06T23:36:31.777Z,59360.63
2023-01-06T23:38:59.180Z,59360.63
2023-01-06T23:41:28.422Z,59360.63
2023-01-06T23:43:56.416Z,59360.63
2023-01-06T23:46:25.711Z,59360.63
2023-01-06T23:48:53.321Z,59360.63
2023-01-06T23:51:20.462Z,59360.63
2023-01-06T23:53:46.941Z,59360.63
2023-01-06T23:56:19.441Z,59360.63
2023-01-06T23:58:48.106Z,59360.63
