createdAt,value
2023-05-30T00:02:40.074Z,100.00
2023-05-30T00:06:43.246Z,100.00
2023-05-30T00:10:46.267Z,100.00
2023-05-30T00:14:49.865Z,100.00
2023-05-30T00:18:55.039Z,100.00
2023-05-30T00:23:00.829Z,100.00
2023-05-30T00:27:03.738Z,100.00
2023-05-30T00:31:07.894Z,100.00
2023-05-30T00:35:12.374Z,100.00
2023-05-30T00:39:16.320Z,100.00
2023-05-30T00:43:19.907Z,100.00
2023-05-30T00:47:23.667Z,100.00
2023-05-30T00:51:29.568Z,100.00
2023-05-30T00:55:32.546Z,100.00
2023-05-30T00:59:35.919Z,100.00
2023-05-30T01:03:40.712Z,100.00
2023-05-30T01:07:46.024Z,100.00
2023-05-30T01:11:56.088Z,100.00
2023-05-30T01:16:01.925Z,100.00
2023-05-30T01:20:09.929Z,100.00
2023-05-30T01:24:19.083Z,100.00
2023-05-30T01:28:24.102Z,100.00
2023-05-30T01:32:28.815Z,100.00
2023-05-30T01:36:32.273Z,100.00
2023-05-30T01:40:36.015Z,100.00
2023-05-30T01:44:42.805Z,100.00
2023-05-30T01:48:51.262Z,100.00
2023-05-30T01:53:00.477Z,100.00
2023-05-30T01:57:07.887Z,100.00
2023-05-30T02:01:14.202Z,100.00
2023-05-30T02:05:18.112Z,100.00
2023-05-30T02:09:21.265Z,100.00
2023-05-30T02:13:24.278Z,100.00
2023-05-30T02:17:28.658Z,100.00
2023-05-30T02:21:31.871Z,100.00
2023-05-30T02:25:35.039Z,100.00
2023-05-30T02:29:37.985Z,100.00
2023-05-30T02:33:42.265Z,100.00
2023-05-30T02:37:46.513Z,100.00
2023-05-30T02:41:49.688Z,100.00
2023-05-30T02:45:54.781Z,100.00
2023-05-30T02:49:59.174Z,100.00
2023-05-30T02:54:02.117Z,100.00
2023-05-30T02:58:22.485Z,100.00
2023-05-30T03:02:36.109Z,100.00
2023-05-30T03:06:45.381Z,100.00
2023-05-30T03:10:59.451Z,100.00
2023-05-30T03:15:05.776Z,100.00
2023-05-30T03:19:11.510Z,100.00
2023-05-30T03:23:15.793Z,100.00
2023-05-30T03:27:18.806Z,100.00
2023-05-30T03:31:24.445Z,100.00
2023-05-30T03:35:27.614Z,100.00
2023-05-30T03:39:31.963Z,100.00
2023-05-30T03:43:34.960Z,100.00
2023-05-30T03:47:37.960Z,100.00
2023-05-30T03:51:40.967Z,100.00
2023-05-30T03:55:46.121Z,100.00
2023-05-30T03:59:49.992Z,100.00
2023-05-30T04:03:54.228Z,100.00
2023-05-30T04:07:59.032Z,100.00
2023-05-30T04:12:03.420Z,100.00
2023-05-30T04:16:06.705Z,100.00
2023-05-30T04:20:11.767Z,100.00
2023-05-30T04:24:17.061Z,100.00
2023-05-30T04:28:23.686Z,100.00
2023-05-30T04:32:30.499Z,100.00
2023-05-30T04:36:37.939Z,100.00
2023-05-30T04:40:41.380Z,100.00
2023-05-30T04:44:46.441Z,100.00
2023-05-30T04:48:53.360Z,100.00
2023-05-30T04:52:56.303Z,100.00
2023-05-30T04:56:59.344Z,100.00
2023-05-30T05:01:03.827Z,100.00
2023-05-30T05:05:07.940Z,100.00
2023-05-30T05:09:12.160Z,100.00
2023-05-30T05:13:15.199Z,100.00
2023-05-30T05:17:19.530Z,100.00
2023-05-30T05:21:22.514Z,100.00
2023-05-30T05:25:25.763Z,100.00
2023-05-30T05:29:28.701Z,100.00
2023-05-30T05:33:33.047Z,100.00
2023-05-30T05:37:36.154Z,100.00
2023-05-30T05:41:39.120Z,100.00
2023-05-30T05:45:42.083Z,100.00
2023-05-30T05:49:46.464Z,100.00
2023-05-30T05:53:49.563Z,100.00
2023-05-30T05:57:54.677Z,100.00
2023-05-30T06:02:00.586Z,100.00
2023-05-30T06:06:05.200Z,100.00
2023-05-30T06:10:08.786Z,100.00
2023-05-30T06:14:12.614Z,100.00
2023-05-30T06:18:15.794Z,100.00
2023-05-30T06:22:20.623Z,100.00
2023-05-30T06:26:23.771Z,100.00
2023-05-30T06:30:26.988Z,100.00
2023-05-30T06:34:30.286Z,100.00
2023-05-30T06:38:34.704Z,100.00
2023-05-30T06:42:37.636Z,100.00
2023-05-30T06:46:41.352Z,100.00
2023-05-30T06:50:44.248Z,100.00
2023-05-30T06:54:49.251Z,100.00
2023-05-30T06:58:52.223Z,100.00
2023-05-30T07:02:55.633Z,100.00
2023-05-30T07:06:58.935Z,100.00
2023-05-30T07:11:03.250Z,100.00
2023-05-30T07:15:07.183Z,100.00
2023-05-30T07:19:13.066Z,100.00
2023-05-30T07:23:16.293Z,100.00
2023-05-30T07:27:20.667Z,100.00
2023-05-30T07:31:23.693Z,100.00
2023-05-30T07:35:26.673Z,100.00
2023-05-30T07:39:29.702Z,100.00
2023-05-30T07:43:34.018Z,100.00
2023-05-30T07:47:37.179Z,100.00
2023-05-30T07:51:40.283Z,100.00
2023-05-30T07:55:45.057Z,100.00
2023-05-30T07:59:51.076Z,100.00
2023-05-30T08:03:54.279Z,100.00
2023-05-30T08:07:57.589Z,100.00
2023-05-30T08:12:00.682Z,100.00
2023-05-30T08:16:06.136Z,100.00
2023-05-30T08:20:09.830Z,100.00
2023-05-30T08:24:16.403Z,100.00
2023-05-30T08:28:19.401Z,100.00
2023-05-30T08:32:24.229Z,100.00
2023-05-30T08:36:27.338Z,100.00
2023-05-30T08:40:30.459Z,100.00
2023-05-30T08:44:33.494Z,100.00
2023-05-30T08:48:37.987Z,100.00
2023-05-30T08:52:43.158Z,100.00
2023-05-30T08:56:48.834Z,100.00
2023-05-30T09:00:52.333Z,100.00
2023-05-30T09:04:58.740Z,100.00
2023-05-30T09:09:04.116Z,100.00
2023-05-30T09:13:07.154Z,100.00
2023-05-30T09:17:10.643Z,100.00
2023-05-30T09:21:15.220Z,100.00
2023-05-30T09:25:19.018Z,100.00
2023-05-30T09:29:22.063Z,100.00
2023-05-30T09:33:25.358Z,100.00
2023-05-30T09:37:36.809Z,100.00
2023-05-30T09:41:39.789Z,100.00
2023-05-30T09:45:48.153Z,100.00
2023-05-30T09:49:51.816Z,100.00
2023-05-30T09:54:01.651Z,100.00
2023-05-30T09:58:05.024Z,100.00
2023-05-30T10:02:08.375Z,100.00
2023-05-30T10:06:13.854Z,100.00
2023-05-30T10:10:18.527Z,100.00
2023-05-30T10:14:21.587Z,100.00
2023-05-30T10:18:25.016Z,100.00
2023-05-30T10:22:29.029Z,100.00
2023-05-30T10:26:36.801Z,100.00
2023-05-30T10:30:42.371Z,100.00
2023-05-30T10:34:50.554Z,100.00
2023-05-30T10:38:56.829Z,100.00
2023-05-30T10:43:05.677Z,100.00
2023-05-30T10:47:18.539Z,100.00
2023-05-30T10:51:22.098Z,93.89
2023-05-30T10:55:25.878Z,94.75
2023-05-30T10:59:32.021Z,90.19
2023-05-30T11:03:37.087Z,94.96
2023-05-30T11:07:41.222Z,88.15
2023-05-30T11:11:44.926Z,89.03
2023-05-30T11:15:49.517Z,91.43
2023-05-30T11:19:52.869Z,94.11
2023-05-30T11:24:01.993Z,87.79
2023-05-30T11:28:18.061Z,84.06
2023-05-30T11:32:24.087Z,83.21
2023-05-30T11:36:27.178Z,75.95
2023-05-30T11:40:30.234Z,75.15
2023-05-30T11:44:33.357Z,79.55
2023-05-30T11:48:38.031Z,82.27
2023-05-30T11:52:41.395Z,86.09
2023-05-30T11:56:44.662Z,85.20
2023-05-30T12:00:48.969Z,82.61
2023-05-30T12:05:00.602Z,90.57
2023-05-30T12:09:04.396Z,86.82
2023-05-30T12:13:09.643Z,80.75
2023-05-30T12:17:14.084Z,81.03
2023-05-30T12:21:18.584Z,76.67
2023-05-30T12:25:26.787Z,73.20
2023-05-30T12:29:33.167Z,78.31
2023-05-30T12:33:36.158Z,83.58
2023-05-30T12:37:40.767Z,77.85
2023-05-30T12:41:43.989Z,81.21
2023-05-30T12:45:47.399Z,93.61
2023-05-30T12:49:50.965Z,89.35
2023-05-30T12:53:55.362Z,82.48
2023-05-30T12:57:59.114Z,87.52
2023-05-30T13:02:02.250Z,85.09
2023-05-30T13:06:05.437Z,74.49
2023-05-30T13:10:10.659Z,79.93
2023-05-30T13:14:13.588Z,84.21
2023-05-30T13:18:16.542Z,79.96
2023-05-30T13:22:20.040Z,80.08
2023-05-30T13:26:24.714Z,71.49
2023-05-30T13:30:27.663Z,67.33
2023-05-30T13:34:30.884Z,71.16
2023-05-30T13:38:34.129Z,65.42
2023-05-30T13:42:38.626Z,72.03
2023-05-30T13:46:42.004Z,70.61
2023-05-30T13:50:45.477Z,63.53
2023-05-30T13:54:48.618Z,72.40
2023-05-30T13:58:52.913Z,73.65
2023-05-30T14:02:56.027Z,74.29
2023-05-30T14:06:59.279Z,75.26
2023-05-30T14:11:03.019Z,71.09
2023-05-30T14:15:08.455Z,75.93
2023-05-30T14:19:12.588Z,72.53
2023-05-30T14:23:15.616Z,64.45
2023-05-30T14:27:18.752Z,70.75
2023-05-30T14:31:23.122Z,67.96
2023-05-30T14:35:26.182Z,62.03
2023-05-30T14:39:29.325Z,69.83
2023-05-30T14:43:32.299Z,66.17
2023-05-30T14:47:37.087Z,66.64
2023-05-30T14:51:40.726Z,66.72
2023-05-30T14:55:44.051Z,64.79
2023-05-30T14:59:47.984Z,63.85
2023-05-30T15:03:52.658Z,64.04
2023-05-30T15:07:55.826Z,68.19
2023-05-30T15:11:58.800Z,69.26
2023-05-30T15:16:01.917Z,69.49
2023-05-30T15:20:06.985Z,66.90
2023-05-30T15:24:16.318Z,68.86
2023-05-30T15:28:19.344Z,67.44
2023-05-30T15:32:22.376Z,65.17
2023-05-30T15:36:26.763Z,67.59
2023-05-30T15:40:30.239Z,65.69
2023-05-30T15:44:35.959Z,70.85
2023-05-30T15:48:38.920Z,69.32
2023-05-30T15:52:43.291Z,66.67
2023-05-30T15:56:46.308Z,69.64
2023-05-30T16:00:49.753Z,70.83
2023-05-30T16:04:53.743Z,74.11
2023-05-30T16:08:58.196Z,74.61
2023-05-30T16:13:01.441Z,78.29
2023-05-30T16:17:07.499Z,81.51
2023-05-30T16:21:10.699Z,74.29
2023-05-30T16:25:15.161Z,74.98
2023-05-30T16:29:18.385Z,75.55
2023-05-30T16:33:21.406Z,79.07
2023-05-30T16:37:24.430Z,78.94
2023-05-30T16:41:29.177Z,80.50
2023-05-30T16:45:32.286Z,74.07
2023-05-30T16:49:35.299Z,81.28
2023-05-30T16:53:38.308Z,80.81
2023-05-30T16:57:42.677Z,78.27
2023-05-30T17:01:45.724Z,75.23
2023-05-30T17:05:49.226Z,77.86
2023-05-30T17:09:55.034Z,81.47
2023-05-30T17:13:59.754Z,84.76
2023-05-30T17:18:02.963Z,86.96
2023-05-30T17:22:06.337Z,91.66
2023-05-30T17:26:09.332Z,88.96
2023-05-30T17:30:14.602Z,91.17
2023-05-30T17:34:18.294Z,94.80
2023-05-30T17:38:21.389Z,97.82
2023-05-30T17:42:24.484Z,100.00
2023-05-30T17:46:28.868Z,100.00
2023-05-30T17:50:33.758Z,100.00
2023-05-30T17:54:37.071Z,100.00
2023-05-30T17:58:43.309Z,100.00
2023-05-30T18:02:48.402Z,100.00
2023-05-30T18:06:51.497Z,100.00
2023-05-30T18:10:54.526Z,100.00
2023-05-30T18:14:57.522Z,100.00
2023-05-30T18:19:01.944Z,100.00
2023-05-30T18:23:05.014Z,100.00
2023-05-30T18:27:08.261Z,100.00
2023-05-30T18:31:11.220Z,100.00
2023-05-30T18:35:16.411Z,100.00
2023-05-30T18:39:19.468Z,100.00
2023-05-30T18:43:23.760Z,100.00
2023-05-30T18:47:27.124Z,100.00
2023-05-30T18:51:33.263Z,100.00
2023-05-30T18:55:36.214Z,100.00
2023-05-30T18:59:39.417Z,100.00
2023-05-30T19:03:42.428Z,100.00
2023-05-30T19:07:46.801Z,100.00
2023-05-30T19:11:49.795Z,100.00
2023-05-30T19:15:52.893Z,100.00
2023-05-30T19:19:56.109Z,100.00
2023-05-30T19:24:00.722Z,100.00
2023-05-30T19:28:07.106Z,100.00
2023-05-30T19:32:10.343Z,100.00
2023-05-30T19:36:13.375Z,100.00
2023-05-30T19:40:17.790Z,100.00
2023-05-30T19:44:20.822Z,100.00
2023-05-30T19:48:24.441Z,100.00
2023-05-30T19:52:27.621Z,100.00
2023-05-30T19:56:32.030Z,100.00
2023-05-30T20:00:41.476Z,100.00
2023-05-30T20:04:44.539Z,100.00
2023-05-30T20:08:47.650Z,100.00
2023-05-30T20:12:52.406Z,100.00
2023-05-30T20:16:55.484Z,100.00
2023-05-30T20:20:58.675Z,100.00
2023-05-30T20:25:01.808Z,100.00
2023-05-30T20:29:06.240Z,100.00
2023-05-30T20:33:10.352Z,100.00
2023-05-30T20:37:13.319Z,100.00
2023-05-30T20:41:18.364Z,100.00
2023-05-30T20:45:23.081Z,100.00
2023-05-30T20:49:26.378Z,100.00
2023-05-30T20:53:29.626Z,100.00
2023-05-30T20:57:32.582Z,100.00
2023-05-30T21:01:41.263Z,100.00
2023-05-30T21:05:44.539Z,100.00
2023-05-30T21:09:47.469Z,100.00
2023-05-30T21:13:50.410Z,100.00
2023-05-30T21:17:54.732Z,100.00
2023-05-30T21:21:57.758Z,100.00
2023-05-30T21:26:00.782Z,100.00
2023-05-30T21:30:03.900Z,100.00
2023-05-30T21:34:08.520Z,100.00
2023-05-30T21:38:11.546Z,100.00
2023-05-30T21:42:14.531Z,100.00
2023-05-30T21:46:17.995Z,100.00
2023-05-30T21:50:22.560Z,100.00
2023-05-30T21:54:35.171Z,100.00
2023-05-30T21:58:38.202Z,100.00
2023-05-30T22:02:42.104Z,100.00
2023-05-30T22:06:47.069Z,100.00
2023-05-30T22:10:50.707Z,100.00
2023-05-30T22:14:53.711Z,100.00
2023-05-30T22:18:57.560Z,100.00
2023-05-30T22:23:02.588Z,100.00
2023-05-30T22:27:06.173Z,100.00
2023-05-30T22:31:09.137Z,100.00
2023-05-30T22:35:12.261Z,100.00
2023-05-30T22:39:16.810Z,100.00
2023-05-30T22:43:19.773Z,100.00
2023-05-30T22:47:22.768Z,100.00
2023-05-30T22:51:26.340Z,100.00
2023-05-30T22:55:30.790Z,100.00
2023-05-30T22:59:34.988Z,100.00
2023-05-30T23:03:38.682Z,100.00
2023-05-30T23:07:41.817Z,100.00
2023-05-30T23:11:46.984Z,100.00
2023-05-30T23:15:50.065Z,100.00
2023-05-30T23:19:53.071Z,100.00
2023-05-30T23:23:56.014Z,100.00
2023-05-30T23:28:00.545Z,100.00
2023-05-30T23:32:03.598Z,100.00
2023-05-30T23:36:06.797Z,100.00
2023-05-30T23:40:10.165Z,100.00
2023-05-30T23:44:15.280Z,100.00
2023-05-30T23:48:18.275Z,100.00
2023-05-30T23:52:21.269Z,100.00
2023-05-30T23:56:24.250Z,100.00
