createdAt,value
2023-01-24T00:00:24.268Z,2.72
2023-01-24T00:02:51.410Z,2.33
2023-01-24T00:05:19.244Z,2.33
2023-01-24T00:07:47.462Z,2.47
2023-01-24T00:10:14.650Z,2.63
2023-01-24T00:12:42.253Z,2.53
2023-01-24T00:15:10.057Z,2.63
2023-01-24T00:17:37.476Z,2.55
2023-01-24T00:20:07.292Z,2.72
2023-01-24T00:25:03.359Z,2.90
2023-01-24T00:27:32.547Z,2.70
2023-01-24T00:30:00.954Z,2.50
2023-01-24T00:32:28.406Z,2.35
2023-01-24T00:34:55.896Z,2.50
2023-01-24T00:37:23.291Z,2.40
2023-01-24T00:39:51.900Z,2.08
2023-01-24T00:42:18.992Z,2.40
2023-01-24T00:44:46.375Z,2.50
2023-01-24T00:47:13.563Z,2.95
2023-01-24T00:49:40.965Z,2.70
2023-01-24T00:52:08.181Z,2.35
2023-01-24T00:54:35.513Z,2.60
2023-01-24T00:57:02.713Z,2.35
2023-01-24T00:59:29.927Z,2.30
2023-01-24T01:01:57.109Z,2.65
2023-01-24T01:04:24.412Z,2.58
2023-01-24T01:06:51.812Z,2.67
2023-01-24T01:09:19.402Z,2.42
2023-01-24T01:11:46.745Z,2.35
2023-01-24T01:14:13.864Z,2.42
2023-01-24T01:16:40.971Z,2.58
2023-01-24T01:19:09.646Z,2.38
2023-01-24T01:21:36.896Z,2.15
2023-01-24T01:24:04.204Z,3.00
2023-01-24T01:26:32.770Z,2.90
2023-01-24T01:29:00.046Z,2.08
2023-01-24T01:31:27.244Z,3.00
2023-01-24T01:33:54.687Z,3.10
2023-01-24T01:36:22.077Z,3.25
2023-01-24T01:38:49.466Z,3.17
2023-01-24T01:41:16.949Z,2.90
2023-01-24T01:44:04.067Z,2.63
2023-01-24T01:46:35.466Z,2.90
2023-01-24T01:49:03.783Z,4.30
2023-01-24T01:51:51.372Z,2.90
2023-01-24T01:54:20.528Z,3.25
2023-01-24T01:56:47.727Z,2.85
2023-01-24T01:59:26.383Z,3.33
2023-01-24T02:01:54.665Z,2.33
2023-01-24T02:04:23.839Z,2.40
2023-01-24T02:06:51.201Z,3.28
2023-01-24T02:09:23.423Z,3.20
2023-01-24T02:11:52.848Z,3.42
2023-01-24T02:14:40.270Z,3.03
2023-01-24T02:17:07.407Z,3.30
2023-01-24T02:19:40.652Z,3.35
2023-01-24T02:22:20.858Z,3.72
2023-01-24T02:24:55.934Z,3.22
2023-01-24T02:27:23.514Z,3.80
2023-01-24T02:29:51.205Z,3.25
2023-01-24T02:32:19.554Z,3.30
2023-01-24T02:34:47.411Z,2.53
2023-01-24T02:37:14.990Z,3.88
2023-01-24T02:39:50.948Z,3.50
2023-01-24T02:42:24.146Z,3.38
2023-01-24T02:44:52.364Z,3.28
2023-01-24T02:47:19.804Z,3.15
2023-01-24T02:49:47.703Z,3.45
2023-01-24T02:52:33.464Z,3.55
2023-01-24T02:55:00.923Z,3.65
2023-01-24T02:57:46.472Z,3.38
2023-01-24T03:00:13.938Z,3.22
2023-01-24T03:02:41.107Z,3.58
2023-01-24T03:05:08.670Z,3.17
2023-01-24T03:07:45.395Z,2.92
2023-01-24T03:10:15.512Z,3.20
2023-01-24T03:13:01.885Z,2.95
2023-01-24T03:15:47.491Z,2.78
2023-01-24T03:18:33.401Z,3.10
2023-01-24T03:21:19.281Z,3.05
2023-01-24T03:24:05.139Z,4.18
2023-01-24T03:26:50.810Z,2.80
2023-01-24T03:29:36.351Z,2.60
2023-01-24T03:32:22.110Z,3.05
2023-01-24T03:34:52.158Z,2.97
2023-01-24T03:37:40.178Z,2.70
2023-01-24T03:40:13.750Z,2.83
2023-01-24T03:42:50.584Z,2.70
2023-01-24T03:45:19.120Z,2.80
2023-01-24T03:47:55.230Z,2.33
2023-01-24T03:50:45.763Z,2.60
2023-01-24T03:53:14.472Z,2.70
2023-01-24T03:55:42.170Z,2.53
2023-01-24T03:58:09.865Z,2.85
2023-01-24T04:00:37.186Z,3.40
2023-01-24T04:03:04.288Z,2.80
2023-01-24T04:05:32.915Z,2.88
2023-01-24T04:08:01.423Z,3.38
2023-01-24T04:10:28.866Z,2.60
2023-01-24T04:12:56.841Z,2.90
2023-01-24T04:15:25.753Z,2.70
2023-01-24T04:17:56.635Z,2.88
2023-01-24T04:20:26.632Z,2.80
2023-01-24T04:22:53.933Z,2.03
2023-01-24T04:25:21.372Z,2.63
2023-01-24T04:27:49.563Z,2.10
2023-01-24T04:30:17.513Z,3.03
2023-01-24T04:32:45.290Z,2.83
2023-01-24T04:35:20.283Z,3.08
2023-01-24T04:37:48.224Z,3.03
2023-01-24T04:40:15.984Z,3.05
2023-01-24T04:42:43.501Z,3.13
2023-01-24T04:45:11.359Z,3.10
2023-01-24T04:47:38.590Z,2.80
2023-01-24T04:50:06.446Z,2.67
2023-01-24T04:52:33.838Z,2.78
2023-01-24T04:55:00.964Z,3.00
2023-01-24T04:57:28.135Z,2.72
2023-01-24T04:59:55.294Z,3.13
2023-01-24T05:02:22.594Z,3.35
2023-01-24T05:04:49.918Z,3.00
2023-01-24T05:07:17.096Z,2.85
2023-01-24T05:09:44.710Z,2.88
2023-01-24T05:12:11.891Z,3.13
2023-01-24T05:14:38.990Z,2.90
2023-01-24T05:17:06.533Z,3.53
2023-01-24T05:19:33.911Z,3.38
2023-01-24T05:22:01.125Z,3.13
2023-01-24T05:24:28.340Z,3.03
2023-01-24T05:26:56.029Z,3.60
2023-01-24T05:29:23.468Z,3.42
2023-01-24T05:31:50.908Z,3.17
2023-01-24T05:34:18.590Z,3.20
2023-01-24T05:36:45.771Z,3.60
2023-01-24T05:39:13.044Z,3.50
2023-01-24T05:41:40.343Z,3.83
2023-01-24T05:44:09.169Z,3.80
2023-01-24T05:46:37.566Z,3.45
2023-01-24T05:49:04.993Z,3.67
2023-01-24T05:51:32.598Z,3.78
2023-01-24T05:54:00.063Z,3.58
2023-01-24T05:56:28.690Z,3.90
2023-01-24T05:58:56.124Z,3.90
2023-01-24T06:01:23.960Z,4.35
2023-01-24T06:03:51.987Z,4.30
2023-01-24T06:06:20.560Z,3.42
2023-01-24T06:08:48.136Z,4.13
2023-01-24T06:11:17.124Z,4.80
2023-01-24T06:13:45.342Z,4.70
2023-01-24T06:16:12.864Z,3.67
2023-01-24T06:18:40.562Z,3.90
2023-01-24T06:21:12.826Z,5.10
2023-01-24T06:23:40.241Z,4.40
2023-01-24T06:26:09.471Z,4.05
2023-01-24T06:28:36.865Z,4.28
2023-01-24T06:31:05.927Z,4.00
2023-01-24T06:33:53.809Z,4.63
2023-01-24T06:36:21.182Z,3.75
2023-01-24T06:38:48.502Z,4.00
2023-01-24T06:41:17.485Z,4.57
2023-01-24T06:43:45.183Z,4.40
2023-01-24T06:46:13.139Z,3.83
2023-01-24T06:48:43.178Z,4.30
2023-01-24T06:51:11.996Z,3.97
2023-01-24T06:56:07.205Z,4.40
2023-01-24T06:58:34.749Z,3.85
2023-01-24T07:01:02.630Z,4.18
2023-01-24T07:03:30.511Z,3.67
2023-01-24T07:05:59.435Z,4.10
2023-01-24T07:08:27.019Z,4.20
2023-01-24T07:10:54.462Z,4.55
2023-01-24T07:13:21.797Z,4.72
2023-01-24T07:15:48.983Z,4.22
2023-01-24T07:18:16.938Z,3.97
2023-01-24T07:20:44.565Z,4.43
2023-01-24T07:23:25.484Z,4.32
2023-01-24T07:25:53.022Z,3.80
2023-01-24T07:28:20.803Z,4.15
2023-01-24T07:30:49.337Z,4.63
2023-01-24T07:33:16.926Z,4.35
2023-01-24T07:35:44.775Z,3.83
2023-01-24T07:38:15.454Z,4.22
2023-01-24T07:40:43.224Z,4.70
2023-01-24T07:43:10.666Z,4.85
2023-01-24T07:45:39.423Z,6.28
2023-01-24T07:48:09.415Z,3.90
2023-01-24T07:50:36.824Z,4.00
2023-01-24T07:53:04.201Z,4.30
2023-01-24T07:55:31.965Z,3.97
2023-01-24T07:58:03.657Z,4.30
2023-01-24T08:00:31.346Z,4.07
2023-01-24T08:02:58.559Z,4.13
2023-01-24T08:05:26.028Z,3.70
2023-01-24T08:07:54.862Z,4.05
2023-01-24T08:10:25.949Z,3.63
2023-01-24T08:12:53.247Z,4.45
2023-01-24T08:15:20.722Z,3.67
2023-01-24T08:17:48.145Z,3.33
2023-01-24T08:20:15.788Z,3.90
2023-01-24T08:22:56.204Z,3.53
2023-01-24T08:25:26.603Z,3.28
2023-01-24T08:27:55.079Z,3.92
2023-01-24T08:30:22.813Z,3.55
2023-01-24T08:32:58.860Z,2.50
2023-01-24T08:35:26.111Z,3.25
2023-01-24T08:37:53.599Z,4.13
2023-01-24T08:40:22.073Z,3.65
2023-01-24T08:42:49.756Z,2.92
2023-01-24T08:45:17.664Z,3.85
2023-01-24T08:47:45.047Z,4.07
2023-01-24T08:50:15.797Z,4.40
2023-01-24T08:52:43.313Z,3.65
2023-01-24T08:55:10.814Z,4.13
2023-01-24T08:57:38.154Z,3.95
2023-01-24T09:00:07.844Z,3.58
2023-01-24T09:02:38.776Z,4.05
2023-01-24T09:05:06.931Z,4.55
2023-01-24T09:07:37.363Z,4.20
2023-01-24T09:10:05.360Z,4.22
2023-01-24T09:12:33.030Z,4.07
2023-01-24T09:15:00.494Z,4.05
2023-01-24T09:17:27.707Z,4.57
2023-01-24T09:19:56.376Z,4.10
2023-01-24T09:22:24.872Z,3.55
2023-01-24T09:24:52.303Z,4.72
2023-01-24T09:27:19.753Z,4.97
2023-01-24T09:29:48.693Z,5.05
2023-01-24T09:32:20.536Z,5.75
2023-01-24T09:34:49.558Z,5.15
2023-01-24T09:37:17.940Z,6.40
2023-01-24T09:39:45.206Z,4.40
2023-01-24T09:42:31.402Z,5.93
2023-01-24T09:45:08.787Z,15.30
2023-01-24T09:47:44.732Z,6.97
2023-01-24T09:50:16.827Z,6.00
2023-01-24T09:52:45.746Z,5.97
2023-01-24T09:55:20.754Z,6.28
2023-01-24T09:57:51.215Z,5.85
2023-01-24T10:00:25.176Z,6.25
2023-01-24T10:02:56.669Z,6.03
2023-01-24T10:05:28.044Z,6.00
2023-01-24T10:08:15.812Z,8.55
2023-01-24T10:10:46.083Z,6.78
2023-01-24T10:13:13.247Z,6.47
2023-01-24T10:15:52.311Z,6.90
2023-01-24T10:18:31.547Z,6.40
2023-01-24T10:21:17.040Z,6.95
2023-01-24T10:23:53.413Z,6.93
2023-01-24T10:26:29.680Z,7.28
2023-01-24T10:28:59.954Z,7.47
2023-01-24T10:31:30.236Z,8.75
2023-01-24T10:34:08.494Z,8.77
2023-01-24T10:36:47.219Z,8.07
2023-01-24T10:39:14.595Z,7.50
2023-01-24T10:41:41.976Z,8.20
2023-01-24T10:44:09.146Z,7.57
2023-01-24T10:46:39.188Z,7.68
2023-01-24T10:49:08.567Z,7.10
2023-01-24T10:51:35.776Z,7.07
2023-01-24T10:54:03.596Z,7.80
2023-01-24T10:56:31.192Z,7.25
2023-01-24T10:59:01.660Z,7.00
2023-01-24T11:01:33.979Z,7.30
2023-01-24T11:04:12.803Z,7.18
2023-01-24T11:06:40.472Z,7.47
2023-01-24T11:09:12.207Z,7.03
2023-01-24T11:11:47.183Z,7.68
2023-01-24T11:14:15.906Z,7.13
2023-01-24T11:16:45.059Z,9.95
2023-01-24T11:19:41.772Z,7.68
2023-01-24T11:22:20.989Z,7.28
2023-01-24T11:27:15.222Z,6.65
2023-01-24T11:30:16.893Z,8.18
2023-01-24T11:32:47.706Z,7.07
2023-01-24T11:35:38.104Z,7.43
2023-01-24T11:38:18.007Z,7.53
2023-01-24T11:41:05.613Z,6.97
2023-01-24T11:43:32.812Z,6.65
2023-01-24T11:46:18.804Z,7.28
2023-01-24T11:48:57.483Z,7.18
2023-01-24T11:51:33.613Z,7.32
2023-01-24T11:54:12.977Z,6.50
2023-01-24T11:56:46.654Z,7.32
2023-01-24T11:59:46.427Z,7.60
2023-01-24T12:02:29.705Z,7.97
2023-01-24T12:05:03.404Z,8.10
2023-01-24T12:07:30.656Z,10.98
2023-01-24T12:10:00.883Z,9.15
2023-01-24T12:12:38.226Z,7.75
2023-01-24T12:15:25.899Z,8.27
2023-01-24T12:18:06.765Z,8.70
2023-01-24T12:20:43.287Z,7.78
2023-01-24T12:23:21.026Z,9.68
2023-01-24T12:25:50.117Z,8.50
2023-01-24T12:30:48.931Z,8.18
2023-01-24T12:33:22.674Z,8.63
2023-01-24T12:35:58.059Z,8.15
2023-01-24T12:38:45.191Z,8.50
2023-01-24T12:41:16.667Z,8.95
2023-01-24T12:43:45.284Z,8.93
2023-01-24T12:46:18.370Z,9.45
2023-01-24T12:48:49.268Z,10.45
2023-01-24T12:51:25.007Z,10.73
2023-01-24T12:53:52.369Z,10.35
2023-01-24T12:56:22.163Z,9.25
2023-01-24T12:58:52.263Z,10.23
2023-01-24T13:01:28.427Z,8.98
2023-01-24T13:04:14.468Z,8.95
2023-01-24T13:06:53.843Z,9.10
2023-01-24T13:09:39.855Z,9.23
2023-01-24T13:12:13.169Z,9.02
2023-01-24T13:14:43.885Z,9.18
2023-01-24T13:17:11.391Z,8.43
2023-01-24T13:19:41.777Z,8.38
2023-01-24T13:22:27.337Z,8.57
2023-01-24T13:25:00.990Z,8.30
2023-01-24T13:27:31.295Z,9.25
2023-01-24T13:29:59.903Z,8.90
2023-01-24T13:32:27.658Z,8.07
2023-01-24T13:34:56.359Z,8.48
2023-01-24T13:37:23.535Z,6.50
2023-01-24T13:40:00.628Z,8.80
2023-01-24T13:42:35.117Z,9.05
2023-01-24T13:45:20.803Z,9.95
2023-01-24T13:47:48.169Z,8.70
2023-01-24T13:50:22.376Z,9.00
2023-01-24T13:52:51.375Z,9.50
2023-01-24T13:55:24.829Z,10.18
2023-01-24T13:57:58.154Z,10.50
2023-01-24T14:00:28.248Z,10.40
2023-01-24T14:02:58.280Z,10.35
2023-01-24T14:05:31.263Z,11.00
2023-01-24T14:07:59.410Z,11.32
2023-01-24T14:10:33.812Z,11.18
2023-01-24T14:13:00.951Z,13.95
2023-01-24T14:15:32.833Z,11.18
2023-01-24T14:18:00.001Z,12.40
2023-01-24T14:20:30.455Z,12.45
2023-01-24T14:22:58.981Z,11.68
2023-01-24T14:25:39.274Z,8.63
2023-01-24T14:28:41.129Z,12.38
2023-01-24T14:31:22.016Z,11.98
2023-01-24T14:33:52.547Z,10.93
2023-01-24T14:36:31.060Z,11.80
2023-01-24T14:41:26.012Z,11.13
2023-01-24T14:43:53.494Z,10.75
2023-01-24T14:46:24.582Z,11.75
2023-01-24T14:48:52.096Z,11.27
2023-01-24T14:51:22.319Z,11.88
2023-01-24T14:53:50.746Z,12.15
2023-01-24T14:56:18.356Z,11.88
2023-01-24T14:58:45.934Z,12.95
2023-01-24T15:01:27.002Z,11.95
2023-01-24T15:03:56.665Z,11.85
2023-01-24T15:06:24.786Z,11.95
2023-01-24T15:08:56.155Z,8.32
2023-01-24T15:11:32.613Z,10.95
2023-01-24T15:14:01.457Z,11.98
2023-01-24T15:16:33.994Z,11.25
2023-01-24T15:19:11.924Z,11.60
2023-01-24T15:22:54.036Z,10.73
2023-01-24T15:25:22.761Z,10.70
2023-01-24T15:27:50.342Z,11.13
2023-01-24T15:30:24.286Z,11.13
2023-01-24T15:32:57.649Z,10.82
2023-01-24T15:35:24.834Z,11.23
2023-01-24T15:38:10.848Z,10.80
2023-01-24T15:40:45.917Z,10.95
2023-01-24T15:43:37.538Z,11.68
2023-01-24T15:46:23.621Z,11.90
2023-01-24T15:49:01.443Z,11.25
2023-01-24T15:51:40.248Z,11.80
2023-01-24T15:56:35.747Z,10.75
2023-01-24T15:59:03.185Z,11.68
2023-01-24T16:01:31.289Z,10.75
2023-01-24T16:04:10.170Z,10.95
2023-01-24T16:06:37.713Z,10.80
2023-01-24T16:09:04.914Z,12.05
2023-01-24T16:11:32.814Z,12.45
2023-01-24T16:13:59.973Z,12.20
2023-01-24T16:16:27.139Z,11.80
2023-01-24T16:18:54.206Z,12.45
2023-01-24T16:21:21.591Z,12.50
2023-01-24T16:23:48.923Z,12.93
2023-01-24T16:26:20.604Z,13.90
2023-01-24T16:28:48.218Z,12.50
2023-01-24T16:31:15.727Z,14.48
2023-01-24T16:33:43.547Z,13.65
2023-01-24T16:36:14.702Z,13.40
2023-01-24T16:38:42.815Z,14.23
2023-01-24T16:41:10.557Z,10.73
2023-01-24T16:43:37.970Z,16.45
2023-01-24T16:46:16.360Z,14.93
2023-01-24T16:48:44.320Z,12.23
2023-01-24T16:51:11.915Z,15.20
2023-01-24T16:53:39.136Z,15.90
2023-01-24T16:56:06.856Z,17.70
2023-01-24T16:58:34.738Z,17.92
2023-01-24T17:01:02.352Z,17.30
2023-01-24T17:03:29.515Z,17.38
2023-01-24T17:05:56.905Z,16.45
2023-01-24T17:08:24.320Z,16.15
2023-01-24T17:10:51.812Z,16.40
2023-01-24T17:13:21.142Z,18.98
2023-01-24T17:15:48.378Z,17.38
2023-01-24T17:18:16.035Z,15.88
2023-01-24T17:20:43.473Z,15.38
2023-01-24T17:23:10.943Z,15.73
2023-01-24T17:25:38.552Z,14.82
2023-01-24T17:28:06.300Z,14.68
2023-01-24T17:30:34.567Z,10.83
2023-01-24T17:33:01.990Z,13.85
2023-01-24T17:35:29.644Z,14.38
2023-01-24T17:37:57.307Z,14.07
2023-01-24T17:40:25.453Z,14.38
2023-01-24T17:42:53.161Z,15.48
2023-01-24T17:45:20.771Z,14.98
2023-01-24T17:47:48.821Z,15.38
2023-01-24T17:50:17.051Z,11.38
2023-01-24T17:52:44.449Z,15.05
2023-01-24T17:55:12.020Z,14.40
2023-01-24T17:57:39.547Z,15.35
2023-01-24T18:00:07.496Z,16.52
2023-01-24T18:02:35.398Z,11.18
2023-01-24T18:05:03.649Z,13.02
2023-01-24T18:07:31.304Z,14.43
2023-01-24T18:10:00.711Z,14.07
2023-01-24T18:12:29.038Z,14.27
2023-01-24T18:14:56.665Z,14.63
2023-01-24T18:17:24.215Z,14.00
2023-01-24T18:19:52.520Z,14.57
2023-01-24T18:22:20.210Z,13.50
2023-01-24T18:24:47.899Z,13.48
2023-01-24T18:27:15.552Z,14.55
2023-01-24T18:29:43.123Z,14.93
2023-01-24T18:32:10.861Z,13.45
2023-01-24T18:34:38.479Z,12.80
2023-01-24T18:37:06.236Z,12.40
2023-01-24T18:39:33.887Z,12.48
2023-01-24T18:42:05.053Z,11.50
2023-01-24T18:44:32.803Z,11.30
2023-01-24T18:47:00.301Z,10.73
2023-01-24T18:49:27.753Z,10.32
2023-01-24T18:51:55.287Z,10.70
2023-01-24T18:54:23.200Z,11.35
2023-01-24T18:56:51.867Z,10.77
2023-01-24T18:59:19.725Z,11.40
2023-01-24T19:01:47.290Z,10.32
2023-01-24T19:04:15.032Z,10.73
2023-01-24T19:06:42.699Z,10.77
2023-01-24T19:09:10.379Z,10.82
2023-01-24T19:11:39.023Z,11.27
2023-01-24T19:14:06.974Z,10.95
2023-01-24T19:16:36.432Z,11.07
2023-01-24T19:19:04.473Z,11.52
2023-01-24T19:21:32.577Z,8.90
2023-01-24T19:24:00.798Z,12.50
2023-01-24T19:28:57.226Z,7.93
2023-01-24T19:31:24.855Z,8.50
2023-01-24T19:33:53.761Z,8.50
2023-01-24T19:36:23.979Z,7.87
2023-01-24T19:38:52.533Z,8.18
2023-01-24T19:41:20.271Z,8.55
2023-01-24T19:44:17.065Z,8.02
2023-01-24T19:46:35.343Z,9.25
2023-01-24T19:49:03.565Z,6.75
2023-01-24T19:51:30.994Z,9.02
2023-01-24T19:53:58.535Z,8.90
2023-01-24T19:56:25.964Z,7.65
2023-01-24T19:58:56.836Z,7.55
2023-01-24T20:01:24.987Z,8.30
2023-01-24T20:03:59.530Z,8.30
2023-01-24T20:06:34.637Z,7.68
2023-01-24T20:09:02.284Z,7.35
2023-01-24T20:11:29.630Z,6.75
2023-01-24T20:13:57.435Z,7.72
2023-01-24T20:16:26.473Z,6.93
2023-01-24T20:21:21.662Z,6.55
2023-01-24T20:23:52.632Z,5.07
2023-01-24T20:26:20.333Z,5.90
2023-01-24T20:28:48.078Z,6.15
2023-01-24T20:31:16.128Z,6.57
2023-01-24T20:33:43.880Z,6.68
2023-01-24T20:36:12.873Z,4.57
2023-01-24T20:38:41.195Z,5.78
2023-01-24T20:41:11.916Z,6.03
2023-01-24T20:43:40.199Z,7.05
2023-01-24T20:46:20.917Z,7.22
2023-01-24T20:48:49.783Z,6.50
2023-01-24T20:51:17.918Z,5.53
2023-01-24T20:53:45.293Z,5.03
2023-01-24T20:56:13.888Z,5.60
2023-01-24T20:58:41.383Z,4.47
2023-01-24T21:01:11.345Z,5.78
2023-01-24T21:03:39.186Z,4.90
2023-01-24T21:06:07.439Z,5.68
2023-01-24T21:08:35.366Z,5.47
2023-01-24T21:11:03.732Z,5.05
2023-01-24T21:13:40.625Z,4.55
2023-01-24T21:16:09.143Z,4.53
2023-01-24T21:18:36.906Z,3.60
2023-01-24T21:21:04.301Z,4.75
2023-01-24T21:23:31.727Z,4.43
2023-01-24T21:26:03.807Z,4.32
2023-01-24T21:28:31.197Z,4.82
2023-01-24T21:31:00.999Z,4.97
2023-01-24T21:33:28.778Z,3.88
2023-01-24T21:36:22.353Z,4.30
2023-01-24T21:38:50.667Z,3.90
2023-01-24T21:41:37.803Z,4.05
2023-01-24T21:44:06.048Z,3.38
2023-01-24T21:46:33.733Z,2.87
2023-01-24T21:49:06.824Z,3.60
2023-01-24T21:51:41.828Z,3.42
2023-01-24T21:54:11.184Z,3.78
2023-01-24T21:57:30.755Z,3.67
2023-01-24T22:00:01.404Z,3.03
2023-01-24T22:02:30.328Z,3.33
2023-01-24T22:04:57.876Z,3.17
2023-01-24T22:07:26.291Z,3.13
2023-01-24T22:09:58.195Z,3.20
2023-01-24T22:12:25.708Z,3.08
2023-01-24T22:14:53.296Z,3.63
2023-01-24T22:17:21.738Z,3.50
2023-01-24T22:19:50.666Z,3.20
2023-01-24T22:22:32.776Z,3.30
2023-01-24T22:25:11.913Z,2.92
2023-01-24T22:27:39.220Z,3.45
2023-01-24T22:30:20.590Z,3.30
2023-01-24T22:32:48.819Z,3.60
2023-01-24T22:35:16.813Z,3.50
2023-01-24T22:37:45.734Z,3.38
2023-01-24T22:40:13.982Z,3.33
2023-01-24T22:42:41.693Z,2.88
2023-01-24T22:45:09.228Z,3.30
2023-01-24T22:47:36.747Z,3.03
2023-01-24T22:50:04.781Z,3.10
2023-01-24T22:52:34.229Z,3.38
2023-01-24T22:55:02.183Z,3.00
2023-01-24T22:57:29.631Z,2.80
2023-01-24T22:59:57.801Z,2.95
2023-01-24T23:02:25.260Z,3.10
2023-01-24T23:04:52.922Z,3.20
2023-01-24T23:07:21.779Z,2.95
2023-01-24T23:09:51.239Z,3.28
2023-01-24T23:12:37.269Z,2.80
2023-01-24T23:15:23.347Z,3.42
2023-01-24T23:17:51.774Z,2.80
2023-01-24T23:20:42.068Z,2.70
2023-01-24T23:23:09.470Z,2.85
2023-01-24T23:25:36.884Z,2.60
2023-01-24T23:28:04.326Z,2.83
2023-01-24T23:30:38.235Z,3.20
2023-01-24T23:33:06.496Z,3.00
2023-01-24T23:35:34.002Z,3.03
2023-01-24T23:38:01.588Z,2.63
2023-01-24T23:40:29.481Z,2.90
2023-01-24T23:42:56.880Z,2.85
2023-01-24T23:45:24.448Z,2.60
2023-01-24T23:47:51.894Z,3.10
2023-01-24T23:50:19.327Z,2.85
2023-01-24T23:52:47.033Z,2.90
2023-01-24T23:55:14.442Z,3.10
2023-01-24T23:57:41.515Z,2.95
