createdAt,value
2023-02-22T00:00:28.017Z,100
2023-02-22T00:01:27.628Z,100
2023-02-22T00:02:27.660Z,100
2023-02-22T00:03:27.674Z,100
2023-02-22T00:04:27.626Z,100
2023-02-22T00:05:27.624Z,100
2023-02-22T00:06:27.608Z,100
2023-02-22T00:07:27.919Z,100
2023-02-22T00:08:27.675Z,100
2023-02-22T00:09:27.587Z,100
2023-02-22T00:10:29.999Z,100
2023-02-22T00:11:27.616Z,100
2023-02-22T00:12:27.710Z,100
2023-02-22T00:13:27.713Z,100
2023-02-22T00:14:27.697Z,100
2023-02-22T00:15:27.932Z,100
2023-02-22T00:16:27.703Z,100
2023-02-22T00:17:27.925Z,100
2023-02-22T00:18:27.576Z,100
2023-02-22T00:19:27.663Z,100
2023-02-22T00:20:27.614Z,100
2023-02-22T00:21:30.034Z,100
2023-02-22T00:22:27.926Z,100
2023-02-22T00:23:27.579Z,100
2023-02-22T00:24:27.593Z,100
2023-02-22T00:25:27.586Z,100
2023-02-22T00:26:27.704Z,100
2023-02-22T00:27:27.601Z,100
2023-02-22T00:28:27.719Z,100
2023-02-22T00:29:27.683Z,100
2023-02-22T00:30:27.987Z,100
2023-02-22T00:31:27.615Z,100
2023-02-22T00:32:32.530Z,100
2023-02-22T00:33:27.578Z,100
2023-02-22T00:34:27.571Z,100
2023-02-22T00:35:27.595Z,100
2023-02-22T00:36:27.572Z,100
2023-02-22T00:37:27.924Z,100
2023-02-22T00:38:27.703Z,100
2023-02-22T00:39:27.708Z,100
2023-02-22T00:40:27.705Z,100
2023-02-22T00:41:27.656Z,100
2023-02-22T00:42:27.688Z,100
2023-02-22T00:43:29.961Z,100
2023-02-22T00:44:27.638Z,100
2023-02-22T00:45:27.920Z,100
2023-02-22T00:46:27.651Z,100
2023-02-22T00:47:27.921Z,100
2023-02-22T00:48:27.669Z,100
2023-02-22T00:49:27.643Z,100
2023-02-22T00:50:27.690Z,100
2023-02-22T00:51:27.636Z,100
2023-02-22T00:52:27.930Z,100
2023-02-22T00:53:27.644Z,100
2023-02-22T00:54:30.064Z,100
2023-02-22T00:55:27.636Z,100
2023-02-22T00:56:27.575Z,100
2023-02-22T00:57:27.915Z,100
2023-02-22T00:58:27.570Z,100
2023-02-22T00:59:27.671Z,100
2023-02-22T01:00:27.917Z,100
2023-02-22T01:01:27.618Z,100
2023-02-22T01:02:27.982Z,100
2023-02-22T01:03:27.533Z,100
2023-02-22T01:04:27.714Z,100
2023-02-22T01:05:29.925Z,100
2023-02-22T01:06:27.587Z,100
2023-02-22T01:07:27.920Z,100
2023-02-22T01:08:27.694Z,100
2023-02-22T01:09:27.682Z,100
2023-02-22T01:10:27.641Z,100
2023-02-22T01:11:27.540Z,100
2023-02-22T01:12:27.920Z,100
2023-02-22T01:13:27.660Z,100
2023-02-22T01:14:27.665Z,100
2023-02-22T01:15:27.938Z,100
2023-02-22T01:16:30.102Z,100
2023-02-22T01:17:27.923Z,100
2023-02-22T01:18:27.597Z,100
2023-02-22T01:19:27.610Z,100
2023-02-22T01:20:27.602Z,100
2023-02-22T01:21:27.673Z,100
2023-02-22T01:22:27.928Z,100
2023-02-22T01:23:27.635Z,100
2023-02-22T01:24:27.644Z,100
2023-02-22T01:25:27.695Z,100
2023-02-22T01:26:27.620Z,100
2023-02-22T01:27:32.353Z,100
2023-02-22T01:28:27.670Z,100
2023-02-22T01:29:27.690Z,100
2023-02-22T01:30:27.990Z,100
2023-02-22T01:31:27.809Z,100
2023-02-22T01:32:27.925Z,100
2023-02-22T01:33:27.670Z,100
2023-02-22T01:34:27.656Z,100
2023-02-22T01:35:27.608Z,100
2023-02-22T01:36:27.651Z,100
2023-02-22T01:37:27.914Z,100
2023-02-22T01:38:30.011Z,100
2023-02-22T01:39:27.676Z,100
2023-02-22T01:40:27.596Z,100
2023-02-22T01:41:27.624Z,100
2023-02-22T01:42:27.921Z,100
2023-02-22T01:43:27.682Z,100
2023-02-22T01:44:27.700Z,100
2023-02-22T01:45:27.927Z,100
2023-02-22T01:46:27.835Z,100
2023-02-22T01:47:27.922Z,100
2023-02-22T01:48:27.588Z,100
2023-02-22T01:49:29.965Z,100
2023-02-22T01:50:27.650Z,100
2023-02-22T01:51:27.549Z,100
2023-02-22T01:52:27.923Z,100
2023-02-22T01:53:27.661Z,100
2023-02-22T01:54:27.568Z,100
2023-02-22T01:55:27.665Z,100
2023-02-22T01:56:27.680Z,100
2023-02-22T01:57:27.924Z,100
2023-02-22T01:58:27.613Z,100
2023-02-22T01:59:27.582Z,100
2023-02-22T02:00:32.409Z,100
2023-02-22T02:01:27.618Z,100
2023-02-22T02:02:27.920Z,100
2023-02-22T02:03:27.577Z,100
2023-02-22T02:04:27.665Z,100
2023-02-22T02:05:27.714Z,100
2023-02-22T02:06:27.587Z,100
2023-02-22T02:07:27.916Z,100
2023-02-22T02:08:27.694Z,100
2023-02-22T02:09:27.670Z,100
2023-02-22T02:10:27.680Z,100
2023-02-22T02:11:29.929Z,100
2023-02-22T02:12:27.926Z,100
2023-02-22T02:13:27.670Z,100
2023-02-22T02:14:27.564Z,100
2023-02-22T02:15:27.916Z,100
2023-02-22T02:16:27.703Z,100
2023-02-22T02:17:27.918Z,100
2023-02-22T02:18:27.656Z,100
2023-02-22T02:19:27.641Z,100
2023-02-22T02:20:27.705Z,100
2023-02-22T02:21:27.672Z,100
2023-02-22T02:22:32.335Z,100
2023-02-22T02:23:27.661Z,100
2023-02-22T02:24:27.564Z,100
2023-02-22T02:25:27.584Z,100
2023-02-22T02:26:27.631Z,100
2023-02-22T02:27:27.919Z,100
2023-02-22T02:28:27.684Z,100
2023-02-22T02:29:27.592Z,100
2023-02-22T02:30:27.948Z,100
2023-02-22T02:31:27.655Z,100
2023-02-22T02:32:28.058Z,100
2023-02-22T02:33:29.924Z,100
2023-02-22T02:34:27.668Z,100
2023-02-22T02:35:27.691Z,100
2023-02-22T02:36:27.646Z,100
2023-02-22T02:37:27.934Z,100
2023-02-22T02:38:27.618Z,100
2023-02-22T02:39:27.655Z,100
2023-02-22T02:40:27.667Z,100
2023-02-22T02:41:27.601Z,100
2023-02-22T02:42:27.928Z,100
2023-02-22T02:43:27.695Z,100
2023-02-22T02:44:29.970Z,100
2023-02-22T02:45:27.932Z,100
2023-02-22T02:46:27.584Z,100
2023-02-22T02:47:27.943Z,100
2023-02-22T02:48:27.654Z,100
2023-02-22T02:49:27.580Z,100
2023-02-22T02:50:27.583Z,100
2023-02-22T02:51:27.680Z,100
2023-02-22T02:52:27.921Z,100
2023-02-22T02:53:27.605Z,100
2023-02-22T02:54:27.714Z,100
2023-02-22T02:55:29.957Z,100
2023-02-22T02:56:27.692Z,100
2023-02-22T02:57:27.914Z,100
2023-02-22T02:58:27.687Z,100
2023-02-22T02:59:27.584Z,100
2023-02-22T03:00:27.656Z,100
2023-02-22T03:01:27.650Z,100
2023-02-22T03:02:27.934Z,100
2023-02-22T03:03:27.635Z,100
2023-02-22T03:04:27.550Z,100
2023-02-22T03:05:27.672Z,100
2023-02-22T03:06:29.976Z,100
2023-02-22T03:07:27.964Z,100
2023-02-22T03:08:27.670Z,100
2023-02-22T03:09:27.644Z,100
2023-02-22T03:10:27.609Z,100
2023-02-22T03:11:27.617Z,100
2023-02-22T03:12:27.922Z,100
2023-02-22T03:13:27.691Z,100
2023-02-22T03:14:27.638Z,100
2023-02-22T03:15:27.920Z,100
2023-02-22T03:16:27.750Z,100
2023-02-22T03:17:32.396Z,100
2023-02-22T03:18:27.603Z,100
2023-02-22T03:19:27.685Z,100
2023-02-22T03:20:27.690Z,100
2023-02-22T03:21:27.625Z,100
2023-02-22T03:22:27.930Z,100
2023-02-22T03:23:27.699Z,100
2023-02-22T03:24:27.656Z,100
2023-02-22T03:25:27.575Z,100
2023-02-22T03:26:27.656Z,100
2023-02-22T03:27:27.933Z,100
2023-02-22T03:28:29.992Z,100
2023-02-22T03:29:27.682Z,100
2023-02-22T03:30:28.017Z,100
2023-02-22T03:31:27.766Z,100
2023-02-22T03:32:27.927Z,100
2023-02-22T03:33:27.567Z,100
2023-02-22T03:34:27.619Z,100
2023-02-22T03:35:27.579Z,100
2023-02-22T03:36:27.673Z,100
2023-02-22T03:37:27.931Z,100
2023-02-22T03:38:27.693Z,100
2023-02-22T03:39:29.937Z,100
2023-02-22T03:40:27.562Z,100
2023-02-22T03:41:27.600Z,100
2023-02-22T03:42:27.925Z,100
2023-02-22T03:43:27.716Z,100
2023-02-22T03:44:27.566Z,100
2023-02-22T03:45:27.954Z,100
2023-02-22T03:46:27.675Z,100
2023-02-22T03:47:27.930Z,100
2023-02-22T03:48:27.715Z,100
2023-02-22T03:49:27.658Z,100
2023-02-22T03:50:29.998Z,100
2023-02-22T03:51:27.649Z,100
2023-02-22T03:52:27.945Z,100
2023-02-22T03:53:27.716Z,100
2023-02-22T03:54:27.679Z,100
2023-02-22T03:55:27.582Z,100
2023-02-22T03:56:27.591Z,100
2023-02-22T03:57:27.679Z,100
2023-02-22T03:58:27.580Z,100
2023-02-22T03:59:27.810Z,100
2023-02-22T04:00:27.912Z,100
2023-02-22T04:01:29.942Z,100
2023-02-22T04:02:27.645Z,100
2023-02-22T04:03:27.601Z,100
2023-02-22T04:04:27.728Z,100
2023-02-22T04:05:27.675Z,100
2023-02-22T04:06:27.597Z,100
2023-02-22T04:07:27.924Z,100
2023-02-22T04:08:27.635Z,100
2023-02-22T04:09:27.629Z,100
2023-02-22T04:10:27.639Z,100
2023-02-22T04:11:27.615Z,100
2023-02-22T04:12:30.011Z,100
2023-02-22T04:13:27.656Z,100
2023-02-22T04:14:29.455Z,100
2023-02-22T04:15:27.917Z,100
2023-02-22T04:16:27.676Z,100
2023-02-22T04:17:27.922Z,100
2023-02-22T04:18:27.655Z,100
2023-02-22T04:19:27.710Z,100
2023-02-22T04:20:27.580Z,100
2023-02-22T04:21:27.579Z,100
2023-02-22T04:22:27.919Z,100
2023-02-22T04:23:30.047Z,100
2023-02-22T04:24:29.614Z,100
2023-02-22T04:25:27.652Z,100
2023-02-22T04:26:27.662Z,100
2023-02-22T04:27:27.714Z,100
2023-02-22T04:28:27.576Z,100
2023-02-22T04:29:27.637Z,100
2023-02-22T04:30:27.970Z,100
2023-02-22T04:31:27.701Z,100
2023-02-22T04:32:27.931Z,100
2023-02-22T04:33:27.660Z,100
2023-02-22T04:34:30.012Z,100
2023-02-22T04:35:27.634Z,100
2023-02-22T04:36:27.550Z,100
2023-02-22T04:37:27.925Z,100
2023-02-22T04:38:27.641Z,100
2023-02-22T04:39:27.716Z,100
2023-02-22T04:40:27.686Z,100
2023-02-22T04:41:27.610Z,100
2023-02-22T04:42:27.690Z,100
2023-02-22T04:43:27.572Z,100
2023-02-22T04:44:27.553Z,100
2023-02-22T04:45:32.432Z,100
2023-02-22T04:46:27.795Z,100
2023-02-22T04:47:28.011Z,100
2023-02-22T04:48:27.701Z,100
2023-02-22T04:49:27.614Z,100
2023-02-22T04:50:27.678Z,100
2023-02-22T04:51:27.595Z,100
2023-02-22T04:52:27.929Z,100
2023-02-22T04:53:27.648Z,100
2023-02-22T04:54:27.714Z,100
2023-02-22T04:55:27.683Z,100
2023-02-22T04:56:29.973Z,100
2023-02-22T04:57:27.917Z,100
2023-02-22T04:58:27.665Z,100
2023-02-22T04:59:27.611Z,100
2023-02-22T05:00:27.920Z,100
2023-02-22T05:01:27.623Z,100
2023-02-22T05:02:27.984Z,100
2023-02-22T05:03:27.700Z,100
2023-02-22T05:04:27.619Z,100
2023-02-22T05:05:27.673Z,100
2023-02-22T05:06:27.590Z,100
2023-02-22T05:07:32.361Z,100
2023-02-22T05:08:27.665Z,100
2023-02-22T05:09:27.565Z,100
2023-02-22T05:10:27.639Z,100
2023-02-22T05:11:27.568Z,100
2023-02-22T05:12:27.916Z,100
2023-02-22T05:13:27.635Z,100
2023-02-22T05:14:27.576Z,100
2023-02-22T05:15:27.951Z,100
2023-02-22T05:16:27.706Z,100
2023-02-22T05:17:27.922Z,100
2023-02-22T05:18:29.939Z,100
2023-02-22T05:19:27.543Z,100
2023-02-22T05:20:27.582Z,100
2023-02-22T05:21:27.582Z,100
2023-02-22T05:22:27.916Z,100
2023-02-22T05:23:27.686Z,100
2023-02-22T05:24:27.692Z,100
2023-02-22T05:25:27.632Z,100
2023-02-22T05:26:27.659Z,100
2023-02-22T05:27:27.928Z,100
2023-02-22T05:28:27.677Z,100
2023-02-22T05:29:30.013Z,100
2023-02-22T05:30:27.986Z,100
2023-02-22T05:31:27.835Z,100
2023-02-22T05:32:27.942Z,100
2023-02-22T05:33:27.579Z,100
2023-02-22T05:34:27.563Z,100
2023-02-22T05:35:27.646Z,100
2023-02-22T05:36:27.636Z,100
2023-02-22T05:37:27.927Z,100
2023-02-22T05:38:27.710Z,100
2023-02-22T05:39:27.649Z,100
2023-02-22T05:40:29.941Z,100
2023-02-22T05:41:27.607Z,100
2023-02-22T05:42:27.938Z,100
2023-02-22T05:43:27.612Z,100
2023-02-22T05:44:27.578Z,100
2023-02-22T05:45:27.926Z,100
2023-02-22T05:46:27.702Z,100
2023-02-22T05:47:27.947Z,100
2023-02-22T05:48:27.605Z,100
2023-02-22T05:49:27.673Z,100
2023-02-22T05:50:27.600Z,100
2023-02-22T05:51:29.893Z,100
2023-02-22T05:52:27.923Z,100
2023-02-22T05:53:27.683Z,100
2023-02-22T05:54:27.673Z,100
2023-02-22T05:55:27.628Z,100
2023-02-22T05:56:27.699Z,100
2023-02-22T05:57:27.932Z,100
2023-02-22T05:58:27.588Z,100
2023-02-22T05:59:27.574Z,100
2023-02-22T06:00:27.926Z,100
2023-02-22T06:01:27.649Z,100
2023-02-22T06:02:29.998Z,100
2023-02-22T06:03:27.668Z,100
2023-02-22T06:04:27.696Z,100
2023-02-22T06:05:27.613Z,100
2023-02-22T06:06:27.600Z,100
2023-02-22T06:07:27.933Z,100
2023-02-22T06:08:27.675Z,100
2023-02-22T06:09:27.605Z,100
2023-02-22T06:10:27.612Z,100
2023-02-22T06:11:27.531Z,100
2023-02-22T06:12:27.916Z,100
2023-02-22T06:13:30.028Z,100
2023-02-22T06:14:27.685Z,100
2023-02-22T06:15:27.918Z,100
2023-02-22T06:16:27.658Z,100
2023-02-22T06:17:27.929Z,100
2023-02-22T06:18:27.703Z,100
2023-02-22T06:19:27.661Z,100
2023-02-22T06:20:27.679Z,100
2023-02-22T06:21:27.576Z,100
2023-02-22T06:22:27.919Z,100
2023-02-22T06:23:27.645Z,100
2023-02-22T06:24:30.019Z,100
2023-02-22T06:25:27.689Z,100
2023-02-22T06:26:27.704Z,100
2023-02-22T06:27:27.688Z,100
2023-02-22T06:28:27.632Z,100
2023-02-22T06:29:27.675Z,100
2023-02-22T06:30:28.021Z,100
2023-02-22T06:31:27.698Z,100
2023-02-22T06:32:28.002Z,100
2023-02-22T06:33:27.584Z,100
2023-02-22T06:34:27.676Z,100
2023-02-22T06:35:30.039Z,100
2023-02-22T06:36:27.639Z,100
2023-02-22T06:37:27.930Z,100
2023-02-22T06:38:27.732Z,100
2023-02-22T06:39:27.682Z,100
2023-02-22T06:40:27.668Z,100
2023-02-22T06:41:27.527Z,100
2023-02-22T06:42:27.951Z,100
2023-02-22T06:43:27.651Z,100
2023-02-22T06:44:27.640Z,100
2023-02-22T06:45:27.956Z,100
2023-02-22T06:46:29.905Z,100
2023-02-22T06:47:27.915Z,100
2023-02-22T06:48:27.688Z,100
2023-02-22T06:49:27.585Z,100
2023-02-22T06:50:27.552Z,100
2023-02-22T06:51:27.635Z,100
2023-02-22T06:52:27.911Z,100
2023-02-22T06:53:27.611Z,100
2023-02-22T06:54:27.702Z,100
2023-02-22T06:55:27.706Z,100
2023-02-22T06:56:27.650Z,100
2023-02-22T06:57:32.381Z,100
2023-02-22T06:58:27.597Z,100
2023-02-22T06:59:27.713Z,100
2023-02-22T07:00:27.916Z,100
2023-02-22T07:01:27.613Z,100
2023-02-22T07:02:27.917Z,100
2023-02-22T07:03:27.622Z,100
2023-02-22T07:04:27.623Z,100
2023-02-22T07:05:27.556Z,100
2023-02-22T07:06:27.653Z,100
2023-02-22T07:07:27.925Z,100
2023-02-22T07:08:29.893Z,100
2023-02-22T07:09:27.679Z,100
2023-02-22T07:10:27.601Z,100
2023-02-22T07:11:27.573Z,100
2023-02-22T07:12:27.922Z,100
2023-02-22T07:13:27.662Z,100
2023-02-22T07:14:27.558Z,100
2023-02-22T07:15:28.102Z,100
2023-02-22T07:16:27.840Z,100
2023-02-22T07:17:27.924Z,100
2023-02-22T07:18:29.406Z,100
2023-02-22T07:19:29.946Z,100
2023-02-22T07:20:27.580Z,100
2023-02-22T07:21:27.668Z,100
2023-02-22T07:22:27.925Z,100
2023-02-22T07:23:27.691Z,100
2023-02-22T07:24:27.678Z,100
2023-02-22T07:25:27.564Z,100
2023-02-22T07:26:27.597Z,100
2023-02-22T07:27:27.938Z,100
2023-02-22T07:28:27.567Z,100
2023-02-22T07:29:27.672Z,100
2023-02-22T07:30:32.484Z,100
2023-02-22T07:31:29.596Z,100
2023-02-22T07:32:28.021Z,100
2023-02-22T07:33:27.675Z,100
2023-02-22T07:34:27.538Z,100
2023-02-22T07:35:27.699Z,100
2023-02-22T07:36:27.632Z,100
2023-02-22T07:37:27.926Z,100
2023-02-22T07:38:27.680Z,100
2023-02-22T07:39:27.637Z,100
2023-02-22T07:40:27.720Z,100
2023-02-22T07:41:29.937Z,100
2023-02-22T07:42:27.931Z,100
2023-02-22T07:43:27.554Z,100
2023-02-22T07:44:27.614Z,99.9794921875
2023-02-22T07:45:27.951Z,99.7607421875
2023-02-22T07:46:27.579Z,99.2822265625
2023-02-22T07:47:27.930Z,98.7685546875
2023-02-22T07:48:27.707Z,97.9111328125
2023-02-22T07:49:27.570Z,97.30859375
2023-02-22T07:50:27.771Z,96.7607421875
2023-02-22T07:51:27.676Z,96.4189453125
2023-02-22T07:52:32.417Z,96.2919921875
2023-02-22T07:53:28.884Z,96.021484375
2023-02-22T07:54:27.643Z,95.8955078125
2023-02-22T07:55:27.648Z,95.939453125
2023-02-22T07:56:27.692Z,95.4423828125
2023-02-22T07:57:27.929Z,94.99609375
2023-02-22T07:58:27.698Z,94.84765625
2023-02-22T07:59:27.670Z,94.58984375
2023-02-22T08:00:27.929Z,94.8291015625
2023-02-22T08:01:27.615Z,94.51171875
2023-02-22T08:02:27.755Z,94.5556640625
2023-02-22T08:03:30.090Z,94.2939453125
2023-02-22T08:04:27.626Z,93.9169921875
2023-02-22T08:05:27.583Z,93.568359375
2023-02-22T08:06:27.665Z,92.9443359375
2023-02-22T08:07:27.942Z,92.619140625
2023-02-22T08:08:27.672Z,92.33203125
2023-02-22T08:09:27.723Z,91.419921875
2023-02-22T08:10:27.662Z,90.4384765625
2023-02-22T08:11:27.594Z,89.6611328125
2023-02-22T08:12:27.932Z,89.4541015625
2023-02-22T08:13:27.599Z,89.07421875
2023-02-22T08:14:30.003Z,89.50390625
2023-02-22T08:15:27.937Z,89.908203125
2023-02-22T08:16:27.564Z,89.0498046875
2023-02-22T08:17:27.933Z,88.052734375
2023-02-22T08:18:27.685Z,87.646484375
2023-02-22T08:19:27.652Z,87.3486328125
2023-02-22T08:20:27.575Z,86.5625
2023-02-22T08:21:27.657Z,86.00390625
2023-02-22T08:22:27.938Z,85.5224609375
2023-02-22T08:23:27.717Z,85.294921875
2023-02-22T08:24:27.551Z,84.9619140625
2023-02-22T08:25:29.975Z,84.76953125
2023-02-22T08:26:27.689Z,84.62890625
2023-02-22T08:27:27.714Z,85.1416015625
2023-02-22T08:28:27.704Z,85.0703125
2023-02-22T08:29:27.577Z,84.515625
2023-02-22T08:30:28.028Z,83.986328125
2023-02-22T08:31:27.683Z,83.9306640625
2023-02-22T08:32:28.142Z,84.2119140625
2023-02-22T08:33:27.853Z,84.1904296875
2023-02-22T08:34:27.560Z,83.8671875
2023-02-22T08:35:27.753Z,83.654296875
2023-02-22T08:36:29.933Z,83.0341796875
2023-02-22T08:37:27.929Z,83.056640625
2023-02-22T08:38:27.722Z,83.04296875
2023-02-22T08:39:27.706Z,82.4150390625
2023-02-22T08:40:27.635Z,81.2353515625
2023-02-22T08:41:27.593Z,81.6435546875
2023-02-22T08:42:27.933Z,81.5498046875
2023-02-22T08:43:27.698Z,81.625
2023-02-22T08:44:27.592Z,80.9345703125
2023-02-22T08:45:27.924Z,80.759765625
2023-02-22T08:46:27.750Z,80.5498046875
2023-02-22T08:47:32.414Z,80.4697265625
2023-02-22T08:48:27.681Z,79.6064453125
2023-02-22T08:49:27.568Z,78.61328125
2023-02-22T08:50:27.645Z,77.80859375
2023-02-22T08:51:27.911Z,77.4130859375
2023-02-22T08:52:27.929Z,77.591796875
2023-02-22T08:53:27.651Z,77.2490234375
2023-02-22T08:54:27.683Z,76.84375
2023-02-22T08:55:27.684Z,76.4892578125
2023-02-22T08:56:27.682Z,76.6875
2023-02-22T08:57:27.926Z,76.0263671875
2023-02-22T08:58:29.960Z,76.7197265625
2023-02-22T08:59:27.675Z,76.18359375
2023-02-22T09:00:27.921Z,76.7646484375
2023-02-22T09:01:32.967Z,76.62890625
2023-02-22T09:02:27.925Z,76.50390625
2023-02-22T09:03:27.600Z,76.6123046875
2023-02-22T09:04:27.597Z,77.193359375
2023-02-22T09:05:29.256Z,76.697265625
2023-02-22T09:06:27.685Z,77.6376953125
2023-02-22T09:07:27.941Z,78.0107421875
2023-02-22T09:08:27.678Z,78.6650390625
2023-02-22T09:09:30.040Z,78.931640625
2023-02-22T09:10:27.650Z,79.1279296875
2023-02-22T09:11:27.617Z,79.7666015625
2023-02-22T09:12:27.649Z,78.9931640625
2023-02-22T09:13:27.678Z,79.09375
2023-02-22T09:14:27.676Z,79.166015625
2023-02-22T09:15:27.970Z,79.109375
2023-02-22T09:16:27.704Z,79.3017578125
2023-02-22T09:17:27.936Z,78.310546875
2023-02-22T09:18:35.955Z,78.3583984375
2023-02-22T09:19:27.680Z,77.392578125
2023-02-22T09:20:30.086Z,76.7802734375
2023-02-22T09:21:27.618Z,76.9541015625
2023-02-22T09:22:27.975Z,77.1650390625
2023-02-22T09:23:27.605Z,77.41015625
2023-02-22T09:24:27.687Z,77.314453125
2023-02-22T09:25:27.646Z,77.4130859375
2023-02-22T09:26:27.594Z,78.1015625
2023-02-22T09:27:27.925Z,79.1796875
2023-02-22T09:28:29.136Z,79.01953125
2023-02-22T09:29:27.604Z,78.478515625
2023-02-22T09:30:28.021Z,77.8154296875
2023-02-22T09:31:30.084Z,77.9716796875
2023-02-22T09:32:28.166Z,78.44921875
2023-02-22T09:33:27.736Z,78.224609375
2023-02-22T09:34:27.672Z,78.595703125
2023-02-22T09:35:27.796Z,78.2119140625
2023-02-22T09:36:27.564Z,77.5185546875
2023-02-22T09:37:27.702Z,77.6865234375
2023-02-22T09:38:27.601Z,77.447265625
2023-02-22T09:39:27.703Z,77.1962890625
2023-02-22T09:40:27.572Z,78.4990234375
2023-02-22T09:41:27.600Z,79.0830078125
2023-02-22T09:42:32.336Z,80.083984375
2023-02-22T09:43:27.644Z,81.1708984375
2023-02-22T09:44:27.665Z,79.8173828125
2023-02-22T09:45:27.979Z,80.3076171875
2023-02-22T09:46:27.591Z,80.1474609375
2023-02-22T09:47:27.942Z,78.7177734375
2023-02-22T09:48:27.650Z,79.296875
2023-02-22T09:49:27.671Z,78.919921875
2023-02-22T09:50:27.630Z,79.845703125
2023-02-22T09:51:27.697Z,80.0146484375
2023-02-22T09:52:27.933Z,79.744140625
2023-02-22T09:53:30.141Z,79.708984375
2023-02-22T09:54:27.637Z,78.564453125
2023-02-22T09:55:27.577Z,78.7373046875
2023-02-22T09:56:27.587Z,77.7626953125
2023-02-22T09:57:27.914Z,77.123046875
2023-02-22T09:58:27.691Z,77.201171875
2023-02-22T09:59:27.652Z,76.537109375
2023-02-22T10:00:27.912Z,76.966796875
2023-02-22T10:01:27.691Z,77.2265625
2023-02-22T10:02:27.913Z,75.94140625
2023-02-22T10:03:27.753Z,74.91796875
2023-02-22T10:04:29.898Z,75.208984375
2023-02-22T10:05:27.773Z,74.685546875
2023-02-22T10:06:27.675Z,73.2421875
2023-02-22T10:07:27.923Z,72.794921875
2023-02-22T10:08:28.362Z,72.134765625
2023-02-22T10:09:27.624Z,71.7421875
2023-02-22T10:10:27.632Z,72.2236328125
2023-02-22T10:11:27.605Z,73.5068359375
2023-02-22T10:12:27.918Z,75.91015625
2023-02-22T10:13:27.659Z,76.765625
2023-02-22T10:14:27.660Z,76
2023-02-22T10:15:31.215Z,75.0234375
2023-02-22T10:16:27.624Z,74.1806640625
2023-02-22T10:17:27.942Z,72.96875
2023-02-22T10:18:27.631Z,72.255859375
2023-02-22T10:19:27.650Z,71.5849609375
2023-02-22T10:20:27.666Z,71.4921875
2023-02-22T10:21:27.689Z,71.833984375
2023-02-22T10:22:27.928Z,71.48046875
2023-02-22T10:23:27.645Z,71.982421875
2023-02-22T10:24:27.710Z,73.4619140625
2023-02-22T10:25:27.664Z,73.34765625
2023-02-22T10:26:30.081Z,73.326171875
2023-02-22T10:27:27.920Z,72.98828125
2023-02-22T10:28:27.568Z,73.2607421875
2023-02-22T10:29:27.654Z,73.4716796875
2023-02-22T10:30:28.038Z,74.2763671875
2023-02-22T10:31:27.866Z,74.3525390625
2023-02-22T10:32:27.987Z,74.224609375
2023-02-22T10:33:27.596Z,74.4970703125
2023-02-22T10:34:27.603Z,74.3623046875
2023-02-22T10:35:27.584Z,74.6513671875
2023-02-22T10:36:27.584Z,74.9111328125
2023-02-22T10:37:32.491Z,74.841796875
2023-02-22T10:38:27.716Z,74.28515625
2023-02-22T10:39:27.599Z,74.47265625
2023-02-22T10:40:27.676Z,73.9248046875
2023-02-22T10:41:27.588Z,74.2060546875
2023-02-22T10:42:27.919Z,73.720703125
2023-02-22T10:43:27.559Z,72.662109375
2023-02-22T10:44:27.672Z,72.548828125
2023-02-22T10:45:27.920Z,72.0986328125
2023-02-22T10:46:27.598Z,70.794921875
2023-02-22T10:47:27.647Z,70.287109375
2023-02-22T10:48:29.966Z,69.8896484375
2023-02-22T10:49:27.620Z,69.451171875
2023-02-22T10:50:27.688Z,69.0830078125
2023-02-22T10:51:27.596Z,69.1025390625
2023-02-22T10:52:27.944Z,68.634765625
2023-02-22T10:53:27.571Z,67.923828125
2023-02-22T10:54:27.712Z,67.9169921875
2023-02-22T10:55:27.620Z,68.0517578125
2023-02-22T10:56:27.646Z,66.7158203125
2023-02-22T10:57:27.930Z,66.9033203125
2023-02-22T10:58:27.635Z,66.83203125
2023-02-22T10:59:29.945Z,66.283203125
2023-02-22T11:00:27.934Z,66.2470703125
2023-02-22T11:01:27.849Z,66.353515625
2023-02-22T11:02:27.940Z,65.857421875
2023-02-22T11:03:27.656Z,66.13671875
2023-02-22T11:04:27.583Z,66.5107421875
2023-02-22T11:05:27.734Z,66.72265625
2023-02-22T11:06:27.699Z,66.29296875
2023-02-22T11:07:27.939Z,66.166015625
2023-02-22T11:08:27.674Z,65.1982421875
2023-02-22T11:09:27.572Z,64.92578125
2023-02-22T11:10:30.013Z,65.1845703125
2023-02-22T11:11:27.607Z,64.87109375
2023-02-22T11:12:27.700Z,64.3076171875
2023-02-22T11:13:27.694Z,64.564453125
2023-02-22T11:14:27.641Z,63.9208984375
2023-02-22T11:15:27.940Z,64.318359375
2023-02-22T11:16:27.760Z,64.251953125
2023-02-22T11:17:27.919Z,64.1474609375
2023-02-22T11:18:27.635Z,64.119140625
2023-02-22T11:19:27.641Z,63.8779296875
2023-02-22T11:20:27.719Z,64.142578125
2023-02-22T11:21:29.972Z,64.5078125
2023-02-22T11:22:27.928Z,64.3662109375
2023-02-22T11:23:27.598Z,63.908203125
2023-02-22T11:24:32.576Z,63.685546875
2023-02-22T11:25:27.659Z,63.6142578125
2023-02-22T11:26:27.670Z,63.4794921875
2023-02-22T11:27:27.920Z,62.9990234375
2023-02-22T11:28:27.584Z,62.865234375
2023-02-22T11:29:27.582Z,62.3720703125
2023-02-22T11:30:28.121Z,62.056640625
2023-02-22T11:31:27.720Z,62.1767578125
2023-02-22T11:32:30.264Z,62.2509765625
2023-02-22T11:33:27.585Z,62.4619140625
2023-02-22T11:34:27.707Z,62.7490234375
2023-02-22T11:35:27.711Z,62.8994140625
2023-02-22T11:36:27.696Z,63.1787109375
2023-02-22T11:37:27.932Z,63.6240234375
2023-02-22T11:38:27.688Z,63.7109375
2023-02-22T11:39:27.773Z,64.2294921875
2023-02-22T11:40:27.651Z,64.1884765625
2023-02-22T11:41:27.789Z,64.2734375
2023-02-22T11:42:27.931Z,63.77734375
2023-02-22T11:43:29.937Z,63.5361328125
2023-02-22T11:44:27.605Z,62.9638671875
2023-02-22T11:45:27.929Z,62.9345703125
2023-02-22T11:46:27.671Z,62.8701171875
2023-02-22T11:47:27.918Z,63.1875
2023-02-22T11:48:27.637Z,63.5791015625
2023-02-22T11:49:27.678Z,63.5625
2023-02-22T11:50:27.549Z,64.1123046875
2023-02-22T11:51:27.597Z,63.8466796875
2023-02-22T11:52:27.931Z,63.8232421875
2023-02-22T11:53:27.690Z,63.6162109375
2023-02-22T11:54:30.113Z,63.48046875
2023-02-22T11:55:41.745Z,63.712890625
2023-02-22T11:56:37.212Z,63.845703125
2023-02-22T11:57:27.939Z,64.1435546875
2023-02-22T11:58:27.696Z,64.5048828125
2023-02-22T11:59:27.672Z,64.923828125
2023-02-22T12:00:27.913Z,64.470703125
2023-02-22T12:01:27.679Z,64.5869140625
2023-02-22T12:02:27.920Z,64.86328125
2023-02-22T12:03:28.796Z,64.9072265625
2023-02-22T12:04:27.770Z,64.5498046875
2023-02-22T12:05:29.993Z,64.29296875
2023-02-22T12:06:27.686Z,64.1708984375
2023-02-22T12:07:27.913Z,63.8876953125
2023-02-22T12:08:27.646Z,64.0908203125
2023-02-22T12:09:27.595Z,63.806640625
2023-02-22T12:10:27.631Z,63.5947265625
2023-02-22T12:11:27.629Z,63.712890625
2023-02-22T12:12:27.930Z,63.7353515625
2023-02-22T12:13:27.645Z,63.833984375
2023-02-22T12:14:27.595Z,63.9658203125
2023-02-22T12:15:28.020Z,64.158203125
2023-02-22T12:16:30.003Z,64.4951171875
2023-02-22T12:17:27.915Z,64.439453125
2023-02-22T12:18:27.577Z,63.92578125
2023-02-22T12:19:27.714Z,63.927734375