createdAt,value
2022-08-01T00:00:23.485Z,19.99
2022-08-01T00:01:23.484Z,19.99
2022-08-01T00:02:23.533Z,20.01
2022-08-01T00:03:23.465Z,20.01
2022-08-01T00:04:23.435Z,20.01
2022-08-01T00:05:23.443Z,19.98
2022-08-01T00:06:23.406Z,19.98
2022-08-01T00:07:23.413Z,19.95
2022-08-01T00:08:23.384Z,19.92
2022-08-01T00:09:24.197Z,19.91
2022-08-01T00:10:23.365Z,19.92
2022-08-01T00:11:23.375Z,19.92
2022-08-01T00:12:23.344Z,19.92
2022-08-01T00:13:23.334Z,19.92
2022-08-01T00:14:23.313Z,19.88
2022-08-01T00:15:25.023Z,19.87
2022-08-01T00:16:23.315Z,19.84
2022-08-01T00:17:23.324Z,19.83
2022-08-01T00:18:23.268Z,19.81
2022-08-01T00:19:23.275Z,19.81
2022-08-01T00:20:23.245Z,19.81
2022-08-01T00:21:23.937Z,19.81
2022-08-01T00:22:23.254Z,19.80
2022-08-01T00:23:23.235Z,19.77
2022-08-01T00:24:23.224Z,19.76
2022-08-01T00:25:33.784Z,19.76
2022-08-01T00:26:24.959Z,19.76
2022-08-01T00:27:23.206Z,19.76
2022-08-01T00:28:23.155Z,19.74
2022-08-01T00:30:13.777Z,19.73
2022-08-01T00:30:24.523Z,19.71
2022-08-01T00:31:23.149Z,19.71
2022-08-01T00:32:23.147Z,19.68
2022-08-01T00:33:23.127Z,19.69
2022-08-01T00:34:23.085Z,19.74
2022-08-01T00:35:23.094Z,19.78
2022-08-01T00:36:23.065Z,19.81
2022-08-01T00:37:23.085Z,19.81
2022-08-01T00:38:23.056Z,19.81
2022-08-01T00:39:23.055Z,19.80
2022-08-01T00:40:23.017Z,19.83
2022-08-01T00:41:23.027Z,19.83
2022-08-01T00:42:23.009Z,19.87
2022-08-01T00:43:23.007Z,19.87
2022-08-01T00:44:22.987Z,19.88
2022-08-01T00:45:22.986Z,19.87
2022-08-01T00:46:22.957Z,19.83
2022-08-01T00:47:22.968Z,19.74
2022-08-01T00:48:23.306Z,19.76
2022-08-01T00:49:22.987Z,19.71
2022-08-01T00:50:22.917Z,19.66
2022-08-01T00:51:22.917Z,19.65
2022-08-01T00:52:22.887Z,19.65
2022-08-01T00:53:22.894Z,19.66
2022-08-01T00:54:22.884Z,19.62
2022-08-01T00:55:22.857Z,19.63
2022-08-01T00:56:22.857Z,19.66
2022-08-01T00:58:03.575Z,19.68
2022-08-01T00:58:24.167Z,19.66
2022-08-01T00:59:22.816Z,19.66
2022-08-01T01:00:27.394Z,19.77
2022-08-01T01:01:22.988Z,19.80
2022-08-01T01:02:22.797Z,19.77
2022-08-01T01:03:23.943Z,19.77
2022-08-01T01:04:23.770Z,19.76
2022-08-01T01:05:22.747Z,19.74
2022-08-01T01:06:22.747Z,19.71
2022-08-01T01:07:22.718Z,19.63
2022-08-01T01:08:22.729Z,19.59
2022-08-01T01:09:22.698Z,19.59
2022-08-01T01:10:22.709Z,19.58
2022-08-01T01:11:22.686Z,19.58
2022-08-01T01:12:22.679Z,19.55
2022-08-01T01:13:22.658Z,19.55
2022-08-01T01:14:22.669Z,19.56
2022-08-01T01:15:22.639Z,19.58
2022-08-01T01:16:22.638Z,19.56
2022-08-01T01:17:48.243Z,19.56
2022-08-01T01:18:23.608Z,19.58
2022-08-01T01:19:22.599Z,19.63
2022-08-01T01:20:22.601Z,19.69
2022-08-01T01:21:24.846Z,19.74
2022-08-01T01:22:22.570Z,19.73
2022-08-01T01:23:22.542Z,19.68
2022-08-01T01:24:22.551Z,19.51
2022-08-01T01:25:22.519Z,19.41
2022-08-01T01:26:22.531Z,19.37
2022-08-01T01:27:22.531Z,19.39
2022-08-01T01:28:22.509Z,19.41
2022-08-01T01:29:22.472Z,19.41
2022-08-01T01:30:22.481Z,19.39
2022-08-01T01:31:22.450Z,19.43
2022-08-01T01:32:28.726Z,19.48
2022-08-01T01:33:23.430Z,19.48
2022-08-01T01:34:22.438Z,19.48
2022-08-01T01:35:22.417Z,19.51
2022-08-01T01:36:22.410Z,19.51
2022-08-01T01:37:22.381Z,19.51
2022-08-01T01:38:22.403Z,19.47
2022-08-01T01:39:22.370Z,19.40
2022-08-01T01:40:22.363Z,19.40
2022-08-01T01:41:22.339Z,19.32
2022-08-01T01:42:22.341Z,19.32
2022-08-01T01:43:22.311Z,19.29
2022-08-01T01:44:23.332Z,19.29
2022-08-01T01:45:22.300Z,19.32
2022-08-01T01:46:22.292Z,19.40
2022-08-01T01:47:22.271Z,19.40
2022-08-01T01:48:22.272Z,19.41
2022-08-01T01:49:22.325Z,19.36
2022-08-01T01:50:22.251Z,19.26
2022-08-01T01:51:22.239Z,19.21
2022-08-01T01:52:22.233Z,19.23
2022-08-01T01:53:22.212Z,19.25
2022-08-01T01:54:23.161Z,19.28
2022-08-01T01:55:22.194Z,19.26
2022-08-01T01:56:22.192Z,19.23
2022-08-01T01:57:22.161Z,19.23
2022-08-01T01:58:22.162Z,19.28
2022-08-01T01:59:25.812Z,19.32
2022-08-01T02:00:22.143Z,19.29
2022-08-01T02:01:58.290Z,19.29
2022-08-01T02:02:23.193Z,19.29
2022-08-01T02:03:22.092Z,19.23
2022-08-01T02:04:22.104Z,19.16
2022-08-01T02:05:22.071Z,19.16
2022-08-01T02:06:22.080Z,19.14
2022-08-01T02:07:22.044Z,19.18
2022-08-01T02:08:22.066Z,19.19
2022-08-01T02:09:22.783Z,19.21
2022-08-01T02:10:22.034Z,19.22
2022-08-01T02:11:23.013Z,19.18
2022-08-01T02:12:22.003Z,19.29
2022-08-01T02:13:22.873Z,19.43
2022-08-01T02:14:22.007Z,19.39
2022-08-01T02:15:21.963Z,19.32
2022-08-01T02:16:21.969Z,19.25
2022-08-01T02:17:21.947Z,19.25
2022-08-01T02:18:23.982Z,19.31
2022-08-01T02:19:21.915Z,19.37
2022-08-01T02:20:21.922Z,19.44
2022-08-01T02:21:21.894Z,19.41
2022-08-01T02:22:21.893Z,19.37
2022-08-01T02:23:21.872Z,19.39
2022-08-01T02:24:21.872Z,19.29
2022-08-01T02:25:22.855Z,19.23
2022-08-01T02:26:21.854Z,19.22
2022-08-01T02:27:21.823Z,19.25
2022-08-01T02:28:21.827Z,19.23
2022-08-01T02:29:21.801Z,19.19
2022-08-01T02:30:21.815Z,19.19
2022-08-01T02:31:21.786Z,19.18
2022-08-01T02:32:21.794Z,19.18
2022-08-01T02:33:21.974Z,19.16
2022-08-01T02:34:21.766Z,19.19
2022-08-01T02:35:21.745Z,19.21
2022-08-01T02:36:29.030Z,19.19
2022-08-01T02:37:22.735Z,19.18
2022-08-01T02:38:21.737Z,19.16
2022-08-01T02:39:21.695Z,19.13
2022-08-01T02:40:21.696Z,19.07
2022-08-01T02:41:21.666Z,19.04
2022-08-01T02:42:21.674Z,18.95
2022-08-01T02:43:21.657Z,18.92
2022-08-01T02:44:21.658Z,18.92
2022-08-01T02:45:21.626Z,18.88
2022-08-01T02:46:21.626Z,18.90
2022-08-01T02:47:21.856Z,18.90
2022-08-01T02:48:21.605Z,18.91
2022-08-01T02:49:21.626Z,18.90
2022-08-01T02:50:21.586Z,18.92
2022-08-01T02:51:21.586Z,18.98
2022-08-01T02:52:21.594Z,19.02
2022-08-01T02:53:22.359Z,19.02
2022-08-01T02:54:22.549Z,19.07
2022-08-01T02:55:21.537Z,19.10
2022-08-01T02:56:21.536Z,19.13
2022-08-01T02:57:21.538Z,19.13
2022-08-01T02:58:22.395Z,19.14
2022-08-01T02:59:22.591Z,19.11
2022-08-01T03:00:24.626Z,19.10
2022-08-01T03:01:21.503Z,19.07
2022-08-01T03:02:21.456Z,19.04
2022-08-01T03:03:21.427Z,19.02
2022-08-01T03:04:21.567Z,18.98
2022-08-01T03:05:21.418Z,18.98
2022-08-01T03:06:21.425Z,18.99
2022-08-01T03:07:21.585Z,18.99
2022-08-01T03:08:22.198Z,19.00
2022-08-01T03:09:22.110Z,19.00
2022-08-01T03:10:22.269Z,18.99
2022-08-01T03:11:21.350Z,19.00
2022-08-01T03:12:21.624Z,19.02
2022-08-01T03:13:22.023Z,19.07
2022-08-01T03:14:22.145Z,19.11
2022-08-01T03:15:22.038Z,19.13
2022-08-01T03:16:22.200Z,19.08
2022-08-01T03:17:22.109Z,19.08
2022-08-01T03:18:21.337Z,19.07
2022-08-01T03:19:21.270Z,19.00
2022-08-01T03:20:22.073Z,19.00
2022-08-01T03:21:21.270Z,18.94
2022-08-01T03:22:22.139Z,18.92
2022-08-01T03:23:21.220Z,18.92
2022-08-01T03:24:21.229Z,18.94
2022-08-01T03:25:21.230Z,18.91
2022-08-01T03:26:21.207Z,18.90
2022-08-01T03:27:21.829Z,18.90
2022-08-01T03:28:21.169Z,18.88
2022-08-01T03:29:21.137Z,18.88
2022-08-01T03:30:21.639Z,18.85
2022-08-01T03:31:21.144Z,18.84
2022-08-01T03:32:21.148Z,18.85
2022-08-01T03:33:21.851Z,18.84
2022-08-01T03:34:22.011Z,18.80
2022-08-01T03:35:21.911Z,18.78
2022-08-01T03:36:21.822Z,18.76
2022-08-01T03:37:21.096Z,18.75
2022-08-01T03:38:21.880Z,18.75
2022-08-01T03:39:21.788Z,18.70
2022-08-01T03:40:21.041Z,18.73
2022-08-01T03:41:21.856Z,18.73
2022-08-01T03:42:21.062Z,18.73
2022-08-01T03:43:21.010Z,18.75
2022-08-01T03:44:21.732Z,18.76
2022-08-01T03:45:20.983Z,18.73
2022-08-01T03:46:21.851Z,18.75
2022-08-01T03:47:21.788Z,18.73
2022-08-01T03:48:21.694Z,18.80
2022-08-01T03:49:21.669Z,18.80
2022-08-01T03:50:21.752Z,18.84
2022-08-01T03:51:21.662Z,18.84
2022-08-01T03:52:20.931Z,18.87
2022-08-01T03:53:21.722Z,18.85
2022-08-01T03:54:21.884Z,18.88
2022-08-01T03:55:20.892Z,18.87
2022-08-01T03:56:21.691Z,18.84
2022-08-01T03:57:35.529Z,18.82
2022-08-01T03:58:21.840Z,18.80
2022-08-01T03:59:21.664Z,18.81
2022-08-01T04:00:21.562Z,18.81
2022-08-01T04:01:21.571Z,18.80
2022-08-01T04:02:22.853Z,18.78
2022-08-01T04:03:20.803Z,18.78
2022-08-01T04:04:20.792Z,18.78
2022-08-01T04:05:21.593Z,18.81
2022-08-01T04:06:21.505Z,18.82
2022-08-01T04:07:21.443Z,18.87
2022-08-01T04:08:20.730Z,18.91
2022-08-01T04:09:21.465Z,18.90
2022-08-01T04:10:20.727Z,18.88
2022-08-01T04:11:21.533Z,18.85
2022-08-01T04:12:21.413Z,18.87
2022-08-01T04:13:20.693Z,18.90
2022-08-01T04:14:20.661Z,18.91
2022-08-01T04:15:20.663Z,18.91
2022-08-01T04:16:21.564Z,18.88
2022-08-01T04:17:21.463Z,18.84
2022-08-01T04:18:21.374Z,18.84
2022-08-01T04:19:21.313Z,18.82
2022-08-01T04:20:20.603Z,18.81
2022-08-01T04:21:20.592Z,18.81
2022-08-01T04:22:21.496Z,18.82
2022-08-01T04:23:20.592Z,18.82
2022-08-01T04:24:21.565Z,18.81
2022-08-01T04:25:21.186Z,18.84
2022-08-01T04:26:20.523Z,18.84
2022-08-01T04:27:50.674Z,18.85
2022-08-01T04:28:22.204Z,18.85
2022-08-01T04:29:20.514Z,18.85
2022-08-01T04:30:21.295Z,18.87
2022-08-01T04:31:21.188Z,18.87
2022-08-01T04:32:21.307Z,18.87
2022-08-01T04:33:21.220Z,18.90
2022-08-01T04:34:20.460Z,18.90
2022-08-01T04:35:23.574Z,18.91
2022-08-01T04:36:22.246Z,18.92
2022-08-01T04:37:21.124Z,18.91
2022-08-01T04:38:20.413Z,18.91
2022-08-01T04:39:21.157Z,18.95
2022-08-01T04:40:21.306Z,18.95
2022-08-01T04:41:21.212Z,19.02
2022-08-01T04:42:25.217Z,19.16
2022-08-01T04:43:21.827Z,19.22
2022-08-01T04:44:20.338Z,19.22
2022-08-01T04:45:20.325Z,19.23
2022-08-01T04:46:20.334Z,19.23
2022-08-01T04:47:21.147Z,19.22
2022-08-01T04:48:20.328Z,19.22
2022-08-01T04:49:20.326Z,19.18
2022-08-01T04:50:20.275Z,19.18
2022-08-01T04:51:21.016Z,19.21
2022-08-01T04:52:24.751Z,19.14
2022-08-01T04:53:21.084Z,19.11
2022-08-01T04:54:20.997Z,19.08
2022-08-01T04:55:20.239Z,19.08
2022-08-01T04:56:20.217Z,19.08
2022-08-01T04:57:20.955Z,19.08
2022-08-01T04:58:21.119Z,19.10
2022-08-01T04:59:20.798Z,19.08
2022-08-01T05:00:20.926Z,19.07
2022-08-01T05:01:20.933Z,19.07
2022-08-01T05:02:20.181Z,19.07
2022-08-01T05:03:20.886Z,19.04
2022-08-01T05:04:21.054Z,19.06
2022-08-01T05:05:20.955Z,19.07
2022-08-01T05:06:20.096Z,19.06
2022-08-01T05:07:20.766Z,19.07
2022-08-01T05:08:20.925Z,19.04
2022-08-01T05:09:20.831Z,18.94
2022-08-01T05:10:20.017Z,18.91
2022-08-01T05:11:22.688Z,18.94
2022-08-01T05:12:20.796Z,18.95
2022-08-01T05:13:20.757Z,18.99
2022-08-01T05:14:20.857Z,18.99
2022-08-01T05:15:20.768Z,18.95
2022-08-01T05:16:20.697Z,18.95
2022-08-01T05:17:19.976Z,18.99
2022-08-01T05:18:28.550Z,19.00
2022-08-01T05:19:21.659Z,19.07
2022-08-01T05:20:20.798Z,19.06
2022-08-01T05:21:20.698Z,19.18
2022-08-01T05:22:20.598Z,19.26
2022-08-01T05:23:21.888Z,19.39
2022-08-01T05:24:21.700Z,19.43
2022-08-01T05:25:56.157Z,19.50
2022-08-01T05:26:22.797Z,19.55
2022-08-01T05:27:19.850Z,19.58
2022-08-01T05:28:20.538Z,19.63
2022-08-01T05:29:20.698Z,19.65
2022-08-01T05:30:19.817Z,19.71
2022-08-01T05:31:20.509Z,19.71
2022-08-01T05:32:20.683Z,19.73
2022-08-01T05:33:20.571Z,19.78
2022-08-01T05:34:20.479Z,19.86
2022-08-01T05:35:19.921Z,19.83
2022-08-01T05:36:20.029Z,19.88
2022-08-01T05:37:20.450Z,19.96
2022-08-01T05:38:20.600Z,20.10
2022-08-01T05:39:20.510Z,20.18
2022-08-01T05:40:19.948Z,20.24
2022-08-01T05:41:20.593Z,20.29
2022-08-01T05:42:19.677Z,20.35
2022-08-01T05:43:19.680Z,20.36
2022-08-01T05:44:20.538Z,20.41
2022-08-01T05:45:20.440Z,20.36
2022-08-01T05:46:20.347Z,20.24
2022-08-01T05:47:19.639Z,20.18
2022-08-01T05:48:19.639Z,20.03
2022-08-01T05:49:20.356Z,20.02
2022-08-01T05:50:20.469Z,19.99
2022-08-01T05:51:19.592Z,20.01
2022-08-01T05:52:20.288Z,20.05
2022-08-01T05:53:20.441Z,20.03
2022-08-01T05:54:19.539Z,20.03
2022-08-01T05:55:19.569Z,20.03
2022-08-01T05:56:19.653Z,19.96
2022-08-01T05:57:20.311Z,19.81
2022-08-01T05:58:20.220Z,19.81
2022-08-01T05:59:20.380Z,19.88
2022-08-01T06:00:20.295Z,19.91
2022-08-01T06:01:20.203Z,19.94
2022-08-01T06:02:20.407Z,20.03
2022-08-01T06:03:19.450Z,20.13
2022-08-01T06:04:20.152Z,20.23
2022-08-01T06:05:20.314Z,20.36
2022-08-01T06:06:20.220Z,20.48
2022-08-01T06:07:21.151Z,20.57
2022-08-01T06:08:20.281Z,20.64
2022-08-01T06:09:20.180Z,20.76
2022-08-01T06:10:20.092Z,20.82
2022-08-01T06:11:19.399Z,20.89
2022-08-01T06:12:20.159Z,20.95
2022-08-01T06:13:20.062Z,21.10
2022-08-01T06:14:19.361Z,20.94
2022-08-01T06:15:20.123Z,20.97
2022-08-01T06:16:19.294Z,21.01
2022-08-01T06:17:20.186Z,20.98
2022-08-01T06:18:20.092Z,21.01
2022-08-01T06:19:19.302Z,21.06
2022-08-01T06:20:19.301Z,21.16
2022-08-01T06:21:20.070Z,21.21
2022-08-01T06:22:19.414Z,21.27
2022-08-01T06:23:31.701Z,21.28
2022-08-01T06:24:21.051Z,21.34
2022-08-01T06:25:21.406Z,21.38
2022-08-01T06:26:19.187Z,21.42
2022-08-01T06:27:21.644Z,21.40
2022-08-01T06:28:19.901Z,21.42
2022-08-01T06:29:24.442Z,21.46
2022-08-01T06:30:25.163Z,21.47
2022-08-01T06:31:33.971Z,21.49
2022-08-01T06:32:27.385Z,21.47
2022-08-01T06:33:26.381Z,21.43
2022-08-01T06:34:20.155Z,21.32
2022-08-01T06:35:23.773Z,21.28
2022-08-01T06:36:24.874Z,21.25
2022-08-01T06:37:22.222Z,21.27
2022-08-01T06:38:19.052Z,21.28
2022-08-01T06:39:19.869Z,21.21
2022-08-01T06:40:19.776Z,21.09
2022-08-01T06:41:19.934Z,21.12
2022-08-01T06:42:19.844Z,21.17
2022-08-01T06:43:19.742Z,21.25
2022-08-01T06:44:19.905Z,21.31
2022-08-01T06:45:18.970Z,21.34
2022-08-01T06:46:18.973Z,21.34
2022-08-01T06:47:19.074Z,21.35
2022-08-01T06:48:19.776Z,21.32
2022-08-01T06:49:19.740Z,21.34
2022-08-01T06:50:18.933Z,21.31
2022-08-01T06:51:18.924Z,21.25
2022-08-01T06:52:19.646Z,21.04
2022-08-01T06:53:19.222Z,20.94
2022-08-01T06:54:18.874Z,20.91
2022-08-01T06:55:18.854Z,20.87
2022-08-01T06:56:18.879Z,20.80
2022-08-01T06:57:18.831Z,20.77
2022-08-01T06:58:18.844Z,20.73
2022-08-01T06:59:19.740Z,20.69
2022-08-01T07:00:19.649Z,20.70
2022-08-01T07:01:19.670Z,20.70
2022-08-01T07:02:19.077Z,20.73
2022-08-01T07:03:18.765Z,20.74
2022-08-01T07:04:18.887Z,20.77
2022-08-01T07:05:19.194Z,20.70
2022-08-01T07:06:18.755Z,20.59
2022-08-01T07:07:18.734Z,20.52
2022-08-01T07:08:19.643Z,20.42
2022-08-01T07:09:18.816Z,20.41
2022-08-01T07:10:18.825Z,20.42
2022-08-01T07:11:18.827Z,20.43
2022-08-01T07:12:18.936Z,20.43
2022-08-01T07:13:18.732Z,20.47
2022-08-01T07:14:19.574Z,20.54
2022-08-01T07:15:19.063Z,20.61
2022-08-01T07:16:19.265Z,20.69
2022-08-01T07:17:19.476Z,20.74
2022-08-01T07:18:18.625Z,20.80
2022-08-01T07:19:18.627Z,20.88
2022-08-01T07:20:19.544Z,20.97
2022-08-01T07:21:39.110Z,21.10
2022-08-01T07:22:23.285Z,21.22
2022-08-01T07:23:19.486Z,21.35
2022-08-01T07:24:19.415Z,21.46
2022-08-01T07:25:18.527Z,21.58
2022-08-01T07:26:18.523Z,21.64
2022-08-01T07:27:24.440Z,21.74
2022-08-01T07:28:19.496Z,21.88
2022-08-01T07:29:19.419Z,22.00
2022-08-01T07:30:18.525Z,22.09
2022-08-01T07:31:18.547Z,22.22
2022-08-01T07:32:18.556Z,22.35
2022-08-01T07:33:18.558Z,22.37
2022-08-01T07:34:19.194Z,22.40
2022-08-01T07:35:18.475Z,22.40
2022-08-01T07:36:18.407Z,22.42
2022-08-01T07:37:19.166Z,22.45
2022-08-01T07:38:20.088Z,22.46
2022-08-01T07:39:19.226Z,22.49
2022-08-01T07:40:18.418Z,22.58
2022-08-01T07:41:19.294Z,22.73
2022-08-01T07:42:18.347Z,22.83
2022-08-01T07:43:18.328Z,22.88
2022-08-01T07:44:18.317Z,22.58
2022-08-01T07:45:19.168Z,22.57
2022-08-01T07:46:18.327Z,22.67
2022-08-01T07:47:18.278Z,22.86
2022-08-01T07:48:18.275Z,22.88
2022-08-01T07:49:18.515Z,22.85
2022-08-01T07:50:18.246Z,22.88
2022-08-01T07:51:18.269Z,22.94
2022-08-01T07:52:18.572Z,23.12
2022-08-01T07:53:18.598Z,23.15
2022-08-01T07:54:19.069Z,23.17
2022-08-01T07:55:18.708Z,23.23
2022-08-01T07:56:18.620Z,23.28
2022-08-01T07:57:18.163Z,23.33
2022-08-01T07:58:18.158Z,23.39
2022-08-01T07:59:24.064Z,23.47
2022-08-01T08:00:20.030Z,23.55
2022-08-01T08:01:19.014Z,23.63
2022-08-01T08:02:19.153Z,23.73
2022-08-01T08:03:18.151Z,23.88
2022-08-01T08:04:18.099Z,24.02
2022-08-01T08:05:59.010Z,23.84
2022-08-01T08:06:19.068Z,23.78
2022-08-01T08:07:18.069Z,23.63
2022-08-01T08:08:18.080Z,23.73
2022-08-01T08:09:18.031Z,23.90
2022-08-01T08:10:18.040Z,24.02
2022-08-01T08:11:18.002Z,23.88
2022-08-01T08:12:18.012Z,23.87
2022-08-01T08:13:18.023Z,23.95
2022-08-01T08:14:18.027Z,24.06
2022-08-01T08:15:18.148Z,24.05
2022-08-01T08:16:18.103Z,24.12
2022-08-01T08:17:17.962Z,24.03
2022-08-01T08:18:18.858Z,24.06
2022-08-01T08:19:17.994Z,24.05
2022-08-01T08:20:18.905Z,24.02
2022-08-01T08:21:18.071Z,23.83
2022-08-01T08:22:18.194Z,23.54
2022-08-01T08:23:41.411Z,23.51
2022-08-01T08:24:19.775Z,23.53
2022-08-01T08:25:19.112Z,23.46
2022-08-01T08:26:17.859Z,23.40
2022-08-01T08:27:17.823Z,23.33
2022-08-01T08:28:17.837Z,23.22
2022-08-01T08:29:18.522Z,22.98
2022-08-01T08:30:17.814Z,22.94
2022-08-01T08:31:25.621Z,23.01
2022-08-01T08:32:18.831Z,23.09
2022-08-01T08:33:17.815Z,23.02
2022-08-01T08:34:17.763Z,23.12
2022-08-01T08:35:23.355Z,23.23
2022-08-01T08:36:18.767Z,23.28
2022-08-01T08:37:17.715Z,23.38
2022-08-01T08:38:17.714Z,23.50
2022-08-01T08:39:19.930Z,23.58
2022-08-01T08:40:17.706Z,23.69
2022-08-01T08:41:21.143Z,23.66
2022-08-01T08:42:17.694Z,23.70
2022-08-01T08:43:17.653Z,23.75
2022-08-01T08:44:17.768Z,23.73
2022-08-01T08:45:17.634Z,23.83
2022-08-01T08:46:18.425Z,23.84
2022-08-01T08:47:20.630Z,23.83
2022-08-01T08:48:17.613Z,23.79
2022-08-01T08:49:17.673Z,23.90
2022-08-01T08:50:17.597Z,24.03
2022-08-01T08:51:18.454Z,24.13
2022-08-01T08:52:17.588Z,24.22
2022-08-01T08:53:19.064Z,24.22
2022-08-01T08:54:17.567Z,24.08
2022-08-01T08:55:17.525Z,24.16
2022-08-01T08:56:17.536Z,24.35
2022-08-01T08:57:17.584Z,24.57
2022-08-01T08:58:17.522Z,24.69
2022-08-01T08:59:17.688Z,24.84
2022-08-01T09:00:17.502Z,24.71
2022-08-01T09:01:17.455Z,24.95
2022-08-01T09:02:19.198Z,25.10
2022-08-01T09:03:18.391Z,25.25
2022-08-01T09:04:17.486Z,25.36
2022-08-01T09:05:19.742Z,25.54
2022-08-01T09:06:18.094Z,25.64
2022-08-01T09:07:18.205Z,25.70
2022-08-01T09:08:17.437Z,25.70
2022-08-01T09:09:17.405Z,25.64
2022-08-01T09:10:17.398Z,25.57
2022-08-01T09:11:22.861Z,25.46
2022-08-01T09:12:18.353Z,25.20
2022-08-01T09:13:18.136Z,24.93
2022-08-01T09:14:17.338Z,24.88
2022-08-01T09:15:17.340Z,25.03
2022-08-01T09:16:17.310Z,25.20
2022-08-01T09:17:18.015Z,25.30
2022-08-01T09:18:17.965Z,25.39
2022-08-01T09:19:39.750Z,25.27
2022-08-01T09:20:19.035Z,25.42
2022-08-01T09:21:18.150Z,25.64
2022-08-01T09:22:17.280Z,25.91
2022-08-01T09:23:17.956Z,26.20
2022-08-01T09:24:18.112Z,26.40
2022-08-01T09:25:19.035Z,26.44
2022-08-01T09:26:17.910Z,26.55
2022-08-01T09:27:17.209Z,26.54
2022-08-01T09:28:17.196Z,26.63
2022-08-01T09:29:17.216Z,26.81
2022-08-01T09:30:19.537Z,26.77
2022-08-01T09:31:17.950Z,26.69
2022-08-01T09:32:17.309Z,26.77
2022-08-01T09:33:21.554Z,26.92
2022-08-01T09:34:19.894Z,27.13
2022-08-01T09:35:17.121Z,27.29
2022-08-01T09:36:17.980Z,27.50
2022-08-01T09:37:17.100Z,27.70
2022-08-01T09:38:18.102Z,27.54
2022-08-01T09:39:17.100Z,27.54
2022-08-01T09:40:17.650Z,27.09
2022-08-01T09:41:17.750Z,26.48
2022-08-01T09:42:17.700Z,26.52
2022-08-01T09:43:17.031Z,26.66
2022-08-01T09:44:17.702Z,26.84
2022-08-01T09:45:18.994Z,27.04
2022-08-01T09:46:20.618Z,27.27
2022-08-01T09:47:16.980Z,27.44
2022-08-01T09:48:16.970Z,27.57
2022-08-01T09:49:17.171Z,27.67
2022-08-01T09:50:17.672Z,27.93
2022-08-01T09:51:58.599Z,27.70
2022-08-01T09:52:19.863Z,27.40
2022-08-01T09:53:30.153Z,27.43
2022-08-01T09:54:18.595Z,27.36
2022-08-01T09:55:16.910Z,27.36
2022-08-01T09:56:17.592Z,27.41
2022-08-01T09:57:17.754Z,27.51
2022-08-01T09:58:17.693Z,27.57
2022-08-01T09:59:17.603Z,27.62
2022-08-01T10:00:24.389Z,27.67
2022-08-01T10:01:17.937Z,27.78
2022-08-01T10:02:16.815Z,27.63
2022-08-01T10:03:17.752Z,27.54
2022-08-01T10:04:18.299Z,27.50
2022-08-01T10:05:20.804Z,27.49
2022-08-01T10:06:16.774Z,27.44
2022-08-01T10:07:16.777Z,27.25
2022-08-01T10:08:23.108Z,27.17
2022-08-01T10:09:18.666Z,27.06
2022-08-01T10:10:16.759Z,26.91
2022-08-01T10:11:16.746Z,26.76
2022-08-01T10:12:16.694Z,26.80
2022-08-01T10:13:16.709Z,26.76
2022-08-01T10:14:17.876Z,26.52
2022-08-01T10:15:18.097Z,26.55
2022-08-01T10:16:17.468Z,26.70
2022-08-01T10:17:18.337Z,26.84
2022-08-01T10:18:25.320Z,26.65
2022-08-01T10:19:18.456Z,26.75
2022-08-01T10:20:29.983Z,26.95
2022-08-01T10:21:17.634Z,27.10
2022-08-01T10:22:17.711Z,27.28
2022-08-01T10:23:16.595Z,27.44
2022-08-01T10:24:19.009Z,27.57
2022-08-01T10:25:17.367Z,27.65
2022-08-01T10:26:17.549Z,27.75
2022-08-01T10:27:17.291Z,27.84
2022-08-01T10:28:17.973Z,27.92
2022-08-01T10:29:46.445Z,27.84
2022-08-01T10:30:23.036Z,27.62
2022-08-01T10:31:17.614Z,27.50
2022-08-01T10:32:17.252Z,27.57
2022-08-01T10:33:51.092Z,27.65
2022-08-01T10:34:17.456Z,27.69
2022-08-01T10:35:17.184Z,27.77
2022-08-01T10:36:18.357Z,27.77
2022-08-01T10:37:17.239Z,27.78
2022-08-01T10:38:16.731Z,27.87
2022-08-01T10:39:20.040Z,27.96
2022-08-01T10:40:29.997Z,28.07
2022-08-01T10:41:17.429Z,28.14
2022-08-01T10:42:16.400Z,28.22
2022-08-01T10:43:21.063Z,28.29
2022-08-01T10:44:17.087Z,28.33
2022-08-01T10:45:17.239Z,28.17
2022-08-01T10:46:17.504Z,28.12
2022-08-01T10:47:22.490Z,28.12
2022-08-01T10:48:20.887Z,28.29
2022-08-01T10:49:17.172Z,28.33
2022-08-01T10:50:21.600Z,28.39
2022-08-01T10:51:18.284Z,28.48
2022-08-01T10:52:17.078Z,27.88
2022-08-01T10:53:23.292Z,27.79
2022-08-01T10:54:17.659Z,27.87
2022-08-01T10:55:16.258Z,27.92
2022-08-01T10:56:16.959Z,27.87
2022-08-01T10:57:17.111Z,27.77
2022-08-01T10:58:17.220Z,27.78
2022-08-01T10:59:16.213Z,27.81
2022-08-01T11:00:16.199Z,27.82
2022-08-01T11:01:17.054Z,27.79
2022-08-01T11:02:16.186Z,27.85
2022-08-01T11:03:16.330Z,27.90
2022-08-01T11:04:18.118Z,27.92
2022-08-01T11:05:16.861Z,27.88
2022-08-01T11:06:16.818Z,27.81
2022-08-01T11:07:16.924Z,28.00
2022-08-01T11:08:16.823Z,28.14
2022-08-01T11:09:16.988Z,28.19
2022-08-01T11:10:16.753Z,28.17
2022-08-01T11:11:16.073Z,27.92
2022-08-01T11:12:24.618Z,27.79
2022-08-01T11:13:17.882Z,27.70
2022-08-01T11:14:16.766Z,27.81
2022-08-01T11:15:16.065Z,27.93
2022-08-01T11:16:19.427Z,28.06
2022-08-01T11:17:17.755Z,28.24
2022-08-01T11:18:16.282Z,28.39
2022-08-01T11:19:17.823Z,28.40
2022-08-01T11:20:16.694Z,28.46
2022-08-01T11:21:56.836Z,28.62
2022-08-01T11:22:17.823Z,28.59
2022-08-01T11:23:16.670Z,28.74
2022-08-01T11:24:16.823Z,28.78
2022-08-01T11:25:16.730Z,28.83
2022-08-01T11:26:17.467Z,28.80
2022-08-01T11:27:16.576Z,28.86
2022-08-01T11:28:24.852Z,28.71
2022-08-01T11:29:21.149Z,28.68
2022-08-01T11:30:15.857Z,28.73
2022-08-01T11:31:16.688Z,28.80
2022-08-01T11:32:16.574Z,28.48
2022-08-01T11:33:16.515Z,28.54
2022-08-01T11:34:16.638Z,28.52
2022-08-01T11:35:17.140Z,28.39
2022-08-01T11:36:16.725Z,28.44
2022-08-01T11:37:16.603Z,28.49
2022-08-01T11:38:15.784Z,28.58
2022-08-01T11:39:15.824Z,28.56
2022-08-01T11:40:16.577Z,28.61
2022-08-01T11:41:16.476Z,28.67
2022-08-01T11:42:16.636Z,28.80
2022-08-01T11:43:16.541Z,29.05
2022-08-01T11:44:16.448Z,29.19
2022-08-01T11:45:18.521Z,29.06
2022-08-01T11:46:16.508Z,29.15
2022-08-01T11:47:16.417Z,29.18
2022-08-01T11:48:15.687Z,29.23
2022-08-01T11:49:16.581Z,29.26
2022-08-01T11:50:16.380Z,29.36
2022-08-01T11:51:21.508Z,29.55
2022-08-01T11:52:17.471Z,29.63
2022-08-01T11:53:15.713Z,29.64
2022-08-01T11:54:15.706Z,29.67
2022-08-01T11:55:16.886Z,29.57
2022-08-01T11:56:17.578Z,28.89
2022-08-01T11:57:15.837Z,28.39
2022-08-01T11:58:22.172Z,28.34
2022-08-01T11:59:17.309Z,28.46
2022-08-01T12:00:16.851Z,28.58
2022-08-01T12:01:15.544Z,28.58
2022-08-01T12:02:15.702Z,28.62
2022-08-01T12:03:32.985Z,28.62
2022-08-01T12:04:17.345Z,28.73
2022-08-01T12:05:16.219Z,28.70
2022-08-01T12:06:16.173Z,28.89
2022-08-01T12:07:15.460Z,28.58
2022-08-01T12:08:15.442Z,28.73
2022-08-01T12:09:15.448Z,29.18
2022-08-01T12:10:16.232Z,29.46
2022-08-01T12:11:15.455Z,29.57
2022-08-01T12:12:16.311Z,29.68
2022-08-01T12:13:16.219Z,29.78
2022-08-01T12:14:16.126Z,29.70
2022-08-01T12:15:16.284Z,29.65
2022-08-01T12:16:15.510Z,29.74
2022-08-01T12:17:16.090Z,29.73
2022-08-01T12:18:16.251Z,29.68
2022-08-01T12:19:16.157Z,29.51
2022-08-01T12:20:16.060Z,29.64
2022-08-01T12:21:15.328Z,29.78
2022-08-01T12:22:15.302Z,29.78
2022-08-01T12:23:16.021Z,29.86
2022-08-01T12:24:16.183Z,29.82
2022-08-01T12:25:16.097Z,29.89
2022-08-01T12:26:28.377Z,29.95
2022-08-01T12:27:16.963Z,30.05
2022-08-01T12:28:15.226Z,30.11
2022-08-01T12:29:15.963Z,30.17
2022-08-01T12:30:16.124Z,30.27
2022-08-01T12:31:16.028Z,30.11
2022-08-01T12:32:15.453Z,29.76
2022-08-01T12:33:16.492Z,29.78
2022-08-01T12:34:15.673Z,30.01
2022-08-01T12:35:18.424Z,30.29
2022-08-01T12:36:16.065Z,30.61
2022-08-01T12:37:15.197Z,30.88
2022-08-01T12:38:15.195Z,31.07
2022-08-01T12:39:15.814Z,31.06
2022-08-01T12:40:15.930Z,30.99
2022-08-01T12:41:15.096Z,30.77
2022-08-01T12:42:15.997Z,30.24
2022-08-01T12:43:15.837Z,30.13
2022-08-01T12:44:16.070Z,30.07
2022-08-01T12:45:15.964Z,30.23
2022-08-01T12:46:15.040Z,30.49
2022-08-01T12:47:15.764Z,30.19
2022-08-01T12:48:15.052Z,30.10
2022-08-01T12:49:15.067Z,30.16
2022-08-01T12:50:15.006Z,30.10
2022-08-01T12:51:15.896Z,29.85
2022-08-01T12:52:14.955Z,29.74