createdAt,value
2019-05-06T00:00:24.578Z,78.42
2019-05-06T00:02:54.551Z,78.62
2019-05-06T00:05:25.490Z,78.77
2019-05-06T00:07:54.398Z,79.01
2019-05-06T00:10:35.120Z,79.17
2019-05-06T00:13:04.563Z,79.35
2019-05-06T00:15:34.309Z,79.53
2019-05-06T00:18:04.499Z,79.70
2019-05-06T00:20:34.751Z,79.90
2019-05-06T00:23:11.216Z,79.99
2019-05-06T00:25:46.837Z,80.09
2019-05-06T00:28:34.024Z,80.17
2019-05-06T00:31:12.873Z,80.35
2019-05-06T00:33:34.241Z,80.52
2019-05-06T00:36:04.554Z,80.74
2019-05-06T00:38:33.978Z,80.82
2019-05-06T00:41:06.955Z,80.77
2019-05-06T00:43:35.260Z,80.89
2019-05-06T00:46:04.699Z,80.91
2019-05-06T00:48:34.161Z,80.99
2019-05-06T00:51:04.559Z,81.21
2019-05-06T00:53:34.810Z,81.31
2019-05-06T00:56:04.550Z,81.41
2019-05-06T00:58:34.778Z,81.38
2019-05-06T01:01:04.670Z,81.54
2019-05-06T01:03:34.772Z,81.71
2019-05-06T01:06:04.064Z,81.78
2019-05-06T01:08:34.767Z,81.91
2019-05-06T01:11:04.104Z,81.95
2019-05-06T01:13:35.076Z,81.98
2019-05-06T01:16:04.306Z,82.08
2019-05-06T01:18:34.073Z,82.12
2019-05-06T01:21:10.948Z,82.30
2019-05-06T01:23:43.700Z,82.30
2019-05-06T01:26:15.045Z,82.40
2019-05-06T01:28:43.796Z,82.53
2019-05-06T01:31:14.004Z,82.57
2019-05-06T01:33:42.531Z,82.68
2019-05-06T01:36:11.309Z,82.84
2019-05-06T01:38:50.341Z,83.04
2019-05-06T01:41:29.063Z,83.21
2019-05-06T01:43:57.634Z,83.14
2019-05-06T01:46:25.933Z,83.00
2019-05-06T01:48:54.227Z,83.07
2019-05-06T01:51:24.129Z,83.17
2019-05-06T01:53:54.498Z,83.23
2019-05-06T01:56:24.131Z,83.21
2019-05-06T01:58:53.644Z,83.49
2019-05-06T02:01:22.044Z,83.49
2019-05-06T02:03:50.353Z,83.45
2019-05-06T02:06:18.903Z,83.57
2019-05-06T02:08:47.213Z,83.73
2019-05-06T02:11:15.509Z,83.67
2019-05-06T02:13:44.659Z,83.54
2019-05-06T02:16:14.598Z,83.56
2019-05-06T02:18:44.805Z,83.60
2019-05-06T02:21:14.974Z,83.65
2019-05-06T02:23:47.572Z,83.71
2019-05-06T02:26:16.181Z,83.70
2019-05-06T02:28:46.476Z,83.76
2019-05-06T02:31:25.844Z,83.87
2019-05-06T02:33:56.215Z,83.96
2019-05-06T02:36:28.854Z,83.81
2019-05-06T02:38:57.512Z,83.89
2019-05-06T02:41:26.107Z,83.82
2019-05-06T02:43:54.677Z,83.78
2019-05-06T02:46:23.793Z,83.92
2019-05-06T02:48:54.483Z,84.00
2019-05-06T02:51:24.360Z,84.01
2019-05-06T02:53:53.780Z,83.97
2019-05-06T02:56:23.963Z,84.05
2019-05-06T02:58:53.502Z,84.20
2019-05-06T03:01:23.327Z,84.09
2019-05-06T03:03:53.640Z,84.06
2019-05-06T03:06:23.849Z,84.14
2019-05-06T03:08:54.214Z,84.15
2019-05-06T03:11:24.007Z,84.21
2019-05-06T03:13:53.662Z,84.21
2019-05-06T03:16:23.714Z,84.26
2019-05-06T03:18:53.432Z,84.36
2019-05-06T03:21:44.772Z,84.42
2019-05-06T03:24:19.929Z,84.51
2019-05-06T03:26:56.168Z,84.52
2019-05-06T03:29:20.289Z,84.66
2019-05-06T03:31:48.846Z,84.86
2019-05-06T03:34:38.185Z,84.87
2019-05-06T03:36:48.887Z,84.94
2019-05-06T03:39:17.616Z,85.12
2019-05-06T03:41:45.988Z,85.05
2019-05-06T03:44:16.662Z,85.05
2019-05-06T03:47:05.355Z,84.97
2019-05-06T03:49:33.946Z,84.97
2019-05-06T03:52:02.869Z,85.27
2019-05-06T03:54:34.313Z,85.39
2019-05-06T03:57:03.906Z,85.21
2019-05-06T03:59:33.495Z,85.31
2019-05-06T04:02:05.212Z,85.44
2019-05-06T04:04:33.352Z,85.51
2019-05-06T04:07:03.387Z,85.65
2019-05-06T04:09:36.281Z,85.69
2019-05-06T04:12:03.543Z,85.67
2019-05-06T04:14:33.682Z,85.76
2019-05-06T04:17:12.843Z,85.91
2019-05-06T04:19:43.695Z,86.00
2019-05-06T04:22:23.571Z,86.16
2019-05-06T04:25:09.182Z,86.38
2019-05-06T04:27:48.367Z,86.48
2019-05-06T04:30:17.234Z,86.49
2019-05-06T04:32:45.547Z,86.62
2019-05-06T04:35:14.719Z,86.76
2019-05-06T04:37:43.460Z,86.88
2019-05-06T04:40:13.120Z,86.89
2019-05-06T04:42:44.357Z,86.92
2019-05-06T04:45:13.479Z,86.90
2019-05-06T04:47:43.419Z,86.71
2019-05-06T04:50:13.256Z,86.49
2019-05-06T04:52:43.263Z,86.33
2019-05-06T04:55:14.115Z,86.29
2019-05-06T04:57:43.927Z,86.26
2019-05-06T05:00:13.270Z,86.03
2019-05-06T05:02:45.921Z,85.94
2019-05-06T05:05:13.939Z,85.78
2019-05-06T05:07:42.525Z,85.63
2019-05-06T05:10:13.080Z,85.42
2019-05-06T05:12:55.748Z,85.25
2019-05-06T05:15:32.522Z,85.14
2019-05-06T05:18:17.859Z,84.95
2019-05-06T05:20:46.871Z,84.72
2019-05-06T05:23:15.278Z,84.43
2019-05-06T05:25:43.823Z,84.45
2019-05-06T05:28:13.200Z,84.29
2019-05-06T05:30:42.910Z,84.15
2019-05-06T05:33:12.209Z,83.88
2019-05-06T05:35:43.101Z,83.71
2019-05-06T05:38:12.983Z,83.69
2019-05-06T05:40:43.030Z,83.44
2019-05-06T05:43:16.241Z,83.30
2019-05-06T05:45:44.623Z,83.08
2019-05-06T05:48:14.712Z,83.03
2019-05-06T05:50:44.206Z,83.01
2019-05-06T05:53:12.498Z,83.12
2019-05-06T05:55:42.398Z,83.24
2019-05-06T05:58:12.820Z,82.99
2019-05-06T06:00:42.597Z,82.51
2019-05-06T06:03:12.662Z,82.59
2019-05-06T06:05:42.768Z,83.16
2019-05-06T06:08:12.949Z,83.73
2019-05-06T06:10:43.016Z,84.33
2019-05-06T06:13:12.797Z,84.80
2019-05-06T06:15:57.623Z,85.12
2019-05-06T06:18:39.562Z,85.17
2019-05-06T06:21:24.821Z,85.45
2019-05-06T06:24:06.827Z,85.70
2019-05-06T06:26:35.188Z,85.87
2019-05-06T06:29:03.525Z,85.98
2019-05-06T06:31:33.534Z,85.87
2019-05-06T06:34:03.492Z,85.65
2019-05-06T06:36:33.442Z,85.32
2019-05-06T06:39:03.402Z,84.87
2019-05-06T06:41:32.306Z,84.43
2019-05-06T06:44:05.160Z,84.02
2019-05-06T06:46:33.630Z,83.97
2019-05-06T06:49:03.216Z,83.67
2019-05-06T06:51:33.108Z,83.21
2019-05-06T06:54:02.523Z,82.62
2019-05-06T06:56:38.360Z,82.37
2019-05-06T06:59:18.345Z,81.96
2019-05-06T07:02:04.090Z,81.54
2019-05-06T07:04:36.727Z,80.69
2019-05-06T07:07:05.725Z,80.05
2019-05-06T07:09:34.019Z,79.70
2019-05-06T07:12:03.459Z,79.08
2019-05-06T07:14:33.424Z,79.07
2019-05-06T07:17:02.734Z,79.04
2019-05-06T07:19:35.360Z,78.43
2019-05-06T07:22:06.694Z,78.04
2019-05-06T07:24:33.720Z,77.98
2019-05-06T07:27:06.339Z,77.67
2019-05-06T07:29:34.642Z,77.18
2019-05-06T07:32:03.033Z,76.75
2019-05-06T07:34:32.198Z,76.71
2019-05-06T07:37:03.227Z,76.49
2019-05-06T07:39:30.660Z,76.13
2019-05-06T07:42:02.320Z,75.38
2019-05-06T07:44:33.363Z,75.30
2019-05-06T07:47:15.101Z,74.12
2019-05-06T07:49:43.387Z,74.15
2019-05-06T07:52:12.444Z,73.54
2019-05-06T07:54:42.415Z,72.94
2019-05-06T07:57:12.673Z,71.68
2019-05-06T07:59:42.908Z,71.73
2019-05-06T08:02:12.929Z,71.17
2019-05-06T08:04:42.084Z,70.86
2019-05-06T08:07:12.594Z,70.23
2019-05-06T08:09:42.231Z,70.38
2019-05-06T08:12:12.429Z,69.98
2019-05-06T08:14:43.491Z,68.65
2019-05-06T08:17:14.779Z,69.37
2019-05-06T08:19:43.094Z,69.66
2019-05-06T08:22:18.730Z,69.29
2019-05-06T08:24:47.036Z,68.26
2019-05-06T08:27:15.351Z,67.58
2019-05-06T08:29:43.746Z,66.44
2019-05-06T08:32:12.334Z,65.66
2019-05-06T08:34:42.169Z,65.03
2019-05-06T08:37:15.334Z,64.18
2019-05-06T08:39:45.915Z,63.34
2019-05-06T08:42:13.698Z,62.48
2019-05-06T08:44:42.722Z,62.03
2019-05-06T08:47:13.128Z,60.89
2019-05-06T08:49:57.958Z,61.92
2019-05-06T08:52:27.917Z,61.02
2019-05-06T08:54:57.848Z,60.61
2019-05-06T08:57:26.185Z,60.15
2019-05-06T08:59:54.491Z,59.91
2019-05-06T09:02:24.293Z,57.20
2019-05-06T09:04:52.607Z,57.61
2019-05-06T09:07:21.013Z,57.81
2019-05-06T09:09:49.352Z,58.22
2019-05-06T09:12:18.001Z,59.46
2019-05-06T09:14:46.604Z,59.86
2019-05-06T09:17:14.927Z,58.16
2019-05-06T09:19:43.253Z,58.13
2019-05-06T09:22:12.940Z,58.13
2019-05-06T09:24:42.697Z,57.69
2019-05-06T09:27:12.892Z,57.60
2019-05-06T09:29:43.258Z,57.45
2019-05-06T09:32:13.994Z,54.36
2019-05-06T09:34:46.643Z,54.89
2019-05-06T09:37:16.578Z,54.80
2019-05-06T09:39:45.586Z,54.53
2019-05-06T09:42:14.309Z,54.24
2019-05-06T09:44:44.156Z,54.67
2019-05-06T09:47:14.325Z,54.87
2019-05-06T09:49:44.033Z,55.17
2019-05-06T09:52:13.003Z,55.42
2019-05-06T09:54:43.088Z,54.35
2019-05-06T09:57:13.041Z,54.00
2019-05-06T09:59:42.192Z,52.76
2019-05-06T10:02:12.359Z,52.61
2019-05-06T10:04:42.816Z,50.56
2019-05-06T10:07:11.892Z,49.74
2019-05-06T10:09:43.215Z,47.35
2019-05-06T10:12:12.693Z,47.34
2019-05-06T10:14:43.298Z,48.20
2019-05-06T10:17:13.020Z,47.50
2019-05-06T10:19:42.893Z,47.66
2019-05-06T10:22:12.651Z,47.04
2019-05-06T10:24:43.109Z,48.12
2019-05-06T10:27:12.096Z,47.38
2019-05-06T10:29:43.159Z,47.45
2019-05-06T10:32:29.701Z,47.72
2019-05-06T10:34:58.865Z,47.35
2019-05-06T10:37:36.835Z,47.62
2019-05-06T10:40:23.085Z,47.72
2019-05-06T10:43:03.497Z,48.39
2019-05-06T10:45:32.736Z,49.01
2019-05-06T10:48:02.364Z,48.28
2019-05-06T10:50:32.507Z,48.77
2019-05-06T10:53:14.921Z,49.11
2019-05-06T10:55:44.955Z,49.92
2019-05-06T10:58:13.620Z,50.08
2019-05-06T11:00:42.548Z,50.70
2019-05-06T11:03:14.967Z,50.74
2019-05-06T11:05:43.275Z,49.78
2019-05-06T11:08:11.841Z,49.44
2019-05-06T11:10:42.220Z,48.93
2019-05-06T11:13:12.848Z,48.79
2019-05-06T11:15:43.134Z,47.58
2019-05-06T11:18:13.589Z,48.26
2019-05-06T11:20:43.461Z,48.53
2019-05-06T11:23:10.979Z,48.61
2019-05-06T11:25:39.279Z,48.97
2019-05-06T11:28:09.225Z,48.13
2019-05-06T11:30:39.152Z,48.94
2019-05-06T11:33:24.650Z,49.27
2019-05-06T11:35:54.601Z,49.66
2019-05-06T11:38:23.548Z,50.05
2019-05-06T11:40:53.032Z,50.40
2019-05-06T11:43:22.770Z,50.17
2019-05-06T11:45:52.124Z,49.87
2019-05-06T11:48:22.255Z,49.94
2019-05-06T11:50:52.783Z,49.88
2019-05-06T11:53:23.197Z,50.13
2019-05-06T11:55:54.405Z,51.61
2019-05-06T11:58:38.798Z,52.52
2019-05-06T12:01:08.758Z,54.48
2019-05-06T12:03:37.076Z,56.66
2019-05-06T12:06:05.395Z,57.66
2019-05-06T12:08:33.739Z,58.62
2019-05-06T12:11:02.928Z,57.57
2019-05-06T12:13:33.541Z,57.58
2019-05-06T12:16:02.383Z,57.59
2019-05-06T12:18:30.860Z,57.65
2019-05-06T12:21:09.056Z,57.23
2019-05-06T12:23:29.263Z,56.43
2019-05-06T12:25:57.660Z,56.16
2019-05-06T12:28:26.057Z,55.71
2019-05-06T12:30:55.206Z,54.72
2019-05-06T12:33:27.883Z,54.15
2019-05-06T12:35:57.843Z,53.55
2019-05-06T12:38:36.740Z,53.42
2019-05-06T12:41:05.313Z,53.07
2019-05-06T12:43:38.222Z,52.80
2019-05-06T12:46:08.152Z,53.05
2019-05-06T12:48:40.583Z,53.35
2019-05-06T12:51:08.926Z,54.00
2019-05-06T12:53:37.225Z,53.87
2019-05-06T12:56:05.813Z,54.76
2019-05-06T12:58:34.109Z,55.31
2019-05-06T13:01:03.998Z,55.37
2019-05-06T13:03:34.963Z,55.97
2019-05-06T13:06:07.197Z,55.91
2019-05-06T13:08:52.932Z,56.37
2019-05-06T13:11:02.833Z,55.90
2019-05-06T13:13:33.123Z,55.47
2019-05-06T13:16:02.798Z,55.78
2019-05-06T13:18:32.714Z,55.78
2019-05-06T13:21:05.856Z,56.13
2019-05-06T13:23:38.508Z,55.77
2019-05-06T13:26:07.004Z,56.78
2019-05-06T13:28:37.271Z,57.23
2019-05-06T13:31:19.343Z,57.63
2019-05-06T13:33:37.582Z,56.65
2019-05-06T13:36:06.110Z,57.00
2019-05-06T13:38:34.454Z,57.50
2019-05-06T13:41:03.261Z,57.24
2019-05-06T13:43:33.400Z,57.65
2019-05-06T13:46:06.917Z,57.53
2019-05-06T13:48:35.351Z,57.82
2019-05-06T13:51:07.738Z,57.53
2019-05-06T13:53:40.539Z,56.98
2019-05-06T13:56:06.413Z,56.47
2019-05-06T13:58:35.011Z,56.44
2019-05-06T14:01:04.963Z,56.13
2019-05-06T14:03:33.254Z,55.95
2019-05-06T14:06:03.017Z,55.02
2019-05-06T14:08:33.019Z,54.50
2019-05-06T14:11:02.827Z,53.53
2019-05-06T14:13:32.783Z,50.49
2019-05-06T14:16:03.946Z,49.97
2019-05-06T14:18:33.285Z,50.34
2019-05-06T14:21:02.937Z,49.93
2019-05-06T14:23:32.694Z,48.48
2019-05-06T14:26:04.125Z,48.90
2019-05-06T14:28:42.753Z,48.65
2019-05-06T14:31:12.050Z,48.67
2019-05-06T14:33:42.646Z,48.66
2019-05-06T14:36:12.645Z,48.15
2019-05-06T14:38:42.812Z,47.68
2019-05-06T14:41:14.859Z,47.59
2019-05-06T14:43:43.174Z,48.39
2019-05-06T14:46:11.784Z,47.14
2019-05-06T14:48:40.090Z,46.62
2019-05-06T14:51:08.467Z,45.10
2019-05-06T14:53:36.800Z,44.50
2019-05-06T14:56:06.731Z,45.85
2019-05-06T14:58:35.043Z,45.88
2019-05-06T15:01:03.831Z,46.06
2019-05-06T15:03:32.644Z,46.99
2019-05-06T15:06:02.585Z,46.94
2019-05-06T15:08:32.241Z,47.37
2019-05-06T15:11:02.898Z,47.04
2019-05-06T15:13:32.131Z,47.36
2019-05-06T15:16:03.497Z,46.97
2019-05-06T15:18:32.128Z,46.93
2019-05-06T15:21:28.997Z,48.04
2019-05-06T15:23:30.603Z,48.36
2019-05-06T15:25:58.919Z,48.20
2019-05-06T15:28:27.245Z,47.67
2019-05-06T15:30:57.196Z,48.00
2019-05-06T15:33:27.137Z,46.52
2019-05-06T15:36:02.245Z,47.74
2019-05-06T15:38:31.193Z,48.17
2019-05-06T15:40:59.976Z,48.82
2019-05-06T15:43:28.286Z,49.04
2019-05-06T15:45:56.633Z,50.38
2019-05-06T15:48:25.220Z,49.85
2019-05-06T15:50:53.640Z,49.18
2019-05-06T15:53:22.556Z,50.40
2019-05-06T15:55:53.298Z,51.05
2019-05-06T15:58:22.851Z,51.43
2019-05-06T16:00:53.125Z,52.03
2019-05-06T16:03:22.712Z,52.34
2019-05-06T16:05:54.549Z,51.79
2019-05-06T16:08:24.283Z,52.75
2019-05-06T16:10:55.748Z,54.04
2019-05-06T16:13:22.304Z,54.29
2019-05-06T16:15:53.133Z,54.31
2019-05-06T16:18:23.195Z,54.65
2019-05-06T16:20:51.354Z,54.47
2019-05-06T16:23:23.941Z,53.36
2019-05-06T16:25:52.525Z,53.43
2019-05-06T16:28:22.497Z,54.27
2019-05-06T16:30:53.204Z,54.05
2019-05-06T16:33:22.083Z,53.53
2019-05-06T16:35:52.262Z,53.71
2019-05-06T16:38:22.852Z,54.07
2019-05-06T16:40:54.619Z,53.43
2019-05-06T16:43:22.136Z,52.56
2019-05-06T16:45:52.954Z,53.14
2019-05-06T16:48:22.556Z,53.14
2019-05-06T16:50:50.874Z,53.48
2019-05-06T16:53:19.184Z,53.87
2019-05-06T16:55:52.695Z,52.67
2019-05-06T16:58:32.172Z,53.68
2019-05-06T17:00:59.759Z,52.75
2019-05-06T17:03:42.838Z,53.24
2019-05-06T17:06:23.106Z,53.79
2019-05-06T17:08:52.830Z,54.68
2019-05-06T17:11:29.144Z,56.11
2019-05-06T17:13:52.288Z,57.03
2019-05-06T17:16:22.066Z,56.90
2019-05-06T17:18:54.223Z,57.38
2019-05-06T17:21:22.271Z,58.16
2019-05-06T17:23:52.215Z,57.87
2019-05-06T17:26:22.463Z,58.15
2019-05-06T17:28:52.938Z,58.27
2019-05-06T17:31:39.218Z,58.66
2019-05-06T17:34:09.245Z,59.57
2019-05-06T17:36:39.705Z,59.73
2019-05-06T17:39:11.310Z,59.61
2019-05-06T17:41:45.863Z,59.56
2019-05-06T17:44:12.031Z,59.25
2019-05-06T17:47:02.536Z,58.91
2019-05-06T17:49:32.051Z,58.97
2019-05-06T17:52:04.982Z,58.60
2019-05-06T17:54:33.296Z,58.79
2019-05-06T17:57:04.446Z,58.92
2019-05-06T17:59:33.172Z,59.22
2019-05-06T18:02:09.551Z,59.25
2019-05-06T18:04:37.867Z,59.37
2019-05-06T18:07:06.184Z,59.99
2019-05-06T18:09:34.507Z,59.76
2019-05-06T18:12:03.247Z,59.93
2019-05-06T18:14:33.193Z,60.06
2019-05-06T18:17:03.691Z,60.01
2019-05-06T18:19:33.192Z,60.15
2019-05-06T18:22:02.548Z,60.14
2019-05-06T18:24:33.067Z,60.15
2019-05-06T18:27:02.681Z,60.21
2019-05-06T18:29:33.454Z,61.02
2019-05-06T18:32:03.508Z,61.29
2019-05-06T18:34:32.580Z,61.37
2019-05-06T18:37:03.208Z,61.65
2019-05-06T18:39:33.736Z,61.83
2019-05-06T18:42:13.410Z,62.15
2019-05-06T18:44:33.256Z,62.30
2019-05-06T18:47:02.768Z,62.24
2019-05-06T18:49:33.679Z,62.31
2019-05-06T18:52:01.986Z,62.34
2019-05-06T18:54:30.481Z,62.53
2019-05-06T18:57:02.670Z,62.51
2019-05-06T18:59:29.836Z,62.40
2019-05-06T19:01:58.381Z,62.56
2019-05-06T19:04:28.600Z,62.53
2019-05-06T19:07:09.534Z,62.76
2019-05-06T19:09:28.758Z,63.02
2019-05-06T19:11:57.053Z,63.18
2019-05-06T19:14:25.359Z,63.37
2019-05-06T19:16:55.226Z,63.27
2019-05-06T19:19:23.655Z,63.41
2019-05-06T19:21:52.477Z,63.43
2019-05-06T19:24:22.645Z,63.35
2019-05-06T19:26:52.724Z,63.55
2019-05-06T19:29:22.983Z,63.80
2019-05-06T19:31:52.152Z,63.77
2019-05-06T19:34:20.597Z,63.80
2019-05-06T19:36:48.906Z,63.97
2019-05-06T19:39:17.474Z,64.02
2019-05-06T19:41:45.800Z,64.24
2019-05-06T19:44:14.085Z,64.42
2019-05-06T19:46:42.740Z,64.53
2019-05-06T19:49:11.421Z,64.63
2019-05-06T19:51:39.702Z,64.88
2019-05-06T19:54:08.012Z,65.09
2019-05-06T19:56:36.309Z,65.42
2019-05-06T19:59:04.619Z,65.58
2019-05-06T20:01:32.929Z,65.81
2019-05-06T20:04:02.526Z,66.02
2019-05-06T20:06:41.431Z,66.15
2019-05-06T20:09:27.556Z,66.48
2019-05-06T20:11:57.488Z,66.78
2019-05-06T20:14:25.796Z,67.07
2019-05-06T20:16:54.132Z,67.22
2019-05-06T20:19:30.705Z,67.40
2019-05-06T20:21:52.786Z,67.50
2019-05-06T20:24:22.516Z,67.50
2019-05-06T20:26:52.711Z,67.80
2019-05-06T20:29:22.440Z,68.13
2019-05-06T20:31:53.345Z,68.41
2019-05-06T20:34:22.417Z,68.70
2019-05-06T20:36:52.867Z,68.91
2019-05-06T20:39:23.044Z,69.24
2019-05-06T20:41:51.098Z,69.48
2019-05-06T20:44:19.387Z,69.81
2019-05-06T20:46:47.707Z,69.94
2019-05-06T20:49:16.172Z,70.24
2019-05-06T20:51:44.497Z,70.43
2019-05-06T20:54:13.097Z,70.47
2019-05-06T20:56:42.120Z,70.25
2019-05-06T20:59:12.160Z,70.87
2019-05-06T21:01:42.497Z,71.27
2019-05-06T21:04:12.893Z,70.88
2019-05-06T21:06:42.611Z,71.65
2019-05-06T21:09:12.568Z,72.11
2019-05-06T21:11:42.125Z,72.65
2019-05-06T21:14:13.083Z,74.05
2019-05-06T21:16:42.289Z,75.02
2019-05-06T21:19:12.616Z,76.22
2019-05-06T21:21:42.977Z,77.28
2019-05-06T21:24:12.914Z,78.29
2019-05-06T21:26:42.903Z,79.39
2019-05-06T21:29:12.756Z,80.06
2019-05-06T21:31:42.289Z,80.81
2019-05-06T21:34:12.657Z,81.39
2019-05-06T21:36:42.228Z,81.95
2019-05-06T21:39:12.799Z,81.97
2019-05-06T21:41:42.702Z,82.28
2019-05-06T21:44:12.997Z,82.65
2019-05-06T21:46:42.820Z,83.06
2019-05-06T21:49:12.099Z,83.30
2019-05-06T21:51:42.546Z,83.61
2019-05-06T21:54:12.560Z,83.97
2019-05-06T21:56:42.466Z,83.96
2019-05-06T21:59:12.919Z,84.14
2019-05-06T22:01:43.043Z,84.64
2019-05-06T22:04:12.848Z,85.00
2019-05-06T22:06:42.874Z,85.22
2019-05-06T22:09:12.272Z,85.24
2019-05-06T22:11:42.350Z,85.56
2019-05-06T22:14:12.330Z,85.68
2019-05-06T22:16:40.843Z,85.68
2019-05-06T22:19:09.173Z,85.83
2019-05-06T22:21:39.110Z,86.00
2019-05-06T22:24:07.440Z,86.15
2019-05-06T22:26:36.045Z,86.31
2019-05-06T22:29:04.593Z,86.47
2019-05-06T22:31:33.403Z,86.60
2019-05-06T22:34:01.701Z,86.65
2019-05-06T22:36:32.091Z,86.61
2019-05-06T22:39:02.300Z,86.70
2019-05-06T22:41:32.418Z,86.87
2019-05-06T22:44:12.418Z,86.97
2019-05-06T22:46:32.814Z,87.10
2019-05-06T22:49:02.522Z,87.22
2019-05-06T22:51:32.290Z,87.32
2019-05-06T22:54:02.750Z,87.41
2019-05-06T22:56:32.482Z,87.43
2019-05-06T22:59:03.251Z,87.38
2019-05-06T23:01:54.298Z,87.42
2019-05-06T23:04:24.100Z,87.33
2019-05-06T23:06:52.683Z,87.16
2019-05-06T23:09:22.879Z,87.10
2019-05-06T23:11:51.590Z,87.20
2019-05-06T23:14:30.618Z,87.29
2019-05-06T23:16:51.975Z,87.38
2019-05-06T23:19:21.996Z,87.47
2019-05-06T23:21:50.068Z,87.52
2019-05-06T23:24:18.400Z,87.58
2019-05-06T23:26:46.693Z,87.52
2019-05-06T23:29:15.385Z,87.51
2019-05-06T23:31:43.682Z,87.49
2019-05-06T23:34:12.696Z,87.52
2019-05-06T23:36:55.773Z,87.64
2019-05-06T23:40:03.496Z,87.68
2019-05-06T23:43:08.297Z,87.59
2019-05-06T23:46:13.537Z,87.78
2019-05-06T23:49:18.374Z,87.88
2019-05-06T23:52:23.058Z,87.86
2019-05-06T23:55:27.881Z,87.84
2019-05-06T23:57:55.205Z,87.80
