createdAt,value
2019-05-03T00:02:13.256Z,10.45
2019-05-03T00:04:44.062Z,10.70
2019-05-03T00:07:13.256Z,9.75
2019-05-03T00:09:42.677Z,10.70
2019-05-03T00:12:12.646Z,11.43
2019-05-03T00:14:43.779Z,11.00
2019-05-03T00:17:13.005Z,12.25
2019-05-03T00:19:42.333Z,12.33
2019-05-03T00:22:12.373Z,11.95
2019-05-03T00:24:42.710Z,11.57
2019-05-03T00:27:12.587Z,11.08
2019-05-03T00:29:41.965Z,11.70
2019-05-03T00:32:12.477Z,10.70
2019-05-03T00:34:46.619Z,11.48
2019-05-03T00:37:23.245Z,13.18
2019-05-03T00:40:01.892Z,11.40
2019-05-03T00:42:31.737Z,11.38
2019-05-03T00:45:02.282Z,10.85
2019-05-03T00:47:32.879Z,11.90
2019-05-03T00:50:02.819Z,11.60
2019-05-03T00:52:32.486Z,9.83
2019-05-03T00:55:02.264Z,13.00
2019-05-03T00:57:32.351Z,11.20
2019-05-03T01:00:02.445Z,13.78
2019-05-03T01:02:32.031Z,11.68
2019-05-03T01:05:02.846Z,11.93
2019-05-03T01:07:32.221Z,12.15
2019-05-03T01:10:02.650Z,12.43
2019-05-03T01:12:32.554Z,12.20
2019-05-03T01:15:03.630Z,12.70
2019-05-03T01:17:34.406Z,13.10
2019-05-03T01:20:07.645Z,11.90
2019-05-03T01:22:36.785Z,12.03
2019-05-03T01:25:07.474Z,11.70
2019-05-03T01:27:36.615Z,11.38
2019-05-03T01:30:08.740Z,12.03
2019-05-03T01:32:37.886Z,13.40
2019-05-03T01:35:07.697Z,14.60
2019-05-03T01:37:36.840Z,12.00
2019-05-03T01:40:07.905Z,13.80
2019-05-03T01:42:37.058Z,12.43
2019-05-03T01:45:07.072Z,12.40
2019-05-03T01:47:49.999Z,11.70
2019-05-03T01:50:26.730Z,11.88
2019-05-03T01:53:03.685Z,13.43
2019-05-03T01:55:52.627Z,11.65
2019-05-03T01:58:24.838Z,13.28
2019-05-03T02:00:55.638Z,11.45
2019-05-03T02:03:29.190Z,13.05
2019-05-03T02:05:58.372Z,11.45
2019-05-03T02:08:27.942Z,13.68
2019-05-03T02:10:57.153Z,11.78
2019-05-03T02:13:26.294Z,13.70
2019-05-03T02:15:55.448Z,12.43
2019-05-03T02:18:24.643Z,11.85
2019-05-03T02:20:54.129Z,13.08
2019-05-03T02:23:23.281Z,15.45
2019-05-03T02:25:56.731Z,14.03
2019-05-03T02:28:23.319Z,13.50
2019-05-03T02:30:53.534Z,11.78
2019-05-03T02:33:23.428Z,13.45
2019-05-03T02:35:53.428Z,11.85
2019-05-03T02:38:23.433Z,12.43
2019-05-03T02:40:53.345Z,10.75
2019-05-03T02:43:36.465Z,12.98
2019-05-03T02:46:12.493Z,13.30
2019-05-03T02:48:59.915Z,12.03
2019-05-03T02:51:29.061Z,13.30
2019-05-03T02:53:58.187Z,13.05
2019-05-03T02:56:27.330Z,15.03
2019-05-03T02:58:56.487Z,13.55
2019-05-03T03:01:26.700Z,13.72
2019-05-03T03:03:56.727Z,13.15
2019-05-03T03:06:26.692Z,13.60
2019-05-03T03:08:56.309Z,15.53
2019-05-03T03:11:26.098Z,14.58
2019-05-03T03:13:55.459Z,13.88
2019-05-03T03:16:25.257Z,13.72
2019-05-03T03:18:55.897Z,12.93
2019-05-03T03:21:26.826Z,12.35
2019-05-03T03:24:12.857Z,14.13
2019-05-03T03:26:43.486Z,14.73
2019-05-03T03:29:16.128Z,13.48
2019-05-03T03:31:59.186Z,15.10
2019-05-03T03:34:38.567Z,13.83
2019-05-03T03:39:37.097Z,16.10
2019-05-03T03:42:06.276Z,10.60
2019-05-03T03:44:36.375Z,15.00
2019-05-03T03:47:05.840Z,16.37
2019-05-03T03:49:35.682Z,15.32
2019-05-03T03:52:06.059Z,13.45
2019-05-03T03:54:35.921Z,15.55
2019-05-03T03:57:08.088Z,14.47
2019-05-03T03:59:36.565Z,14.23
2019-05-03T04:02:06.185Z,14.83
2019-05-03T04:04:35.977Z,14.30
2019-05-03T04:07:06.538Z,15.23
2019-05-03T04:09:36.811Z,14.93
2019-05-03T04:12:06.522Z,16.32
2019-05-03T04:14:37.477Z,16.70
2019-05-03T04:17:08.252Z,15.28
2019-05-03T04:19:39.033Z,13.72
2019-05-03T04:22:08.182Z,16.05
2019-05-03T04:24:37.304Z,15.20
2019-05-03T04:27:18.698Z,15.10
2019-05-03T04:29:38.129Z,17.40
2019-05-03T04:32:09.108Z,15.98
2019-05-03T04:34:38.259Z,17.60
2019-05-03T04:37:07.872Z,14.85
2019-05-03T04:39:36.993Z,16.55
2019-05-03T04:42:07.035Z,16.73
2019-05-03T04:44:36.304Z,15.03
2019-05-03T04:47:06.750Z,12.90
2019-05-03T04:49:36.569Z,14.58
2019-05-03T04:52:06.222Z,13.98
2019-05-03T04:54:40.173Z,14.35
2019-05-03T04:57:09.325Z,14.78
2019-05-03T04:59:38.466Z,14.95
2019-05-03T05:02:07.654Z,12.55
2019-05-03T05:04:36.796Z,14.30
2019-05-03T05:07:06.402Z,14.25
2019-05-03T05:09:35.775Z,14.50
2019-05-03T05:12:05.717Z,15.20
2019-05-03T05:14:35.517Z,13.68
2019-05-03T05:17:06.306Z,14.38
2019-05-03T05:19:49.259Z,13.88
2019-05-03T05:22:20.064Z,12.20
2019-05-03T05:24:49.201Z,12.28
2019-05-03T05:27:25.768Z,11.55
2019-05-03T05:29:55.501Z,11.15
2019-05-03T05:32:24.965Z,10.35
2019-05-03T05:34:54.949Z,9.50
2019-05-03T05:37:24.956Z,11.57
2019-05-03T05:39:55.055Z,10.75
2019-05-03T05:42:25.157Z,10.18
2019-05-03T05:44:55.680Z,10.65
2019-05-03T05:47:26.687Z,9.43
2019-05-03T05:49:57.465Z,8.83
2019-05-03T05:52:26.608Z,8.58
2019-05-03T05:55:04.642Z,8.95
2019-05-03T05:57:41.516Z,8.25
2019-05-03T06:00:15.354Z,6.85
2019-05-03T06:02:44.836Z,6.80
2019-05-03T06:05:14.804Z,6.28
2019-05-03T06:07:48.628Z,6.72
2019-05-03T06:10:26.685Z,6.30
2019-05-03T06:13:00.184Z,7.08
2019-05-03T06:15:48.744Z,6.22
2019-05-03T06:20:56.008Z,6.50
2019-05-03T06:23:29.490Z,5.40
2019-05-03T06:25:59.550Z,6.20
2019-05-03T06:28:35.121Z,5.83
2019-05-03T06:31:14.986Z,5.55
2019-05-03T06:33:45.029Z,5.67
2019-05-03T06:36:15.239Z,4.85
2019-05-03T06:38:44.828Z,4.45
2019-05-03T06:41:15.019Z,4.47
2019-05-03T06:43:48.555Z,3.72
2019-05-03T06:46:18.146Z,3.90
2019-05-03T06:48:46.304Z,3.30
2019-05-03T06:51:19.869Z,3.55
2019-05-03T06:53:50.489Z,3.45
2019-05-03T06:56:19.279Z,3.20
2019-05-03T06:58:48.899Z,3.52
2019-05-03T07:01:22.456Z,3.42
2019-05-03T07:03:59.075Z,3.60
2019-05-03T07:06:37.350Z,3.55
2019-05-03T07:09:02.365Z,3.70
2019-05-03T07:11:31.509Z,3.20
2019-05-03T07:14:00.671Z,3.10
2019-05-03T07:16:29.809Z,2.70
2019-05-03T07:18:58.945Z,3.30
2019-05-03T07:21:28.108Z,2.87
2019-05-03T07:23:57.233Z,3.02
2019-05-03T07:26:26.362Z,2.95
2019-05-03T07:28:55.500Z,3.40
2019-05-03T07:31:25.488Z,3.05
2019-05-03T07:33:55.239Z,2.83
2019-05-03T07:36:28.104Z,3.10
2019-05-03T07:38:55.627Z,3.42
2019-05-03T07:41:27.174Z,2.87
2019-05-03T07:43:55.723Z,3.42
2019-05-03T07:46:24.897Z,3.35
2019-05-03T07:48:54.872Z,3.33
2019-05-03T07:51:24.914Z,3.27
2019-05-03T07:53:55.578Z,2.83
2019-05-03T07:56:32.721Z,2.70
2019-05-03T07:59:06.216Z,3.35
2019-05-03T08:01:35.991Z,3.58
2019-05-03T08:04:05.638Z,3.25
2019-05-03T08:06:34.790Z,2.98
2019-05-03T08:09:06.895Z,2.75
2019-05-03T08:11:36.473Z,2.87
2019-05-03T08:14:06.475Z,2.92
2019-05-03T08:16:35.613Z,3.15
2019-05-03T08:19:05.159Z,3.20
2019-05-03T08:21:37.854Z,3.70
2019-05-03T08:24:05.431Z,3.50
2019-05-03T08:26:35.126Z,3.20
2019-05-03T08:29:15.695Z,3.42
2019-05-03T08:31:49.109Z,2.60
2019-05-03T08:34:21.482Z,3.27
2019-05-03T08:37:01.101Z,3.42
2019-05-03T08:39:30.323Z,3.45
2019-05-03T08:42:04.768Z,3.40
2019-05-03T08:44:35.401Z,3.20
2019-05-03T08:47:05.295Z,3.42
2019-05-03T08:49:34.939Z,2.83
2019-05-03T08:52:05.469Z,3.02
2019-05-03T08:54:35.081Z,3.05
2019-05-03T08:57:06.257Z,3.25
2019-05-03T08:59:35.717Z,3.33
2019-05-03T09:02:14.105Z,2.95
2019-05-03T09:04:38.615Z,2.75
2019-05-03T09:07:07.758Z,2.60
2019-05-03T09:09:41.632Z,3.12
2019-05-03T09:12:10.767Z,2.85
2019-05-03T09:14:45.488Z,2.90
2019-05-03T09:17:10.755Z,3.62
2019-05-03T09:19:39.929Z,3.35
2019-05-03T09:22:09.101Z,3.12
2019-05-03T09:24:38.249Z,2.95
2019-05-03T09:27:07.381Z,2.52
2019-05-03T09:29:43.213Z,2.40
2019-05-03T09:32:07.424Z,2.80
2019-05-03T09:34:36.701Z,3.27
2019-05-03T09:37:05.837Z,3.40
2019-05-03T09:39:35.594Z,3.30
2019-05-03T09:42:05.026Z,3.40
2019-05-03T09:44:35.067Z,2.87
2019-05-03T09:47:05.672Z,3.20
2019-05-03T09:49:35.009Z,2.70
2019-05-03T09:52:08.120Z,2.60
2019-05-03T09:54:39.383Z,3.10
2019-05-03T09:57:08.542Z,3.15
2019-05-03T09:59:37.673Z,2.50
2019-05-03T10:02:06.811Z,3.47
2019-05-03T10:04:36.727Z,2.90
2019-05-03T10:07:06.208Z,3.17
2019-05-03T10:09:35.524Z,3.08
2019-05-03T10:12:07.251Z,3.00
2019-05-03T10:14:36.382Z,3.05
2019-05-03T10:17:07.190Z,2.70
2019-05-03T10:19:40.066Z,3.45
2019-05-03T10:22:07.649Z,2.85
2019-05-03T10:24:36.782Z,2.80
2019-05-03T10:27:05.962Z,3.40
2019-05-03T10:29:35.092Z,3.20
2019-05-03T10:32:08.819Z,3.65
2019-05-03T10:34:37.966Z,2.85
2019-05-03T10:37:08.755Z,3.20
2019-05-03T10:39:37.932Z,3.17
2019-05-03T10:42:07.071Z,3.47
2019-05-03T10:44:36.213Z,2.70
2019-05-03T10:47:05.703Z,3.58
2019-05-03T10:49:35.287Z,3.30
2019-05-03T10:52:06.353Z,3.40
2019-05-03T10:54:35.980Z,3.30
2019-05-03T10:57:07.094Z,3.00
2019-05-03T10:59:36.226Z,3.20
2019-05-03T11:02:06.999Z,2.77
2019-05-03T11:04:36.173Z,2.92
2019-05-03T11:07:05.597Z,2.80
2019-05-03T11:09:47.895Z,2.65
2019-05-03T11:12:06.539Z,2.92
2019-05-03T11:14:35.668Z,2.52
2019-05-03T11:17:05.664Z,3.12
2019-05-03T11:19:34.958Z,2.70
2019-05-03T11:22:05.443Z,2.77
2019-05-03T11:24:35.090Z,2.80
2019-05-03T11:27:06.071Z,2.58
2019-05-03T11:29:35.663Z,2.83
2019-05-03T11:32:15.705Z,2.72
2019-05-03T11:34:46.493Z,2.80
2019-05-03T11:37:34.603Z,2.60
2019-05-03T11:40:06.265Z,2.58
2019-05-03T11:42:35.500Z,2.70
2019-05-03T11:45:07.141Z,2.60
2019-05-03T11:47:36.273Z,3.05
2019-05-03T11:50:08.351Z,2.87
2019-05-03T11:52:37.495Z,2.70
2019-05-03T11:55:11.453Z,2.37
2019-05-03T11:57:38.264Z,2.90
2019-05-03T12:00:09.872Z,2.55
2019-05-03T12:02:40.662Z,2.72
2019-05-03T12:05:11.436Z,3.10
2019-05-03T12:07:40.582Z,2.42
2019-05-03T12:10:20.517Z,1.95
2019-05-03T12:12:44.554Z,2.65
2019-05-03T12:15:15.137Z,2.30
2019-05-03T12:17:54.221Z,2.33
2019-05-03T12:20:18.328Z,2.75
2019-05-03T12:22:48.247Z,3.30
2019-05-03T12:25:18.533Z,2.85
2019-05-03T12:27:48.405Z,2.85
2019-05-03T12:30:18.010Z,2.50
2019-05-03T12:32:47.152Z,2.50
2019-05-03T12:35:16.332Z,2.67
2019-05-03T12:37:45.457Z,2.70
2019-05-03T12:40:15.059Z,2.83
2019-05-03T12:42:45.427Z,2.50
2019-05-03T12:45:15.341Z,2.58
2019-05-03T12:47:45.255Z,2.72
2019-05-03T12:50:15.667Z,5.97
2019-05-03T12:52:50.441Z,3.67
2019-05-03T12:55:15.919Z,3.60
2019-05-03T12:57:45.814Z,3.05
2019-05-03T13:00:19.226Z,2.80
2019-05-03T13:02:55.690Z,2.60
2019-05-03T13:05:24.998Z,2.80
2019-05-03T13:08:12.166Z,2.42
2019-05-03T13:10:41.338Z,2.50
2019-05-03T13:13:10.483Z,2.70
2019-05-03T13:15:39.639Z,2.80
2019-05-03T13:18:08.753Z,2.85
2019-05-03T13:20:37.925Z,2.55
2019-05-03T13:23:07.057Z,2.65
2019-05-03T13:25:36.742Z,2.20
2019-05-03T13:28:05.918Z,2.22
2019-05-03T13:30:35.048Z,2.58
2019-05-03T13:33:05.840Z,2.42
2019-05-03T13:35:35.294Z,2.50
2019-05-03T13:38:04.430Z,2.50
2019-05-03T13:40:35.726Z,2.47
2019-05-03T13:43:06.570Z,2.25
2019-05-03T13:45:35.646Z,2.50
2019-05-03T13:48:05.166Z,2.30
2019-05-03T13:50:35.117Z,3.12
2019-05-03T13:53:04.916Z,2.37
2019-05-03T13:55:35.255Z,2.52
2019-05-03T13:58:05.240Z,2.45
2019-05-03T14:00:34.732Z,2.80
2019-05-03T14:03:04.607Z,3.15
2019-05-03T14:05:35.182Z,2.62
2019-05-03T14:08:05.213Z,2.70
2019-05-03T14:10:35.908Z,2.37
2019-05-03T14:13:05.775Z,2.30
2019-05-03T14:15:34.985Z,2.80
2019-05-03T14:18:05.987Z,2.60
2019-05-03T14:20:36.606Z,2.12
2019-05-03T14:23:05.767Z,2.58
2019-05-03T14:25:35.210Z,2.15
2019-05-03T14:28:05.446Z,2.17
2019-05-03T14:30:34.854Z,2.60
2019-05-03T14:33:05.109Z,2.45
2019-05-03T14:35:34.791Z,2.75
2019-05-03T14:38:05.995Z,2.08
2019-05-03T14:40:34.772Z,2.85
2019-05-03T14:43:04.836Z,2.60
2019-05-03T14:45:34.976Z,2.30
2019-05-03T14:48:06.158Z,2.00
2019-05-03T14:50:35.363Z,2.72
2019-05-03T14:53:05.450Z,1.95
2019-05-03T14:55:38.904Z,2.42
2019-05-03T14:58:17.518Z,2.33
2019-05-03T15:01:05.824Z,2.60
2019-05-03T15:03:35.153Z,2.30
2019-05-03T15:06:05.213Z,2.30
2019-05-03T15:08:35.014Z,1.90
2019-05-03T15:11:05.304Z,2.37
2019-05-03T15:13:35.043Z,2.33
2019-05-03T15:16:05.289Z,2.47
2019-05-03T15:18:35.017Z,2.12
2019-05-03T15:21:05.495Z,2.55
2019-05-03T15:23:34.935Z,2.22
2019-05-03T15:26:05.165Z,2.22
2019-05-03T15:28:35.638Z,2.30
2019-05-03T15:31:05.347Z,2.25
2019-05-03T15:33:35.325Z,2.67
2019-05-03T15:36:05.002Z,2.40
2019-05-03T15:38:34.721Z,1.80
2019-05-03T15:41:05.465Z,2.33
2019-05-03T15:43:42.465Z,2.10
2019-05-03T15:46:16.219Z,1.82
2019-05-03T15:48:49.757Z,2.58
2019-05-03T15:51:18.942Z,2.45
2019-05-03T15:53:48.109Z,2.10
2019-05-03T15:56:17.284Z,2.30
2019-05-03T15:58:46.974Z,2.50
2019-05-03T16:01:16.210Z,2.75
2019-05-03T16:03:45.435Z,2.33
2019-05-03T16:06:15.573Z,2.35
2019-05-03T16:08:45.095Z,1.98
2019-05-03T16:11:14.874Z,2.25
2019-05-03T16:13:44.897Z,2.22
2019-05-03T16:16:15.165Z,2.00
2019-05-03T16:18:44.849Z,2.05
2019-05-03T16:21:14.753Z,2.40
2019-05-03T16:23:46.266Z,2.58
2019-05-03T16:26:15.121Z,1.95
2019-05-03T16:28:46.445Z,2.35
2019-05-03T16:31:17.421Z,2.98
2019-05-03T16:33:46.597Z,2.70
2019-05-03T16:36:15.752Z,2.70
2019-05-03T16:38:45.587Z,2.40
2019-05-03T16:41:17.439Z,2.40
2019-05-03T16:43:45.711Z,2.30
2019-05-03T16:46:14.830Z,2.27
2019-05-03T16:48:44.810Z,2.27
2019-05-03T16:51:15.221Z,2.40
2019-05-03T16:53:45.096Z,2.47
2019-05-03T16:56:16.786Z,2.80
2019-05-03T16:58:45.388Z,2.12
2019-05-03T17:01:17.802Z,2.52
2019-05-03T17:03:47.074Z,2.50
2019-05-03T17:06:23.593Z,2.25
2019-05-03T17:08:56.787Z,2.10
2019-05-03T17:11:26.420Z,2.20
2019-05-03T17:13:57.631Z,2.30
2019-05-03T17:16:26.496Z,2.40
2019-05-03T17:18:55.623Z,2.30
2019-05-03T17:21:25.476Z,2.27
2019-05-03T17:23:54.761Z,2.50
2019-05-03T17:26:24.878Z,2.65
2019-05-03T17:28:55.334Z,2.20
2019-05-03T17:31:24.619Z,2.62
2019-05-03T17:33:56.577Z,2.40
2019-05-03T17:36:25.115Z,2.42
2019-05-03T17:38:56.188Z,2.67
2019-05-03T17:41:36.012Z,2.83
2019-05-03T17:44:06.862Z,2.70
2019-05-03T17:46:35.993Z,2.47
2019-05-03T17:49:05.310Z,3.05
2019-05-03T17:51:45.577Z,2.50
2019-05-03T17:54:28.733Z,3.25
2019-05-03T17:56:59.563Z,2.98
2019-05-03T17:59:30.390Z,2.30
2019-05-03T18:02:17.284Z,2.70
2019-05-03T18:04:48.123Z,2.85
2019-05-03T18:07:18.893Z,2.75
2019-05-03T18:09:49.762Z,2.60
2019-05-03T18:12:18.903Z,2.47
2019-05-03T18:14:48.032Z,2.27
2019-05-03T18:17:17.184Z,2.35
2019-05-03T18:19:47.860Z,2.77
2019-05-03T18:22:17.172Z,2.58
2019-05-03T18:24:46.301Z,2.60
2019-05-03T18:27:15.438Z,2.90
2019-05-03T18:29:44.962Z,2.70
2019-05-03T18:32:14.756Z,3.17
2019-05-03T18:34:45.415Z,2.65
2019-05-03T18:37:15.223Z,3.02
2019-05-03T18:39:45.388Z,2.40
2019-05-03T18:42:16.156Z,2.85
2019-05-03T18:44:46.930Z,2.80
2019-05-03T18:47:17.785Z,2.95
2019-05-03T18:49:46.910Z,2.90
2019-05-03T18:52:16.084Z,3.20
2019-05-03T18:54:45.262Z,2.65
2019-05-03T18:57:15.595Z,3.02
2019-05-03T18:59:45.054Z,3.05
2019-05-03T19:02:14.889Z,3.60
2019-05-03T19:04:48.716Z,3.00
2019-05-03T19:07:28.338Z,3.20
2019-05-03T19:10:02.111Z,2.75
2019-05-03T19:12:32.891Z,3.08
2019-05-03T19:15:02.099Z,3.10
2019-05-03T19:17:32.872Z,3.30
2019-05-03T19:20:02.378Z,3.05
2019-05-03T19:22:31.566Z,3.27
2019-05-03T19:25:00.751Z,3.60
2019-05-03T19:27:29.975Z,3.02
2019-05-03T19:29:59.142Z,3.08
2019-05-03T19:32:28.554Z,3.42
2019-05-03T19:34:57.888Z,4.95
2019-05-03T19:37:27.487Z,3.87
2019-05-03T19:39:56.651Z,3.27
2019-05-03T19:42:27.303Z,3.37
2019-05-03T19:44:56.836Z,3.77
2019-05-03T19:47:25.979Z,4.12
2019-05-03T19:49:55.114Z,3.60
2019-05-03T19:52:25.892Z,3.98
2019-05-03T19:54:55.396Z,4.53
2019-05-03T19:57:29.031Z,3.87
2019-05-03T19:59:58.204Z,4.15
2019-05-03T20:02:32.039Z,4.33
2019-05-03T20:05:05.993Z,4.05
2019-05-03T20:07:45.960Z,4.12
2019-05-03T20:10:17.868Z,4.35
2019-05-03T20:12:46.435Z,4.08
2019-05-03T20:15:15.608Z,4.25
2019-05-03T20:17:56.577Z,4.65
2019-05-03T20:20:15.650Z,4.10
2019-05-03T20:22:45.081Z,4.12
2019-05-03T20:25:15.733Z,4.65
2019-05-03T20:27:44.874Z,4.62
2019-05-03T20:30:15.406Z,4.87
2019-05-03T20:32:45.140Z,4.58
2019-05-03T20:35:19.196Z,4.92
2019-05-03T20:37:45.752Z,5.22
2019-05-03T20:40:15.426Z,4.75
2019-05-03T20:43:01.768Z,4.47
2019-05-03T20:45:32.614Z,4.95
2019-05-03T20:48:02.220Z,4.95
2019-05-03T20:50:31.356Z,4.90
2019-05-03T20:53:00.509Z,5.08
2019-05-03T20:55:29.694Z,22.45
2019-05-03T20:57:58.875Z,6.28
2019-05-03T21:00:28.016Z,5.58
2019-05-03T21:02:57.788Z,5.17
2019-05-03T21:05:31.790Z,5.87
2019-05-03T21:07:57.819Z,6.25
2019-05-03T21:10:27.000Z,5.65
2019-05-03T21:12:56.136Z,5.70
2019-05-03T21:15:35.838Z,6.22
2019-05-03T21:18:09.539Z,5.95
2019-05-03T21:20:40.358Z,5.92
2019-05-03T21:23:11.131Z,5.17
2019-05-03T21:26:02.156Z,5.47
2019-05-03T21:28:12.766Z,5.47
2019-05-03T21:30:41.938Z,5.35
2019-05-03T21:33:11.111Z,5.65
2019-05-03T21:35:42.026Z,5.20
2019-05-03T21:38:11.146Z,32.78
2019-05-03T21:40:40.350Z,5.75
2019-05-03T21:43:09.495Z,6.33
2019-05-03T21:45:45.190Z,6.17
2019-05-03T21:48:15.484Z,5.85
2019-05-03T21:50:44.790Z,6.37
2019-05-03T21:53:14.737Z,6.08
2019-05-03T21:55:44.779Z,6.10
2019-05-03T21:58:16.060Z,5.55
2019-05-03T22:00:49.152Z,6.22
2019-05-03T22:03:18.324Z,6.35
2019-05-03T22:05:54.959Z,5.47
2019-05-03T22:08:18.395Z,6.22
2019-05-03T22:10:47.525Z,6.62
2019-05-03T22:13:18.069Z,6.85
2019-05-03T22:15:48.883Z,6.28
2019-05-03T22:18:28.874Z,6.40
2019-05-03T22:21:05.642Z,6.00
2019-05-03T22:23:45.668Z,6.55
2019-05-03T22:26:15.455Z,6.17
2019-05-03T22:28:44.860Z,5.97
2019-05-03T22:31:15.334Z,6.37
2019-05-03T22:33:46.347Z,6.15
2019-05-03T22:36:15.523Z,6.53
2019-05-03T22:38:45.386Z,6.33
2019-05-03T22:41:14.875Z,6.30
2019-05-03T22:43:45.643Z,6.12
2019-05-03T22:46:15.136Z,6.05
2019-05-03T22:48:44.911Z,6.20
2019-05-03T22:51:15.222Z,6.80
2019-05-03T22:53:44.859Z,6.62
2019-05-03T22:56:14.558Z,6.72
2019-05-03T22:58:45.625Z,6.33
2019-05-03T23:01:16.603Z,6.58
2019-05-03T23:03:45.841Z,6.22
2019-05-03T23:06:22.152Z,6.75
2019-05-03T23:08:45.910Z,6.85
2019-05-03T23:11:15.046Z,6.62
2019-05-03T23:13:45.866Z,7.72
2019-05-03T23:16:15.049Z,7.15
2019-05-03T23:18:44.393Z,7.17
2019-05-03T23:21:15.290Z,6.85
2019-05-03T23:23:51.921Z,6.75
2019-05-03T23:26:21.097Z,6.87
2019-05-03T23:28:50.271Z,7.83
2019-05-03T23:31:19.416Z,6.95
2019-05-03T23:33:48.601Z,7.25
2019-05-03T23:36:17.822Z,7.42
2019-05-03T23:38:46.962Z,7.35
2019-05-03T23:41:16.109Z,7.65
2019-05-03T23:43:45.283Z,7.45
2019-05-03T23:46:16.142Z,8.03
2019-05-03T23:48:45.360Z,7.50
2019-05-03T23:51:32.354Z,7.33
2019-05-03T23:54:02.611Z,7.90
2019-05-03T23:56:32.110Z,7.58
2019-05-03T23:59:01.251Z,7.37
