createdAt,value
2018-12-29T00:00:56.972Z,54.90
2018-12-29T00:03:25.745Z,54.80
2018-12-29T00:05:54.583Z,54.90
2018-12-29T00:08:23.423Z,54.80
2018-12-29T00:10:52.169Z,54.90
2018-12-29T00:13:20.923Z,54.80
2018-12-29T00:15:49.811Z,54.80
2018-12-29T00:18:18.591Z,54.90
2018-12-29T00:20:47.359Z,55.00
2018-12-29T00:23:16.108Z,55.00
2018-12-29T00:25:44.867Z,54.90
2018-12-29T00:28:13.626Z,54.90
2018-12-29T00:30:42.353Z,54.80
2018-12-29T00:33:11.133Z,54.80
2018-12-29T00:35:39.956Z,54.80
2018-12-29T00:38:08.729Z,54.90
2018-12-29T00:40:37.468Z,54.90
2018-12-29T00:43:06.228Z,54.90
2018-12-29T00:45:34.999Z,54.90
2018-12-29T00:48:03.760Z,54.80
2018-12-29T00:50:32.516Z,54.90
2018-12-29T00:53:01.344Z,54.90
2018-12-29T00:55:30.199Z,54.90
2018-12-29T00:57:58.944Z,55.00
2018-12-29T01:00:27.702Z,55.10
2018-12-29T01:02:56.530Z,55.20
2018-12-29T01:05:25.275Z,55.30
2018-12-29T01:07:54.050Z,55.10
2018-12-29T01:10:22.866Z,55.20
2018-12-29T01:12:51.646Z,55.00
2018-12-29T01:15:20.390Z,54.90
2018-12-29T01:17:49.166Z,54.90
2018-12-29T01:20:17.994Z,54.90
2018-12-29T01:22:46.754Z,55.00
2018-12-29T01:25:26.442Z,55.10
2018-12-29T01:27:55.191Z,55.00
2018-12-29T01:30:23.928Z,54.90
2018-12-29T01:32:52.840Z,54.90
2018-12-29T01:35:21.580Z,54.90
2018-12-29T01:37:50.407Z,54.90
2018-12-29T01:40:19.149Z,54.90
2018-12-29T01:42:47.932Z,55.00
2018-12-29T01:45:17.505Z,55.10
2018-12-29T01:47:47.063Z,55.20
2018-12-29T01:50:15.811Z,55.00
2018-12-29T01:52:44.539Z,55.00
2018-12-29T01:55:13.303Z,55.00
2018-12-29T01:57:42.042Z,54.90
2018-12-29T02:00:11.663Z,54.90
2018-12-29T02:02:40.404Z,54.90
2018-12-29T02:05:10.816Z,55.00
2018-12-29T02:07:39.695Z,55.00
2018-12-29T02:10:08.528Z,54.90
2018-12-29T02:12:37.391Z,55.00
2018-12-29T02:15:06.264Z,55.00
2018-12-29T02:17:35.051Z,55.00
2018-12-29T02:20:04.477Z,54.90
2018-12-29T02:22:33.311Z,55.00
2018-12-29T02:25:02.219Z,55.10
2018-12-29T02:27:30.967Z,55.30
2018-12-29T02:29:59.700Z,55.30
2018-12-29T02:32:28.443Z,55.00
2018-12-29T02:34:57.318Z,55.10
2018-12-29T02:37:26.071Z,55.00
2018-12-29T02:39:54.824Z,54.90
2018-12-29T02:42:23.597Z,54.90
2018-12-29T02:44:52.362Z,55.00
2018-12-29T02:47:21.140Z,55.10
2018-12-29T02:49:49.903Z,55.20
2018-12-29T02:52:18.746Z,55.10
2018-12-29T02:54:47.607Z,55.00
2018-12-29T02:57:16.407Z,55.00
2018-12-29T02:59:45.165Z,55.00
2018-12-29T03:02:13.999Z,55.00
2018-12-29T03:04:42.806Z,55.00
2018-12-29T03:07:11.648Z,55.10
2018-12-29T03:09:40.476Z,55.20
2018-12-29T03:12:09.230Z,55.30
2018-12-29T03:14:37.991Z,55.10
2018-12-29T03:17:06.775Z,55.10
2018-12-29T03:19:35.632Z,55.00
2018-12-29T03:22:04.382Z,55.00
2018-12-29T03:24:33.149Z,54.90
2018-12-29T03:27:01.918Z,55.00
2018-12-29T03:29:30.671Z,55.00
2018-12-29T03:31:59.553Z,55.00
2018-12-29T03:34:28.326Z,55.00
2018-12-29T03:36:57.167Z,55.00
2018-12-29T03:39:25.940Z,54.90
2018-12-29T03:41:54.667Z,54.90
2018-12-29T03:44:23.461Z,55.00
2018-12-29T03:46:52.201Z,55.00
2018-12-29T03:49:20.952Z,55.00
2018-12-29T03:51:49.779Z,55.20
2018-12-29T03:54:18.535Z,55.10
2018-12-29T03:56:47.295Z,55.10
2018-12-29T03:59:16.054Z,55.00
2018-12-29T04:01:44.821Z,55.10
2018-12-29T04:04:13.591Z,55.00
2018-12-29T04:06:42.323Z,55.00
2018-12-29T04:09:32.469Z,55.00
2018-12-29T04:12:10.024Z,55.10
2018-12-29T04:14:38.907Z,55.30
2018-12-29T04:17:07.648Z,55.20
2018-12-29T04:19:36.405Z,55.20
2018-12-29T04:22:05.153Z,55.10
2018-12-29T04:24:33.935Z,55.10
2018-12-29T04:27:02.676Z,55.00
2018-12-29T04:29:31.412Z,55.00
2018-12-29T04:32:00.334Z,55.00
2018-12-29T04:34:29.088Z,55.10
2018-12-29T04:36:57.936Z,55.10
2018-12-29T04:39:26.663Z,55.10
2018-12-29T04:41:55.425Z,55.00
2018-12-29T04:44:24.164Z,55.00
2018-12-29T04:46:52.914Z,55.00
2018-12-29T04:49:21.685Z,55.00
2018-12-29T04:51:50.502Z,54.90
2018-12-29T04:54:19.268Z,55.00
2018-12-29T04:56:48.090Z,55.10
2018-12-29T04:59:16.842Z,55.20
2018-12-29T05:01:45.620Z,55.00
2018-12-29T05:04:14.358Z,55.00
2018-12-29T05:06:43.117Z,55.00
2018-12-29T05:09:11.957Z,55.00
2018-12-29T05:11:40.690Z,54.90
2018-12-29T05:14:09.443Z,55.00
2018-12-29T05:16:38.201Z,55.00
2018-12-29T05:19:06.966Z,55.00
2018-12-29T05:21:35.757Z,54.90
2018-12-29T05:24:04.525Z,55.00
2018-12-29T05:26:33.297Z,54.90
2018-12-29T05:29:02.078Z,54.90
2018-12-29T05:31:30.900Z,54.90
2018-12-29T05:33:59.645Z,54.80
2018-12-29T05:36:28.374Z,54.90
2018-12-29T05:38:57.128Z,55.00
2018-12-29T05:41:25.874Z,55.00
2018-12-29T05:43:54.641Z,54.90
2018-12-29T05:46:23.466Z,54.90
2018-12-29T05:48:52.264Z,54.80
2018-12-29T05:51:21.092Z,54.70
2018-12-29T05:53:49.850Z,54.80
2018-12-29T05:56:18.607Z,54.70
2018-12-29T05:58:47.351Z,54.80
2018-12-29T06:01:16.126Z,54.90
2018-12-29T06:03:44.957Z,54.90
2018-12-29T06:06:13.729Z,54.80
2018-12-29T06:08:42.472Z,54.90
2018-12-29T06:11:11.214Z,54.80
2018-12-29T06:13:39.964Z,54.80
2018-12-29T06:16:08.708Z,54.90
2018-12-29T06:18:37.463Z,55.00
2018-12-29T06:21:06.221Z,55.10
2018-12-29T06:23:34.982Z,55.00
2018-12-29T06:26:03.716Z,54.90
2018-12-29T06:28:32.474Z,54.90
2018-12-29T06:31:01.230Z,54.90
2018-12-29T06:33:29.978Z,54.90
2018-12-29T06:35:58.738Z,54.80
2018-12-29T06:38:27.483Z,54.90
2018-12-29T06:40:56.260Z,54.90
2018-12-29T06:43:24.986Z,55.00
2018-12-29T06:45:53.746Z,55.00
2018-12-29T06:48:22.505Z,54.90
2018-12-29T06:50:51.234Z,54.90
2018-12-29T06:53:20.080Z,54.90
2018-12-29T06:55:48.842Z,54.90
2018-12-29T06:58:17.602Z,54.90
2018-12-29T07:00:46.379Z,55.00
2018-12-29T07:03:15.126Z,55.10
2018-12-29T07:05:43.878Z,55.00
2018-12-29T07:08:12.638Z,54.90
2018-12-29T07:10:41.489Z,54.90
2018-12-29T07:13:10.358Z,54.80
2018-12-29T07:15:39.381Z,54.80
2018-12-29T07:18:08.194Z,54.80
2018-12-29T07:20:37.035Z,54.80
2018-12-29T07:23:05.881Z,54.80
2018-12-29T07:25:34.670Z,54.90
2018-12-29T07:28:03.547Z,54.80
2018-12-29T07:30:32.303Z,54.80
2018-12-29T07:33:01.078Z,54.80
2018-12-29T07:35:29.954Z,54.80
2018-12-29T07:37:58.810Z,54.70
2018-12-29T07:40:27.554Z,54.70
2018-12-29T07:42:56.816Z,54.90
2018-12-29T07:45:25.688Z,54.90
2018-12-29T07:47:54.426Z,54.90
2018-12-29T07:50:23.248Z,54.80
2018-12-29T07:52:52.010Z,54.80
2018-12-29T07:55:20.894Z,54.80
2018-12-29T07:57:52.296Z,54.70
2018-12-29T08:00:21.042Z,54.70
2018-12-29T08:02:49.914Z,54.70
2018-12-29T08:05:18.670Z,54.80
2018-12-29T08:07:47.448Z,54.80
2018-12-29T08:10:16.214Z,54.90
2018-12-29T08:12:44.962Z,54.80
2018-12-29T08:15:13.736Z,54.80
2018-12-29T08:17:42.804Z,54.80
2018-12-29T08:20:11.573Z,54.80
2018-12-29T08:22:40.439Z,54.80
2018-12-29T08:25:09.306Z,54.90
2018-12-29T08:27:38.043Z,55.00
2018-12-29T08:30:07.374Z,55.10
2018-12-29T08:32:36.138Z,55.00
2018-12-29T08:35:05.140Z,55.00
2018-12-29T08:37:34.189Z,54.90
2018-12-29T08:40:03.440Z,54.90
2018-12-29T08:42:32.296Z,54.80
2018-12-29T08:45:01.082Z,54.80
2018-12-29T08:47:29.885Z,54.80
2018-12-29T08:49:58.735Z,54.80
2018-12-29T08:52:27.503Z,54.80
2018-12-29T08:54:56.247Z,54.90
2018-12-29T08:57:25.014Z,54.80
2018-12-29T08:59:53.840Z,54.90
2018-12-29T09:02:22.614Z,54.80
2018-12-29T09:04:51.389Z,54.90
2018-12-29T09:07:20.158Z,54.80
2018-12-29T09:09:48.916Z,54.90
2018-12-29T09:12:17.647Z,55.60
2018-12-29T09:14:46.436Z,55.00
2018-12-29T09:17:15.182Z,54.90
2018-12-29T09:19:43.950Z,54.80
2018-12-29T09:22:12.710Z,54.90
2018-12-29T09:24:41.458Z,54.80
2018-12-29T09:27:10.217Z,54.70
2018-12-29T09:29:39.209Z,54.90
2018-12-29T09:32:07.955Z,54.80
2018-12-29T09:34:36.764Z,54.90
2018-12-29T09:37:05.541Z,54.90
2018-12-29T09:39:34.421Z,54.90
2018-12-29T09:42:03.254Z,54.90
2018-12-29T09:44:32.004Z,54.90
2018-12-29T09:47:00.762Z,54.90
2018-12-29T09:49:29.584Z,54.90
2018-12-29T09:51:58.527Z,54.80
2018-12-29T09:54:27.412Z,54.90
2018-12-29T09:56:56.216Z,54.90
2018-12-29T09:59:25.216Z,54.90
2018-12-29T10:01:54.078Z,54.80
2018-12-29T10:04:22.843Z,54.70
2018-12-29T10:06:51.604Z,54.70
2018-12-29T10:09:20.337Z,54.70
2018-12-29T10:11:49.094Z,54.70
2018-12-29T10:14:17.844Z,54.90
2018-12-29T10:16:46.604Z,55.00
2018-12-29T10:19:15.344Z,54.90
2018-12-29T10:21:44.162Z,54.70
2018-12-29T10:24:12.928Z,54.80
2018-12-29T10:26:42.136Z,54.70
2018-12-29T10:29:10.904Z,54.70
2018-12-29T10:31:39.728Z,54.70
2018-12-29T10:34:08.510Z,54.70
2018-12-29T10:36:37.358Z,54.90
2018-12-29T10:39:07.777Z,54.90
2018-12-29T10:41:36.628Z,54.80
2018-12-29T10:44:06.174Z,54.80
2018-12-29T10:46:35.012Z,54.80
2018-12-29T10:49:03.852Z,54.80
2018-12-29T10:51:32.612Z,54.90
2018-12-29T10:54:01.433Z,54.70
2018-12-29T10:56:30.338Z,54.90
2018-12-29T10:58:59.206Z,55.00
2018-12-29T11:01:28.052Z,54.90
2018-12-29T11:03:56.814Z,55.00
2018-12-29T11:06:27.881Z,54.90
2018-12-29T11:08:56.933Z,55.00
2018-12-29T11:11:25.755Z,55.00
2018-12-29T11:13:54.522Z,54.90
2018-12-29T11:16:27.020Z,55.10
2018-12-29T11:18:55.877Z,55.40
2018-12-29T11:21:24.682Z,55.10
2018-12-29T11:23:53.546Z,54.90
2018-12-29T11:26:22.736Z,55.00
2018-12-29T11:28:51.546Z,54.90
2018-12-29T11:31:20.338Z,54.80
2018-12-29T11:33:49.093Z,54.80
2018-12-29T11:36:17.849Z,54.70
2018-12-29T11:38:46.598Z,54.90
2018-12-29T11:41:15.350Z,54.90
2018-12-29T11:43:44.196Z,54.80
2018-12-29T11:46:13.036Z,54.70
2018-12-29T11:48:41.948Z,54.80
2018-12-29T11:51:10.721Z,54.70
2018-12-29T11:53:39.553Z,54.80
2018-12-29T11:56:08.382Z,54.70
2018-12-29T11:58:37.227Z,54.80
2018-12-29T12:01:05.998Z,54.90
2018-12-29T12:03:34.842Z,54.80
2018-12-29T12:06:03.619Z,54.90
2018-12-29T12:08:32.404Z,54.90
2018-12-29T12:11:01.422Z,54.90
2018-12-29T12:13:30.283Z,55.00
2018-12-29T12:15:59.562Z,54.90
2018-12-29T12:18:28.321Z,54.90
2018-12-29T12:20:57.072Z,54.90
2018-12-29T12:23:25.826Z,55.00
2018-12-29T12:25:54.609Z,55.10
2018-12-29T12:28:23.450Z,55.00
2018-12-29T12:30:52.374Z,55.00
2018-12-29T12:33:21.397Z,55.00
2018-12-29T12:35:50.255Z,55.10
2018-12-29T12:38:19.320Z,55.20
2018-12-29T12:40:48.184Z,55.20
2018-12-29T12:43:17.436Z,55.20
2018-12-29T12:45:46.466Z,55.20
2018-12-29T12:48:15.316Z,54.90
2018-12-29T12:50:44.078Z,55.10
2018-12-29T12:53:12.904Z,55.10
2018-12-29T12:55:42.104Z,55.00
2018-12-29T12:58:11.213Z,55.00
2018-12-29T13:00:40.346Z,54.90
2018-12-29T13:03:09.488Z,54.90
2018-12-29T13:05:38.242Z,55.10
2018-12-29T13:08:07.308Z,55.00
2018-12-29T13:10:36.074Z,54.90
2018-12-29T13:13:04.917Z,54.90
2018-12-29T13:15:33.739Z,54.90
2018-12-29T13:18:02.574Z,54.80
2018-12-29T13:20:31.433Z,54.90
2018-12-29T13:23:00.376Z,54.80
2018-12-29T13:25:29.173Z,55.00
2018-12-29T13:27:57.944Z,55.00
2018-12-29T13:30:26.723Z,54.90
2018-12-29T13:32:55.964Z,54.90
2018-12-29T13:35:24.874Z,54.90
2018-12-29T13:37:53.768Z,54.90
2018-12-29T13:40:22.632Z,55.00
2018-12-29T13:42:51.488Z,55.00
2018-12-29T13:45:20.320Z,55.10
2018-12-29T13:47:49.082Z,55.10
2018-12-29T13:50:17.924Z,55.20
2018-12-29T13:52:46.756Z,55.00
2018-12-29T13:55:15.575Z,54.90
2018-12-29T13:57:44.420Z,54.90
2018-12-29T14:00:13.395Z,54.90
2018-12-29T14:02:42.222Z,54.90
2018-12-29T14:05:11.080Z,54.80
2018-12-29T14:07:40.310Z,54.90
2018-12-29T14:10:09.135Z,55.00
2018-12-29T14:12:37.903Z,54.90
2018-12-29T14:15:07.213Z,55.00
2018-12-29T14:17:36.055Z,54.90
2018-12-29T14:20:05.407Z,54.90
2018-12-29T14:22:34.161Z,54.90
2018-12-29T14:25:03.251Z,54.90
2018-12-29T14:27:32.294Z,55.00
2018-12-29T14:30:01.141Z,55.10
2018-12-29T14:32:29.927Z,55.00
2018-12-29T14:34:58.776Z,55.00
2018-12-29T14:37:27.626Z,54.90
2018-12-29T14:39:56.476Z,54.90
2018-12-29T14:42:25.430Z,55.00
2018-12-29T14:44:54.239Z,54.90
2018-12-29T14:47:23.083Z,54.90
2018-12-29T14:49:51.900Z,55.10
2018-12-29T14:52:20.748Z,55.00
2018-12-29T14:54:49.680Z,54.90
2018-12-29T14:57:18.485Z,54.90
2018-12-29T14:59:47.254Z,54.90
2018-12-29T15:02:16.108Z,54.90
2018-12-29T15:04:44.940Z,54.80
2018-12-29T15:07:13.972Z,54.70
2018-12-29T15:09:42.774Z,54.80
2018-12-29T15:12:11.524Z,54.90
2018-12-29T15:14:41.258Z,54.90
2018-12-29T15:17:10.121Z,54.90
2018-12-29T15:19:39.004Z,54.90
2018-12-29T15:22:07.864Z,54.90
2018-12-29T15:24:37.022Z,54.90
2018-12-29T15:27:05.820Z,55.00
2018-12-29T15:29:34.696Z,54.90
2018-12-29T15:32:03.752Z,55.10
2018-12-29T15:34:32.806Z,55.00
2018-12-29T15:37:01.727Z,55.00
2018-12-29T15:39:30.903Z,55.00
2018-12-29T15:41:59.840Z,54.90
2018-12-29T15:44:28.778Z,54.90
2018-12-29T15:46:57.980Z,55.00
2018-12-29T15:49:26.986Z,54.90
2018-12-29T15:51:55.849Z,55.10
2018-12-29T15:54:24.626Z,55.10
2018-12-29T15:56:53.428Z,55.20
2018-12-29T15:59:22.366Z,55.00
2018-12-29T16:01:51.293Z,55.00
2018-12-29T16:04:20.178Z,55.00
2018-12-29T16:06:48.986Z,54.90
2018-12-29T16:09:18.076Z,54.80
2018-12-29T16:11:47.248Z,54.90
2018-12-29T16:14:16.071Z,55.00
2018-12-29T16:16:45.232Z,55.00
2018-12-29T16:19:14.064Z,55.00
2018-12-29T16:21:43.140Z,54.90
2018-12-29T16:24:12.543Z,54.90
2018-12-29T16:26:41.408Z,54.90
2018-12-29T16:29:10.238Z,55.00
2018-12-29T16:31:39.065Z,54.90
2018-12-29T16:34:08.328Z,55.00
2018-12-29T16:36:37.234Z,55.00
2018-12-29T16:39:07.457Z,55.00
2018-12-29T16:41:36.366Z,54.90
2018-12-29T16:44:05.276Z,55.00
2018-12-29T16:46:34.444Z,54.90
2018-12-29T16:49:06.916Z,54.90
2018-12-29T16:51:34.214Z,55.00
2018-12-29T16:54:03.166Z,55.00
2018-12-29T16:56:32.370Z,55.10
2018-12-29T16:59:01.148Z,55.10
2018-12-29T17:01:30.257Z,55.00
2018-12-29T17:03:59.095Z,55.00
2018-12-29T17:06:29.679Z,55.00
2018-12-29T17:08:58.486Z,54.90
2018-12-29T17:11:27.395Z,54.90
2018-12-29T17:13:56.347Z,55.00
2018-12-29T17:16:25.114Z,55.00
2018-12-29T17:18:54.255Z,55.10
2018-12-29T17:21:23.182Z,55.00
2018-12-29T17:23:52.240Z,55.00
2018-12-29T17:26:21.167Z,54.90
2018-12-29T17:28:49.996Z,54.90
2018-12-29T17:31:19.209Z,55.00
2018-12-29T17:33:47.981Z,55.00
2018-12-29T17:36:16.957Z,55.00
2018-12-29T17:38:45.741Z,55.10
2018-12-29T17:41:14.665Z,55.00
2018-12-29T17:43:43.961Z,55.10
2018-12-29T17:46:12.919Z,55.10
2018-12-29T17:48:41.871Z,55.00
2018-12-29T17:51:10.736Z,55.00
2018-12-29T17:53:47.774Z,54.90
2018-12-29T17:56:10.461Z,55.00
2018-12-29T17:58:39.356Z,55.10
2018-12-29T18:01:08.641Z,55.10
2018-12-29T18:03:37.748Z,55.10
2018-12-29T18:06:07.083Z,55.10
2018-12-29T18:08:36.131Z,55.00
2018-12-29T18:11:05.713Z,55.00
2018-12-29T18:13:34.938Z,54.90
2018-12-29T18:16:04.022Z,54.90
2018-12-29T18:18:32.971Z,54.80
2018-12-29T18:21:01.999Z,55.00
2018-12-29T18:23:31.344Z,55.00
2018-12-29T18:26:00.511Z,55.00
2018-12-29T18:28:29.425Z,55.00
2018-12-29T18:30:58.393Z,55.00
2018-12-29T18:33:27.222Z,55.00
2018-12-29T18:35:56.636Z,55.00
2018-12-29T18:38:25.692Z,54.90
2018-12-29T18:40:54.802Z,55.10
2018-12-29T18:43:23.772Z,55.20
2018-12-29T18:45:52.838Z,55.00
2018-12-29T18:48:22.056Z,55.10
2018-12-29T18:50:51.246Z,55.10
2018-12-29T18:53:20.609Z,55.00
2018-12-29T18:55:49.995Z,55.00
2018-12-29T18:58:19.134Z,54.90
2018-12-29T19:00:48.834Z,54.80
2018-12-29T19:03:18.220Z,55.00
2018-12-29T19:05:47.628Z,55.00
2018-12-29T19:08:17.254Z,54.90
2018-12-29T19:10:46.320Z,54.90
2018-12-29T19:13:15.803Z,54.90
2018-12-29T19:15:45.516Z,54.90
2018-12-29T19:18:16.515Z,54.90
2018-12-29T19:20:45.859Z,54.70
2018-12-29T19:23:15.441Z,55.00
2018-12-29T19:25:44.517Z,55.00
2018-12-29T19:28:13.792Z,54.90
2018-12-29T19:30:42.947Z,55.00
2018-12-29T19:33:12.425Z,55.10
2018-12-29T19:35:41.582Z,55.00
2018-12-29T19:38:11.036Z,55.00
2018-12-29T19:40:40.399Z,54.90
2018-12-29T19:43:09.480Z,55.00
2018-12-29T19:45:38.616Z,55.10
2018-12-29T19:48:07.968Z,55.10
2018-12-29T19:50:37.381Z,55.00
2018-12-29T19:53:06.688Z,55.00
2018-12-29T19:55:35.793Z,55.00
2018-12-29T19:58:05.152Z,55.00
2018-12-29T20:00:34.590Z,55.00
2018-12-29T20:03:04.479Z,54.80
2018-12-29T20:05:33.762Z,55.00
2018-12-29T20:08:02.941Z,55.00
2018-12-29T20:10:32.713Z,55.50
2018-12-29T20:13:01.900Z,55.00
2018-12-29T20:15:31.079Z,55.00
2018-12-29T20:18:00.265Z,55.00
2018-12-29T20:20:30.848Z,55.00
2018-12-29T20:23:01.995Z,54.80
2018-12-29T20:25:31.396Z,54.90
2018-12-29T20:28:00.788Z,55.10
2018-12-29T20:30:30.364Z,55.00
2018-12-29T20:32:59.805Z,55.00
2018-12-29T20:35:29.972Z,55.00
2018-12-29T20:37:59.951Z,55.00
2018-12-29T20:40:29.007Z,55.00
2018-12-29T20:42:59.273Z,55.00
2018-12-29T20:45:28.450Z,54.90
2018-12-29T20:47:57.934Z,55.10
2018-12-29T20:50:27.226Z,55.00
2018-12-29T20:52:56.688Z,55.00
2018-12-29T20:55:27.465Z,54.90
2018-12-29T20:57:56.904Z,55.00
2018-12-29T21:00:28.071Z,54.90
2018-12-29T21:03:02.542Z,54.90
2018-12-29T21:05:31.890Z,54.90
2018-12-29T21:08:01.116Z,55.00
2018-12-29T21:10:31.074Z,55.10
2018-12-29T21:13:00.264Z,55.00
2018-12-29T21:15:34.833Z,54.90
2018-12-29T21:18:04.352Z,54.90
2018-12-29T21:20:35.819Z,54.90
2018-12-29T21:23:04.980Z,54.90
2018-12-29T21:25:37.419Z,54.90
2018-12-29T21:28:06.883Z,55.00
2018-12-29T21:30:36.503Z,55.10
2018-12-29T21:33:05.964Z,55.20
2018-12-29T21:35:35.482Z,55.20
2018-12-29T21:38:04.697Z,55.10
2018-12-29T21:40:34.459Z,55.20
2018-12-29T21:43:03.924Z,55.20
2018-12-29T21:45:33.429Z,55.20
2018-12-29T21:48:03.693Z,55.30
2018-12-29T21:50:33.267Z,55.40
2018-12-29T21:53:04.486Z,55.40
2018-12-29T21:55:33.858Z,55.30
2018-12-29T21:58:04.418Z,55.30
2018-12-29T22:00:34.858Z,55.10
2018-12-29T22:03:04.243Z,55.10
2018-12-29T22:05:33.716Z,55.10
2018-12-29T22:08:02.899Z,55.10
2018-12-29T22:10:34.100Z,55.20
2018-12-29T22:13:03.311Z,55.20
2018-12-29T22:15:32.483Z,55.20
2018-12-29T22:18:01.672Z,55.10
2018-12-29T22:20:33.329Z,55.10
2018-12-29T22:23:01.814Z,55.10
2018-12-29T22:25:32.819Z,55.20
2018-12-29T22:28:01.607Z,55.20
2018-12-29T22:30:30.765Z,55.20
2018-12-29T22:33:02.206Z,55.40
2018-12-29T22:35:31.421Z,55.30
2018-12-29T22:38:00.619Z,55.20
2018-12-29T22:40:30.008Z,55.30
2018-12-29T22:42:59.940Z,55.20
2018-12-29T22:45:30.513Z,55.30
2018-12-29T22:48:00.976Z,55.30
2018-12-29T22:50:30.130Z,55.30
2018-12-29T22:52:59.476Z,55.40
2018-12-29T22:55:28.519Z,55.40
2018-12-29T22:57:57.649Z,55.50
2018-12-29T23:00:38.253Z,55.40
2018-12-29T23:03:07.355Z,55.20
2018-12-29T23:05:36.440Z,55.30
2018-12-29T23:08:05.509Z,55.20
2018-12-29T23:10:34.501Z,55.20
2018-12-29T23:13:03.863Z,55.40
2018-12-29T23:15:32.959Z,55.40
2018-12-29T23:18:02.275Z,55.40
2018-12-29T23:20:31.639Z,55.40
2018-12-29T23:23:00.671Z,55.30
2018-12-29T23:25:29.699Z,55.40
2018-12-29T23:27:58.741Z,55.40
2018-12-29T23:30:27.638Z,55.40
2018-12-29T23:32:56.603Z,56.10
2018-12-29T23:35:25.401Z,55.40
2018-12-29T23:37:54.331Z,55.40
2018-12-29T23:40:23.237Z,55.40
2018-12-29T23:42:52.367Z,55.40
2018-12-29T23:45:21.407Z,55.40
2018-12-29T23:47:51.979Z,55.40
2018-12-29T23:50:21.033Z,55.40
2018-12-29T23:52:50.291Z,55.40
2018-12-29T23:55:19.431Z,55.60
2018-12-29T23:57:48.334Z,55.50
