createdAt,value
2023-01-02T00:01:30.964Z,14.16
2023-01-02T00:03:59.339Z,14.19
2023-01-02T00:06:27.739Z,14.21
2023-01-02T00:08:55.528Z,14.24
2023-01-02T00:11:23.379Z,14.28
2023-01-02T00:13:51.192Z,14.27
2023-01-02T00:16:19.034Z,14.29
2023-01-02T00:18:48.193Z,14.30
2023-01-02T00:21:16.120Z,14.35
2023-01-02T00:23:44.158Z,14.34
2023-01-02T00:26:12.313Z,14.38
2023-01-02T00:28:40.310Z,14.39
2023-01-02T00:31:10.282Z,14.43
2023-01-02T00:33:38.605Z,14.45
2023-01-02T00:36:10.289Z,14.47
2023-01-02T00:38:38.588Z,14.46
2023-01-02T00:41:07.399Z,14.49
2023-01-02T00:43:35.237Z,14.52
2023-01-02T00:46:07.782Z,14.51
2023-01-02T00:48:39.386Z,14.49
2023-01-02T00:51:08.937Z,14.44
2023-01-02T00:53:37.012Z,14.47
2023-01-02T00:56:05.334Z,14.46
2023-01-02T00:58:33.118Z,14.44
2023-01-02T01:01:00.985Z,14.44
2023-01-02T01:03:28.921Z,14.44
2023-01-02T01:05:56.968Z,14.45
2023-01-02T01:08:26.419Z,14.42
2023-01-02T01:10:54.247Z,14.39
2023-01-02T01:13:22.094Z,14.37
2023-01-02T01:15:49.897Z,14.37
2023-01-02T01:18:17.692Z,14.37
2023-01-02T01:20:45.539Z,14.36
2023-01-02T01:23:13.371Z,14.32
2023-01-02T01:25:43.114Z,14.28
2023-01-02T01:28:10.897Z,14.26
2023-01-02T01:30:38.879Z,14.26
2023-01-02T01:33:06.913Z,14.25
2023-01-02T01:35:35.178Z,14.25
2023-01-02T01:38:03.063Z,14.23
2023-01-02T01:40:39.312Z,14.21
2023-01-02T01:43:14.475Z,14.19
2023-01-02T01:45:43.986Z,14.17
2023-01-02T01:48:16.308Z,14.15
2023-01-02T01:50:44.192Z,14.14
2023-01-02T01:53:16.190Z,14.13
2023-01-02T01:55:49.175Z,14.14
2023-01-02T01:58:21.941Z,14.13
2023-01-02T02:00:50.534Z,14.12
2023-01-02T02:03:21.672Z,14.13
2023-01-02T02:05:50.095Z,14.12
2023-01-02T02:08:21.643Z,14.05
2023-01-02T02:10:50.339Z,14.04
2023-01-02T02:13:19.775Z,14.04
2023-01-02T02:15:59.273Z,14.03
2023-01-02T02:18:43.924Z,13.97
2023-01-02T02:21:27.156Z,13.98
2023-01-02T02:24:19.125Z,13.99
2023-01-02T02:27:00.386Z,14.03
2023-01-02T02:30:12.272Z,14.01
2023-01-02T02:33:10.727Z,14.03
2023-01-02T02:35:49.768Z,14.07
2023-01-02T02:38:29.267Z,14.09
2023-01-02T02:41:06.446Z,14.13
2023-01-02T02:43:46.123Z,14.13
2023-01-02T02:46:22.938Z,14.13
2023-01-02T02:49:00.447Z,14.13
2023-01-02T02:51:40.947Z,14.14
2023-01-02T02:54:14.740Z,14.10
2023-01-02T02:56:44.318Z,14.13
2023-01-02T02:59:12.920Z,14.14
2023-01-02T03:01:42.509Z,14.15
2023-01-02T03:04:18.320Z,14.14
2023-01-02T03:06:55.451Z,14.14
2023-01-02T03:09:33.911Z,14.12
2023-01-02T03:12:10.291Z,14.14
2023-01-02T03:14:44.645Z,14.09
2023-01-02T03:17:24.526Z,14.14
2023-01-02T03:19:59.160Z,14.14
2023-01-02T03:22:32.860Z,14.17
2023-01-02T03:25:01.050Z,14.16
2023-01-02T03:27:33.471Z,14.11
2023-01-02T03:30:05.579Z,14.08
2023-01-02T03:32:38.989Z,14.01
2023-01-02T03:35:12.133Z,14.00
2023-01-02T03:37:46.187Z,13.98
2023-01-02T03:40:19.748Z,13.97
2023-01-02T03:42:53.532Z,13.99
2023-01-02T03:45:26.665Z,13.97
2023-01-02T03:48:02.632Z,13.94
2023-01-02T03:50:34.794Z,13.91
2023-01-02T03:53:02.998Z,13.91
2023-01-02T03:55:35.684Z,13.84
2023-01-02T03:58:12.093Z,13.82
2023-01-02T04:00:45.192Z,13.82
2023-01-02T04:03:20.679Z,13.81
2023-01-02T04:05:52.962Z,13.79
2023-01-02T04:08:25.800Z,13.81
2023-01-02T04:10:58.658Z,13.76
2023-01-02T04:13:31.105Z,13.77
2023-01-02T04:16:01.300Z,13.76
2023-01-02T04:18:35.003Z,13.76
2023-01-02T04:21:08.311Z,13.74
2023-01-02T04:23:40.647Z,13.72
2023-01-02T04:26:13.305Z,13.71
2023-01-02T04:28:41.199Z,13.73
2023-01-02T04:31:14.371Z,13.71
2023-01-02T04:33:48.665Z,13.69
2023-01-02T04:36:17.371Z,13.73
2023-01-02T04:38:46.839Z,13.70
2023-01-02T04:41:20.333Z,13.71
2023-01-02T04:43:48.378Z,13.65
2023-01-02T04:46:16.200Z,13.69
2023-01-02T04:48:45.374Z,13.69
2023-01-02T04:51:13.263Z,13.72
2023-01-02T04:53:41.205Z,13.71
2023-01-02T04:56:09.484Z,13.72
2023-01-02T04:58:37.276Z,13.74
2023-01-02T05:01:09.817Z,13.69
2023-01-02T05:03:40.470Z,13.72
2023-01-02T05:06:10.683Z,13.71
2023-01-02T05:08:39.289Z,13.72
2023-01-02T05:11:08.205Z,13.76
2023-01-02T05:13:36.271Z,13.76
2023-01-02T05:16:04.437Z,13.81
2023-01-02T05:18:33.131Z,13.83
2023-01-02T05:21:02.625Z,13.86
2023-01-02T05:23:49.353Z,13.86
2023-01-02T05:26:19.173Z,13.87
2023-01-02T05:28:47.122Z,13.89
2023-01-02T05:31:15.036Z,13.92
2023-01-02T05:33:42.863Z,13.95
2023-01-02T05:36:11.258Z,13.97
2023-01-02T05:38:42.131Z,13.97
2023-01-02T05:41:09.984Z,14.00
2023-01-02T05:43:38.980Z,14.02
2023-01-02T05:46:11.384Z,14.03
2023-01-02T05:48:39.604Z,14.05
2023-01-02T05:51:09.037Z,14.06
2023-01-02T05:53:37.711Z,14.07
2023-01-02T05:56:09.883Z,14.08
2023-01-02T05:58:39.977Z,14.10
2023-01-02T06:01:08.998Z,14.13
2023-01-02T06:03:37.120Z,14.15
2023-01-02T06:06:06.199Z,14.12
2023-01-02T06:08:34.496Z,14.15
2023-01-02T06:11:02.551Z,14.13
2023-01-02T06:13:32.399Z,14.14
2023-01-02T06:16:03.572Z,14.11
2023-01-02T06:18:32.758Z,14.09
2023-01-02T06:21:00.725Z,14.04
2023-01-02T06:23:28.957Z,14.01
2023-01-02T06:25:57.033Z,13.97
2023-01-02T06:28:24.801Z,13.98
2023-01-02T06:30:53.944Z,13.95
2023-01-02T06:33:21.683Z,13.92
2023-01-02T06:35:49.656Z,13.90
2023-01-02T06:38:17.404Z,13.90
2023-01-02T06:40:53.578Z,13.86
2023-01-02T06:43:21.717Z,13.87
2023-01-02T06:45:49.728Z,13.85
2023-01-02T06:48:19.698Z,13.84
2023-01-02T06:50:47.736Z,13.81
2023-01-02T06:53:15.498Z,13.81
2023-01-02T06:55:51.947Z,13.76
2023-01-02T06:58:19.868Z,13.73
2023-01-02T07:00:47.740Z,13.71
2023-01-02T07:03:16.001Z,13.71
2023-01-02T07:05:45.701Z,13.72
2023-01-02T07:08:14.740Z,13.71
2023-01-02T07:10:43.780Z,13.72
2023-01-02T07:13:14.440Z,13.73
2023-01-02T07:15:42.198Z,13.72
2023-01-02T07:18:10.055Z,13.73
2023-01-02T07:20:37.897Z,13.72
2023-01-02T07:23:07.059Z,13.72
2023-01-02T07:25:39.394Z,13.72
2023-01-02T07:28:10.273Z,13.70
2023-01-02T07:30:38.224Z,13.65
2023-01-02T07:33:06.132Z,13.65
2023-01-02T07:35:33.917Z,13.64
2023-01-02T07:38:01.782Z,13.64
2023-01-02T07:40:32.472Z,13.64
2023-01-02T07:43:00.436Z,13.64
2023-01-02T07:45:28.399Z,13.65
2023-01-02T07:47:56.227Z,13.63
2023-01-02T07:50:24.019Z,13.64
2023-01-02T07:52:51.874Z,13.64
2023-01-02T07:55:19.884Z,13.61
2023-01-02T07:57:49.154Z,13.65
2023-01-02T08:00:17.735Z,13.66
2023-01-02T08:02:45.787Z,13.65
2023-01-02T08:05:13.617Z,13.66
2023-01-02T08:07:44.970Z,13.66
2023-01-02T08:10:13.597Z,13.69
2023-01-02T08:12:43.944Z,13.63
2023-01-02T08:15:13.519Z,13.70
2023-01-02T08:17:42.139Z,13.69
2023-01-02T08:20:11.607Z,13.71
2023-01-02T08:22:39.644Z,13.72
2023-01-02T08:25:09.054Z,13.66
2023-01-02T08:27:37.284Z,13.67
2023-01-02T08:30:06.054Z,13.69
2023-01-02T08:32:38.319Z,13.67
2023-01-02T08:35:07.344Z,13.72
2023-01-02T08:37:35.492Z,13.74
2023-01-02T08:40:04.508Z,13.72
2023-01-02T08:42:32.333Z,13.69
2023-01-02T08:45:00.155Z,13.71
2023-01-02T08:47:28.088Z,13.71
2023-01-02T08:49:57.257Z,13.66
2023-01-02T08:52:25.118Z,13.60
2023-01-02T08:54:53.102Z,13.59
2023-01-02T08:57:21.069Z,13.53
2023-01-02T08:59:48.848Z,13.49
2023-01-02T09:02:17.233Z,13.44
2023-01-02T09:04:45.101Z,13.37
2023-01-02T09:07:14.671Z,13.38
2023-01-02T09:09:42.631Z,13.32
2023-01-02T09:12:10.335Z,13.26
2023-01-02T09:14:38.353Z,13.22
2023-01-02T09:17:06.347Z,13.18
2023-01-02T09:19:34.157Z,13.18
2023-01-02T09:22:02.456Z,13.20
2023-01-02T09:24:31.639Z,13.20
2023-01-02T09:26:59.449Z,13.19
2023-01-02T09:29:27.353Z,13.20
2023-01-02T09:31:55.093Z,13.20
2023-01-02T09:34:22.938Z,13.22
2023-01-02T09:36:50.759Z,13.20
2023-01-02T09:39:18.825Z,13.20
2023-01-02T09:41:51.667Z,13.20
2023-01-02T09:44:24.965Z,13.21
2023-01-02T09:46:57.836Z,13.19
2023-01-02T09:49:29.176Z,13.13
2023-01-02T09:51:57.073Z,13.13
2023-01-02T09:54:27.816Z,13.10
2023-01-02T09:57:16.923Z,13.02
2023-01-02T09:59:50.891Z,12.97
2023-01-02T10:02:38.546Z,12.88
2023-01-02T10:05:40.295Z,12.80
2023-01-02T10:08:16.945Z,12.79
2023-01-02T10:10:47.716Z,12.81
2023-01-02T10:13:32.633Z,12.78
2023-01-02T10:16:19.788Z,12.75
2023-01-02T10:18:52.641Z,12.76
2023-01-02T10:21:26.641Z,12.77
2023-01-02T10:24:03.944Z,12.77
2023-01-02T10:26:36.775Z,12.73
2023-01-02T10:29:16.080Z,12.64
2023-01-02T10:31:48.472Z,12.68
2023-01-02T10:34:19.203Z,12.71
2023-01-02T10:36:48.050Z,12.71
2023-01-02T10:39:18.688Z,12.73
2023-01-02T10:41:50.195Z,12.68
2023-01-02T10:44:27.189Z,12.67
2023-01-02T10:46:56.661Z,12.67
2023-01-02T10:49:26.846Z,12.67
2023-01-02T10:52:04.326Z,12.64
2023-01-02T10:54:32.119Z,12.65
2023-01-02T10:57:00.527Z,12.67
2023-01-02T10:59:30.735Z,12.67
2023-01-02T11:02:00.803Z,12.68
2023-01-02T11:04:31.089Z,12.66
2023-01-02T11:07:01.267Z,12.67
2023-01-02T11:09:31.147Z,12.73
2023-01-02T11:12:04.308Z,12.78
2023-01-02T11:14:34.931Z,12.82
2023-01-02T11:17:06.496Z,12.84
2023-01-02T11:19:41.247Z,12.81
2023-01-02T11:22:10.107Z,12.84
2023-01-02T11:25:00.120Z,12.83
2023-01-02T11:27:32.444Z,12.86
2023-01-02T11:30:02.836Z,12.85
2023-01-02T11:32:38.639Z,12.83
2023-01-02T11:35:27.946Z,12.86
2023-01-02T11:37:55.824Z,12.88
2023-01-02T11:40:27.119Z,12.90
2023-01-02T11:43:16.579Z,12.93
2023-01-02T11:45:46.694Z,12.90
2023-01-02T11:48:20.901Z,12.92
2023-01-02T11:50:50.924Z,12.94
2023-01-02T11:53:22.550Z,12.97
2023-01-02T11:55:55.430Z,13.01
2023-01-02T11:58:30.228Z,13.02
2023-01-02T12:01:06.497Z,13.03
2023-01-02T12:03:34.935Z,13.09
2023-01-02T12:06:16.211Z,13.06
2023-01-02T12:08:58.048Z,13.05
2023-01-02T12:11:37.387Z,13.03
2023-01-02T12:14:14.480Z,12.97
2023-01-02T12:16:53.018Z,12.99
2023-01-02T12:19:45.844Z,12.96
2023-01-02T12:22:32.000Z,12.95
2023-01-02T12:25:29.411Z,12.89
2023-01-02T12:28:02.599Z,12.92
2023-01-02T12:30:34.636Z,12.84
2023-01-02T12:33:38.583Z,12.79
2023-01-02T12:36:33.319Z,12.81
2023-01-02T12:39:21.981Z,12.80
2023-01-02T12:42:01.470Z,12.77
2023-01-02T12:44:51.914Z,12.76
2023-01-02T12:47:42.467Z,12.74
2023-01-02T12:50:48.875Z,12.75
2023-01-02T12:53:28.761Z,12.79
2023-01-02T12:56:11.100Z,12.75
2023-01-02T12:58:55.084Z,12.67
2023-01-02T13:01:30.554Z,12.72
2023-01-02T13:04:04.514Z,12.72
2023-01-02T13:06:47.080Z,12.71
2023-01-02T13:09:23.291Z,12.75
2023-01-02T13:12:00.052Z,12.76
2023-01-02T13:14:34.687Z,12.72
2023-01-02T13:17:25.377Z,12.67
2023-01-02T13:19:58.602Z,12.67
2023-01-02T13:22:42.190Z,12.62
2023-01-02T13:25:15.279Z,12.68
2023-01-02T13:27:45.071Z,12.68
2023-01-02T13:30:37.726Z,12.63
2023-01-02T13:33:21.289Z,12.62
2023-01-02T13:35:49.288Z,12.65
2023-01-02T13:38:20.609Z,12.68
2023-01-02T13:40:57.156Z,12.70
2023-01-02T13:43:30.652Z,12.67
2023-01-02T13:45:59.483Z,12.65
2023-01-02T13:48:32.689Z,12.60
2023-01-02T13:51:02.839Z,12.61
2023-01-02T13:53:37.676Z,12.59
2023-01-02T13:56:09.343Z,12.60
2023-01-02T13:58:49.669Z,12.62
2023-01-02T14:01:42.753Z,12.61
2023-01-02T14:04:44.548Z,12.58
2023-01-02T14:07:49.590Z,12.57
2023-01-02T14:10:41.239Z,12.57
2023-01-02T14:13:35.969Z,12.63
2023-01-02T14:16:31.774Z,12.58
2023-01-02T14:19:24.352Z,12.58
2023-01-02T14:22:05.987Z,12.60
2023-01-02T14:24:37.922Z,12.58
2023-01-02T14:27:18.429Z,12.57
2023-01-02T14:29:53.271Z,12.55
2023-01-02T14:32:25.743Z,12.47
2023-01-02T14:34:56.543Z,12.45
2023-01-02T14:37:31.001Z,12.42
2023-01-02T14:40:11.036Z,12.44
2023-01-02T14:42:58.537Z,12.52
2023-01-02T14:45:28.308Z,12.53
2023-01-02T14:48:01.854Z,12.52
2023-01-02T14:50:32.363Z,12.53
2023-01-02T14:53:07.376Z,12.48
2023-01-02T14:55:42.304Z,12.48
2023-01-02T14:58:20.823Z,12.35
2023-01-02T15:00:50.444Z,12.37
2023-01-02T15:03:25.988Z,12.31
2023-01-02T15:06:00.442Z,12.28
2023-01-02T15:08:38.486Z,12.21
2023-01-02T15:11:35.562Z,12.18
2023-01-02T15:14:06.466Z,12.17
2023-01-02T15:16:42.563Z,12.11
2023-01-02T15:19:19.010Z,12.10
2023-01-02T15:21:48.128Z,12.12
2023-01-02T15:24:24.100Z,12.07
2023-01-02T15:26:52.543Z,12.06
2023-01-02T15:29:25.176Z,12.06
2023-01-02T15:31:54.914Z,12.04
2023-01-02T15:34:27.611Z,12.01
2023-01-02T15:36:56.955Z,12.01
2023-01-02T15:39:33.204Z,11.99
2023-01-02T15:42:06.629Z,11.98
2023-01-02T15:44:58.892Z,11.96
2023-01-02T15:47:28.522Z,11.91
2023-01-02T15:49:58.605Z,11.91
2023-01-02T15:52:30.292Z,11.91
2023-01-02T15:54:58.920Z,11.91
2023-01-02T15:57:29.542Z,11.89
2023-01-02T15:59:59.439Z,11.88
2023-01-02T16:02:37.136Z,11.84
2023-01-02T16:05:13.835Z,11.83
2023-01-02T16:07:43.012Z,11.82
2023-01-02T16:10:19.005Z,11.80
2023-01-02T16:12:52.250Z,11.79
2023-01-02T16:15:25.231Z,11.76
2023-01-02T16:17:55.380Z,11.75
2023-01-02T16:20:24.862Z,11.69
2023-01-02T16:22:55.804Z,11.69
2023-01-02T16:25:26.762Z,11.66
2023-01-02T16:27:57.513Z,11.65
2023-01-02T16:30:33.338Z,11.63
2023-01-02T16:33:03.707Z,11.64
2023-01-02T16:35:34.465Z,11.62
2023-01-02T16:38:04.521Z,11.60
2023-01-02T16:41:03.068Z,11.56
2023-01-02T16:43:34.350Z,11.57
2023-01-02T16:46:11.843Z,11.53
2023-01-02T16:48:41.811Z,11.43
2023-01-02T16:51:09.755Z,11.45
2023-01-02T16:53:46.720Z,11.43
2023-01-02T16:56:15.938Z,11.41
2023-01-02T16:58:44.157Z,11.37
2023-01-02T17:01:15.096Z,11.34
2023-01-02T17:03:43.454Z,11.32
2023-01-02T17:06:13.997Z,11.32
2023-01-02T17:08:42.573Z,11.32
2023-01-02T17:11:15.841Z,11.32
2023-01-02T17:13:43.663Z,11.30
2023-01-02T17:16:13.234Z,11.29
2023-01-02T17:18:41.207Z,11.27
2023-01-02T17:21:09.668Z,11.27
2023-01-02T17:23:37.725Z,11.26
2023-01-02T17:26:06.672Z,11.24
2023-01-02T17:28:34.447Z,11.21
2023-01-02T17:31:02.282Z,11.15
2023-01-02T17:33:32.637Z,11.13
2023-01-02T17:36:00.649Z,11.11
2023-01-02T17:38:28.619Z,11.14
2023-01-02T17:40:58.208Z,11.17
2023-01-02T17:43:26.621Z,11.15
2023-01-02T17:45:54.659Z,11.14
2023-01-02T17:48:31.035Z,11.14
2023-01-02T17:51:00.617Z,11.12
2023-01-02T17:53:28.447Z,11.12
2023-01-02T17:56:20.700Z,11.11
2023-01-02T17:58:47.929Z,11.13
2023-01-02T18:01:17.536Z,11.14
2023-01-02T18:03:45.934Z,11.10
2023-01-02T18:06:15.803Z,11.10
2023-01-02T18:08:43.827Z,11.03
2023-01-02T18:11:14.627Z,11.02
2023-01-02T18:13:44.970Z,10.99
2023-01-02T18:16:16.518Z,10.98
2023-01-02T18:18:46.218Z,10.98
2023-01-02T18:21:16.869Z,10.93
2023-01-02T18:23:46.591Z,10.87
2023-01-02T18:26:16.215Z,10.80
2023-01-02T18:28:51.068Z,10.74
2023-01-02T18:31:20.803Z,10.70
2023-01-02T18:33:50.728Z,10.67
2023-01-02T18:36:23.336Z,10.63
2023-01-02T18:38:52.682Z,10.64
2023-01-02T18:41:27.147Z,10.57
2023-01-02T18:44:01.438Z,10.56
2023-01-02T18:47:02.048Z,10.51
2023-01-02T18:49:25.046Z,10.50
2023-01-02T18:52:04.781Z,10.46
2023-01-02T18:54:33.488Z,10.48
2023-01-02T18:57:02.668Z,10.47
2023-01-02T18:59:32.644Z,10.45
2023-01-02T19:02:03.682Z,10.45
2023-01-02T19:04:37.639Z,10.46
2023-01-02T19:07:22.397Z,10.39
2023-01-02T19:09:50.372Z,10.42
2023-01-02T19:12:44.105Z,10.37
2023-01-02T19:15:33.362Z,10.35
2023-01-02T19:18:07.709Z,10.39
2023-01-02T19:20:36.832Z,10.38
2023-01-02T19:23:23.783Z,10.35
2023-01-02T19:25:53.190Z,10.35
2023-01-02T19:28:25.124Z,10.37
2023-01-02T19:30:53.254Z,10.40
2023-01-02T19:33:42.761Z,10.38
2023-01-02T19:36:17.799Z,10.40
2023-01-02T19:38:50.854Z,10.41
2023-01-02T19:41:41.010Z,10.40
2023-01-02T19:44:09.134Z,10.39
2023-01-02T19:46:37.049Z,10.41
2023-01-02T19:49:05.095Z,10.39
2023-01-02T19:51:33.328Z,10.38
2023-01-02T19:54:04.474Z,10.36
2023-01-02T19:56:33.225Z,10.38
2023-01-02T19:59:01.327Z,10.39
2023-01-02T20:01:29.480Z,10.33
2023-01-02T20:03:57.743Z,10.36
2023-01-02T20:06:26.082Z,10.35
2023-01-02T20:08:53.990Z,10.33
2023-01-02T20:11:37.406Z,10.33
2023-01-02T20:14:05.508Z,10.33
2023-01-02T20:16:36.285Z,10.30
2023-01-02T20:19:04.365Z,10.30
2023-01-02T20:21:32.267Z,10.31
2023-01-02T20:24:01.249Z,10.32
2023-01-02T20:26:30.563Z,10.33
2023-01-02T20:28:58.668Z,10.32
2023-01-02T20:31:26.876Z,10.33
2023-01-02T20:33:54.726Z,10.30
2023-01-02T20:36:22.501Z,10.29
2023-01-02T20:38:50.440Z,10.28
2023-01-02T20:41:18.301Z,10.26
2023-01-02T20:43:48.598Z,10.26
2023-01-02T20:46:16.544Z,10.24
2023-01-02T20:48:44.613Z,10.24
2023-01-02T20:51:12.488Z,10.23
2023-01-02T20:53:40.268Z,10.24
2023-01-02T20:56:09.148Z,10.25
2023-01-02T20:58:37.193Z,10.30
2023-01-02T21:01:06.931Z,10.31
2023-01-02T21:03:34.768Z,10.33
2023-01-02T21:06:02.866Z,10.34
2023-01-02T21:08:30.728Z,10.37
2023-01-02T21:10:58.565Z,10.39
2023-01-02T21:13:26.462Z,10.38
2023-01-02T21:15:55.466Z,10.39
2023-01-02T21:18:26.856Z,10.37
2023-01-02T21:20:57.255Z,10.39
2023-01-02T21:23:27.249Z,10.37
2023-01-02T21:25:55.306Z,10.35
2023-01-02T21:28:24.228Z,10.35
2023-01-02T21:30:53.150Z,10.35
2023-01-02T21:33:24.847Z,10.35
2023-01-02T21:35:55.102Z,10.35
2023-01-02T21:38:24.363Z,10.36
2023-01-02T21:40:52.981Z,10.34
2023-01-02T21:43:21.443Z,10.29
2023-01-02T21:45:49.973Z,10.26
2023-01-02T21:48:17.932Z,10.21
2023-01-02T21:50:47.500Z,10.19
2023-01-02T21:53:16.851Z,10.16
2023-01-02T21:55:44.836Z,10.12
2023-01-02T21:58:14.072Z,10.08
2023-01-02T22:00:42.925Z,10.05
2023-01-02T22:03:11.025Z,9.99
2023-01-02T22:05:39.497Z,9.96
2023-01-02T22:08:08.942Z,9.91
2023-01-02T22:10:36.994Z,9.89
2023-01-02T22:13:05.078Z,9.85
2023-01-02T22:15:33.005Z,9.82
2023-01-02T22:18:00.882Z,9.82
2023-01-02T22:20:28.771Z,9.80
2023-01-02T22:22:57.066Z,9.76
2023-01-02T22:25:26.525Z,9.73
2023-01-02T22:27:54.563Z,9.70
2023-01-02T22:30:29.381Z,9.65
2023-01-02T22:33:01.735Z,9.60
2023-01-02T22:35:29.883Z,9.55
2023-01-02T22:37:59.696Z,9.52
2023-01-02T22:40:29.381Z,9.51
2023-01-02T22:43:02.231Z,9.48
2023-01-02T22:45:34.886Z,9.46
2023-01-02T22:48:07.168Z,9.45
2023-01-02T22:50:42.799Z,9.44
2023-01-02T22:53:18.749Z,9.40
2023-01-02T22:55:48.132Z,9.39
2023-01-02T22:58:16.157Z,9.34
2023-01-02T23:00:44.071Z,9.29
2023-01-02T23:03:13.694Z,9.27
2023-01-02T23:05:41.757Z,9.25
2023-01-02T23:08:09.644Z,9.23
2023-01-02T23:10:37.781Z,9.21
2023-01-02T23:13:07.020Z,9.17
2023-01-02T23:15:34.835Z,9.17
2023-01-02T23:18:19.930Z,9.15
2023-01-02T23:20:47.835Z,9.14
2023-01-02T23:23:15.703Z,9.14
2023-01-02T23:25:44.685Z,9.09
2023-01-02T23:28:39.289Z,9.09
2023-01-02T23:31:01.838Z,9.10
2023-01-02T23:33:29.687Z,9.09
2023-01-02T23:35:57.552Z,9.09
2023-01-02T23:38:25.443Z,9.08
2023-01-02T23:40:53.420Z,9.08
2023-01-02T23:43:22.709Z,9.08
2023-01-02T23:45:50.975Z,9.08
2023-01-02T23:48:18.877Z,9.06
2023-01-02T23:50:47.281Z,9.02
2023-01-02T23:53:15.255Z,8.99
2023-01-02T23:55:44.532Z,8.98
2023-01-02T23:58:12.714Z,8.93
