createdAt,value
2022-10-30T00:00:41.083Z,6.10
2022-10-30T00:03:13.812Z,6.60
2022-10-30T00:05:43.938Z,6.00
2022-10-30T00:08:12.987Z,6.40
2022-10-30T00:10:41.886Z,6.60
2022-10-30T00:13:10.661Z,6.00
2022-10-30T00:15:38.742Z,6.07
2022-10-30T00:18:07.047Z,6.00
2022-10-30T00:20:37.838Z,6.90
2022-10-30T00:23:05.873Z,7.03
2022-10-30T00:25:36.079Z,6.10
2022-10-30T00:28:04.271Z,6.33
2022-10-30T00:30:32.722Z,6.10
2022-10-30T00:33:01.228Z,7.33
2022-10-30T00:35:29.748Z,6.40
2022-10-30T00:37:59.305Z,6.40
2022-10-30T00:40:27.687Z,6.53
2022-10-30T00:42:56.211Z,6.70
2022-10-30T00:45:24.378Z,6.70
2022-10-30T00:47:56.775Z,6.23
2022-10-30T00:53:06.178Z,5.93
2022-10-30T00:55:38.949Z,6.00
2022-10-30T00:58:11.668Z,6.00
2022-10-30T01:00:42.686Z,6.50
2022-10-30T01:03:11.092Z,6.47
2022-10-30T01:05:40.419Z,5.70
2022-10-30T01:08:10.682Z,6.77
2022-10-30T01:10:39.793Z,6.23
2022-10-30T01:13:08.111Z,6.03
2022-10-30T01:15:41.374Z,6.70
2022-10-30T01:18:24.007Z,5.80
2022-10-30T01:21:08.584Z,6.73
2022-10-30T01:23:50.853Z,6.10
2022-10-30T01:26:29.231Z,7.10
2022-10-30T01:29:10.395Z,6.67
2022-10-30T01:32:00.076Z,6.70
2022-10-30T01:34:38.665Z,6.47
2022-10-30T01:37:11.055Z,6.23
2022-10-30T01:39:42.072Z,7.13
2022-10-30T01:42:11.550Z,6.20
2022-10-30T01:44:39.994Z,6.17
2022-10-30T01:47:25.142Z,6.30
2022-10-30T01:50:11.951Z,6.40
2022-10-30T01:52:47.528Z,5.80
2022-10-30T01:55:25.503Z,6.23
2022-10-30T01:58:04.445Z,6.23
2022-10-30T02:00:32.556Z,7.00
2022-10-30T02:03:01.154Z,6.90
2022-10-30T02:05:38.491Z,6.27
2022-10-30T02:08:07.218Z,6.40
2022-10-30T02:10:41.874Z,6.90
2022-10-30T02:13:09.915Z,7.17
2022-10-30T02:15:38.768Z,6.97
2022-10-30T02:18:07.007Z,6.90
2022-10-30T02:20:37.171Z,7.20
2022-10-30T02:23:06.682Z,6.70
2022-10-30T02:25:36.314Z,7.07
2022-10-30T02:28:04.777Z,5.83
2022-10-30T02:30:33.049Z,7.23
2022-10-30T02:33:03.018Z,6.60
2022-10-30T02:35:31.635Z,6.97
2022-10-30T02:38:01.348Z,6.77
2022-10-30T02:40:29.643Z,7.00
2022-10-30T02:42:59.540Z,6.70
2022-10-30T02:45:27.698Z,6.80
2022-10-30T02:47:56.054Z,6.33
2022-10-30T02:50:24.379Z,6.80
2022-10-30T02:52:53.092Z,6.50
2022-10-30T02:55:22.533Z,5.63
2022-10-30T02:57:50.755Z,6.27
2022-10-30T03:00:19.523Z,5.70
2022-10-30T03:02:48.461Z,6.47
2022-10-30T03:05:16.758Z,7.53
2022-10-30T03:07:44.795Z,6.77
2022-10-30T03:10:12.780Z,6.73
2022-10-30T03:12:42.270Z,7.07
2022-10-30T03:15:11.079Z,6.83
2022-10-30T03:17:39.134Z,6.23
2022-10-30T03:20:08.836Z,6.47
2022-10-30T03:22:36.855Z,6.70
2022-10-30T03:25:05.352Z,6.20
2022-10-30T03:27:34.736Z,6.27
2022-10-30T03:30:05.591Z,7.20
2022-10-30T03:32:33.588Z,6.10
2022-10-30T03:35:02.207Z,7.00
2022-10-30T03:37:30.374Z,7.30
2022-10-30T03:39:58.384Z,5.90
2022-10-30T03:42:26.569Z,6.83
2022-10-30T03:44:54.616Z,6.70
2022-10-30T03:47:24.024Z,7.53
2022-10-30T03:49:52.074Z,7.33
2022-10-30T03:52:21.871Z,6.90
2022-10-30T03:54:50.894Z,6.63
2022-10-30T03:57:20.822Z,5.70
2022-10-30T04:00:07.174Z,6.30
2022-10-30T04:02:55.957Z,5.90
2022-10-30T04:05:27.273Z,6.33
2022-10-30T04:07:58.227Z,6.20
2022-10-30T04:10:27.267Z,6.03
2022-10-30T04:13:01.344Z,5.50
2022-10-30T04:15:30.009Z,5.63
2022-10-30T04:17:59.901Z,7.13
2022-10-30T04:20:28.956Z,5.73
2022-10-30T04:22:58.131Z,6.07
2022-10-30T04:25:26.859Z,5.93
2022-10-30T04:27:55.216Z,5.87
2022-10-30T04:30:25.080Z,5.57
2022-10-30T04:32:54.871Z,6.27
2022-10-30T04:35:27.193Z,6.13
2022-10-30T04:37:55.402Z,6.17
2022-10-30T04:40:24.816Z,6.10
2022-10-30T04:42:58.443Z,6.17
2022-10-30T04:45:27.362Z,6.00
2022-10-30T04:48:02.068Z,6.83
2022-10-30T04:50:33.839Z,5.90
2022-10-30T04:53:03.367Z,5.67
2022-10-30T04:55:31.611Z,5.80
2022-10-30T04:58:02.876Z,5.53
2022-10-30T05:00:33.748Z,6.00
2022-10-30T05:03:19.257Z,6.07
2022-10-30T05:05:49.806Z,5.30
2022-10-30T05:08:19.028Z,5.10
2022-10-30T05:10:47.110Z,5.50
2022-10-30T05:13:15.269Z,5.63
2022-10-30T05:15:44.011Z,5.20
2022-10-30T05:18:12.548Z,5.63
2022-10-30T05:20:40.651Z,5.10
2022-10-30T05:23:11.845Z,5.37
2022-10-30T05:25:39.922Z,5.37
2022-10-30T05:28:11.478Z,5.27
2022-10-30T05:30:47.422Z,5.87
2022-10-30T05:33:35.904Z,5.30
2022-10-30T05:36:04.145Z,5.30
2022-10-30T05:38:33.723Z,5.50
2022-10-30T05:41:02.100Z,6.17
2022-10-30T05:43:30.242Z,5.57
2022-10-30T05:45:58.598Z,5.53
2022-10-30T05:48:26.782Z,5.70
2022-10-30T05:50:57.214Z,5.53
2022-10-30T05:53:29.083Z,6.27
2022-10-30T05:56:00.107Z,6.07
2022-10-30T05:58:34.997Z,5.33
2022-10-30T06:01:07.259Z,5.07
2022-10-30T06:03:46.226Z,5.10
2022-10-30T06:06:14.367Z,5.47
2022-10-30T06:08:43.803Z,5.33
2022-10-30T06:11:33.544Z,5.90
2022-10-30T06:14:02.484Z,5.60
2022-10-30T06:16:39.587Z,5.73
2022-10-30T06:19:15.470Z,7.07
2022-10-30T06:21:47.014Z,6.93
2022-10-30T06:24:27.499Z,6.20
2022-10-30T06:27:20.811Z,5.73
2022-10-30T06:29:49.385Z,5.73
2022-10-30T06:32:17.545Z,6.23
2022-10-30T06:34:46.482Z,5.70
2022-10-30T06:37:15.929Z,5.60
2022-10-30T06:39:44.635Z,5.60
2022-10-30T06:42:32.750Z,6.10
2022-10-30T06:45:09.558Z,5.23
2022-10-30T06:47:37.743Z,5.90
2022-10-30T06:50:07.072Z,5.20
2022-10-30T06:52:36.055Z,5.67
2022-10-30T06:55:05.208Z,6.00
2022-10-30T06:57:58.510Z,6.00
2022-10-30T07:00:39.945Z,5.30
2022-10-30T07:03:26.859Z,5.07
2022-10-30T07:05:55.119Z,5.70
2022-10-30T07:08:23.246Z,5.43
2022-10-30T07:10:51.492Z,5.73
2022-10-30T07:13:28.281Z,5.23
2022-10-30T07:16:14.711Z,5.50
2022-10-30T07:18:45.242Z,5.53
2022-10-30T07:21:13.619Z,6.13
2022-10-30T07:23:42.602Z,6.20
2022-10-30T07:26:23.365Z,5.50
2022-10-30T07:28:53.986Z,5.27
2022-10-30T07:31:41.434Z,5.00
2022-10-30T07:34:29.461Z,4.90
2022-10-30T07:37:21.114Z,5.83
2022-10-30T07:40:12.948Z,5.30
2022-10-30T07:43:01.525Z,4.90
2022-10-30T07:45:58.704Z,4.77
2022-10-30T07:48:58.821Z,4.73
2022-10-30T07:51:39.876Z,5.50
2022-10-30T07:54:08.597Z,6.70
2022-10-30T07:56:37.208Z,5.80
2022-10-30T07:59:37.340Z,4.70
2022-10-30T08:02:22.683Z,4.63
2022-10-30T08:05:13.419Z,6.20
2022-10-30T08:07:59.778Z,5.50
2022-10-30T08:10:28.496Z,4.93
2022-10-30T08:12:56.625Z,5.30
2022-10-30T08:15:24.838Z,6.03
2022-10-30T08:17:55.346Z,5.73
2022-10-30T08:20:25.181Z,5.57
2022-10-30T08:22:55.142Z,6.30
2022-10-30T08:25:27.310Z,4.90
2022-10-30T08:27:57.167Z,6.00
2022-10-30T08:30:28.552Z,5.30
2022-10-30T08:33:01.177Z,5.60
2022-10-30T08:35:52.199Z,4.93
2022-10-30T08:38:20.510Z,5.03
2022-10-30T08:40:58.150Z,4.47
2022-10-30T08:43:26.674Z,5.13
2022-10-30T08:45:55.127Z,4.97
2022-10-30T08:48:25.009Z,4.27
2022-10-30T08:50:54.930Z,4.93
2022-10-30T08:53:30.380Z,4.23
2022-10-30T08:56:00.339Z,5.03
2022-10-30T08:58:37.952Z,4.40
2022-10-30T09:01:06.797Z,4.43
2022-10-30T09:03:55.048Z,5.33
2022-10-30T09:06:55.483Z,4.83
2022-10-30T09:09:29.180Z,5.93
2022-10-30T09:12:01.276Z,4.40
2022-10-30T09:14:29.421Z,4.87
2022-10-30T09:16:59.338Z,4.67
2022-10-30T09:19:29.452Z,4.70
2022-10-30T09:21:59.999Z,4.93
2022-10-30T09:24:28.264Z,3.80
2022-10-30T09:27:16.666Z,4.23
2022-10-30T09:29:48.129Z,4.27
2022-10-30T09:32:22.664Z,5.23
2022-10-30T09:35:13.334Z,5.23
2022-10-30T09:37:43.076Z,5.00
2022-10-30T09:40:23.033Z,4.23
2022-10-30T09:42:53.197Z,4.03
2022-10-30T09:45:50.093Z,4.40
2022-10-30T09:48:53.276Z,4.70
2022-10-30T09:51:45.938Z,4.90
2022-10-30T09:54:24.680Z,5.50
2022-10-30T09:57:03.606Z,4.33
2022-10-30T09:59:45.419Z,5.30
2022-10-30T10:02:32.227Z,5.23
2022-10-30T10:05:05.120Z,5.60
2022-10-30T10:08:09.452Z,5.10
2022-10-30T10:10:55.948Z,4.60
2022-10-30T10:13:30.730Z,4.87
2022-10-30T10:16:03.626Z,4.60
2022-10-30T10:18:36.774Z,4.90
2022-10-30T10:21:15.088Z,4.90
2022-10-30T10:23:49.533Z,4.23
2022-10-30T10:26:43.327Z,3.93
2022-10-30T10:29:44.731Z,4.50
2022-10-30T10:32:54.157Z,4.57
2022-10-30T10:36:02.365Z,4.30
2022-10-30T10:38:48.521Z,4.63
2022-10-30T10:41:24.042Z,4.60
2022-10-30T10:44:06.339Z,4.53
2022-10-30T10:47:04.356Z,4.90
2022-10-30T10:49:58.208Z,4.23
2022-10-30T10:52:37.606Z,4.80
2022-10-30T10:55:14.845Z,4.23
2022-10-30T10:57:45.455Z,4.40
2022-10-30T11:00:17.531Z,4.67
2022-10-30T11:02:52.491Z,5.23
2022-10-30T11:05:28.757Z,4.10
2022-10-30T11:08:02.554Z,4.13
2022-10-30T11:10:32.241Z,3.77
2022-10-30T11:13:02.082Z,4.67
2022-10-30T11:15:46.776Z,4.47
2022-10-30T11:18:16.123Z,4.80
2022-10-30T11:20:52.129Z,4.60
2022-10-30T11:23:38.709Z,4.93
2022-10-30T11:26:33.578Z,4.60
2022-10-30T11:29:14.711Z,4.50
2022-10-30T11:31:44.749Z,5.10
2022-10-30T11:34:33.297Z,4.60
2022-10-30T11:37:01.406Z,4.97
2022-10-30T11:39:31.823Z,5.00
2022-10-30T11:42:06.038Z,5.87
2022-10-30T11:44:38.213Z,5.30
2022-10-30T11:47:07.950Z,5.73
2022-10-30T11:49:46.281Z,5.00
2022-10-30T11:52:18.827Z,4.33
2022-10-30T11:54:50.481Z,4.30
2022-10-30T11:57:24.209Z,4.53
2022-10-30T12:00:00.606Z,4.57
2022-10-30T12:02:43.282Z,4.23
2022-10-30T12:05:32.146Z,4.47
2022-10-30T12:08:19.748Z,4.43
2022-10-30T12:10:55.599Z,4.47
2022-10-30T12:13:27.682Z,5.20
2022-10-30T12:16:14.076Z,5.17
2022-10-30T12:18:43.914Z,5.03
2022-10-30T12:21:18.939Z,4.53
2022-10-30T12:23:55.401Z,4.70
2022-10-30T12:26:25.841Z,4.10
2022-10-30T12:29:00.310Z,3.93
2022-10-30T12:31:38.195Z,4.73
2022-10-30T12:34:25.807Z,4.63
2022-10-30T12:37:00.663Z,4.33
2022-10-30T12:39:32.532Z,4.50
2022-10-30T12:42:04.974Z,3.93
2022-10-30T12:44:38.860Z,4.67
2022-10-30T12:47:15.513Z,4.33
2022-10-30T12:49:48.874Z,5.63
2022-10-30T12:52:22.413Z,3.93
2022-10-30T12:54:56.267Z,5.30
2022-10-30T12:57:29.982Z,4.27
2022-10-30T13:00:08.050Z,4.90
2022-10-30T13:02:54.127Z,4.80
2022-10-30T13:05:34.364Z,4.33
2022-10-30T13:08:12.936Z,4.67
2022-10-30T13:10:45.777Z,5.33
2022-10-30T13:13:20.524Z,4.03
2022-10-30T13:15:53.181Z,4.53
2022-10-30T13:18:23.292Z,4.73
2022-10-30T13:21:02.927Z,4.43
2022-10-30T13:23:41.485Z,4.07
2022-10-30T13:26:16.968Z,4.47
2022-10-30T13:28:48.839Z,5.40
2022-10-30T13:31:25.066Z,4.30
2022-10-30T13:34:01.774Z,5.20
2022-10-30T13:36:36.662Z,4.53
2022-10-30T13:39:14.867Z,4.00
2022-10-30T13:41:56.741Z,4.80
2022-10-30T13:44:35.080Z,4.80
2022-10-30T13:47:14.048Z,5.27
2022-10-30T13:49:59.965Z,4.60
2022-10-30T13:52:32.105Z,4.97
2022-10-30T13:55:02.983Z,5.30
2022-10-30T13:57:37.336Z,4.30
2022-10-30T14:00:15.609Z,5.37
2022-10-30T14:03:20.700Z,5.00
2022-10-30T14:05:55.086Z,5.17
2022-10-30T14:08:34.499Z,4.80
2022-10-30T14:11:05.954Z,4.77
2022-10-30T14:13:47.584Z,4.10
2022-10-30T14:16:37.389Z,5.27
2022-10-30T14:19:08.245Z,4.70
2022-10-30T14:21:45.602Z,4.90
2022-10-30T14:24:17.146Z,4.30
2022-10-30T14:26:52.837Z,4.50
2022-10-30T14:29:45.649Z,4.47
2022-10-30T14:32:50.538Z,5.40
2022-10-30T14:35:40.972Z,5.00
2022-10-30T14:38:27.816Z,4.30
2022-10-30T14:41:24.182Z,5.10
2022-10-30T14:44:02.701Z,4.97
2022-10-30T14:46:38.704Z,4.80
2022-10-30T14:49:39.364Z,5.10
2022-10-30T14:52:31.273Z,5.10
2022-10-30T14:55:17.245Z,4.20
2022-10-30T14:57:48.943Z,6.00
2022-10-30T15:00:47.240Z,4.70
2022-10-30T15:03:54.515Z,5.97
2022-10-30T15:06:30.691Z,5.20
2022-10-30T15:09:24.288Z,4.87
2022-10-30T15:12:11.294Z,4.77
2022-10-30T15:14:58.700Z,5.20
2022-10-30T15:17:32.212Z,4.47
2022-10-30T15:20:04.226Z,5.00
2022-10-30T15:22:35.137Z,5.10
2022-10-30T15:25:06.061Z,4.40
2022-10-30T15:27:35.703Z,6.30
2022-10-30T15:30:06.332Z,5.90
2022-10-30T15:32:35.291Z,4.83
2022-10-30T15:35:07.387Z,5.23
2022-10-30T15:37:36.726Z,5.50
2022-10-30T15:40:18.021Z,5.70
2022-10-30T15:42:47.319Z,6.10
2022-10-30T15:45:20.520Z,5.43
2022-10-30T15:47:53.030Z,5.97
2022-10-30T15:50:21.902Z,6.40
2022-10-30T15:52:50.806Z,5.00
2022-10-30T15:55:27.934Z,6.20
2022-10-30T15:58:03.933Z,5.90
2022-10-30T16:00:41.660Z,7.60
2022-10-30T16:03:18.915Z,6.53
2022-10-30T16:05:47.423Z,6.23
2022-10-30T16:08:17.860Z,6.60
2022-10-30T16:10:49.638Z,6.87
2022-10-30T16:13:19.927Z,6.27
2022-10-30T16:15:51.678Z,6.30
2022-10-30T16:18:22.563Z,6.43
2022-10-30T16:20:53.212Z,6.90
2022-10-30T16:23:22.754Z,6.00
2022-10-30T16:25:56.688Z,6.13
2022-10-30T16:28:28.410Z,6.80
2022-10-30T16:30:58.919Z,6.80
2022-10-30T16:33:37.766Z,7.30
2022-10-30T16:36:08.453Z,7.00
2022-10-30T16:38:39.313Z,6.83
2022-10-30T16:41:13.464Z,6.20
2022-10-30T16:43:44.595Z,6.33
2022-10-30T16:46:39.993Z,6.70
2022-10-30T16:49:14.858Z,7.10
2022-10-30T16:51:56.196Z,8.40
2022-10-30T16:54:27.531Z,8.67
2022-10-30T16:56:59.691Z,9.73
2022-10-30T16:59:33.176Z,9.60
2022-10-30T17:02:06.390Z,9.10
2022-10-30T17:04:36.015Z,8.83
2022-10-30T17:07:18.619Z,9.27
2022-10-30T17:09:48.825Z,10.17
2022-10-30T17:12:21.902Z,8.97
2022-10-30T17:14:55.229Z,9.87
2022-10-30T17:17:31.191Z,8.80
2022-10-30T17:20:12.548Z,9.17
2022-10-30T17:22:40.980Z,9.20
2022-10-30T17:25:21.168Z,9.63
2022-10-30T17:27:53.361Z,8.67
2022-10-30T17:30:34.715Z,12.10
2022-10-30T17:33:08.053Z,11.13
2022-10-30T17:35:36.430Z,9.73
2022-10-30T17:38:05.656Z,8.60
2022-10-30T17:40:34.158Z,10.77
2022-10-30T17:43:07.277Z,12.13
2022-10-30T17:45:35.813Z,10.47
2022-10-30T17:48:04.625Z,9.03
2022-10-30T17:50:32.999Z,9.50
2022-10-30T17:53:02.020Z,8.30
2022-10-30T17:55:34.806Z,9.10
2022-10-30T17:58:04.470Z,8.40
2022-10-30T18:00:32.741Z,9.30
2022-10-30T18:03:01.635Z,10.37
2022-10-30T18:05:31.391Z,11.50
2022-10-30T18:07:59.529Z,11.43
2022-10-30T18:10:27.880Z,9.67
2022-10-30T18:12:56.263Z,10.30
2022-10-30T18:15:30.514Z,8.50
2022-10-30T18:17:58.879Z,8.47
2022-10-30T18:20:27.813Z,8.33
2022-10-30T18:22:57.542Z,8.63
2022-10-30T18:25:28.644Z,8.57
2022-10-30T18:27:56.896Z,8.00
2022-10-30T18:30:26.941Z,8.30
2022-10-30T18:32:55.103Z,8.50
2022-10-30T18:35:30.635Z,11.17
2022-10-30T18:37:59.077Z,8.70
2022-10-30T18:40:27.621Z,9.03
2022-10-30T18:42:55.901Z,9.33
2022-10-30T18:45:27.583Z,8.20
2022-10-30T18:47:57.753Z,8.63
2022-10-30T18:50:26.278Z,8.70
2022-10-30T18:52:55.080Z,8.77
2022-10-30T18:55:24.749Z,9.30
2022-10-30T18:57:53.941Z,8.27
2022-10-30T19:00:25.291Z,8.70
2022-10-30T19:02:55.150Z,7.80
2022-10-30T19:05:30.354Z,7.80
2022-10-30T19:08:00.379Z,8.23
2022-10-30T19:10:31.532Z,8.57
2022-10-30T19:13:16.700Z,8.20
2022-10-30T19:15:46.990Z,8.33
2022-10-30T19:18:16.817Z,8.50
2022-10-30T19:21:03.261Z,8.20
2022-10-30T19:23:31.997Z,7.70
2022-10-30T19:26:00.080Z,7.70
2022-10-30T19:28:29.961Z,8.00
2022-10-30T19:30:58.046Z,7.53
2022-10-30T19:33:28.602Z,7.50
2022-10-30T19:35:58.638Z,7.70
2022-10-30T19:38:49.995Z,7.60
2022-10-30T19:41:18.612Z,7.67
2022-10-30T19:43:46.792Z,7.60
2022-10-30T19:46:16.274Z,7.57
2022-10-30T19:49:01.101Z,7.87
2022-10-30T19:51:29.715Z,8.33
2022-10-30T19:53:57.823Z,8.70
2022-10-30T19:56:25.872Z,9.20
2022-10-30T19:58:53.942Z,8.20
2022-10-30T20:01:22.061Z,8.37
2022-10-30T20:03:51.611Z,8.27
2022-10-30T20:06:21.329Z,8.17
2022-10-30T20:08:49.489Z,8.67
2022-10-30T20:11:17.525Z,8.20
2022-10-30T20:13:46.351Z,8.77
2022-10-30T20:16:16.767Z,8.90
2022-10-30T20:18:44.915Z,8.60
2022-10-30T20:21:14.780Z,8.63
2022-10-30T20:23:43.002Z,9.60
2022-10-30T20:26:22.571Z,10.13
2022-10-30T20:28:51.010Z,8.93
2022-10-30T20:31:19.179Z,9.50
2022-10-30T20:33:47.347Z,7.93
2022-10-30T20:36:16.896Z,8.90
2022-10-30T20:38:45.145Z,9.60
2022-10-30T20:41:23.007Z,8.47
2022-10-30T20:43:51.483Z,10.10
2022-10-30T20:46:21.079Z,9.27
2022-10-30T20:48:49.345Z,10.07
2022-10-30T20:51:18.928Z,10.80
2022-10-30T20:53:47.526Z,10.23
2022-10-30T20:56:15.667Z,9.87
2022-10-30T20:58:44.105Z,8.90
2022-10-30T21:01:13.669Z,9.63
2022-10-30T21:03:41.889Z,9.83
2022-10-30T21:06:10.093Z,9.53
2022-10-30T21:08:39.716Z,10.77
2022-10-30T21:11:08.818Z,10.07
2022-10-30T21:13:37.794Z,10.27
2022-10-30T21:16:08.480Z,9.90
2022-10-30T21:18:36.774Z,10.07
2022-10-30T21:21:06.974Z,9.40
2022-10-30T21:23:35.559Z,9.00
2022-10-30T21:26:07.188Z,8.87
2022-10-30T21:28:35.439Z,8.30
2022-10-30T21:31:04.878Z,8.50
2022-10-30T21:33:33.531Z,9.57
2022-10-30T21:36:11.638Z,9.33
2022-10-30T21:38:42.846Z,9.37
2022-10-30T21:41:13.965Z,8.83
2022-10-30T21:43:42.559Z,9.27
2022-10-30T21:46:12.646Z,10.00
2022-10-30T21:48:41.030Z,9.47
2022-10-30T21:51:11.194Z,10.27
2022-10-30T21:53:40.135Z,9.03
2022-10-30T21:56:09.820Z,9.40
2022-10-30T21:58:39.443Z,9.53
2022-10-30T22:01:08.077Z,9.53
2022-10-30T22:03:36.180Z,9.93
2022-10-30T22:06:08.645Z,9.10
2022-10-30T22:08:36.806Z,9.80
2022-10-30T22:11:06.648Z,11.53
2022-10-30T22:13:34.888Z,9.80
2022-10-30T22:16:05.791Z,9.50
2022-10-30T22:18:34.727Z,10.03
2022-10-30T22:21:06.109Z,8.47
2022-10-30T22:23:34.757Z,9.30
2022-10-30T22:26:04.219Z,9.10
2022-10-30T22:28:33.233Z,9.70
2022-10-30T22:31:07.630Z,9.57
2022-10-30T22:33:36.881Z,9.80
2022-10-30T22:36:07.378Z,8.30
2022-10-30T22:38:35.969Z,8.43
2022-10-30T22:41:12.202Z,9.23
2022-10-30T22:43:41.048Z,9.33
2022-10-30T22:46:10.950Z,8.17
2022-10-30T22:48:39.240Z,8.47
2022-10-30T22:51:13.548Z,8.83
2022-10-30T22:53:45.360Z,9.93
2022-10-30T22:56:15.963Z,9.73
2022-10-30T22:58:44.384Z,9.13
2022-10-30T23:01:15.572Z,8.63
2022-10-30T23:03:44.247Z,9.63
2022-10-30T23:06:13.529Z,8.87
2022-10-30T23:08:42.011Z,8.47
2022-10-30T23:11:10.076Z,8.73
2022-10-30T23:13:39.017Z,8.17
2022-10-30T23:16:09.250Z,7.47
2022-10-30T23:18:38.686Z,8.20
2022-10-30T23:21:08.761Z,7.40
2022-10-30T23:23:37.964Z,7.70
2022-10-30T23:26:08.183Z,8.00
2022-10-30T23:28:36.266Z,7.33
2022-10-30T23:31:05.823Z,8.37
2022-10-30T23:33:33.886Z,8.60
2022-10-30T23:36:04.639Z,8.03
2022-10-30T23:38:32.860Z,8.03
2022-10-30T23:41:00.931Z,7.70
2022-10-30T23:43:28.987Z,8.00
2022-10-30T23:45:57.013Z,7.37
2022-10-30T23:48:25.077Z,7.03
2022-10-30T23:50:53.263Z,6.90
2022-10-30T23:53:22.660Z,7.80
2022-10-30T23:55:51.923Z,7.60
2022-10-30T23:58:19.984Z,7.50
