createdAt,value
2023-03-03T00:00:08.301Z,17.23
2023-03-03T00:02:40.972Z,20.03
2023-03-03T00:05:08.179Z,20.70
2023-03-03T00:07:34.801Z,17.37
2023-03-03T00:10:01.442Z,17.30
2023-03-03T00:12:31.684Z,18.53
2023-03-03T00:14:58.445Z,17.87
2023-03-03T00:17:27.786Z,17.43
2023-03-03T00:19:55.392Z,16.90
2023-03-03T00:22:36.502Z,18.33
2023-03-03T00:25:21.713Z,18.30
2023-03-03T00:27:48.444Z,19.70
2023-03-03T00:30:25.478Z,18.20
2023-03-03T00:32:53.288Z,16.30
2023-03-03T00:35:35.420Z,17.40
2023-03-03T00:38:12.807Z,18.87
2023-03-03T00:40:40.816Z,18.87
2023-03-03T00:43:25.417Z,17.93
2023-03-03T00:45:54.464Z,16.93
2023-03-03T00:48:22.996Z,17.83
2023-03-03T00:50:50.906Z,16.90
2023-03-03T00:53:19.299Z,16.60
2023-03-03T00:55:47.728Z,17.47
2023-03-03T00:58:15.388Z,17.33
2023-03-03T01:00:45.036Z,17.20
2023-03-03T01:03:18.127Z,17.27
2023-03-03T01:05:45.394Z,20.10
2023-03-03T01:08:12.872Z,16.27
2023-03-03T01:10:44.068Z,17.53
2023-03-03T01:13:11.463Z,15.90
2023-03-03T01:15:39.969Z,16.43
2023-03-03T01:18:08.116Z,16.10
2023-03-03T01:20:34.841Z,15.60
2023-03-03T01:23:01.483Z,15.87
2023-03-03T01:25:28.473Z,17.60
2023-03-03T01:27:55.911Z,16.80
2023-03-03T01:30:23.330Z,16.73
2023-03-03T01:32:50.011Z,18.23
2023-03-03T01:35:17.260Z,16.47
2023-03-03T01:37:44.048Z,16.83
2023-03-03T01:40:20.582Z,17.63
2023-03-03T01:42:47.521Z,16.57
2023-03-03T01:45:26.163Z,15.57
2023-03-03T01:48:00.646Z,16.03
2023-03-03T01:50:47.691Z,15.63
2023-03-03T01:53:19.736Z,13.60
2023-03-03T01:55:47.724Z,13.93
2023-03-03T01:58:26.184Z,13.13
2023-03-03T02:01:02.486Z,12.03
2023-03-03T02:03:30.610Z,12.73
2023-03-03T02:06:03.382Z,12.97
2023-03-03T02:08:42.893Z,12.63
2023-03-03T02:11:11.004Z,11.53
2023-03-03T02:13:37.808Z,11.00
2023-03-03T02:16:04.879Z,11.63
2023-03-03T02:18:31.848Z,11.73
2023-03-03T02:21:05.577Z,11.23
2023-03-03T02:23:44.920Z,11.60
2023-03-03T02:26:24.849Z,11.63
2023-03-03T02:28:56.721Z,12.47
2023-03-03T02:31:26.400Z,10.93
2023-03-03T02:33:55.288Z,10.63
2023-03-03T02:36:28.439Z,9.77
2023-03-03T02:39:07.313Z,9.43
2023-03-03T02:41:36.998Z,9.53
2023-03-03T02:44:09.443Z,9.73
2023-03-03T02:46:39.327Z,8.60
2023-03-03T02:49:08.237Z,9.43
2023-03-03T02:51:35.875Z,8.97
2023-03-03T02:54:02.837Z,8.47
2023-03-03T02:56:33.267Z,9.47
2023-03-03T02:59:00.180Z,8.67
2023-03-03T03:01:27.630Z,8.60
2023-03-03T03:03:54.711Z,8.60
2023-03-03T03:06:22.937Z,8.47
2023-03-03T03:08:49.813Z,8.63
2023-03-03T03:11:16.563Z,8.27
2023-03-03T03:13:43.479Z,8.07
2023-03-03T03:16:10.184Z,7.60
2023-03-03T03:18:36.828Z,8.63
2023-03-03T03:21:11.849Z,7.73
2023-03-03T03:23:40.984Z,8.00
2023-03-03T03:26:08.811Z,8.87
2023-03-03T03:28:36.391Z,8.00
2023-03-03T03:31:05.570Z,7.60
2023-03-03T03:33:34.403Z,7.63
2023-03-03T03:36:01.464Z,7.70
2023-03-03T03:38:29.677Z,7.77
2023-03-03T03:40:56.524Z,8.80
2023-03-03T03:43:23.268Z,8.10
2023-03-03T03:45:50.142Z,7.67
2023-03-03T03:48:19.556Z,7.60
2023-03-03T03:50:48.920Z,7.40
2023-03-03T03:53:16.652Z,8.13
2023-03-03T03:55:44.488Z,7.83
2023-03-03T03:58:17.324Z,7.27
2023-03-03T04:00:48.966Z,7.17
2023-03-03T04:03:16.942Z,7.20
2023-03-03T04:05:45.827Z,7.33
2023-03-03T04:08:13.468Z,7.17
2023-03-03T04:10:42.281Z,7.50
2023-03-03T04:13:09.321Z,7.07
2023-03-03T04:15:36.444Z,7.13
2023-03-03T04:18:04.090Z,7.37
2023-03-03T04:20:30.977Z,7.60
2023-03-03T04:22:58.249Z,7.03
2023-03-03T04:25:25.999Z,7.23
2023-03-03T04:27:54.310Z,8.47
2023-03-03T04:30:22.695Z,9.00
2023-03-03T04:32:53.229Z,8.10
2023-03-03T04:35:22.496Z,7.87
2023-03-03T04:37:49.201Z,8.60
2023-03-03T04:40:18.228Z,7.77
2023-03-03T04:42:47.468Z,7.93
2023-03-03T04:45:14.230Z,8.00
2023-03-03T04:47:41.879Z,8.20
2023-03-03T04:50:11.051Z,7.97
2023-03-03T04:52:38.023Z,8.60
2023-03-03T04:55:09.340Z,9.00
2023-03-03T04:57:38.958Z,8.63
2023-03-03T05:00:06.694Z,8.83
2023-03-03T05:02:33.906Z,9.67
2023-03-03T05:05:01.976Z,9.60
2023-03-03T05:07:29.911Z,9.87
2023-03-03T05:09:56.516Z,9.83
2023-03-03T05:12:23.181Z,9.40
2023-03-03T05:14:49.867Z,9.47
2023-03-03T05:17:16.503Z,9.33
2023-03-03T05:19:43.208Z,9.47
2023-03-03T05:22:10.394Z,10.63
2023-03-03T05:24:37.100Z,10.73
2023-03-03T05:27:03.799Z,10.27
2023-03-03T05:29:31.569Z,10.67
2023-03-03T05:31:58.529Z,10.43
2023-03-03T05:34:25.429Z,10.53
2023-03-03T05:36:52.121Z,11.97
2023-03-03T05:39:18.892Z,11.43
2023-03-03T05:41:45.578Z,10.53
2023-03-03T05:44:12.831Z,11.03
2023-03-03T05:46:39.788Z,10.67
2023-03-03T05:49:06.486Z,11.30
2023-03-03T05:51:33.154Z,11.77
2023-03-03T05:53:59.862Z,12.93
2023-03-03T05:56:26.420Z,12.30
2023-03-03T05:58:53.148Z,11.80
2023-03-03T06:01:19.798Z,12.57
2023-03-03T06:03:46.354Z,11.20
2023-03-03T06:06:14.164Z,11.67
2023-03-03T06:08:40.864Z,12.33
2023-03-03T06:11:07.491Z,12.60
2023-03-03T06:13:34.480Z,12.00
2023-03-03T06:16:01.105Z,12.00
2023-03-03T06:18:27.662Z,11.77
2023-03-03T06:20:55.015Z,12.20
2023-03-03T06:23:22.145Z,12.37
2023-03-03T06:25:48.802Z,13.00
2023-03-03T06:28:15.393Z,12.37
2023-03-03T06:30:42.060Z,13.17
2023-03-03T06:33:08.632Z,13.03
2023-03-03T06:35:35.307Z,12.77
2023-03-03T06:38:02.799Z,13.10
2023-03-03T06:40:29.382Z,14.20
2023-03-03T06:42:56.260Z,12.07
2023-03-03T06:45:22.842Z,12.67
2023-03-03T06:47:49.606Z,12.67
2023-03-03T06:50:20.234Z,12.67
2023-03-03T06:52:47.010Z,12.33
2023-03-03T06:55:21.575Z,14.67
2023-03-03T06:57:48.329Z,14.07
2023-03-03T07:00:23.194Z,14.50
2023-03-03T07:03:00.744Z,13.77
2023-03-03T07:05:28.982Z,13.60
2023-03-03T07:07:56.748Z,12.90
2023-03-03T07:10:28.686Z,12.00
2023-03-03T07:13:14.452Z,13.57
2023-03-03T07:15:41.040Z,13.73
2023-03-03T07:18:24.643Z,13.10
2023-03-03T07:20:51.474Z,14.03
2023-03-03T07:23:25.164Z,12.83
2023-03-03T07:25:52.569Z,14.23
2023-03-03T07:28:29.736Z,14.90
2023-03-03T07:30:58.190Z,14.53
2023-03-03T07:33:34.246Z,14.30
2023-03-03T07:36:02.870Z,14.00
2023-03-03T07:38:34.487Z,14.37
2023-03-03T07:41:03.793Z,13.67
2023-03-03T07:43:43.236Z,15.23
2023-03-03T07:46:09.842Z,14.47
2023-03-03T07:48:40.093Z,13.93
2023-03-03T07:51:18.998Z,13.87
2023-03-03T07:53:47.329Z,14.87
2023-03-03T07:56:26.798Z,13.33
2023-03-03T07:58:55.985Z,14.40
2023-03-03T08:01:39.692Z,14.90
2023-03-03T08:04:17.512Z,14.40
2023-03-03T08:06:55.753Z,15.20
2023-03-03T08:09:51.872Z,15.03
2023-03-03T08:12:33.782Z,14.80
2023-03-03T08:15:36.249Z,16.07
2023-03-03T08:18:15.420Z,15.17
2023-03-03T08:20:46.163Z,14.70
2023-03-03T08:23:14.598Z,16.70
2023-03-03T08:25:42.353Z,15.40
2023-03-03T08:28:10.424Z,16.47
2023-03-03T08:30:37.153Z,15.93
2023-03-03T08:33:04.416Z,15.33
2023-03-03T08:35:31.418Z,18.30
2023-03-03T08:37:58.444Z,16.50
2023-03-03T08:40:25.411Z,16.37
2023-03-03T08:42:52.131Z,17.63
2023-03-03T08:45:18.724Z,18.53
2023-03-03T08:47:45.533Z,17.33
2023-03-03T08:50:13.251Z,17.27
2023-03-03T08:52:40.374Z,18.50
2023-03-03T08:55:08.783Z,17.17
2023-03-03T08:57:35.781Z,17.47
2023-03-03T09:00:03.072Z,19.37
2023-03-03T09:02:30.162Z,18.43
2023-03-03T09:04:56.791Z,19.13
2023-03-03T09:07:23.478Z,19.77
2023-03-03T09:09:50.499Z,18.17
2023-03-03T09:12:22.624Z,17.07
2023-03-03T09:14:51.317Z,16.27
2023-03-03T09:17:33.869Z,16.47
2023-03-03T09:20:17.535Z,16.00
2023-03-03T09:22:45.056Z,16.10
2023-03-03T09:25:22.132Z,16.97
2023-03-03T09:27:48.867Z,16.83
2023-03-03T09:30:39.501Z,17.73
2023-03-03T09:33:29.294Z,16.53
2023-03-03T09:36:22.427Z,15.80
2023-03-03T09:38:49.177Z,16.37
2023-03-03T09:41:23.994Z,17.77
2023-03-03T09:44:02.519Z,17.33
2023-03-03T09:46:44.776Z,16.27
2023-03-03T09:49:47.939Z,18.43
2023-03-03T09:52:27.303Z,16.40
2023-03-03T09:55:15.738Z,17.67
2023-03-03T09:58:12.583Z,17.53
2023-03-03T10:01:22.501Z,17.17
2023-03-03T10:04:08.273Z,18.83
2023-03-03T10:06:48.319Z,18.40
2023-03-03T10:09:43.165Z,18.03
2023-03-03T10:12:30.959Z,18.80
2023-03-03T10:15:30.365Z,18.00
2023-03-03T10:18:19.724Z,17.53
2023-03-03T10:21:12.340Z,19.13
2023-03-03T10:24:12.783Z,18.07
2023-03-03T10:27:12.327Z,18.80
2023-03-03T10:30:04.629Z,18.30
2023-03-03T10:32:45.578Z,17.20
2023-03-03T10:35:22.539Z,17.70
2023-03-03T10:38:12.085Z,19.10
2023-03-03T10:40:57.086Z,18.60
2023-03-03T10:43:33.041Z,16.70
2023-03-03T10:46:28.013Z,17.97
2023-03-03T10:49:20.802Z,18.40
2023-03-03T10:51:50.443Z,18.50
2023-03-03T10:54:54.464Z,18.10
2023-03-03T10:57:27.157Z,17.80
2023-03-03T11:00:32.728Z,19.23
2023-03-03T11:03:36.603Z,18.33
2023-03-03T11:06:11.270Z,18.07
2023-03-03T11:09:14.078Z,18.07
2023-03-03T11:12:10.200Z,18.43
2023-03-03T11:14:47.863Z,17.67
2023-03-03T11:17:46.992Z,17.80
2023-03-03T11:20:51.192Z,17.97
2023-03-03T11:23:44.719Z,19.97
2023-03-03T11:26:13.992Z,19.00
2023-03-03T11:29:10.296Z,17.20
2023-03-03T11:31:48.236Z,18.07
2023-03-03T11:34:47.130Z,17.77
2023-03-03T11:37:19.048Z,18.67
2023-03-03T11:39:45.785Z,18.03
2023-03-03T11:42:18.235Z,17.93
2023-03-03T11:44:55.072Z,22.57
2023-03-03T11:47:41.995Z,37.13
2023-03-03T11:50:16.357Z,19.47
2023-03-03T11:52:55.780Z,18.47
2023-03-03T11:55:39.391Z,24.00
2023-03-03T11:58:20.380Z,25.43
2023-03-03T12:00:52.389Z,24.97
2023-03-03T12:03:25.093Z,17.77
2023-03-03T12:06:13.305Z,19.07
2023-03-03T12:08:58.271Z,17.90
2023-03-03T12:11:54.412Z,18.13
2023-03-03T12:14:42.589Z,18.80
2023-03-03T12:17:21.223Z,17.60
2023-03-03T12:20:18.052Z,17.50
2023-03-03T12:23:07.285Z,17.23
2023-03-03T12:25:42.949Z,19.77
2023-03-03T12:28:36.310Z,15.87
2023-03-03T12:31:32.222Z,16.63
2023-03-03T12:34:11.901Z,16.13
2023-03-03T12:37:05.267Z,16.13
2023-03-03T12:39:56.672Z,16.50
2023-03-03T12:42:38.629Z,14.93
2023-03-03T12:45:24.314Z,16.13
2023-03-03T12:48:00.292Z,15.40
2023-03-03T12:50:47.311Z,16.73
2023-03-03T12:53:37.914Z,16.77
2023-03-03T12:56:10.462Z,16.97
2023-03-03T12:59:14.491Z,18.20
2023-03-03T13:02:08.456Z,16.63
2023-03-03T13:04:38.522Z,16.73
2023-03-03T13:07:31.499Z,17.00
2023-03-03T13:10:17.069Z,16.90
2023-03-03T13:13:11.944Z,16.30
2023-03-03T13:15:58.394Z,15.73
2023-03-03T13:18:49.832Z,16.20
2023-03-03T13:21:22.764Z,17.10
2023-03-03T13:24:05.110Z,19.57
2023-03-03T13:26:37.624Z,33.23
2023-03-03T13:29:15.387Z,18.43
2023-03-03T13:32:14.577Z,17.80
2023-03-03T13:35:09.151Z,19.10
2023-03-03T13:37:43.460Z,20.53
2023-03-03T13:40:13.464Z,19.03
2023-03-03T13:42:46.337Z,32.30
2023-03-03T13:45:31.317Z,18.27
2023-03-03T13:48:28.543Z,21.73
2023-03-03T13:51:10.470Z,18.13
2023-03-03T13:53:45.429Z,16.87
2023-03-03T13:56:33.319Z,16.73
2023-03-03T13:59:18.602Z,16.23
2023-03-03T14:02:22.210Z,16.23
2023-03-03T14:04:54.566Z,16.03
2023-03-03T14:07:44.966Z,18.93
2023-03-03T14:10:31.507Z,16.20
2023-03-03T14:13:24.744Z,16.27
2023-03-03T14:15:57.708Z,18.10
2023-03-03T14:18:44.811Z,16.97
2023-03-03T14:21:18.975Z,15.30
2023-03-03T14:24:02.453Z,15.90
2023-03-03T14:26:29.281Z,15.67
2023-03-03T14:29:20.349Z,15.30
2023-03-03T14:31:47.763Z,14.93
2023-03-03T14:34:29.419Z,14.63
2023-03-03T14:37:23.016Z,14.63
2023-03-03T14:40:15.042Z,14.20
2023-03-03T14:42:53.770Z,14.53
2023-03-03T14:45:33.651Z,13.40
2023-03-03T14:48:11.608Z,15.70
2023-03-03T14:50:41.597Z,15.80
2023-03-03T14:53:19.988Z,13.77
2023-03-03T14:55:52.884Z,17.70
2023-03-03T14:58:26.847Z,13.97
2023-03-03T15:01:18.666Z,18.47
2023-03-03T15:03:49.244Z,17.23
2023-03-03T15:06:32.949Z,16.67
2023-03-03T15:09:20.672Z,18.43
2023-03-03T15:11:51.556Z,30.07
2023-03-03T15:14:24.631Z,13.37
2023-03-03T15:16:51.416Z,15.13
2023-03-03T15:19:37.107Z,11.03
2023-03-03T15:22:29.133Z,14.40
2023-03-03T15:25:10.959Z,15.77
2023-03-03T15:27:43.870Z,13.50
2023-03-03T15:30:15.502Z,12.93
2023-03-03T15:32:56.543Z,13.20
2023-03-03T15:35:52.992Z,13.50
2023-03-03T15:38:31.103Z,13.77
2023-03-03T15:41:19.236Z,12.30
2023-03-03T15:44:10.450Z,13.80
2023-03-03T15:46:44.123Z,11.03
2023-03-03T15:49:55.364Z,11.90
2023-03-03T15:52:45.384Z,10.63
2023-03-03T15:55:32.549Z,10.53
2023-03-03T15:58:23.879Z,11.10
2023-03-03T16:01:10.571Z,12.63
2023-03-03T16:03:46.443Z,11.27
2023-03-03T16:06:22.133Z,11.43
2023-03-03T16:09:10.012Z,16.57
2023-03-03T16:11:54.332Z,9.67
2023-03-03T16:14:36.350Z,16.20
2023-03-03T16:17:28.256Z,13.77
2023-03-03T16:20:10.191Z,11.73
2023-03-03T16:22:49.778Z,12.80
2023-03-03T16:25:36.818Z,13.00
2023-03-03T16:28:18.014Z,11.60
2023-03-03T16:30:54.955Z,9.77
2023-03-03T16:33:37.722Z,13.60
2023-03-03T16:36:28.545Z,12.53
2023-03-03T16:39:25.932Z,12.80
2023-03-03T16:42:08.582Z,14.40
2023-03-03T16:44:43.604Z,8.73
2023-03-03T16:47:24.061Z,11.10
2023-03-03T16:50:06.233Z,9.97
2023-03-03T16:52:40.756Z,10.47
2023-03-03T16:55:46.997Z,10.43
2023-03-03T16:58:31.717Z,10.20
2023-03-03T17:01:07.214Z,9.77
2023-03-03T17:03:46.194Z,10.73
2023-03-03T17:06:27.770Z,9.80
2023-03-03T17:09:32.076Z,10.63
2023-03-03T17:12:32.477Z,12.17
2023-03-03T17:15:14.918Z,12.37
2023-03-03T17:17:56.930Z,11.43
2023-03-03T17:20:32.365Z,11.10
2023-03-03T17:23:36.388Z,12.87
2023-03-03T17:26:23.430Z,11.93
2023-03-03T17:29:21.634Z,12.70
2023-03-03T17:32:27.276Z,12.83
2023-03-03T17:35:27.005Z,13.03
2023-03-03T17:38:05.678Z,13.57
2023-03-03T17:40:49.336Z,13.17
2023-03-03T17:43:39.753Z,11.57
2023-03-03T17:46:16.907Z,10.50
2023-03-03T17:49:06.741Z,10.13
2023-03-03T17:51:51.325Z,9.77
2023-03-03T17:54:32.957Z,10.33
2023-03-03T17:57:17.398Z,8.87
2023-03-03T17:59:58.730Z,8.90
2023-03-03T18:03:03.118Z,9.03
2023-03-03T18:06:00.107Z,8.20
2023-03-03T18:08:37.250Z,8.03
2023-03-03T18:11:29.301Z,8.67
2023-03-03T18:14:22.000Z,8.50
2023-03-03T18:17:10.104Z,10.23
2023-03-03T18:20:05.008Z,10.27
2023-03-03T18:22:41.095Z,8.77
2023-03-03T18:25:22.421Z,8.43
2023-03-03T18:28:01.123Z,8.27
2023-03-03T18:30:32.892Z,7.70
2023-03-03T18:33:07.033Z,8.27
2023-03-03T18:35:38.230Z,8.10
2023-03-03T18:38:16.916Z,8.33
2023-03-03T18:41:03.995Z,8.53
2023-03-03T18:43:45.469Z,7.93
2023-03-03T18:46:22.632Z,8.50
2023-03-03T18:48:53.332Z,9.57
2023-03-03T18:51:35.464Z,10.57
2023-03-03T18:54:16.172Z,9.77
2023-03-03T18:56:58.249Z,10.93
2023-03-03T18:59:31.141Z,8.50
2023-03-03T19:02:13.252Z,9.90
2023-03-03T19:05:06.509Z,17.00
2023-03-03T19:07:42.146Z,9.30
2023-03-03T19:10:21.368Z,11.30
2023-03-03T19:12:52.056Z,8.73
2023-03-03T19:15:31.197Z,10.70
2023-03-03T19:18:03.646Z,11.03
2023-03-03T19:20:40.946Z,8.83
2023-03-03T19:23:17.102Z,10.60
2023-03-03T19:25:44.199Z,11.50
2023-03-03T19:28:38.052Z,10.40
2023-03-03T19:31:21.669Z,8.90
2023-03-03T19:33:57.142Z,8.77
2023-03-03T19:36:39.694Z,9.47
2023-03-03T19:39:52.367Z,9.77
2023-03-03T19:42:39.970Z,8.57
2023-03-03T19:45:24.669Z,9.43
2023-03-03T19:48:01.185Z,8.73
2023-03-03T19:51:07.821Z,9.23
2023-03-03T19:53:43.337Z,8.30
2023-03-03T19:56:42.564Z,8.80
2023-03-03T19:59:31.177Z,9.67
2023-03-03T20:02:16.520Z,9.10
2023-03-03T20:04:59.638Z,9.77
2023-03-03T20:07:33.879Z,8.97
2023-03-03T20:10:15.783Z,8.17
2023-03-03T20:13:00.194Z,11.97
2023-03-03T20:15:36.684Z,11.17
2023-03-03T20:18:28.141Z,12.93
2023-03-03T20:21:28.230Z,11.57
2023-03-03T20:24:25.144Z,9.67
2023-03-03T20:27:18.518Z,8.97
2023-03-03T20:30:02.561Z,9.23
2023-03-03T20:32:44.470Z,10.53
2023-03-03T20:35:21.039Z,8.13
2023-03-03T20:37:54.504Z,8.83
2023-03-03T20:40:45.400Z,10.23
2023-03-03T20:43:38.324Z,17.37
2023-03-03T20:46:29.469Z,14.17
2023-03-03T20:49:14.627Z,9.23
2023-03-03T20:51:43.771Z,10.37
2023-03-03T20:54:22.554Z,8.03
2023-03-03T20:57:01.369Z,9.33
2023-03-03T20:59:44.621Z,9.30
2023-03-03T21:02:23.933Z,10.60
2023-03-03T21:05:08.079Z,10.00
2023-03-03T21:07:36.559Z,12.63
2023-03-03T21:10:36.260Z,10.80
2023-03-03T21:13:30.925Z,14.77
2023-03-03T21:16:06.128Z,10.50
2023-03-03T21:18:32.856Z,13.87
2023-03-03T21:20:59.581Z,13.33
2023-03-03T21:23:26.273Z,11.67
2023-03-03T21:25:55.245Z,12.27
2023-03-03T21:28:31.313Z,12.97
2023-03-03T21:31:17.188Z,12.07
2023-03-03T21:33:55.704Z,12.20
2023-03-03T21:36:45.031Z,13.50
2023-03-03T21:39:20.761Z,13.17
2023-03-03T21:41:55.475Z,17.27
2023-03-03T21:44:29.745Z,14.50
2023-03-03T21:46:58.593Z,15.77
2023-03-03T21:49:26.111Z,14.70
2023-03-03T21:51:53.239Z,16.47
2023-03-03T21:54:19.883Z,15.43
2023-03-03T21:56:48.007Z,17.57
2023-03-03T21:59:14.882Z,16.03
2023-03-03T22:01:41.807Z,15.80
2023-03-03T22:04:09.717Z,18.00
2023-03-03T22:06:39.926Z,16.63
2023-03-03T22:09:07.214Z,18.23
2023-03-03T22:11:34.191Z,19.97
2023-03-03T22:14:01.158Z,18.67
2023-03-03T22:16:28.051Z,20.20
2023-03-03T22:18:54.769Z,18.10
2023-03-03T22:21:21.912Z,19.73
2023-03-03T22:23:48.660Z,17.83
2023-03-03T22:26:15.571Z,16.97
2023-03-03T22:28:44.249Z,18.50
2023-03-03T22:31:11.209Z,19.67
2023-03-03T22:33:37.917Z,21.17
2023-03-03T22:36:11.883Z,19.37
2023-03-03T22:38:39.962Z,19.47
2023-03-03T22:41:07.662Z,21.30
2023-03-03T22:43:34.664Z,20.87
2023-03-03T22:46:01.551Z,19.30
2023-03-03T22:48:29.389Z,20.90
2023-03-03T22:50:56.680Z,21.13
2023-03-03T22:53:24.860Z,21.10
2023-03-03T22:55:52.184Z,24.57
2023-03-03T22:58:26.736Z,19.40
2023-03-03T23:00:54.157Z,19.10
2023-03-03T23:03:22.587Z,20.13
2023-03-03T23:05:51.654Z,19.53
2023-03-03T23:08:20.444Z,20.97
2023-03-03T23:10:48.521Z,21.80
2023-03-03T23:13:15.523Z,19.93
2023-03-03T23:15:42.716Z,20.40
2023-03-03T23:18:09.991Z,20.97
2023-03-03T23:20:37.205Z,21.50
2023-03-03T23:23:03.858Z,19.40
2023-03-03T23:25:30.582Z,19.00
2023-03-03T23:27:57.571Z,20.43
2023-03-03T23:30:24.327Z,20.03
2023-03-03T23:32:51.734Z,19.07
2023-03-03T23:35:19.106Z,18.90
2023-03-03T23:37:46.089Z,19.97
2023-03-03T23:40:15.160Z,20.27
2023-03-03T23:42:42.293Z,19.47
2023-03-03T23:45:10.537Z,21.03
2023-03-03T23:47:37.378Z,20.77
2023-03-03T23:50:04.827Z,19.43
2023-03-03T23:52:31.689Z,20.40
2023-03-03T23:54:58.454Z,20.73
2023-03-03T23:57:25.222Z,20.93
2023-03-03T23:59:51.858Z,20.97
