createdAt,value
2022-08-30T00:01:36.703Z,14.42
2022-08-30T00:05:09.337Z,14.40
2022-08-30T00:07:37.732Z,14.38
2022-08-30T00:10:06.930Z,14.36
2022-08-30T00:12:35.351Z,14.31
2022-08-30T00:15:04.562Z,14.19
2022-08-30T00:17:34.451Z,14.21
2022-08-30T00:20:02.741Z,14.26
2022-08-30T00:22:33.131Z,14.32
2022-08-30T00:25:02.088Z,14.27
2022-08-30T00:27:30.742Z,14.36
2022-08-30T00:29:59.217Z,14.32
2022-08-30T00:32:27.933Z,14.38
2022-08-30T00:34:57.886Z,14.42
2022-08-30T00:37:26.194Z,14.42
2022-08-30T00:39:54.844Z,14.42
2022-08-30T00:42:23.504Z,14.38
2022-08-30T00:44:52.465Z,14.40
2022-08-30T00:47:20.927Z,14.38
2022-08-30T00:49:51.735Z,14.32
2022-08-30T00:52:22.408Z,14.19
2022-08-30T00:54:52.403Z,14.15
2022-08-30T00:57:21.124Z,14.11
2022-08-30T00:59:51.015Z,14.09
2022-08-30T01:02:21.179Z,14.02
2022-08-30T01:04:49.954Z,14.02
2022-08-30T01:07:18.404Z,14.01
2022-08-30T01:09:48.153Z,13.97
2022-08-30T01:12:17.341Z,13.89
2022-08-30T01:14:47.113Z,13.81
2022-08-30T01:17:16.832Z,13.81
2022-08-30T01:19:50.846Z,13.74
2022-08-30T01:22:24.225Z,13.73
2022-08-30T01:24:55.345Z,13.72
2022-08-30T01:27:24.293Z,13.71
2022-08-30T01:29:52.794Z,13.69
2022-08-30T01:32:28.947Z,13.70
2022-08-30T01:34:58.179Z,13.68
2022-08-30T01:37:29.264Z,13.58
2022-08-30T01:39:59.482Z,13.50
2022-08-30T01:42:28.580Z,13.43
2022-08-30T01:44:56.913Z,13.37
2022-08-30T01:47:25.193Z,13.40
2022-08-30T01:49:53.627Z,13.44
2022-08-30T01:52:22.333Z,13.41
2022-08-30T01:54:50.596Z,13.41
2022-08-30T01:57:26.947Z,13.45
2022-08-30T01:59:55.697Z,13.49
2022-08-30T02:02:27.215Z,13.56
2022-08-30T02:04:56.062Z,13.58
2022-08-30T02:07:25.253Z,13.46
2022-08-30T02:09:54.104Z,13.50
2022-08-30T02:12:23.831Z,13.40
2022-08-30T02:14:52.181Z,13.32
2022-08-30T02:17:20.832Z,13.27
2022-08-30T02:19:49.196Z,13.24
2022-08-30T02:22:17.711Z,13.21
2022-08-30T02:24:46.076Z,13.19
2022-08-30T02:27:14.437Z,13.10
2022-08-30T02:29:44.196Z,13.10
2022-08-30T02:32:12.445Z,13.03
2022-08-30T02:34:40.797Z,13.05
2022-08-30T02:37:18.975Z,12.99
2022-08-30T02:39:47.277Z,13.00
2022-08-30T02:42:15.537Z,13.01
2022-08-30T02:44:46.948Z,13.01
2022-08-30T05:11:43.982Z,13.11
2022-08-30T15:07:51.985Z,32.48
2022-08-30T15:10:35.162Z,31.35
2022-08-30T15:22:24.711Z,27.86
2022-08-30T15:24:52.925Z,27.95
2022-08-30T15:27:21.104Z,27.41
2022-08-30T15:29:49.254Z,27.26
2022-08-30T15:32:18.885Z,27.44
2022-08-30T15:34:55.116Z,26.97
2022-08-30T15:37:25.784Z,26.99
2022-08-30T15:39:54.294Z,26.76
2022-08-30T15:42:22.723Z,26.81
2022-08-30T15:44:52.598Z,26.81
2022-08-30T15:47:21.714Z,26.43
2022-08-30T15:49:56.374Z,26.57
2022-08-30T15:52:26.436Z,26.65
2022-08-30T15:54:55.485Z,26.45
2022-08-30T15:57:24.537Z,26.28
2022-08-30T15:59:54.668Z,26.48
2022-08-30T16:02:27.806Z,26.56
2022-08-30T16:04:56.201Z,26.39
2022-08-30T16:07:25.744Z,26.40
2022-08-30T16:09:53.998Z,26.53
2022-08-30T16:12:23.885Z,26.49
2022-08-30T16:14:52.219Z,26.35
2022-08-30T16:17:20.451Z,26.04
2022-08-30T16:19:48.541Z,26.06
2022-08-30T16:22:22.246Z,25.96
2022-08-30T16:24:52.041Z,25.83
2022-08-30T16:27:21.217Z,25.75
2022-08-30T16:29:50.020Z,25.69
2022-08-30T16:32:18.396Z,25.55
2022-08-30T16:34:46.471Z,25.52
2022-08-30T16:37:14.651Z,25.17
2022-08-30T16:39:46.485Z,25.18
2022-08-30T16:42:20.777Z,24.91
2022-08-30T16:44:49.934Z,24.96
2022-08-30T16:47:18.665Z,24.87
2022-08-30T16:49:46.821Z,24.70
2022-08-30T16:52:14.943Z,24.57
2022-08-30T16:54:43.427Z,24.30
2022-08-30T16:57:12.444Z,24.20
2022-08-30T16:59:42.040Z,24.09
2022-08-30T17:02:10.209Z,23.89
2022-08-30T17:04:40.181Z,23.75
2022-08-30T17:07:11.120Z,23.70
2022-08-30T17:09:42.391Z,23.68
2022-08-30T17:12:10.491Z,23.64
2022-08-30T17:14:38.669Z,23.52
2022-08-30T17:17:08.451Z,23.38
2022-08-30T17:19:41.243Z,23.22
2022-08-30T17:22:11.179Z,23.11
2022-08-30T17:24:39.372Z,23.04
2022-08-30T17:27:07.991Z,22.86
2022-08-30T17:29:36.181Z,22.72
2022-08-30T17:32:06.919Z,22.63
2022-08-30T17:34:36.452Z,22.54
2022-08-30T17:37:05.531Z,22.49
2022-08-30T17:39:33.666Z,22.36
2022-08-30T17:42:02.039Z,22.25
2022-08-30T17:44:33.372Z,22.06
2022-08-30T17:47:01.821Z,21.94
2022-08-30T17:49:30.391Z,21.77
2022-08-30T17:52:01.691Z,21.69
2022-08-30T17:54:32.414Z,21.52
2022-08-30T17:57:01.312Z,21.43
2022-08-30T17:59:31.639Z,21.32
2022-08-30T18:02:01.740Z,21.28
2022-08-30T18:04:30.505Z,21.17
2022-08-30T18:07:00.267Z,21.06
2022-08-30T18:09:33.672Z,20.98
2022-08-30T18:12:02.354Z,20.86
2022-08-30T18:14:30.861Z,20.86
2022-08-30T18:16:59.371Z,20.79
2022-08-30T18:19:29.643Z,20.63
2022-08-30T18:21:58.116Z,20.53
2022-08-30T18:24:27.893Z,20.52
2022-08-30T18:26:56.460Z,20.45
2022-08-30T18:29:26.312Z,20.35
2022-08-30T18:31:59.907Z,20.32
2022-08-30T18:34:28.073Z,20.16
2022-08-30T18:36:56.431Z,20.11
2022-08-30T18:39:24.529Z,20.04
2022-08-30T18:41:54.494Z,20.04
2022-08-30T18:44:29.233Z,19.93
2022-08-30T18:47:00.351Z,19.87
2022-08-30T18:49:28.874Z,19.86
2022-08-30T18:51:57.083Z,19.79
2022-08-30T18:54:25.357Z,19.78
2022-08-30T18:56:54.911Z,19.74
2022-08-30T18:59:23.011Z,19.74
2022-08-30T19:02:03.665Z,19.79
2022-08-30T19:04:35.731Z,19.81
2022-08-30T19:07:05.732Z,19.79
2022-08-30T19:09:33.881Z,19.78
2022-08-30T19:12:07.738Z,19.81
2022-08-30T19:14:39.900Z,19.79
2022-08-30T19:17:08.521Z,19.58
2022-08-30T19:19:48.889Z,19.53
2022-08-30T19:22:17.980Z,19.37
2022-08-30T19:24:47.186Z,19.35
2022-08-30T19:27:16.845Z,19.39
2022-08-30T19:29:45.163Z,19.25
2022-08-30T19:32:13.749Z,19.26
2022-08-30T19:34:42.331Z,19.20
2022-08-30T19:37:14.706Z,19.13
2022-08-30T19:39:47.183Z,19.12
2022-08-30T19:42:16.822Z,18.99
2022-08-30T19:44:45.382Z,18.89
2022-08-30T19:47:14.282Z,18.94
2022-08-30T19:49:42.395Z,18.89
2022-08-30T19:52:10.872Z,18.86
2022-08-30T19:54:39.030Z,18.81
2022-08-30T19:57:10.081Z,18.73
2022-08-30T19:59:39.952Z,18.66
2022-08-30T20:02:08.568Z,18.63
2022-08-30T20:04:36.719Z,18.62
2022-08-30T20:07:09.162Z,18.59
2022-08-30T20:09:37.440Z,18.61
2022-08-30T20:12:06.032Z,18.60
2022-08-30T20:14:34.882Z,18.56
2022-08-30T20:17:04.482Z,18.56
2022-08-30T20:19:33.752Z,18.48
2022-08-30T20:22:07.659Z,18.45
2022-08-30T20:27:09.786Z,18.32
2022-08-30T20:29:38.172Z,18.22
2022-08-30T20:32:07.804Z,18.21
2022-08-30T20:34:35.924Z,18.22
2022-08-30T20:37:03.972Z,18.22
2022-08-30T20:39:32.032Z,18.07
2022-08-30T20:42:00.096Z,18.04
2022-08-30T20:44:28.125Z,17.91
2022-08-30T20:46:56.172Z,17.83
2022-08-30T20:49:25.836Z,17.88
2022-08-30T20:51:54.626Z,17.85
2022-08-30T20:54:22.841Z,17.83
2022-08-30T20:56:51.659Z,17.72
2022-08-30T20:59:19.695Z,17.71
2022-08-30T21:01:49.319Z,17.63
2022-08-30T21:04:18.193Z,17.63
2022-08-30T21:06:47.612Z,17.57
2022-08-30T21:09:16.372Z,17.50
2022-08-30T21:11:45.452Z,17.59
2022-08-30T21:14:13.815Z,17.52
2022-08-30T21:16:42.212Z,17.37
2022-08-30T21:19:10.353Z,17.47
2022-08-30T21:21:38.383Z,17.47
2022-08-30T21:24:10.336Z,17.40
2022-08-30T21:26:38.984Z,17.36
2022-08-30T21:29:07.593Z,17.34
2022-08-30T21:31:37.825Z,17.23
2022-08-30T21:34:06.290Z,17.14
2022-08-30T21:36:45.697Z,17.16
2022-08-30T21:39:17.232Z,17.02
2022-08-30T21:41:45.602Z,16.93
2022-08-30T21:44:14.992Z,17.17
2022-08-30T21:46:43.343Z,17.09
2022-08-30T21:49:12.742Z,16.97
2022-08-30T21:51:43.893Z,17.11
2022-08-30T21:54:13.402Z,16.99
2022-08-30T21:56:44.731Z,16.96
2022-08-30T21:59:13.292Z,16.89
2022-08-30T22:01:43.352Z,16.84
2022-08-30T22:04:12.593Z,16.72
2022-08-30T22:06:44.629Z,16.63
2022-08-30T22:09:14.584Z,16.74
2022-08-30T22:11:45.132Z,16.68
2022-08-30T22:14:14.094Z,16.65
2022-08-30T22:16:42.780Z,16.67
2022-08-30T22:19:11.670Z,16.73
2022-08-30T22:21:41.990Z,16.67
2022-08-30T22:24:10.851Z,16.59
2022-08-30T22:26:39.744Z,16.68
2022-08-30T22:29:10.033Z,16.67
2022-08-30T22:31:41.531Z,16.63
2022-08-30T22:34:11.475Z,16.61
2022-08-30T22:36:40.032Z,16.47
2022-08-30T22:39:09.883Z,16.54
2022-08-30T22:41:41.592Z,16.56
2022-08-30T22:44:11.675Z,16.46
2022-08-30T22:46:41.563Z,16.40
2022-08-30T22:49:10.822Z,16.34
2022-08-30T22:51:40.103Z,16.34
2022-08-30T22:54:09.483Z,16.26
2022-08-30T22:56:38.446Z,16.28
2022-08-30T22:59:07.313Z,16.25
2022-08-30T23:01:38.181Z,16.16
2022-08-30T23:04:06.962Z,16.20
2022-08-30T23:06:35.433Z,16.19
2022-08-30T23:09:04.002Z,16.20
2022-08-30T23:11:33.138Z,16.10
2022-08-30T23:14:02.281Z,16.02
2022-08-30T23:16:30.511Z,15.93
2022-08-30T23:19:00.242Z,15.82
2022-08-30T23:21:30.258Z,15.79
2022-08-30T23:24:16.862Z,15.82
2022-08-30T23:27:04.092Z,15.76
2022-08-30T23:29:50.613Z,15.76
2022-08-30T23:32:36.655Z,15.73
2022-08-30T23:35:29.201Z,15.69
2022-08-30T23:38:16.040Z,15.61
2022-08-30T23:41:01.626Z,15.61
2022-08-30T23:43:47.371Z,15.61
2022-08-30T23:46:33.540Z,15.61
2022-08-30T23:49:19.110Z,15.58
2022-08-30T23:52:06.332Z,15.55
2022-08-30T23:54:51.983Z,15.45
2022-08-30T23:57:43.695Z,15.34
