createdAt,value
2022-10-04T00:02:02.202Z,100
2022-10-04T00:06:46.376Z,100
2022-10-04T00:11:47.849Z,100
2022-10-04T00:16:49.285Z,100
2022-10-04T00:21:50.823Z,100
2022-10-04T00:26:52.775Z,100
2022-10-04T00:31:54.712Z,100
2022-10-04T00:36:55.988Z,100
2022-10-04T00:41:57.328Z,100
2022-10-04T00:46:58.674Z,100
2022-10-04T00:52:00.571Z,100
2022-10-04T00:57:02.144Z,100
2022-10-04T01:02:03.394Z,100
2022-10-04T01:12:06.988Z,100
2022-10-04T01:17:08.995Z,100
2022-10-04T01:32:14.911Z,100
2022-10-04T01:42:18.219Z,100
2022-10-04T01:52:22.155Z,100
2022-10-04T01:57:24.209Z,100
2022-10-04T02:02:25.427Z,100
2022-10-04T02:12:29.031Z,100
2022-10-04T02:17:30.966Z,100
2022-10-04T02:22:32.416Z,100
2022-10-04T02:27:34.206Z,100
2022-10-04T02:32:36.382Z,100
2022-10-04T02:37:38.183Z,100
2022-10-04T02:42:39.660Z,100
2022-10-04T02:47:41.847Z,100
2022-10-04T02:52:43.240Z,100
2022-10-04T02:57:45.077Z,100
2022-10-04T03:02:46.667Z,100
2022-10-04T03:07:48.373Z,100
2022-10-04T03:12:49.947Z,100
2022-10-04T03:17:51.355Z,100
2022-10-04T03:22:53.350Z,100
2022-10-04T03:27:55.303Z,100
2022-10-04T03:32:57.031Z,100
2022-10-04T03:37:58.709Z,100
2022-10-04T03:43:00.670Z,100
2022-10-04T03:48:02.608Z,100
2022-10-04T03:53:03.872Z,100
2022-10-04T03:58:05.111Z,100
2022-10-04T04:03:07.077Z,100
2022-10-04T04:08:09.123Z,100
2022-10-04T04:13:11.097Z,100
2022-10-04T04:18:12.351Z,100
2022-10-04T04:23:13.771Z,100
2022-10-04T04:28:15.858Z,100
2022-10-04T04:33:20.961Z,100
2022-10-04T04:38:19.175Z,100
2022-10-04T04:43:20.828Z,100
2022-10-04T04:48:22.017Z,100
2022-10-04T04:53:23.853Z,100
2022-10-04T04:58:25.585Z,100
2022-10-04T05:03:27.749Z,100
2022-10-04T05:08:29.339Z,100
2022-10-04T05:13:30.583Z,100
2022-10-04T05:18:32.418Z,100
2022-10-04T05:23:34.133Z,100
2022-10-04T05:28:35.884Z,100
2022-10-04T05:33:37.914Z,100
2022-10-04T05:38:39.713Z,100
2022-10-04T05:43:41.065Z,100
2022-10-04T05:48:42.309Z,100
2022-10-04T05:53:44.052Z,100
2022-10-04T05:58:45.789Z,100
2022-10-04T06:03:47.230Z,100
2022-10-04T06:08:48.522Z,100
2022-10-04T06:13:50.078Z,100
2022-10-04T06:18:51.911Z,100
2022-10-04T06:23:53.388Z,100
2022-10-04T06:28:54.976Z,100
2022-10-04T06:33:56.897Z,100
2022-10-04T06:39:02.035Z,100
2022-10-04T06:44:00.450Z,100
2022-10-04T06:49:01.977Z,100
2022-10-04T06:54:03.813Z,100
2022-10-04T06:59:05.663Z,100
2022-10-04T07:04:07.545Z,100
2022-10-04T07:09:08.873Z,100
2022-10-04T07:14:10.458Z,100
2022-10-04T07:19:11.742Z,100
2022-10-04T07:24:13.411Z,100
2022-10-04T07:29:14.986Z,100
2022-10-04T07:34:16.947Z,100
2022-10-04T07:39:19.016Z,100
2022-10-04T07:44:20.247Z,100
2022-10-04T07:49:28.756Z,100
2022-10-04T07:54:30.419Z,100
2022-10-04T07:59:31.753Z,100
2022-10-04T08:04:33.157Z,100
2022-10-04T08:09:34.887Z,100
2022-10-04T08:14:36.465Z,100
2022-10-04T08:19:37.674Z,100
2022-10-04T08:24:39.889Z,100
2022-10-04T08:29:41.308Z,100
2022-10-04T08:34:42.704Z,100
2022-10-04T08:39:44.874Z,100
2022-10-04T08:44:46.350Z,100
2022-10-04T08:49:47.817Z,100
2022-10-04T08:54:49.309Z,100
2022-10-04T08:59:51.241Z,100
2022-10-04T09:04:52.787Z,100
2022-10-04T09:09:54.479Z,100
2022-10-04T09:14:55.911Z,100
2022-10-04T09:20:09.235Z,100
2022-10-04T09:24:59.372Z,100
2022-10-04T09:30:00.633Z,100
2022-10-04T09:35:01.869Z,100
2022-10-04T09:40:03.754Z,100
2022-10-04T09:45:05.172Z,100
2022-10-04T09:50:06.521Z,100
2022-10-04T09:55:08.152Z,100
2022-10-04T10:00:10.105Z,100
2022-10-04T10:05:12.139Z,100
2022-10-04T10:10:13.780Z,100
2022-10-04T10:15:15.358Z,100
2022-10-04T10:20:17.424Z,100
2022-10-04T10:25:19.543Z,100
2022-10-04T10:30:21.454Z,100
2022-10-04T10:35:23.073Z,97
2022-10-04T10:40:24.484Z,98
2022-10-04T10:45:26.194Z,100
2022-10-04T10:50:28.107Z,99
2022-10-04T10:55:29.706Z,96
2022-10-04T11:00:31.642Z,98
2022-10-04T11:05:33.061Z,100
2022-10-04T11:10:35.182Z,94
2022-10-04T11:15:36.450Z,96
2022-10-04T11:20:38.153Z,96
2022-10-04T11:25:40.200Z,93
2022-10-04T11:30:41.619Z,99
2022-10-04T11:35:43.232Z,91
2022-10-04T11:40:45.242Z,90
2022-10-04T11:45:47.166Z,91
2022-10-04T11:50:48.520Z,90
2022-10-04T11:55:49.767Z,93
2022-10-04T12:00:51.040Z,92
2022-10-04T12:05:53.025Z,90
2022-10-04T12:10:55.077Z,88
2022-10-04T12:15:56.699Z,88
2022-10-04T12:20:58.183Z,93
2022-10-04T12:26:00.440Z,93
2022-10-04T12:31:02.482Z,90
2022-10-04T12:36:04.473Z,90
2022-10-04T12:41:05.843Z,92
2022-10-04T12:46:07.487Z,89
2022-10-04T12:51:08.927Z,90
2022-10-04T12:56:10.720Z,91
2022-10-04T13:01:12.569Z,90
2022-10-04T13:06:14.043Z,88
2022-10-04T13:11:15.718Z,91
2022-10-04T13:21:19.340Z,83
2022-10-04T13:26:20.807Z,87
2022-10-04T13:31:22.859Z,86
2022-10-04T13:36:24.649Z,86
2022-10-04T13:41:26.373Z,85
2022-10-04T13:46:27.731Z,82
2022-10-04T13:51:29.176Z,80
2022-10-04T13:56:31.266Z,79
2022-10-04T14:01:32.891Z,77
2022-10-04T14:06:34.487Z,82
2022-10-04T14:11:35.886Z,81
2022-10-04T14:16:37.692Z,77
2022-10-04T14:21:39.208Z,77
2022-10-04T14:26:40.716Z,79
2022-10-04T14:31:42.711Z,76
2022-10-04T14:36:44.250Z,78
2022-10-04T14:41:45.994Z,77
2022-10-04T14:46:47.208Z,76
2022-10-04T14:51:49.075Z,75
2022-10-04T14:56:51.190Z,73
2022-10-04T15:01:53.062Z,77
2022-10-04T15:06:54.657Z,83
2022-10-04T15:12:25.819Z,80
2022-10-04T15:16:58.069Z,85
2022-10-04T15:21:59.377Z,85
2022-10-04T15:27:01.081Z,88
2022-10-04T15:42:06.979Z,90
2022-10-04T16:02:13.073Z,98
2022-10-04T16:07:14.400Z,100
2022-10-04T16:22:19.198Z,100
2022-10-04T16:27:21.349Z,100
2022-10-04T16:32:23.117Z,100
2022-10-04T16:37:25.204Z,100
2022-10-04T16:47:28.500Z,100
2022-10-04T16:57:31.353Z,100
2022-10-04T17:02:33.290Z,100
2022-10-04T17:07:35.166Z,100
2022-10-04T17:12:37.385Z,100
2022-10-04T17:17:38.469Z,100
2022-10-04T17:22:39.965Z,100
2022-10-04T17:27:41.289Z,100
2022-10-04T17:32:42.522Z,100
2022-10-04T17:37:43.872Z,100
2022-10-04T17:42:46.077Z,100
2022-10-04T17:47:47.306Z,100
2022-10-04T17:52:52.881Z,100
2022-10-04T17:57:50.673Z,100
2022-10-04T18:02:52.526Z,100
2022-10-04T18:07:54.524Z,100
2022-10-04T18:12:55.989Z,100
2022-10-04T18:17:57.674Z,100
2022-10-04T18:22:59.031Z,100
2022-10-04T18:28:01.148Z,100
2022-10-04T18:33:02.913Z,100
2022-10-04T18:38:04.775Z,100
2022-10-04T18:43:06.398Z,100
2022-10-04T18:48:07.916Z,100
2022-10-04T18:53:09.168Z,100
2022-10-04T18:58:10.751Z,100
2022-10-04T19:03:12.848Z,100
2022-10-04T19:08:17.957Z,100
2022-10-04T19:13:15.634Z,100
2022-10-04T19:18:17.300Z,100
2022-10-04T19:23:18.833Z,100
2022-10-04T19:28:21.006Z,100
2022-10-04T19:33:21.953Z,100
2022-10-04T19:38:24.108Z,100
2022-10-04T19:43:26.318Z,100
2022-10-04T19:48:27.981Z,100
2022-10-04T19:53:29.441Z,100
2022-10-04T19:58:31.140Z,100
2022-10-04T20:03:32.585Z,100
2022-10-04T20:08:34.025Z,100
2022-10-04T20:13:36.169Z,100
2022-10-04T20:18:37.520Z,100
2022-10-04T20:23:39.456Z,100
2022-10-04T20:28:41.454Z,100
2022-10-04T20:33:43.504Z,100
2022-10-04T20:38:45.273Z,100
2022-10-04T20:43:47.068Z,100
2022-10-04T20:48:48.685Z,100
2022-10-04T20:53:50.185Z,100
2022-10-04T20:58:52.071Z,100
2022-10-04T21:03:53.245Z,100
2022-10-04T21:08:55.185Z,100
2022-10-04T21:13:56.791Z,100
2022-10-04T21:18:58.176Z,100
2022-10-04T21:23:59.463Z,100
2022-10-04T21:29:01.427Z,100
2022-10-04T21:34:02.940Z,100
2022-10-04T21:39:04.575Z,100
2022-10-04T21:44:06.452Z,100
2022-10-04T21:49:08.023Z,100
2022-10-04T21:54:10.025Z,100
2022-10-04T21:59:12.136Z,100
2022-10-04T22:14:15.936Z,100
2022-10-04T22:19:17.221Z,100
2022-10-04T22:24:18.428Z,100
2022-10-04T22:29:19.845Z,100
2022-10-04T22:34:21.515Z,100
2022-10-04T22:39:22.716Z,100
2022-10-04T22:44:24.434Z,100
2022-10-04T22:49:26.201Z,100
2022-10-04T22:54:27.340Z,100
2022-10-04T22:59:29.164Z,100
2022-10-04T23:04:31.190Z,100
2022-10-04T23:09:32.415Z,100
2022-10-04T23:14:34.212Z,100
2022-10-04T23:19:35.722Z,100
2022-10-04T23:24:37.307Z,100
2022-10-04T23:29:38.577Z,100
2022-10-04T23:34:40.416Z,100
2022-10-04T23:39:42.317Z,100
2022-10-04T23:44:44.036Z,100
2022-10-04T23:49:46.203Z,100
2022-10-04T23:54:47.691Z,100
2022-10-04T23:59:49.159Z,100
