createdAt,value
2022-10-17T00:00:45.958Z,9.10
2022-10-17T00:03:13.365Z,8.82
2022-10-17T00:05:48.083Z,9.02
2022-10-17T00:08:18.226Z,8.15
2022-10-17T00:10:45.589Z,8.05
2022-10-17T00:13:13.274Z,7.05
2022-10-17T00:15:44.892Z,7.82
2022-10-17T00:18:12.204Z,9.02
2022-10-17T00:20:39.101Z,9.75
2022-10-17T00:23:06.030Z,7.57
2022-10-17T00:25:32.921Z,8.07
2022-10-17T00:27:59.803Z,6.85
2022-10-17T00:30:26.677Z,7.03
2022-10-17T00:32:53.581Z,7.60
2022-10-17T00:35:20.572Z,7.18
2022-10-17T00:37:48.671Z,16.08
2022-10-17T00:40:15.565Z,8.02
2022-10-17T00:42:42.471Z,12.52
2022-10-17T00:45:16.334Z,8.73
2022-10-17T00:47:45.882Z,14.50
2022-10-17T00:50:14.631Z,17.35
2022-10-17T00:52:42.446Z,8.20
2022-10-17T00:55:24.835Z,8.50
2022-10-17T00:57:52.918Z,24.00
2022-10-17T01:00:20.433Z,9.68
2022-10-17T01:02:48.239Z,27.50
2022-10-17T01:05:18.259Z,16.65
2022-10-17T01:07:46.556Z,10.88
2022-10-17T01:10:14.637Z,11.05
2022-10-17T01:13:02.617Z,11.80
2022-10-17T01:16:04.441Z,9.93
2022-10-17T01:18:51.792Z,9.23
2022-10-17T01:21:55.328Z,9.85
2022-10-17T01:25:25.209Z,8.20
2022-10-17T01:28:01.875Z,8.45
2022-10-17T01:30:51.375Z,8.55
2022-10-17T01:33:31.145Z,8.98
2022-10-17T01:36:13.092Z,9.00
2022-10-17T01:39:07.671Z,8.63
2022-10-17T01:42:17.453Z,9.38
2022-10-17T01:44:54.235Z,8.57
2022-10-17T01:47:28.036Z,8.77
2022-10-17T01:50:06.768Z,9.60
2022-10-17T01:52:45.267Z,9.32
2022-10-17T01:55:24.725Z,7.93
2022-10-17T01:57:58.146Z,10.68
2022-10-17T02:00:27.952Z,7.43
2022-10-17T02:03:05.169Z,7.88
2022-10-17T02:05:40.877Z,8.20
2022-10-17T02:10:53.537Z,9.32
2022-10-17T02:13:59.618Z,10.73
2022-10-17T02:16:56.178Z,10.10
2022-10-17T02:20:00.372Z,11.93
2022-10-17T02:22:38.461Z,11.43
2022-10-17T02:25:30.828Z,14.02
2022-10-17T02:28:19.340Z,14.93
2022-10-17T02:31:07.255Z,16.33
2022-10-17T02:34:22.760Z,12.90
2022-10-17T02:36:58.974Z,15.25
2022-10-17T02:39:28.747Z,15.35
2022-10-17T02:42:01.083Z,13.57
2022-10-17T02:44:29.911Z,13.48
2022-10-17T02:47:12.755Z,13.18
2022-10-17T02:49:47.751Z,13.82
2022-10-17T02:52:52.748Z,12.68
2022-10-17T02:55:31.252Z,13.43
2022-10-17T02:58:04.587Z,12.23
2022-10-17T03:00:32.670Z,12.25
2022-10-17T03:02:59.653Z,12.93
2022-10-17T03:05:29.404Z,12.50
2022-10-17T03:07:57.165Z,13.07
2022-10-17T03:10:25.274Z,13.73
2022-10-17T03:12:52.762Z,13.23
2022-10-17T03:15:20.034Z,13.43
2022-10-17T03:17:47.361Z,13.00
2022-10-17T03:20:14.576Z,12.65
2022-10-17T03:22:42.061Z,13.02
2022-10-17T03:25:10.306Z,12.82
2022-10-17T03:27:37.425Z,12.07
2022-10-17T03:30:05.959Z,11.50
2022-10-17T03:32:34.550Z,12.65
2022-10-17T03:35:02.149Z,11.75
2022-10-17T03:37:29.918Z,11.93
2022-10-17T03:39:57.315Z,11.88
2022-10-17T03:42:25.463Z,11.43
2022-10-17T03:44:52.415Z,11.60
2022-10-17T03:47:19.612Z,10.52
2022-10-17T03:49:47.182Z,8.85
2022-10-17T03:52:15.138Z,9.38
2022-10-17T03:54:42.138Z,10.35
2022-10-17T03:57:09.121Z,11.80
2022-10-17T03:59:36.675Z,11.57
2022-10-17T04:02:12.531Z,11.68
2022-10-17T04:04:39.491Z,10.38
2022-10-17T04:07:07.185Z,11.02
2022-10-17T04:09:37.394Z,10.65
2022-10-17T04:12:11.884Z,10.52
2022-10-17T04:14:38.896Z,8.45
2022-10-17T04:17:05.848Z,9.20
2022-10-17T04:19:34.611Z,10.60
2022-10-17T04:22:03.268Z,9.27
2022-10-17T04:24:34.937Z,9.15
2022-10-17T04:27:08.331Z,9.55
2022-10-17T04:29:38.807Z,9.07
2022-10-17T04:32:11.728Z,7.38
2022-10-17T04:34:43.452Z,7.30
2022-10-17T04:37:10.739Z,7.13
2022-10-17T04:39:39.706Z,7.15
2022-10-17T04:42:06.758Z,8.43
2022-10-17T04:44:35.822Z,7.85
2022-10-17T04:47:02.722Z,5.88
2022-10-17T04:49:29.765Z,6.85
2022-10-17T04:52:04.126Z,7.22
2022-10-17T04:54:37.479Z,6.68
2022-10-17T04:57:09.977Z,6.65
2022-10-17T04:59:37.248Z,7.70
2022-10-17T05:02:23.264Z,7.25
2022-10-17T05:04:51.509Z,5.47
2022-10-17T05:07:19.698Z,6.45
2022-10-17T05:10:04.314Z,6.85
2022-10-17T05:12:33.581Z,4.70
2022-10-17T05:15:00.571Z,6.75
2022-10-17T05:17:28.876Z,6.82
2022-10-17T05:19:55.750Z,5.47
2022-10-17T05:22:23.090Z,5.30
2022-10-17T05:24:50.336Z,5.50
2022-10-17T05:27:17.373Z,5.93
2022-10-17T05:29:45.730Z,6.10
2022-10-17T05:32:23.540Z,5.55
2022-10-17T05:34:50.498Z,5.38
2022-10-17T05:37:18.063Z,5.63
2022-10-17T05:39:51.571Z,5.60
2022-10-17T05:42:19.399Z,5.93
2022-10-17T05:44:47.221Z,5.32
2022-10-17T05:47:16.182Z,5.53
2022-10-17T05:49:48.590Z,6.20
2022-10-17T05:52:18.995Z,5.68
2022-10-17T05:57:42.440Z,6.50
2022-10-17T06:00:14.956Z,5.97
2022-10-17T06:02:43.270Z,5.93
2022-10-17T06:05:14.050Z,6.63
2022-10-17T06:07:41.826Z,5.68
2022-10-17T06:10:16.391Z,7.10
2022-10-17T06:12:44.684Z,5.10
2022-10-17T06:15:12.770Z,5.85
2022-10-17T06:17:42.827Z,5.88
2022-10-17T06:20:10.365Z,6.15
2022-10-17T06:22:37.613Z,6.15
2022-10-17T06:25:10.300Z,5.32
2022-10-17T06:27:37.226Z,6.68
2022-10-17T06:30:05.284Z,5.57
2022-10-17T06:32:32.513Z,5.25
2022-10-17T06:34:59.531Z,5.57
2022-10-17T06:37:36.240Z,6.15
2022-10-17T06:40:08.971Z,5.68
2022-10-17T06:42:37.057Z,6.15
2022-10-17T06:45:27.037Z,6.45
2022-10-17T06:48:17.156Z,5.93
2022-10-17T06:50:52.066Z,6.57
2022-10-17T06:53:31.197Z,5.90
2022-10-17T06:56:26.327Z,5.90
2022-10-17T06:59:10.341Z,6.20
2022-10-17T07:01:41.797Z,6.35
2022-10-17T07:04:12.027Z,6.10
2022-10-17T07:06:39.567Z,6.50
2022-10-17T07:09:13.711Z,5.90
2022-10-17T07:11:40.715Z,6.90
2022-10-17T07:14:07.655Z,7.03
2022-10-17T07:16:35.156Z,6.25
2022-10-17T07:19:12.381Z,5.07
2022-10-17T07:21:40.058Z,6.55
2022-10-17T07:24:09.116Z,5.88
2022-10-17T07:26:36.229Z,5.18
2022-10-17T07:29:03.811Z,5.88
2022-10-17T07:31:35.654Z,5.90
2022-10-17T07:34:02.826Z,5.63
2022-10-17T07:36:30.352Z,6.00
2022-10-17T07:38:59.125Z,6.53
2022-10-17T07:41:27.083Z,5.90
2022-10-17T07:43:54.158Z,5.70
2022-10-17T07:46:27.072Z,5.63
2022-10-17T07:48:54.095Z,5.03
2022-10-17T07:51:22.107Z,6.32
2022-10-17T07:53:49.532Z,5.05
2022-10-17T07:56:16.747Z,6.00
2022-10-17T07:58:43.774Z,5.63
2022-10-17T08:01:15.535Z,5.40
2022-10-17T08:03:45.384Z,5.05
2022-10-17T08:06:13.250Z,5.63
2022-10-17T08:08:40.566Z,5.72
2022-10-17T08:11:11.480Z,5.22
2022-10-17T08:13:39.101Z,5.30
2022-10-17T08:16:10.079Z,5.65
2022-10-17T08:18:38.974Z,5.18
2022-10-17T08:21:06.402Z,5.38
2022-10-17T08:23:33.336Z,5.18
2022-10-17T08:26:02.027Z,5.85
2022-10-17T08:28:29.671Z,5.47
2022-10-17T08:31:23.219Z,5.80
2022-10-17T08:33:50.771Z,6.25
2022-10-17T08:36:19.979Z,7.28
2022-10-17T08:38:52.451Z,6.15
2022-10-17T08:41:44.184Z,6.10
2022-10-17T08:44:29.370Z,5.85
2022-10-17T08:47:02.206Z,7.20
2022-10-17T08:49:48.780Z,6.63
2022-10-17T08:52:42.813Z,6.78
2022-10-17T08:55:44.533Z,7.25
2022-10-17T08:58:35.947Z,7.63
2022-10-17T09:01:33.752Z,7.80
2022-10-17T09:04:09.902Z,8.07
2022-10-17T09:06:51.492Z,6.80
2022-10-17T09:09:55.946Z,6.90
2022-10-17T09:12:39.877Z,6.95
2022-10-17T09:15:31.996Z,7.82
2022-10-17T09:18:18.682Z,7.43
2022-10-17T09:20:54.972Z,7.38
2022-10-17T09:23:27.210Z,7.60
2022-10-17T09:25:57.248Z,7.32
2022-10-17T09:28:35.089Z,7.53
2022-10-17T09:31:15.991Z,7.05
2022-10-17T09:33:54.929Z,6.05
2022-10-17T09:36:33.775Z,6.90
2022-10-17T09:39:24.685Z,6.93
2022-10-17T09:41:55.864Z,6.47
2022-10-17T09:44:25.410Z,6.95
2022-10-17T09:46:55.570Z,6.75
2022-10-17T09:49:47.193Z,5.75
2022-10-17T09:52:33.795Z,6.15
2022-10-17T09:55:22.191Z,5.95
2022-10-17T09:58:03.156Z,5.47
2022-10-17T10:00:32.921Z,5.70
2022-10-17T10:03:23.254Z,4.97
2022-10-17T10:06:18.806Z,5.25
2022-10-17T10:09:00.371Z,5.23
2022-10-17T10:11:55.044Z,5.25
2022-10-17T10:14:33.373Z,5.10
2022-10-17T10:17:02.822Z,4.28
2022-10-17T10:19:36.646Z,4.68
2022-10-17T10:22:17.080Z,4.30
2022-10-17T10:24:43.954Z,5.72
2022-10-17T10:27:17.801Z,5.00
2022-10-17T10:29:54.007Z,4.75
2022-10-17T10:32:22.800Z,4.63
2022-10-17T10:35:05.859Z,4.00
2022-10-17T10:37:45.708Z,4.00
2022-10-17T10:40:18.908Z,4.30
2022-10-17T10:42:56.203Z,4.57
2022-10-17T10:48:34.865Z,4.50
2022-10-17T10:51:19.294Z,3.25
2022-10-17T10:54:14.677Z,4.13
2022-10-17T10:56:49.791Z,4.00
2022-10-17T10:59:45.289Z,4.18
2022-10-17T11:02:38.296Z,3.45
2022-10-17T11:05:37.817Z,3.42
2022-10-17T11:08:38.819Z,3.33
2022-10-17T11:11:13.808Z,3.42
2022-10-17T11:14:11.670Z,3.75
2022-10-17T11:16:48.357Z,3.40
2022-10-17T11:19:41.559Z,4.32
2022-10-17T11:22:32.690Z,3.13
2022-10-17T11:25:15.111Z,3.15
2022-10-17T11:27:42.546Z,4.10
2022-10-17T11:30:14.722Z,3.42
2022-10-17T11:32:57.242Z,4.20
2022-10-17T11:35:39.623Z,3.63
2022-10-17T11:38:22.584Z,3.55
2022-10-17T11:40:53.654Z,3.33
2022-10-17T11:43:36.154Z,3.63
2022-10-17T11:46:15.478Z,3.20
2022-10-17T11:49:12.359Z,3.42
2022-10-17T11:52:01.691Z,3.42
2022-10-17T11:54:40.075Z,3.58
2022-10-17T11:57:51.316Z,3.53
2022-10-17T12:00:48.965Z,3.88
2022-10-17T12:03:43.374Z,3.30
2022-10-17T12:06:34.369Z,3.88
2022-10-17T12:09:40.883Z,3.97
2022-10-17T12:12:08.274Z,4.22
2022-10-17T12:14:41.035Z,2.95
2022-10-17T12:17:38.942Z,3.67
2022-10-17T12:20:21.686Z,4.20
2022-10-17T12:23:20.457Z,3.95
2022-10-17T12:26:03.303Z,3.88
2022-10-17T12:28:41.475Z,3.88
2022-10-17T12:31:17.434Z,4.18
2022-10-17T12:34:00.431Z,3.70
2022-10-17T12:36:27.217Z,5.25
2022-10-17T12:39:02.837Z,4.47
2022-10-17T12:41:53.914Z,4.07
2022-10-17T12:44:23.851Z,4.28
2022-10-17T12:46:57.695Z,3.72
2022-10-17T12:49:38.367Z,4.35
2022-10-17T12:52:47.958Z,3.72
2022-10-17T12:55:18.369Z,3.45
2022-10-17T12:58:01.712Z,4.40
2022-10-17T13:01:24.084Z,3.97
2022-10-17T13:03:52.609Z,3.75
2022-10-17T13:06:29.583Z,3.90
2022-10-17T13:09:05.583Z,3.70
2022-10-17T13:11:36.441Z,4.18
2022-10-17T13:14:11.902Z,3.25
2022-10-17T13:16:51.336Z,4.80
2022-10-17T13:19:25.932Z,4.05
2022-10-17T13:22:06.458Z,5.57
2022-10-17T13:24:39.416Z,4.35
2022-10-17T13:27:30.667Z,4.53
2022-10-17T13:30:00.696Z,5.68
2022-10-17T13:32:39.617Z,5.47
2022-10-17T13:35:14.102Z,5.10
2022-10-17T13:37:50.334Z,4.78
2022-10-17T13:40:44.615Z,5.07
2022-10-17T13:43:19.267Z,5.97
2022-10-17T13:46:19.253Z,6.10
2022-10-17T13:48:50.964Z,5.82
2022-10-17T13:51:17.934Z,6.15
2022-10-17T13:53:44.896Z,6.35
2022-10-17T13:56:28.282Z,7.13
2022-10-17T13:59:24.385Z,6.53
2022-10-17T14:01:52.204Z,8.20
2022-10-17T14:04:20.500Z,7.80
2022-10-17T14:06:51.142Z,9.02
2022-10-17T14:09:28.603Z,7.97
2022-10-17T14:12:10.640Z,8.77
2022-10-17T14:15:05.189Z,8.93
2022-10-17T14:17:29.611Z,9.82
2022-10-17T14:20:36.333Z,8.55
2022-10-17T14:23:17.581Z,9.57
2022-10-17T14:25:41.396Z,8.98
2022-10-17T14:28:11.812Z,8.80
2022-10-17T14:30:56.222Z,9.90
2022-10-17T14:33:33.842Z,9.03
2022-10-17T14:36:05.351Z,8.68
2022-10-17T14:38:32.440Z,8.80
2022-10-17T14:44:13.983Z,8.35
2022-10-17T14:46:50.310Z,7.97
2022-10-17T14:49:26.433Z,8.02
2022-10-17T14:54:49.423Z,7.57
2022-10-17T14:57:26.991Z,8.45
2022-10-17T14:59:56.593Z,7.80
2022-10-17T15:02:26.597Z,9.80
2022-10-17T15:04:53.891Z,7.00
2022-10-17T15:07:21.681Z,8.68
2022-10-17T15:09:51.420Z,7.55
2022-10-17T15:12:25.237Z,7.88
2022-10-17T15:14:53.572Z,7.38
2022-10-17T15:17:31.470Z,7.93
2022-10-17T15:19:58.947Z,7.28
2022-10-17T15:22:26.497Z,7.88
2022-10-17T15:24:53.557Z,8.00
2022-10-17T15:27:24.948Z,6.53
2022-10-17T15:29:52.904Z,7.30
2022-10-17T15:32:21.259Z,7.40
2022-10-17T15:34:48.331Z,7.70
2022-10-17T15:37:24.369Z,7.03
2022-10-17T15:39:55.609Z,8.40
2022-10-17T15:42:27.725Z,7.53
2022-10-17T15:44:55.255Z,7.97
2022-10-17T15:47:31.206Z,7.03
2022-10-17T15:50:00.255Z,8.35
2022-10-17T15:52:27.822Z,7.38
2022-10-17T15:54:56.475Z,7.57
2022-10-17T15:57:29.728Z,7.47
2022-10-17T15:59:59.491Z,7.80
2022-10-17T16:02:27.042Z,8.02
2022-10-17T16:04:54.093Z,8.98
2022-10-17T16:07:21.759Z,7.97
2022-10-17T16:09:48.891Z,9.15
2022-10-17T16:14:49.764Z,8.30
2022-10-17T16:17:17.387Z,7.45
2022-10-17T16:19:44.454Z,9.93
2022-10-17T16:22:33.790Z,10.57
2022-10-17T16:25:07.895Z,9.68
2022-10-17T16:27:35.266Z,9.55
2022-10-17T16:30:04.178Z,9.65
2022-10-17T16:32:31.332Z,9.52
2022-10-17T16:35:00.099Z,9.80
2022-10-17T16:37:27.243Z,9.68
2022-10-17T16:39:54.484Z,9.98
2022-10-17T16:42:21.935Z,9.73
2022-10-17T16:44:50.578Z,9.65
2022-10-17T16:47:19.072Z,11.18
2022-10-17T16:49:46.140Z,11.77
2022-10-17T16:52:13.107Z,11.63
2022-10-17T16:54:40.381Z,12.40
2022-10-17T16:57:07.325Z,14.68
2022-10-17T16:59:34.295Z,14.15
2022-10-17T17:02:01.211Z,14.85
2022-10-17T17:04:28.188Z,13.88
2022-10-17T17:06:55.109Z,15.02
2022-10-17T17:09:21.948Z,15.93
2022-10-17T17:11:48.832Z,16.75
2022-10-17T17:14:15.777Z,15.02
2022-10-17T17:16:43.422Z,13.95
2022-10-17T17:19:15.252Z,14.98
2022-10-17T17:21:47.596Z,15.93
2022-10-17T17:24:15.004Z,15.25
2022-10-17T17:26:41.926Z,15.90
2022-10-17T17:29:11.686Z,13.95
2022-10-17T17:31:39.351Z,16.23
2022-10-17T17:34:06.283Z,15.95
2022-10-17T17:36:36.777Z,15.40
2022-10-17T17:39:08.694Z,17.02
2022-10-17T17:41:35.933Z,16.73
2022-10-17T17:44:04.066Z,15.63
2022-10-17T17:46:32.771Z,15.85
2022-10-17T17:49:00.437Z,16.52
2022-10-17T17:51:29.366Z,15.63
2022-10-17T17:53:57.318Z,15.93
2022-10-17T17:56:29.979Z,15.63
2022-10-17T17:59:00.938Z,15.43
2022-10-17T18:01:31.067Z,16.80
2022-10-17T18:03:59.100Z,15.05
2022-10-17T18:06:27.753Z,16.75
2022-10-17T18:08:58.923Z,16.02
2022-10-17T18:11:27.591Z,17.83
2022-10-17T18:14:01.414Z,17.70
2022-10-17T18:16:30.369Z,18.40
2022-10-17T18:19:01.490Z,17.75
2022-10-17T18:21:31.118Z,17.13
2022-10-17T18:24:00.033Z,17.85
2022-10-17T18:26:27.381Z,17.45
2022-10-17T18:28:54.565Z,17.20
2022-10-17T18:31:26.308Z,19.40
2022-10-17T18:33:58.345Z,17.55
2022-10-17T18:36:29.021Z,18.35
2022-10-17T18:38:56.552Z,17.23
2022-10-17T18:41:26.678Z,18.30
2022-10-17T18:43:55.877Z,19.35
2022-10-17T18:46:30.674Z,19.45
2022-10-17T18:48:58.185Z,21.70
2022-10-17T18:51:26.663Z,21.67
2022-10-17T18:53:56.254Z,21.50
2022-10-17T18:56:24.149Z,22.05
2022-10-17T18:58:51.698Z,23.20
2022-10-17T19:01:25.448Z,21.80
2022-10-17T19:03:55.660Z,21.30
2022-10-17T19:06:26.818Z,23.20
2022-10-17T19:08:53.818Z,22.23
2022-10-17T19:11:26.832Z,21.50
2022-10-17T19:13:56.630Z,23.08
2022-10-17T19:16:27.586Z,24.15
2022-10-17T19:19:17.709Z,22.50
2022-10-17T19:21:45.333Z,23.02
2022-10-17T19:24:19.907Z,21.15
2022-10-17T19:26:50.247Z,22.13
2022-10-17T19:29:18.217Z,21.98
2022-10-17T19:31:46.463Z,21.35
2022-10-17T19:34:15.238Z,19.83
2022-10-17T19:36:43.312Z,21.00
2022-10-17T19:39:18.516Z,20.05
2022-10-17T19:41:47.598Z,20.88
2022-10-17T19:44:15.690Z,23.35
2022-10-17T19:46:45.683Z,21.65
2022-10-17T19:49:13.642Z,23.42
2022-10-17T19:51:41.114Z,23.10
2022-10-17T19:54:08.096Z,22.48
2022-10-17T19:56:39.063Z,24.45
2022-10-17T19:59:07.507Z,24.30
2022-10-17T20:01:38.966Z,22.92
2022-10-17T20:04:08.568Z,26.08
2022-10-17T20:06:35.796Z,24.83
2022-10-17T20:09:17.235Z,23.50
2022-10-17T20:11:44.714Z,23.70
2022-10-17T20:14:11.665Z,23.33
2022-10-17T20:16:38.541Z,24.05
2022-10-17T20:19:12.106Z,24.48
2022-10-17T20:21:39.908Z,21.67
2022-10-17T20:24:09.855Z,23.88
2022-10-17T20:26:38.751Z,22.95
2022-10-17T20:29:15.218Z,23.55
2022-10-17T20:31:45.127Z,22.35
2022-10-17T20:34:15.217Z,21.75
2022-10-17T20:36:42.365Z,22.45
2022-10-17T20:39:12.380Z,22.83
2022-10-17T20:41:39.905Z,21.20
2022-10-17T20:44:07.221Z,21.48
2022-10-17T20:46:39.805Z,20.77
2022-10-17T20:49:16.028Z,21.88
2022-10-17T20:51:43.340Z,20.90
2022-10-17T20:54:10.532Z,21.05
2022-10-17T20:56:38.572Z,20.10
2022-10-17T20:59:12.242Z,20.67
2022-10-17T21:01:39.613Z,19.00
2022-10-17T21:04:33.464Z,19.63
2022-10-17T21:06:53.662Z,20.25
2022-10-17T21:09:21.877Z,21.23
2022-10-17T21:11:52.474Z,21.27
2022-10-17T21:14:19.579Z,20.13
2022-10-17T21:16:46.798Z,20.98
2022-10-17T21:19:14.219Z,20.30
2022-10-17T21:21:44.237Z,21.15
2022-10-17T21:24:17.842Z,19.13
2022-10-17T21:26:47.170Z,21.63
2022-10-17T21:29:14.507Z,21.67
2022-10-17T21:31:44.021Z,19.63
2022-10-17T21:34:21.363Z,20.67
2022-10-17T21:36:48.857Z,20.63
2022-10-17T21:39:16.662Z,20.77
2022-10-17T21:41:44.631Z,20.98
2022-10-17T21:44:17.618Z,20.83
2022-10-17T21:46:45.270Z,20.02
2022-10-17T21:49:14.717Z,21.27
2022-10-17T21:51:42.472Z,21.08
2022-10-17T21:54:09.585Z,21.73
2022-10-17T21:56:37.292Z,19.92
2022-10-17T21:59:04.924Z,19.67
2022-10-17T22:01:41.396Z,19.88
2022-10-17T22:04:15.553Z,21.25
2022-10-17T22:06:44.664Z,18.98
2022-10-17T22:09:25.131Z,20.65
2022-10-17T22:11:55.464Z,21.13
2022-10-17T22:14:25.197Z,19.67
2022-10-17T22:16:52.760Z,19.10
2022-10-17T22:19:24.097Z,17.77
2022-10-17T22:21:51.844Z,19.15
2022-10-17T22:26:48.566Z,18.85
2022-10-17T22:29:15.698Z,19.60
2022-10-17T22:31:43.117Z,19.75
2022-10-17T22:34:13.653Z,19.92
2022-10-17T22:36:41.149Z,19.42
2022-10-17T22:39:08.373Z,19.10
2022-10-17T22:41:35.590Z,17.08
2022-10-17T22:44:03.647Z,18.90
2022-10-17T22:46:32.862Z,16.25
2022-10-17T22:48:59.763Z,17.52
2022-10-17T22:51:27.226Z,17.50
2022-10-17T22:53:54.450Z,24.02
2022-10-17T22:56:22.903Z,23.00
2022-10-17T22:58:50.841Z,22.42
2022-10-17T23:01:24.916Z,14.85
2022-10-17T23:03:52.802Z,13.05
2022-10-17T23:06:20.694Z,12.32
2022-10-17T23:08:48.284Z,24.45
2022-10-17T23:11:15.316Z,16.63
2022-10-17T23:13:42.240Z,13.98
2022-10-17T23:16:10.888Z,21.55
2022-10-17T23:18:38.851Z,26.15
2022-10-17T23:21:07.282Z,17.55
2022-10-17T23:23:34.459Z,23.60
2022-10-17T23:26:13.696Z,14.63
2022-10-17T23:28:42.066Z,19.88
2022-10-17T23:31:19.118Z,17.33
2022-10-17T23:33:49.249Z,14.15
2022-10-17T23:38:59.532Z,16.67
2022-10-17T23:41:26.728Z,12.00
2022-10-17T23:43:53.681Z,13.50
2022-10-17T23:46:21.197Z,10.88
2022-10-17T23:48:48.235Z,20.23
2022-10-17T23:51:15.233Z,14.55
2022-10-17T23:53:42.380Z,11.95
2022-10-17T23:56:10.547Z,25.00
2022-10-17T23:58:38.910Z,22.38
