createdAt,value
2023-04-02T00:00:11.019Z,4.49
2023-04-02T00:02:57.187Z,4.38
2023-04-02T00:05:35.832Z,4.27
2023-04-02T00:08:20.695Z,4.48
2023-04-02T00:10:52.311Z,4.42
2023-04-02T00:13:43.955Z,4.59
2023-04-02T00:16:23.327Z,4.50
2023-04-02T00:18:59.223Z,4.51
2023-04-02T00:21:34.906Z,4.65
2023-04-02T00:24:13.652Z,4.61
2023-04-02T00:26:48.767Z,4.61
2023-04-02T00:29:17.849Z,4.73
2023-04-02T00:31:52.592Z,4.96
2023-04-02T00:34:30.807Z,4.83
2023-04-02T00:37:01.820Z,5.08
2023-04-02T00:39:42.058Z,5.18
2023-04-02T00:42:18.153Z,5.30
2023-04-02T00:44:46.778Z,5.15
2023-04-02T00:47:32.011Z,5.15
2023-04-02T00:50:24.943Z,5.27
2023-04-02T00:52:54.647Z,4.94
2023-04-02T00:55:39.292Z,5.09
2023-04-02T00:58:42.782Z,5.22
2023-04-02T01:01:28.765Z,5.44
2023-04-02T01:04:02.564Z,5.27
2023-04-02T01:06:38.671Z,5.40
2023-04-02T01:09:19.640Z,5.56
2023-04-02T01:12:13.164Z,5.54
2023-04-02T01:15:05.507Z,5.39
2023-04-02T01:18:21.100Z,5.23
2023-04-02T01:21:15.622Z,5.42
2023-04-02T01:24:07.732Z,5.33
2023-04-02T01:27:02.301Z,5.02
2023-04-02T01:30:08.609Z,5.08
2023-04-02T01:32:36.399Z,5.00
2023-04-02T01:35:08.450Z,5.00
2023-04-02T01:37:57.180Z,4.88
2023-04-02T01:40:32.843Z,4.81
2023-04-02T01:43:38.530Z,4.79
2023-04-02T01:46:33.657Z,4.64
2023-04-02T01:49:24.018Z,4.77
2023-04-02T01:51:56.808Z,4.94
2023-04-02T01:54:25.979Z,4.82
2023-04-02T01:56:53.256Z,4.89
2023-04-02T01:59:23.163Z,4.62
2023-04-02T02:02:04.945Z,4.80
2023-04-02T02:04:33.203Z,4.74
2023-04-02T02:07:01.799Z,4.94
2023-04-02T02:09:35.843Z,4.98
2023-04-02T02:12:05.835Z,4.92
2023-04-02T02:14:33.394Z,5.00
2023-04-02T02:17:02.725Z,5.02
2023-04-02T02:19:48.320Z,5.04
2023-04-02T02:22:38.931Z,5.08
2023-04-02T02:25:22.095Z,5.15
2023-04-02T02:28:18.125Z,5.11
2023-04-02T02:30:51.923Z,4.99
2023-04-02T02:33:32.267Z,4.70
2023-04-02T02:36:01.714Z,4.88
2023-04-02T02:38:35.195Z,4.78
2023-04-02T02:41:13.199Z,4.63
2023-04-02T02:43:52.371Z,4.81
2023-04-02T02:46:22.538Z,5.05
2023-04-02T02:48:52.750Z,5.11
2023-04-02T02:51:41.425Z,4.89
2023-04-02T02:54:08.581Z,4.91
2023-04-02T02:56:40.432Z,5.03
2023-04-02T02:59:11.305Z,4.90
2023-04-02T03:01:38.600Z,4.80
2023-04-02T03:04:07.528Z,4.89
2023-04-02T03:06:36.719Z,4.78
2023-04-02T03:09:40.317Z,4.74
2023-04-02T03:12:44.174Z,4.81
2023-04-02T03:15:34.997Z,4.81
2023-04-02T03:18:12.544Z,4.73
2023-04-02T03:21:23.024Z,4.64
2023-04-02T03:23:55.418Z,4.96
2023-04-02T03:26:35.613Z,4.98
2023-04-02T03:29:13.558Z,5.05
2023-04-02T03:31:47.032Z,5.08
2023-04-02T03:34:14.236Z,4.93
2023-04-02T03:36:59.803Z,5.13
2023-04-02T03:39:45.107Z,5.11
2023-04-02T03:42:19.931Z,5.25
2023-04-02T03:44:55.430Z,5.17
2023-04-02T03:47:36.872Z,5.01
2023-04-02T03:50:12.259Z,5.08
2023-04-02T03:52:41.766Z,5.14
2023-04-02T03:55:19.980Z,4.98
2023-04-02T03:58:17.264Z,5.03
2023-04-02T04:01:01.897Z,5.15
2023-04-02T04:03:52.828Z,5.20
2023-04-02T04:06:35.113Z,5.10
2023-04-02T04:09:18.439Z,5.18
2023-04-02T04:11:55.448Z,5.27
2023-04-02T04:14:48.680Z,5.37
2023-04-02T04:18:02.249Z,5.61
2023-04-02T04:20:58.309Z,5.57
2023-04-02T04:23:35.976Z,5.60
2023-04-02T04:26:19.886Z,5.50
2023-04-02T04:29:24.933Z,5.74
2023-04-02T04:31:55.980Z,5.78
2023-04-02T04:34:47.000Z,5.78
2023-04-02T04:37:33.418Z,5.70
2023-04-02T04:40:12.016Z,5.82
2023-04-02T04:42:43.280Z,5.95
2023-04-02T04:45:42.440Z,5.86
2023-04-02T04:48:18.024Z,5.83
2023-04-02T04:51:08.174Z,5.86
2023-04-02T04:53:47.588Z,5.86
2023-04-02T04:56:21.668Z,5.90
2023-04-02T04:59:03.359Z,5.76
2023-04-02T05:01:50.686Z,5.91
2023-04-02T05:04:27.153Z,5.76
2023-04-02T05:07:19.225Z,6.07
2023-04-02T05:09:55.723Z,5.95
2023-04-02T05:12:38.333Z,6.22
2023-04-02T05:15:58.102Z,6.12
2023-04-02T05:18:52.810Z,6.18
2023-04-02T05:21:33.534Z,6.32
2023-04-02T05:24:36.073Z,6.07
2023-04-02T05:27:16.756Z,6.14
2023-04-02T05:29:51.477Z,6.15
2023-04-02T05:32:34.597Z,6.13
2023-04-02T05:35:05.662Z,6.21
2023-04-02T05:37:38.731Z,6.08
2023-04-02T05:40:21.490Z,6.23
2023-04-02T05:42:53.504Z,6.31
2023-04-02T05:45:42.172Z,6.35
2023-04-02T05:48:27.727Z,6.19
2023-04-02T05:50:59.808Z,6.32
2023-04-02T05:53:57.910Z,6.53
2023-04-02T05:56:55.534Z,6.44
2023-04-02T05:59:34.683Z,6.27
2023-04-02T06:02:42.577Z,6.40
2023-04-02T06:05:30.277Z,6.34
2023-04-02T06:08:14.235Z,6.46
2023-04-02T06:11:12.148Z,6.51
2023-04-02T06:13:41.717Z,6.46
2023-04-02T06:16:14.366Z,6.27
2023-04-02T06:18:42.819Z,6.54
2023-04-02T06:21:15.714Z,6.55
2023-04-02T06:23:55.786Z,6.84
2023-04-02T06:26:41.805Z,6.92
2023-04-02T06:29:24.802Z,6.89
2023-04-02T06:31:57.660Z,7.05
2023-04-02T06:34:31.968Z,7.09
2023-04-02T06:37:31.499Z,6.96
2023-04-02T06:39:59.749Z,7.19
2023-04-02T06:42:41.529Z,6.88
2023-04-02T06:45:22.426Z,7.38
2023-04-02T06:47:58.031Z,7.42
2023-04-02T06:50:55.075Z,7.53
2023-04-02T06:53:33.692Z,7.90
2023-04-02T06:56:41.826Z,8.14
2023-04-02T06:59:09.774Z,7.61
2023-04-02T07:01:47.018Z,7.61
2023-04-02T07:04:14.755Z,7.82
2023-04-02T07:09:11.718Z,7.94
2023-04-02T07:11:41.284Z,7.89
2023-04-02T07:14:13.070Z,8.07
2023-04-02T07:16:44.066Z,8.09
2023-04-02T07:19:20.519Z,8.02
2023-04-02T07:21:47.819Z,7.84
2023-04-02T07:24:14.874Z,7.80
2023-04-02T07:26:42.062Z,8.26
2023-04-02T07:29:16.747Z,8.81
2023-04-02T07:31:44.588Z,9.31
2023-04-02T07:34:12.116Z,9.91
2023-04-02T07:36:39.110Z,10.38
2023-04-02T07:39:08.601Z,10.21
2023-04-02T07:41:57.234Z,10.29
2023-04-02T07:44:24.246Z,10.09
2023-04-02T07:46:51.397Z,12.28
2023-04-02T07:49:18.533Z,14.64
2023-04-02T07:51:45.673Z,13.72
2023-04-02T07:54:14.797Z,12.64
2023-04-02T07:56:44.016Z,12.74
2023-04-02T07:59:11.305Z,13.10
2023-04-02T08:01:42.915Z,14.14
2023-04-02T08:04:21.353Z,16.45
2023-04-02T08:06:52.856Z,17.70
2023-04-02T08:09:19.892Z,17.64
2023-04-02T08:11:46.929Z,16.78
2023-04-02T08:14:14.075Z,14.43
2023-04-02T08:16:47.643Z,12.74
2023-04-02T08:19:15.659Z,12.37
2023-04-02T08:21:45.119Z,11.91
2023-04-02T08:24:14.477Z,11.11
2023-04-02T08:26:42.972Z,10.74
2023-04-02T08:29:11.312Z,10.93
2023-04-02T08:31:38.379Z,10.82
2023-04-02T08:34:05.449Z,10.49
2023-04-02T08:36:39.021Z,10.90
2023-04-02T08:39:10.953Z,12.53
2023-04-02T08:42:01.639Z,16.15
2023-04-02T08:44:52.793Z,18.88
2023-04-02T08:47:25.831Z,19.01
2023-04-02T08:50:02.507Z,16.02
2023-04-02T08:52:37.795Z,14.39
2023-04-02T08:55:30.542Z,14.16
2023-04-02T08:58:23.563Z,12.53
2023-04-02T09:00:55.604Z,11.90
2023-04-02T09:03:36.974Z,12.81
2023-04-02T09:06:04.638Z,14.98
2023-04-02T09:08:35.669Z,14.80
2023-04-02T09:11:34.565Z,14.13
2023-04-02T09:14:09.475Z,14.47
2023-04-02T09:16:52.526Z,17.20
2023-04-02T09:19:36.780Z,18.50
2023-04-02T09:22:35.048Z,21.60
2023-04-02T09:25:05.603Z,19.98
2023-04-02T09:27:36.066Z,18.44
2023-04-02T09:30:43.478Z,18.40
2023-04-02T09:33:13.023Z,17.18
2023-04-02T09:35:48.994Z,15.80
2023-04-02T09:38:24.610Z,17.88
2023-04-02T09:40:58.534Z,20.98
2023-04-02T09:43:32.491Z,20.33
2023-04-02T09:46:25.881Z,20.79
2023-04-02T09:49:01.474Z,21.53
2023-04-02T09:51:34.706Z,23.28
2023-04-02T09:54:04.769Z,24.32
2023-04-02T09:56:34.669Z,24.96
2023-04-02T09:59:13.315Z,25.00
2023-04-02T10:01:43.932Z,21.15
2023-04-02T10:04:45.044Z,20.21
2023-04-02T10:07:30.870Z,19.68
2023-04-02T10:10:17.775Z,20.60
2023-04-02T10:12:49.833Z,23.21
2023-04-02T10:15:27.229Z,23.53
2023-04-02T10:18:15.106Z,20.74
2023-04-02T10:20:51.064Z,20.17
2023-04-02T10:23:20.077Z,21.26
2023-04-02T10:26:31.900Z,23.83
2023-04-02T10:29:32.745Z,26.45
2023-04-02T10:32:25.161Z,28.07
2023-04-02T10:35:07.610Z,26.20
2023-04-02T10:37:47.123Z,22.46
2023-04-02T10:40:35.880Z,19.47
2023-04-02T10:43:47.694Z,19.89
2023-04-02T10:46:38.971Z,22.56
2023-04-02T10:50:07.797Z,22.81
2023-04-02T10:52:46.415Z,23.83
2023-04-02T10:55:26.445Z,23.99
2023-04-02T10:57:57.538Z,23.12
2023-04-02T11:00:31.829Z,22.14
2023-04-02T11:03:13.445Z,19.97
2023-04-02T11:05:52.150Z,17.99
2023-04-02T11:08:44.597Z,19.15
2023-04-02T11:11:24.644Z,20.16
2023-04-02T11:14:02.027Z,20.18
2023-04-02T11:16:32.181Z,19.92
2023-04-02T11:19:17.616Z,23.02
2023-04-02T11:22:01.297Z,24.91
2023-04-02T11:24:30.228Z,25.18
2023-04-02T11:27:12.459Z,25.81
2023-04-02T11:30:25.809Z,26.97
2023-04-02T11:33:39.820Z,21.94
2023-04-02T11:36:55.000Z,19.26
2023-04-02T11:39:55.189Z,22.99
2023-04-02T11:42:29.556Z,23.79
2023-04-02T11:45:26.166Z,25.37
2023-04-02T11:48:03.876Z,25.34
2023-04-02T11:50:40.938Z,25.04
2023-04-02T11:53:13.562Z,25.80
2023-04-02T11:56:04.979Z,25.49
2023-04-02T11:58:56.125Z,27.05
2023-04-02T12:01:53.692Z,27.14
2023-04-02T12:04:38.911Z,24.36
2023-04-02T12:07:39.168Z,20.79
2023-04-02T12:10:17.688Z,22.00
2023-04-02T12:12:47.162Z,23.95
2023-04-02T12:15:32.694Z,24.71
2023-04-02T12:18:21.890Z,25.42
2023-04-02T12:20:58.989Z,24.20
2023-04-02T12:23:36.425Z,24.87
2023-04-02T12:26:37.262Z,23.26
2023-04-02T12:29:25.042Z,24.43
2023-04-02T12:31:54.297Z,24.88
2023-04-02T12:34:26.834Z,23.77
2023-04-02T12:37:04.871Z,22.83
2023-04-02T12:39:34.579Z,21.22
2023-04-02T12:42:02.061Z,22.04
2023-04-02T12:44:33.930Z,24.48
2023-04-02T12:47:01.769Z,23.92
2023-04-02T12:49:43.614Z,21.11
2023-04-02T12:52:17.668Z,23.73
2023-04-02T12:54:58.490Z,25.56
2023-04-02T12:57:31.717Z,23.77
2023-04-02T13:00:01.214Z,22.13
2023-04-02T13:02:30.176Z,20.32
2023-04-02T13:05:02.358Z,21.94
2023-04-02T13:07:35.386Z,23.50
2023-04-02T13:10:18.490Z,24.50
2023-04-02T13:12:46.053Z,21.51
2023-04-02T13:15:33.067Z,19.19
2023-04-02T13:18:19.911Z,19.30
2023-04-02T13:20:58.609Z,19.57
2023-04-02T13:23:32.300Z,18.42
2023-04-02T13:26:10.936Z,17.33
2023-04-02T13:28:38.678Z,16.50
2023-04-02T13:31:08.784Z,16.09
2023-04-02T13:33:40.261Z,16.63
2023-04-02T13:36:13.496Z,17.80
2023-04-02T13:38:41.792Z,16.81
2023-04-02T13:41:44.419Z,15.98
2023-04-02T13:44:30.716Z,15.66
2023-04-02T13:46:59.923Z,16.02
2023-04-02T13:49:27.778Z,18.27
2023-04-02T13:52:05.295Z,19.54
2023-04-02T13:54:49.188Z,17.66
2023-04-02T13:57:19.062Z,16.81
2023-04-02T13:59:48.640Z,15.89
2023-04-02T14:02:23.045Z,15.74
2023-04-02T14:05:11.402Z,15.66
2023-04-02T14:08:05.801Z,14.82
2023-04-02T14:10:57.611Z,15.07
2023-04-02T14:13:55.011Z,14.98
2023-04-02T14:16:34.084Z,15.41
2023-04-02T14:19:10.333Z,14.39
2023-04-02T14:22:07.089Z,14.16
2023-04-02T14:24:45.888Z,13.83
2023-04-02T14:27:28.595Z,14.80
2023-04-02T14:30:52.286Z,14.00
2023-04-02T14:33:49.594Z,13.56
2023-04-02T14:36:28.678Z,13.78
2023-04-02T14:39:09.207Z,14.13
2023-04-02T14:42:13.759Z,15.16
2023-04-02T14:45:01.420Z,16.94
2023-04-02T14:47:50.448Z,16.01
2023-04-02T14:50:27.954Z,15.13
2023-04-02T14:53:02.310Z,14.07
2023-04-02T14:55:43.798Z,13.82
2023-04-02T14:58:40.240Z,13.74
2023-04-02T15:01:19.475Z,14.22
2023-04-02T15:03:56.859Z,13.79
2023-04-02T15:06:53.083Z,14.00
2023-04-02T15:09:34.190Z,14.44
2023-04-02T15:12:10.367Z,14.85
2023-04-02T15:14:51.370Z,14.67
2023-04-02T15:17:23.099Z,14.40
2023-04-02T15:19:58.640Z,13.75
2023-04-02T15:22:41.013Z,13.54
2023-04-02T15:25:26.524Z,13.57
2023-04-02T15:28:43.654Z,12.87
2023-04-02T15:31:15.009Z,12.70
2023-04-02T15:34:06.123Z,12.87
2023-04-02T15:37:01.667Z,12.76
2023-04-02T15:40:08.151Z,13.08
2023-04-02T15:42:48.437Z,13.07
2023-04-02T15:45:27.560Z,13.51
2023-04-02T15:48:42.403Z,13.53
2023-04-02T15:51:39.121Z,12.85
2023-04-02T15:54:37.232Z,12.45
2023-04-02T15:57:26.605Z,12.64
2023-04-02T16:00:11.324Z,12.31
2023-04-02T16:03:11.093Z,12.23
2023-04-02T16:06:00.604Z,12.54
2023-04-02T16:08:57.278Z,12.55
2023-04-02T16:11:26.217Z,12.04
2023-04-02T16:14:10.978Z,11.91
2023-04-02T16:16:43.408Z,11.96
2023-04-02T16:19:42.287Z,12.04
2023-04-02T16:22:23.707Z,12.23
2023-04-02T16:25:04.041Z,12.15
2023-04-02T16:28:07.853Z,12.09
2023-04-02T16:31:06.957Z,11.31
2023-04-02T16:33:59.713Z,11.24
2023-04-02T16:36:53.011Z,10.88
2023-04-02T16:39:38.925Z,10.80
2023-04-02T16:42:48.204Z,10.95
2023-04-02T16:45:34.705Z,10.84
2023-04-02T16:48:10.521Z,10.77
2023-04-02T16:51:22.806Z,10.62
2023-04-02T16:54:13.664Z,10.58
2023-04-02T16:57:20.534Z,10.50
2023-04-02T17:00:12.372Z,10.31
2023-04-02T17:03:10.512Z,10.23
2023-04-02T17:06:00.178Z,10.20
2023-04-02T17:08:35.882Z,10.06
2023-04-02T17:11:29.117Z,10.34
2023-04-02T17:14:08.689Z,10.43
2023-04-02T17:16:51.607Z,10.39
2023-04-02T17:19:20.858Z,10.27
2023-04-02T17:21:52.349Z,10.29
2023-04-02T17:24:41.018Z,10.21
2023-04-02T17:27:35.050Z,10.28
2023-04-02T17:30:26.228Z,9.98
2023-04-02T17:32:53.264Z,9.89
2023-04-02T17:35:56.348Z,10.16
2023-04-02T17:39:03.695Z,9.94
2023-04-02T17:42:04.596Z,9.93
2023-04-02T17:45:04.636Z,10.06
2023-04-02T17:47:37.371Z,10.00
2023-04-02T17:50:31.862Z,9.92
2023-04-02T17:53:03.494Z,9.69
2023-04-02T17:55:52.970Z,9.39
2023-04-02T17:59:09.653Z,9.19
2023-04-02T18:02:09.443Z,9.14
2023-04-02T18:05:18.007Z,9.36
2023-04-02T18:08:25.910Z,9.02
2023-04-02T18:11:19.038Z,8.90
2023-04-02T18:14:16.255Z,9.13
2023-04-02T18:17:32.000Z,9.04
2023-04-02T18:20:32.303Z,9.24
2023-04-02T18:23:42.593Z,9.17
2023-04-02T18:26:38.464Z,8.98
2023-04-02T18:29:31.117Z,8.98
2023-04-02T18:32:22.848Z,8.79
2023-04-02T18:35:34.853Z,8.61
2023-04-02T18:38:04.838Z,8.62
2023-04-02T18:41:13.335Z,8.70
2023-04-02T18:43:46.199Z,8.59
2023-04-02T18:46:22.646Z,8.57
2023-04-02T18:48:53.581Z,8.50
2023-04-02T18:51:24.428Z,8.37
2023-04-02T18:54:09.708Z,8.26
2023-04-02T18:56:41.769Z,8.03
2023-04-02T18:59:34.764Z,8.32
2023-04-02T19:02:21.308Z,8.14
2023-04-02T19:05:28.842Z,8.02
2023-04-02T19:08:29.651Z,7.95
2023-04-02T19:11:09.770Z,7.83
2023-04-02T19:13:36.813Z,8.09
2023-04-02T19:16:26.362Z,7.92
2023-04-02T19:19:14.444Z,7.97
2023-04-02T19:22:23.194Z,7.92
2023-04-02T19:25:44.423Z,7.66
2023-04-02T19:28:29.245Z,7.54
2023-04-02T19:31:24.211Z,7.50
2023-04-02T19:34:12.282Z,7.31
2023-04-02T19:36:55.372Z,7.45
2023-04-02T19:40:11.634Z,7.47
2023-04-02T19:42:52.002Z,7.47
2023-04-02T19:45:39.967Z,7.35
2023-04-02T19:48:17.378Z,7.34
2023-04-02T19:50:48.457Z,7.40
2023-04-02T19:53:16.555Z,7.55
2023-04-02T19:55:46.749Z,7.33
2023-04-02T19:58:39.408Z,7.24
2023-04-02T20:01:09.169Z,7.07
2023-04-02T20:03:36.293Z,7.10
2023-04-02T20:06:03.641Z,7.11
2023-04-02T20:08:30.797Z,7.11
2023-04-02T20:11:00.730Z,7.17
2023-04-02T20:13:30.362Z,7.19
2023-04-02T20:16:06.242Z,7.12
2023-04-02T20:18:37.112Z,7.19
2023-04-02T20:21:06.800Z,6.98
2023-04-02T20:23:35.926Z,6.94
2023-04-02T20:26:05.075Z,6.90
2023-04-02T20:28:35.211Z,6.76
2023-04-02T20:31:16.795Z,6.72
2023-04-02T20:33:44.748Z,6.47
2023-04-02T20:36:16.875Z,6.52
2023-04-02T20:38:45.557Z,6.74
2023-04-02T20:41:16.161Z,6.60
2023-04-02T20:43:45.698Z,6.63
2023-04-02T20:46:15.663Z,6.42
2023-04-02T20:48:43.388Z,6.52
2023-04-02T20:51:16.261Z,6.66
2023-04-02T20:53:43.888Z,6.57
2023-04-02T20:56:15.506Z,6.50
2023-04-02T20:58:43.712Z,6.40
2023-04-02T21:01:22.912Z,6.31
2023-04-02T21:04:03.282Z,6.43
2023-04-02T21:06:35.900Z,6.47
2023-04-02T21:09:15.153Z,6.22
2023-04-02T21:11:44.977Z,6.37
2023-04-02T21:14:12.333Z,6.21
2023-04-02T21:16:41.557Z,6.04
2023-04-02T21:19:10.145Z,5.95
2023-04-02T21:21:40.834Z,6.10
2023-04-02T21:24:11.948Z,6.15
2023-04-02T21:26:41.563Z,6.16
2023-04-02T21:29:08.891Z,5.88
2023-04-02T21:31:42.188Z,5.99
2023-04-02T21:34:14.383Z,6.06
2023-04-02T21:36:48.868Z,6.04
2023-04-02T21:39:29.193Z,6.01
2023-04-02T21:41:58.519Z,5.92
2023-04-02T21:44:25.704Z,6.12
2023-04-02T21:46:55.399Z,6.10
2023-04-02T21:49:26.425Z,6.10
2023-04-02T21:51:53.422Z,5.99
2023-04-02T21:54:25.686Z,6.00
2023-04-02T21:56:53.210Z,5.99
2023-04-02T21:59:22.727Z,5.89
2023-04-02T22:01:52.099Z,5.90
2023-04-02T22:04:25.331Z,5.92
2023-04-02T22:06:53.332Z,6.05
2023-04-02T22:09:25.817Z,6.03
2023-04-02T22:11:59.433Z,5.87
2023-04-02T22:14:27.773Z,5.78
2023-04-02T22:16:55.864Z,5.78
2023-04-02T22:19:25.157Z,5.79
2023-04-02T22:21:53.141Z,5.78
2023-04-02T22:24:22.327Z,5.75
2023-04-02T22:26:49.944Z,5.79
2023-04-02T22:29:17.027Z,5.93
2023-04-02T22:31:44.120Z,5.78
2023-04-02T22:34:11.168Z,5.87
2023-04-02T22:36:41.358Z,5.91
2023-04-02T22:39:10.497Z,5.96
2023-04-02T22:41:38.445Z,5.87
2023-04-02T22:44:05.521Z,5.56
2023-04-02T22:46:32.926Z,5.71
2023-04-02T22:48:59.939Z,5.72
2023-04-02T22:51:30.688Z,5.61
2023-04-02T22:54:00.327Z,5.60
2023-04-02T22:56:35.420Z,5.53
2023-04-02T22:59:05.658Z,5.55
2023-04-02T23:01:35.800Z,5.53
2023-04-02T23:04:05.668Z,5.58
2023-04-02T23:06:33.224Z,5.53
2023-04-02T23:09:00.732Z,5.58
2023-04-02T23:11:28.385Z,5.41
2023-04-02T23:14:02.048Z,5.48
2023-04-02T23:16:32.290Z,5.35
2023-04-02T23:18:59.550Z,5.45
2023-04-02T23:21:30.298Z,5.26
2023-04-02T23:23:59.659Z,5.36
2023-04-02T23:26:33.041Z,5.33
2023-04-02T23:29:00.936Z,5.31
2023-04-02T23:31:28.917Z,5.17
2023-04-02T23:33:56.094Z,5.20
2023-04-02T23:36:29.979Z,5.24
2023-04-02T23:39:09.682Z,5.17
2023-04-02T23:41:38.807Z,5.13
2023-04-02T23:44:05.999Z,5.17
2023-04-02T23:46:33.929Z,5.22
2023-04-02T23:49:04.994Z,5.06
2023-04-02T23:51:32.453Z,5.01
2023-04-02T23:53:59.959Z,4.91
2023-04-02T23:56:29.384Z,5.07
2023-04-02T23:58:58.979Z,5.05
