createdAt,value
2019-04-30T00:01:38.405Z,6.70
2019-04-30T00:04:34.580Z,6.70
2019-04-30T00:07:01.729Z,6.80
2019-04-30T00:09:35.058Z,6.80
2019-04-30T00:12:05.630Z,6.70
2019-04-30T00:14:38.583Z,6.70
2019-04-30T00:17:10.796Z,6.80
2019-04-30T00:19:39.395Z,6.70
2019-04-30T00:22:09.476Z,6.70
2019-04-30T00:24:39.864Z,6.70
2019-04-30T00:27:11.438Z,6.70
2019-04-30T00:29:41.587Z,6.80
2019-04-30T00:32:11.837Z,6.80
2019-04-30T00:34:41.987Z,6.70
2019-04-30T00:37:13.882Z,6.60
2019-04-30T00:39:50.707Z,6.70
2019-04-30T00:42:17.251Z,6.60
2019-04-30T00:44:47.647Z,6.70
2019-04-30T00:47:17.742Z,6.60
2019-04-30T00:49:52.227Z,6.70
2019-04-30T00:52:19.508Z,6.70
2019-04-30T00:54:49.534Z,6.80
2019-04-30T00:57:19.653Z,6.80
2019-04-30T00:59:49.716Z,6.80
2019-04-30T01:02:31.763Z,6.80
2019-04-30T01:05:06.161Z,6.80
2019-04-30T01:07:31.309Z,6.80
2019-04-30T01:10:01.550Z,6.80
2019-04-30T01:12:36.396Z,6.80
2019-04-30T01:15:06.509Z,6.80
2019-04-30T01:17:35.597Z,6.70
2019-04-30T01:20:06.703Z,6.70
2019-04-30T01:22:38.879Z,6.70
2019-04-30T01:25:13.378Z,6.70
2019-04-30T01:27:45.762Z,6.70
2019-04-30T01:30:21.104Z,6.80
2019-04-30T01:32:51.931Z,6.80
2019-04-30T01:35:19.149Z,6.70
2019-04-30T01:37:49.303Z,6.80
2019-04-30T01:40:19.700Z,6.80
2019-04-30T01:42:51.638Z,6.80
2019-04-30T01:45:23.244Z,6.80
2019-04-30T01:47:53.631Z,6.70
2019-04-30T01:50:23.786Z,6.90
2019-04-30T01:52:53.950Z,6.90
2019-04-30T01:55:43.351Z,6.80
2019-04-30T01:58:22.380Z,6.80
2019-04-30T02:00:55.721Z,6.80
2019-04-30T02:03:25.887Z,6.80
2019-04-30T02:05:56.099Z,6.80
2019-04-30T02:08:26.270Z,6.80
2019-04-30T02:10:56.373Z,6.70
2019-04-30T02:13:26.555Z,6.80
2019-04-30T02:15:56.574Z,6.70
2019-04-30T02:18:26.691Z,6.70
2019-04-30T02:20:56.795Z,6.70
2019-04-30T02:23:26.832Z,6.70
2019-04-30T02:25:58.836Z,6.70
2019-04-30T02:28:29.164Z,6.70
2019-04-30T02:31:00.371Z,6.80
2019-04-30T02:33:32.454Z,6.80
2019-04-30T02:36:24.325Z,6.80
2019-04-30T02:38:55.403Z,6.70
2019-04-30T02:41:29.271Z,6.80
2019-04-30T02:44:02.991Z,6.80
2019-04-30T02:46:33.988Z,6.80
2019-04-30T02:49:05.553Z,6.80
2019-04-30T02:51:40.071Z,6.80
2019-04-30T02:54:25.218Z,6.80
2019-04-30T02:57:23.718Z,6.90
2019-04-30T03:00:24.807Z,6.80
2019-04-30T03:02:54.935Z,6.80
2019-04-30T03:05:25.000Z,6.90
2019-04-30T03:07:55.212Z,7.00
2019-04-30T03:10:25.395Z,7.00
2019-04-30T03:12:55.653Z,7.00
2019-04-30T03:15:25.787Z,7.10
2019-04-30T03:18:11.499Z,7.10
2019-04-30T03:20:52.172Z,6.90
2019-04-30T03:23:22.319Z,6.90
2019-04-30T03:25:52.439Z,6.90
2019-04-30T03:28:22.593Z,6.80
2019-04-30T03:30:57.972Z,6.90
2019-04-30T03:33:24.458Z,6.90
2019-04-30T03:35:55.310Z,6.70
2019-04-30T03:38:25.551Z,6.90
2019-04-30T03:40:55.632Z,6.90
2019-04-30T03:43:25.861Z,7.00
2019-04-30T03:45:55.802Z,7.00
2019-04-30T03:48:25.908Z,7.00
2019-04-30T03:50:57.243Z,6.90
2019-04-30T03:53:29.764Z,6.90
2019-04-30T03:56:01.482Z,7.00
2019-04-30T03:58:31.217Z,6.90
2019-04-30T04:01:14.064Z,7.00
2019-04-30T04:04:01.484Z,7.10
2019-04-30T04:06:39.411Z,7.10
2019-04-30T04:09:21.972Z,7.00
2019-04-30T04:11:51.004Z,7.00
2019-04-30T04:14:21.154Z,7.00
2019-04-30T04:16:51.233Z,7.00
2019-04-30T04:19:21.384Z,7.00
2019-04-30T04:21:51.362Z,7.10
2019-04-30T04:24:21.595Z,7.10
2019-04-30T04:26:51.662Z,7.00
2019-04-30T04:29:21.618Z,7.00
2019-04-30T04:31:51.673Z,7.00
2019-04-30T04:34:21.710Z,7.00
2019-04-30T04:36:51.768Z,7.10
2019-04-30T04:39:21.703Z,7.00
2019-04-30T04:41:51.837Z,7.00
2019-04-30T04:44:21.971Z,7.10
2019-04-30T04:46:52.073Z,7.00
2019-04-30T04:49:22.541Z,6.90
2019-04-30T04:51:52.654Z,7.10
2019-04-30T04:54:22.841Z,7.00
2019-04-30T04:56:54.762Z,7.10
2019-04-30T04:59:24.654Z,7.10
2019-04-30T05:01:54.743Z,7.10
2019-04-30T05:04:24.898Z,7.00
2019-04-30T05:06:54.983Z,7.00
2019-04-30T05:09:25.091Z,7.00
2019-04-30T05:11:55.185Z,7.00
2019-04-30T05:14:25.207Z,6.90
2019-04-30T05:16:55.165Z,6.90
2019-04-30T05:19:25.314Z,7.00
2019-04-30T05:21:55.325Z,7.00
2019-04-30T05:24:25.382Z,7.00
2019-04-30T05:26:55.466Z,6.90
2019-04-30T05:29:25.410Z,7.00
2019-04-30T05:31:55.439Z,7.00
2019-04-30T05:34:25.574Z,6.90
2019-04-30T05:36:55.575Z,7.00
2019-04-30T05:39:25.714Z,7.00
2019-04-30T05:41:55.751Z,6.90
2019-04-30T05:44:25.768Z,7.00
2019-04-30T05:46:55.789Z,7.00
2019-04-30T05:49:25.731Z,7.10
2019-04-30T05:51:56.027Z,7.10
2019-04-30T05:54:26.296Z,7.10
2019-04-30T05:56:56.427Z,7.10
2019-04-30T05:59:28.798Z,7.20
2019-04-30T06:01:59.195Z,7.10
2019-04-30T06:04:29.510Z,7.00
2019-04-30T06:06:59.679Z,7.00
2019-04-30T06:09:39.727Z,7.10
2019-04-30T06:12:28.420Z,7.00
2019-04-30T06:15:23.552Z,7.00
2019-04-30T06:18:00.766Z,7.10
2019-04-30T06:20:25.655Z,7.10
2019-04-30T06:22:57.106Z,7.10
2019-04-30T06:25:37.180Z,7.20
2019-04-30T06:28:00.877Z,7.20
2019-04-30T06:30:32.019Z,7.20
2019-04-30T06:33:02.775Z,7.20
2019-04-30T06:35:33.052Z,7.20
2019-04-30T06:38:03.218Z,7.10
2019-04-30T06:40:33.416Z,7.20
2019-04-30T06:43:03.703Z,7.20
2019-04-30T06:45:36.408Z,7.20
2019-04-30T06:48:09.014Z,7.20
2019-04-30T06:50:39.464Z,7.20
2019-04-30T06:53:09.594Z,7.20
2019-04-30T06:55:39.683Z,7.20
2019-04-30T06:58:15.054Z,7.20
2019-04-30T07:00:41.643Z,7.30
2019-04-30T07:03:11.715Z,7.30
2019-04-30T07:05:41.937Z,7.20
2019-04-30T07:08:38.911Z,7.30
2019-04-30T07:11:19.493Z,7.20
2019-04-30T07:13:52.309Z,7.30
2019-04-30T07:16:22.194Z,7.30
2019-04-30T07:18:52.214Z,7.40
2019-04-30T07:21:22.433Z,7.30
2019-04-30T07:23:52.583Z,7.30
2019-04-30T07:26:24.390Z,7.30
2019-04-30T07:28:55.459Z,7.30
2019-04-30T07:31:25.811Z,7.30
2019-04-30T07:33:55.775Z,7.30
2019-04-30T07:36:43.319Z,7.30
2019-04-30T07:38:59.903Z,7.30
2019-04-30T07:41:31.291Z,7.40
2019-04-30T07:44:01.433Z,7.40
2019-04-30T07:46:35.178Z,7.40
2019-04-30T07:49:03.535Z,7.50
2019-04-30T07:51:37.944Z,7.50
2019-04-30T07:54:05.563Z,7.40
2019-04-30T07:56:38.750Z,7.40
2019-04-30T07:59:10.833Z,7.50
2019-04-30T08:04:29.423Z,7.50
2019-04-30T08:07:01.430Z,7.50
2019-04-30T08:09:35.580Z,7.50
2019-04-30T08:09:39.231Z,7.50
2019-04-30T08:12:03.632Z,7.60
2019-04-30T08:14:33.744Z,7.60
2019-04-30T08:17:03.851Z,7.50
2019-04-30T08:19:34.049Z,7.50
2019-04-30T08:22:04.203Z,7.60
2019-04-30T08:24:34.205Z,7.60
2019-04-30T08:27:04.410Z,7.60
2019-04-30T08:29:34.343Z,7.60
2019-04-30T08:32:04.440Z,7.60
2019-04-30T08:34:34.375Z,7.50
2019-04-30T08:37:15.261Z,7.60
2019-04-30T08:39:36.452Z,7.60
2019-04-30T08:42:06.616Z,7.60
2019-04-30T08:44:36.793Z,7.70
2019-04-30T08:47:08.629Z,7.80
2019-04-30T08:49:40.448Z,7.80
2019-04-30T08:52:11.384Z,7.90
2019-04-30T08:54:41.865Z,7.80
2019-04-30T08:57:11.897Z,7.90
2019-04-30T08:59:42.059Z,8.00
2019-04-30T09:02:16.237Z,8.00
2019-04-30T09:04:44.187Z,8.00
2019-04-30T09:07:14.376Z,7.90
2019-04-30T09:09:44.741Z,8.00
2019-04-30T09:12:14.983Z,8.10
2019-04-30T09:14:45.157Z,7.90
2019-04-30T09:17:15.168Z,8.20
2019-04-30T09:19:45.189Z,8.10
2019-04-30T09:22:15.391Z,8.20
2019-04-30T09:24:45.332Z,8.30
2019-04-30T09:27:15.514Z,8.30
2019-04-30T09:29:45.606Z,8.30
2019-04-30T09:32:15.764Z,8.30
2019-04-30T09:34:45.860Z,8.40
2019-04-30T09:37:15.977Z,8.30
2019-04-30T09:39:46.064Z,8.20
2019-04-30T09:42:16.118Z,8.20
2019-04-30T09:44:46.161Z,8.30
2019-04-30T09:47:16.256Z,8.40
2019-04-30T09:49:46.388Z,8.60
2019-04-30T09:52:18.840Z,8.90
2019-04-30T09:54:49.849Z,9.30
2019-04-30T09:57:20.447Z,9.40
2019-04-30T09:59:50.412Z,9.60
2019-04-30T10:02:20.575Z,9.70
2019-04-30T10:04:51.008Z,9.90
2019-04-30T10:07:21.478Z,10.50
2019-04-30T10:09:51.573Z,10.40
2019-04-30T10:12:21.767Z,10.50
2019-04-30T10:14:51.970Z,10.60
2019-04-30T10:17:34.156Z,10.80
2019-04-30T10:20:05.402Z,11.00
2019-04-30T10:22:35.527Z,11.10
2019-04-30T10:25:07.028Z,10.90
2019-04-30T10:27:38.762Z,10.50
2019-04-30T10:30:11.410Z,10.40
2019-04-30T10:32:41.649Z,10.30
2019-04-30T10:35:12.061Z,10.30
2019-04-30T10:37:42.380Z,10.10
2019-04-30T10:40:12.786Z,10.30
2019-04-30T10:42:42.921Z,10.20
2019-04-30T10:45:13.472Z,10.20
2019-04-30T10:47:43.695Z,10.50
2019-04-30T10:50:14.411Z,10.90
2019-04-30T10:52:44.622Z,11.00
2019-04-30T10:55:15.004Z,11.10
2019-04-30T10:57:45.138Z,11.10
2019-04-30T11:00:18.618Z,11.10
2019-04-30T11:02:49.664Z,11.00
2019-04-30T11:05:21.118Z,10.70
2019-04-30T11:07:51.310Z,10.50
2019-04-30T11:10:21.565Z,10.50
2019-04-30T11:12:51.515Z,10.70
2019-04-30T11:15:21.802Z,11.20
2019-04-30T11:17:52.085Z,11.90
2019-04-30T11:20:22.711Z,12.90
2019-04-30T11:22:54.748Z,12.80
2019-04-30T11:25:25.348Z,11.90
2019-04-30T11:27:56.397Z,11.30
2019-04-30T11:30:29.185Z,11.10
2019-04-30T11:32:59.042Z,10.80
2019-04-30T11:35:29.805Z,10.80
2019-04-30T11:38:00.011Z,10.90
2019-04-30T11:40:37.057Z,12.10
2019-04-30T11:43:03.942Z,12.50
2019-04-30T11:46:41.175Z,12.30
2019-04-30T11:49:12.323Z,11.60
2019-04-30T11:51:42.407Z,11.40
2019-04-30T11:54:12.576Z,11.30
2019-04-30T11:56:42.594Z,12.80
2019-04-30T11:59:12.729Z,13.50
2019-04-30T12:01:42.773Z,13.30
2019-04-30T12:04:12.958Z,13.70
2019-04-30T12:06:43.115Z,13.20
2019-04-30T12:09:38.699Z,13.00
2019-04-30T12:12:09.214Z,13.30
2019-04-30T12:14:39.617Z,13.90
2019-04-30T12:17:09.971Z,13.20
2019-04-30T12:19:40.100Z,12.60
2019-04-30T12:22:10.217Z,12.50
2019-04-30T12:24:40.665Z,12.40
2019-04-30T12:27:10.783Z,12.50
2019-04-30T12:29:40.834Z,13.70
2019-04-30T12:32:10.855Z,14.50
2019-04-30T12:34:40.915Z,14.70
2019-04-30T12:37:10.999Z,13.60
2019-04-30T12:39:41.167Z,13.40
2019-04-30T12:42:11.274Z,13.30
2019-04-30T12:44:41.337Z,13.90
2019-04-30T12:47:11.529Z,14.00
2019-04-30T12:50:16.671Z,13.60
2019-04-30T12:52:53.587Z,13.50
2019-04-30T12:55:41.727Z,13.50
2019-04-30T12:58:12.966Z,13.40
2019-04-30T13:00:43.155Z,13.00
2019-04-30T13:03:13.261Z,12.90
2019-04-30T13:05:43.788Z,12.90
2019-04-30T13:08:14.655Z,13.70
2019-04-30T13:10:45.808Z,13.60
2019-04-30T13:13:16.977Z,14.00
2019-04-30T13:15:47.492Z,14.50
2019-04-30T13:18:19.386Z,14.90
2019-04-30T13:20:49.444Z,14.60
2019-04-30T13:23:19.604Z,14.30
2019-04-30T13:25:51.632Z,14.80
2019-04-30T13:28:23.254Z,14.50
2019-04-30T13:30:53.362Z,14.80
2019-04-30T13:33:29.545Z,14.30
2019-04-30T13:35:59.691Z,14.40
2019-04-30T13:38:47.186Z,13.80
2019-04-30T13:41:26.940Z,13.30
2019-04-30T13:43:58.862Z,13.50
2019-04-30T13:46:29.096Z,13.50
2019-04-30T13:48:59.264Z,13.40
2019-04-30T13:51:29.376Z,13.80
2019-04-30T13:53:59.585Z,14.00
2019-04-30T13:56:29.719Z,14.10
2019-04-30T13:58:59.891Z,14.20
2019-04-30T14:01:30.963Z,14.10
2019-04-30T14:04:13.388Z,13.60
2019-04-30T14:07:08.188Z,13.80
2019-04-30T14:09:38.362Z,13.70
2019-04-30T14:12:08.540Z,13.60
2019-04-30T14:14:39.535Z,13.40
2019-04-30T14:17:09.712Z,13.40
2019-04-30T14:19:39.824Z,13.30
2019-04-30T14:22:10.284Z,13.70
2019-04-30T14:24:40.368Z,14.20
2019-04-30T14:27:10.555Z,14.00
2019-04-30T14:29:40.576Z,13.70
2019-04-30T14:32:10.831Z,13.10
2019-04-30T14:34:40.954Z,13.00
2019-04-30T14:37:10.997Z,12.80
2019-04-30T14:39:41.483Z,12.70
2019-04-30T14:42:12.796Z,12.80
2019-04-30T14:44:44.487Z,12.90
2019-04-30T14:47:29.798Z,12.90
2019-04-30T14:50:15.285Z,12.70
2019-04-30T14:53:03.157Z,12.60
2019-04-30T14:55:55.348Z,12.80
2019-04-30T14:58:41.560Z,12.80
2019-04-30T15:01:26.177Z,13.00
2019-04-30T15:03:56.391Z,12.90
2019-04-30T15:06:26.631Z,13.10
2019-04-30T15:08:56.755Z,13.10
2019-04-30T15:11:28.743Z,13.00
2019-04-30T15:13:59.207Z,13.10
2019-04-30T15:16:29.468Z,12.90
2019-04-30T15:18:59.644Z,12.80
2019-04-30T15:21:29.825Z,12.60
2019-04-30T15:24:13.059Z,12.70
2019-04-30T15:26:44.910Z,12.60
2019-04-30T15:29:16.241Z,12.70
2019-04-30T15:31:46.593Z,12.80
2019-04-30T15:34:16.678Z,12.90
2019-04-30T15:36:46.990Z,12.70
2019-04-30T15:39:35.004Z,12.70
2019-04-30T15:42:05.437Z,12.70
2019-04-30T15:44:40.036Z,12.80
2019-04-30T15:47:09.106Z,12.80
2019-04-30T15:49:39.406Z,12.70
2019-04-30T15:52:10.991Z,12.70
2019-04-30T15:54:41.091Z,12.70
2019-04-30T15:57:11.152Z,12.80
2019-04-30T15:59:44.968Z,12.70
2019-04-30T16:02:33.021Z,12.70
2019-04-30T16:05:34.396Z,12.60
2019-04-30T16:08:39.076Z,12.60
2019-04-30T16:11:40.218Z,12.50
2019-04-30T16:14:26.389Z,12.50
2019-04-30T16:17:04.702Z,12.50
2019-04-30T16:19:34.907Z,12.70
2019-04-30T16:22:05.840Z,12.70
2019-04-30T16:24:36.109Z,12.70
2019-04-30T16:27:06.591Z,12.70
2019-04-30T16:29:49.810Z,12.60
2019-04-30T16:32:21.317Z,12.50
2019-04-30T16:34:51.433Z,12.60
2019-04-30T16:37:21.385Z,12.60
2019-04-30T16:39:51.550Z,12.60
2019-04-30T16:42:21.634Z,12.60
2019-04-30T16:44:51.735Z,12.70
2019-04-30T16:47:21.867Z,12.60
2019-04-30T16:49:52.084Z,12.60
2019-04-30T16:52:22.160Z,12.60
2019-04-30T16:54:52.168Z,12.60
2019-04-30T16:57:22.375Z,12.60
2019-04-30T16:59:53.499Z,12.50
2019-04-30T17:02:25.421Z,12.60
2019-04-30T17:05:02.943Z,12.50
2019-04-30T17:07:50.703Z,12.50
2019-04-30T17:10:31.283Z,12.40
2019-04-30T17:13:20.276Z,12.40
2019-04-30T17:15:51.953Z,12.50
2019-04-30T17:18:22.099Z,12.40
2019-04-30T17:20:52.153Z,12.30
2019-04-30T17:23:22.343Z,12.40
2019-04-30T17:25:52.337Z,12.20
2019-04-30T17:28:22.549Z,12.40
2019-04-30T17:30:52.611Z,12.30
2019-04-30T17:33:22.635Z,12.30
2019-04-30T17:35:52.701Z,12.10
2019-04-30T17:38:22.713Z,12.20
2019-04-30T17:40:52.770Z,12.10
2019-04-30T17:43:24.390Z,12.10
2019-04-30T17:45:54.699Z,12.20
2019-04-30T17:48:24.727Z,12.10
2019-04-30T17:50:54.859Z,12.00
2019-04-30T17:53:25.135Z,11.90
2019-04-30T17:55:55.104Z,11.80
2019-04-30T17:58:25.205Z,11.90
2019-04-30T18:00:57.082Z,11.80
2019-04-30T18:03:28.850Z,11.90
2019-04-30T18:05:59.265Z,11.90
2019-04-30T18:08:29.525Z,11.80
2019-04-30T18:10:59.637Z,11.90
2019-04-30T18:13:29.746Z,11.90
2019-04-30T18:16:00.450Z,11.90
2019-04-30T18:18:59.216Z,11.80
2019-04-30T18:21:40.154Z,11.80
2019-04-30T18:24:26.037Z,11.60
2019-04-30T18:27:00.683Z,11.70
2019-04-30T18:29:30.709Z,11.50
2019-04-30T18:32:00.894Z,11.50
2019-04-30T18:34:30.965Z,11.30
2019-04-30T18:37:01.010Z,11.40
2019-04-30T18:39:31.180Z,11.50
2019-04-30T18:42:01.389Z,11.30
2019-04-30T18:44:31.491Z,11.20
2019-04-30T18:47:01.726Z,11.20
2019-04-30T18:49:31.856Z,11.20
2019-04-30T18:52:02.056Z,11.30
2019-04-30T18:54:32.172Z,11.60
2019-04-30T18:57:02.405Z,11.50
2019-04-30T18:59:32.718Z,11.40
2019-04-30T19:02:04.628Z,11.50
2019-04-30T19:04:34.874Z,11.40
2019-04-30T19:07:18.140Z,11.50
2019-04-30T19:10:19.609Z,11.50
2019-04-30T19:13:02.630Z,11.40
2019-04-30T19:16:17.925Z,11.40
2019-04-30T19:18:32.237Z,11.30
2019-04-30T19:21:02.825Z,11.40
2019-04-30T19:23:32.877Z,11.40
2019-04-30T19:26:03.090Z,11.30
2019-04-30T19:28:33.251Z,11.30
2019-04-30T19:31:03.594Z,11.30
2019-04-30T19:33:33.624Z,11.20
2019-04-30T19:36:03.870Z,11.20
2019-04-30T19:38:34.355Z,11.30
2019-04-30T19:41:04.571Z,11.20
2019-04-30T19:43:34.649Z,11.20
2019-04-30T19:46:04.925Z,11.20
2019-04-30T19:48:35.038Z,11.10
2019-04-30T19:51:05.296Z,11.00
2019-04-30T19:53:35.450Z,11.10
2019-04-30T19:56:05.570Z,11.00
2019-04-30T19:58:50.112Z,11.00
2019-04-30T20:01:09.393Z,11.00
2019-04-30T20:03:40.725Z,11.00
2019-04-30T20:06:11.080Z,11.00
2019-04-30T20:08:41.033Z,11.00
2019-04-30T20:11:11.198Z,10.90
2019-04-30T20:13:41.300Z,11.00
2019-04-30T20:16:11.421Z,11.10
2019-04-30T20:18:41.663Z,11.00
2019-04-30T20:21:25.254Z,11.10
2019-04-30T20:23:48.182Z,11.00
2019-04-30T20:26:18.246Z,10.90
2019-04-30T20:28:48.795Z,10.90
2019-04-30T20:31:19.153Z,11.00
2019-04-30T20:33:49.246Z,10.80
2019-04-30T20:36:19.479Z,10.90
2019-04-30T20:39:17.437Z,10.80
2019-04-30T20:41:51.357Z,10.80
2019-04-30T20:44:21.618Z,10.90
2019-04-30T20:46:51.655Z,10.80
2019-04-30T20:49:21.800Z,10.90
2019-04-30T20:51:55.235Z,10.80
2019-04-30T20:54:23.827Z,11.00
2019-04-30T20:56:53.897Z,10.90
2019-04-30T20:59:23.974Z,10.90
2019-04-30T21:01:54.416Z,10.90
2019-04-30T21:04:24.470Z,10.80
2019-04-30T21:06:54.585Z,10.90
2019-04-30T21:09:24.603Z,11.00
2019-04-30T21:11:54.745Z,10.90
2019-04-30T21:14:24.848Z,10.80
2019-04-30T21:16:55.166Z,10.80
2019-04-30T21:19:25.284Z,10.80
2019-04-30T21:21:55.306Z,10.90
2019-04-30T21:24:25.248Z,10.90
2019-04-30T21:26:55.436Z,10.80
2019-04-30T21:29:25.578Z,10.70
2019-04-30T21:32:04.123Z,10.70
2019-04-30T21:34:44.377Z,10.80
2019-04-30T21:37:14.586Z,10.60
2019-04-30T21:39:44.686Z,10.60
2019-04-30T21:42:14.791Z,10.60
2019-04-30T21:44:44.823Z,10.70
2019-04-30T21:47:14.969Z,10.60
2019-04-30T21:49:45.059Z,10.50
2019-04-30T21:52:15.270Z,10.60
2019-04-30T21:54:45.420Z,10.50
2019-04-30T21:57:15.659Z,10.50
2019-04-30T21:59:45.743Z,10.50
2019-04-30T22:02:16.162Z,10.50
2019-04-30T22:04:46.257Z,10.50
2019-04-30T22:07:16.419Z,10.50
2019-04-30T22:09:46.617Z,10.50
2019-04-30T22:12:16.744Z,10.50
2019-04-30T22:14:46.903Z,10.40
2019-04-30T22:17:19.275Z,10.50
2019-04-30T22:19:51.592Z,10.60
2019-04-30T22:22:21.064Z,10.50
2019-04-30T22:24:51.248Z,10.50
2019-04-30T22:27:21.353Z,10.40
2019-04-30T22:29:51.523Z,10.40
2019-04-30T22:32:21.645Z,10.50
2019-04-30T22:34:51.830Z,10.40
2019-04-30T22:37:21.861Z,10.40
2019-04-30T22:39:59.385Z,10.40
2019-04-30T22:42:32.811Z,10.30
2019-04-30T22:45:06.318Z,10.30
2019-04-30T22:47:36.469Z,10.40
2019-04-30T22:50:08.707Z,10.40
2019-04-30T22:52:38.914Z,10.30
2019-04-30T22:55:09.521Z,10.30
2019-04-30T22:57:39.573Z,10.30
2019-04-30T23:00:14.635Z,10.20
2019-04-30T23:02:57.552Z,10.20
2019-04-30T23:05:27.734Z,10.10
2019-04-30T23:07:57.888Z,10.10
2019-04-30T23:10:28.148Z,10.10
2019-04-30T23:12:58.389Z,10.00
2019-04-30T23:15:28.622Z,9.90
2019-04-30T23:17:58.749Z,10.00
2019-04-30T23:20:28.957Z,10.00
2019-04-30T23:22:59.073Z,9.90
2019-04-30T23:25:29.426Z,9.90
2019-04-30T23:27:59.512Z,9.90
2019-04-30T23:30:29.647Z,9.90
2019-04-30T23:32:59.692Z,9.90
2019-04-30T23:35:29.866Z,9.80
2019-04-30T23:37:59.992Z,9.80
2019-04-30T23:40:46.150Z,9.80
2019-04-30T23:43:16.282Z,9.70
2019-04-30T23:45:46.323Z,9.70
2019-04-30T23:48:16.763Z,9.60
2019-04-30T23:50:46.876Z,9.60
2019-04-30T23:53:16.964Z,9.50
2019-04-30T23:55:47.092Z,9.60
2019-04-30T23:58:17.186Z,9.60
