createdAt,value
2019-01-08T00:02:08.422Z,96036.49
2019-01-08T00:05:17.311Z,96037.14
2019-01-08T00:08:26.085Z,96023.98
2019-01-08T00:11:16.383Z,96008.51
2019-01-08T00:14:07.422Z,96010.81
2019-01-08T00:16:57.782Z,96000.98
2019-01-08T00:22:33.467Z,95982.39
2019-01-08T00:25:24.782Z,95984.19
2019-01-08T00:28:15.677Z,95978.11
2019-01-08T00:31:06.717Z,95982.02
2019-01-08T00:33:58.068Z,95975.14
2019-01-08T00:37:07.608Z,95971.80
2019-01-08T00:39:58.217Z,95979.84
2019-01-08T00:42:48.858Z,95988.23
2019-01-08T00:45:39.498Z,95988.30
2019-01-08T00:48:30.638Z,95984.16
2019-01-08T00:51:21.397Z,95987.17
2019-01-08T00:54:12.340Z,95981.57
2019-01-08T00:57:03.177Z,95972.34
2019-01-08T00:59:53.528Z,95967.23
2019-01-08T01:02:44.888Z,95970.54
2019-01-08T01:05:35.848Z,95964.75
2019-01-08T01:08:26.888Z,95964.18
2019-01-08T01:11:18.248Z,95958.55
2019-01-08T01:14:09.427Z,95957.72
2019-01-08T01:16:59.381Z,95956.33
2019-01-08T01:19:49.762Z,95948.25
2019-01-08T01:22:40.080Z,95949.66
2019-01-08T01:25:30.559Z,95949.84
2019-01-08T01:28:21.014Z,95928.77
2019-01-08T01:31:11.576Z,95920.77
2019-01-08T01:34:03.079Z,95910.91
2019-01-08T01:36:53.479Z,95910.82
2019-01-08T01:39:43.740Z,95908.36
2019-01-08T01:42:33.940Z,95902.33
2019-01-08T01:45:24.262Z,95890.72
2019-01-08T01:48:14.270Z,95888.09
2019-01-08T01:51:04.029Z,95883.61
2019-01-08T01:53:54.017Z,95886.48
2019-01-08T01:57:02.918Z,95884.05
2019-01-08T01:59:52.855Z,95883.91
2019-01-08T02:02:42.697Z,95870.44
2019-01-08T02:05:32.538Z,95870.08
2019-01-08T02:08:22.289Z,95864.73
2019-01-08T02:11:12.415Z,95865.02
2019-01-08T02:14:02.617Z,95864.20
2019-01-08T02:16:52.823Z,95859.48
2019-01-08T02:19:42.595Z,95857.13
2019-01-08T02:22:32.415Z,95846.80
2019-01-08T02:25:22.543Z,95843.03
2019-01-08T02:28:12.456Z,95841.30
2019-01-08T02:31:02.379Z,95831.94
2019-01-08T02:33:52.225Z,95826.84
2019-01-08T02:36:41.931Z,95821.29
2019-01-08T02:39:31.455Z,95823.91
2019-01-08T02:42:21.139Z,95813.43
2019-01-08T02:45:11.202Z,95811.91
2019-01-08T02:48:01.215Z,95804.94
2019-01-08T02:50:51.374Z,95801.67
2019-01-08T02:53:41.195Z,95796.84
2019-01-08T02:56:31.038Z,95794.81
2019-01-08T02:59:25.229Z,95790.25
2019-01-08T03:02:12.658Z,95780.83
2019-01-08T03:05:02.615Z,95778.50
2019-01-08T03:07:52.656Z,95769.94
2019-01-08T03:10:42.376Z,95766.52
2019-01-08T03:13:32.461Z,95759.02
2019-01-08T03:16:22.178Z,95763.37
2019-01-08T03:19:12.016Z,95765.23
2019-01-08T03:22:01.932Z,95749.72
2019-01-08T03:24:52.172Z,95740.94
2019-01-08T03:27:41.909Z,95735.64
2019-01-08T03:30:31.698Z,95732.70
2019-01-08T03:33:21.399Z,95728.91
2019-01-08T03:36:11.116Z,95724.86
2019-01-08T03:39:01.025Z,95722.54
2019-01-08T03:41:51.127Z,95712.11
2019-01-08T03:44:41.084Z,95705.02
2019-01-08T03:47:31.325Z,95703.06
2019-01-08T03:50:21.266Z,95701.67
2019-01-08T03:53:30.404Z,95693.94
2019-01-08T03:56:19.789Z,95696.09
2019-01-08T03:59:28.601Z,95682.52
2019-01-08T04:02:19.694Z,95675.59
2019-01-08T04:05:09.701Z,95673.18
2019-01-08T04:07:59.695Z,95661.92
2019-01-08T04:10:49.834Z,95654.18
2019-01-08T04:13:40.054Z,95649.66
2019-01-08T04:17:04.426Z,95639.31
2019-01-08T04:19:54.269Z,95628.92
2019-01-08T04:22:44.573Z,95629.38
2019-01-08T04:25:34.015Z,95620.84
2019-01-08T04:28:24.355Z,95608.38
2019-01-08T04:31:13.835Z,95600.59
2019-01-08T04:34:04.008Z,95597.34
2019-01-08T04:36:55.013Z,95587.27
2019-01-08T04:39:44.575Z,95570.65
2019-01-08T04:42:34.561Z,95568.23
2019-01-08T04:45:24.505Z,95562.17
2019-01-08T04:48:14.195Z,95552.87
2019-01-08T04:51:06.140Z,95541.52
2019-01-08T04:53:56.304Z,95541.65
2019-01-08T04:56:46.383Z,95535.98
2019-01-08T04:59:36.175Z,95525.34
2019-01-08T05:02:26.222Z,95518.43
2019-01-08T05:05:17.943Z,95510.77
2019-01-08T05:08:09.037Z,95500.31
2019-01-08T05:10:58.536Z,95491.95
2019-01-08T05:13:48.096Z,95483.58
2019-01-08T05:16:37.995Z,95478.95
2019-01-08T05:19:27.935Z,95472.30
2019-01-08T05:22:17.976Z,95464.76
2019-01-08T05:25:07.789Z,95453.06
2019-01-08T05:27:57.635Z,95443.05
2019-01-08T05:30:47.729Z,95437.06
2019-01-08T05:33:37.676Z,95439.33
2019-01-08T05:36:27.535Z,95436.56
2019-01-08T05:39:17.275Z,95413.63
2019-01-08T05:42:07.577Z,95414.39
2019-01-08T05:44:57.579Z,95401.84
2019-01-08T05:47:47.137Z,95401.04
2019-01-08T05:50:55.904Z,95407.36
2019-01-08T05:53:45.716Z,95405.14
2019-01-08T05:56:35.488Z,95396.87
2019-01-08T05:59:25.358Z,95388.49
2019-01-08T06:02:15.682Z,95383.09
2019-01-08T06:05:07.945Z,95385.47
2019-01-08T06:08:16.775Z,95379.96
2019-01-08T06:11:06.604Z,95371.32
2019-01-08T06:13:56.370Z,95373.03
2019-01-08T06:16:46.295Z,95375.16
2019-01-08T06:19:36.337Z,95373.52
2019-01-08T06:22:26.520Z,95363.30
2019-01-08T06:25:16.793Z,95376.13
2019-01-08T06:28:06.617Z,95371.86
2019-01-08T06:30:56.365Z,95367.85
2019-01-08T06:33:46.509Z,95354.77
2019-01-08T06:36:36.375Z,95361.86
2019-01-08T06:39:26.494Z,95354.83
2019-01-08T06:42:16.256Z,95347.30
2019-01-08T06:45:09.224Z,95342.55
2019-01-08T06:47:59.398Z,95334.48
2019-01-08T06:50:56.019Z,95329.20
2019-01-08T06:53:40.920Z,95329.73
2019-01-08T06:56:30.972Z,95323.63
2019-01-08T06:59:20.855Z,95328.16
2019-01-08T07:02:10.756Z,95318.92
2019-01-08T07:05:00.615Z,95308.27
2019-01-08T07:07:50.544Z,95307.20
2019-01-08T07:10:40.556Z,95287.95
2019-01-08T07:13:30.856Z,95292.00
2019-01-08T07:16:20.996Z,95284.14
2019-01-08T07:19:13.867Z,95267.88
2019-01-08T07:22:03.759Z,95273.38
2019-01-08T07:25:19.044Z,95272.57
2019-01-08T07:28:20.677Z,95270.16
2019-01-08T07:31:35.989Z,95264.09
2019-01-08T07:34:29.389Z,95246.63
2019-01-08T07:37:19.612Z,95256.05
2019-01-08T07:40:10.245Z,95249.73
2019-01-08T07:43:00.115Z,95255.13
2019-01-08T07:45:50.008Z,95240.16
2019-01-08T07:48:40.336Z,95223.98
2019-01-08T07:51:30.386Z,95240.80
2019-01-08T07:54:20.605Z,95243.06
2019-01-08T07:57:10.570Z,95224.52
2019-01-08T08:00:00.314Z,95228.58
2019-01-08T08:03:09.198Z,95237.84
2019-01-08T08:05:59.090Z,95245.51
2019-01-08T08:08:48.884Z,95231.98
2019-01-08T08:11:38.755Z,95233.91
2019-01-08T08:14:28.278Z,95232.37
2019-01-08T08:17:18.407Z,95230.04
2019-01-08T08:20:09.265Z,95223.52
2019-01-08T08:22:59.511Z,95229.64
2019-01-08T08:25:49.276Z,95228.82
2019-01-08T08:28:39.076Z,95223.95
2019-01-08T08:31:28.816Z,95227.78
2019-01-08T08:34:18.911Z,95231.55
2019-01-08T08:37:08.657Z,95229.08
2019-01-08T08:40:18.259Z,95216.07
2019-01-08T08:43:07.896Z,95222.27
2019-01-08T08:45:57.941Z,95225.88
2019-01-08T08:48:48.056Z,95225.42
2019-01-08T08:51:37.894Z,95225.94
2019-01-08T08:54:27.781Z,95220.90
2019-01-08T08:57:37.404Z,95222.31
2019-01-08T09:00:27.416Z,95207.52
2019-01-08T09:03:17.464Z,95197.52
2019-01-08T09:06:07.544Z,95186.08
2019-01-08T09:08:57.369Z,95186.84
2019-01-08T09:11:46.825Z,95190.67
2019-01-08T09:14:36.768Z,95197.30
2019-01-08T09:17:26.824Z,95197.30
2019-01-08T09:20:16.932Z,95191.70
2019-01-08T09:23:09.850Z,95194.64
2019-01-08T09:25:59.325Z,95198.20
2019-01-08T09:28:48.837Z,95187.30
2019-01-08T09:31:38.936Z,95189.89
2019-01-08T09:34:28.856Z,95183.55
2019-01-08T09:37:18.644Z,95185.67
2019-01-08T09:40:08.741Z,95179.65
2019-01-08T09:43:17.834Z,95188.88
2019-01-08T09:46:08.087Z,95191.44
2019-01-08T09:48:58.483Z,95176.75
2019-01-08T09:51:48.781Z,95179.43
2019-01-08T09:54:57.764Z,95184.05
2019-01-08T09:57:48.329Z,95176.59
2019-01-08T10:00:38.529Z,95165.49
2019-01-08T10:03:28.409Z,95169.70
2019-01-08T10:06:18.370Z,95179.70
2019-01-08T10:09:09.480Z,95179.06
2019-01-08T10:11:59.501Z,95156.20
2019-01-08T10:14:49.449Z,95136.58
2019-01-08T10:17:39.533Z,95149.42
2019-01-08T10:20:29.929Z,95152.31
2019-01-08T10:23:20.349Z,95147.59
2019-01-08T10:26:10.389Z,95152.83
2019-01-08T10:29:00.342Z,95173.52
2019-01-08T10:31:50.336Z,95160.86
2019-01-08T10:34:40.421Z,95137.61
2019-01-08T10:37:30.687Z,95130.34
2019-01-08T10:40:20.795Z,95138.83
2019-01-08T10:43:11.241Z,95119.58
2019-01-08T10:46:01.525Z,95116.59
2019-01-08T10:48:52.099Z,95117.14
2019-01-08T10:51:42.541Z,95119.08
2019-01-08T10:54:51.499Z,95115.26
2019-01-08T10:57:41.664Z,95126.93
2019-01-08T11:00:31.687Z,95129.56
2019-01-08T11:03:21.729Z,95124.69
2019-01-08T11:06:11.708Z,95118.76
2019-01-08T11:09:01.764Z,95098.07
2019-01-08T11:11:51.709Z,95092.25
2019-01-08T11:14:41.418Z,95078.23
2019-01-08T11:17:31.326Z,95063.72
2019-01-08T11:20:21.469Z,95061.16
2019-01-08T11:23:11.406Z,95066.58
2019-01-08T11:26:01.110Z,95044.80
2019-01-08T11:28:50.776Z,95059.12
2019-01-08T11:31:48.563Z,95068.66
2019-01-08T11:34:32.572Z,95038.46
2019-01-08T11:37:22.717Z,95020.72
2019-01-08T11:40:31.410Z,94998.36
2019-01-08T11:43:21.323Z,95007.98
2019-01-08T11:46:11.228Z,95005.59
2019-01-08T11:49:01.426Z,95002.17
2019-01-08T11:51:51.518Z,94999.55
2019-01-08T11:54:41.429Z,94992.69
2019-01-08T11:57:31.249Z,94984.98
2019-01-08T12:00:40.232Z,94982.33
2019-01-08T12:03:49.303Z,94976.19
2019-01-08T12:06:39.406Z,94986.08
2019-01-08T12:09:29.124Z,94970.03
2019-01-08T12:12:18.977Z,94972.78
2019-01-08T12:15:09.565Z,94966.50
2019-01-08T12:17:59.334Z,94950.47
2019-01-08T12:20:49.879Z,94949.44
2019-01-08T12:23:39.965Z,94951.36
2019-01-08T12:26:35.947Z,94963.59
2019-01-08T12:29:26.032Z,94973.84
2019-01-08T12:32:34.751Z,94968.30
2019-01-08T12:35:24.939Z,94967.45
2019-01-08T12:38:14.695Z,94958.23
2019-01-08T12:41:05.339Z,94965.28
2019-01-08T12:43:55.774Z,94959.48
2019-01-08T12:46:45.552Z,94971.62
2019-01-08T12:49:35.332Z,94963.48
2019-01-08T12:52:25.066Z,94945.62
2019-01-08T12:55:15.230Z,94941.30
2019-01-08T12:58:09.141Z,94926.42
2019-01-08T13:00:59.567Z,94939.80
2019-01-08T13:03:53.986Z,94945.48
2019-01-08T13:06:44.259Z,94928.87
2019-01-08T13:09:34.345Z,94921.67
2019-01-08T13:12:28.258Z,94933.98
2019-01-08T13:15:37.514Z,94924.45
2019-01-08T13:18:46.706Z,94937.31
2019-01-08T13:21:37.054Z,94928.58
2019-01-08T13:24:27.268Z,94927.88
2019-01-08T13:27:18.182Z,94939.33
2019-01-08T13:30:09.125Z,94917.51
2019-01-08T13:33:18.412Z,94903.83
2019-01-08T13:36:09.979Z,94934.42
2019-01-08T13:38:59.935Z,94931.83
2019-01-08T13:41:50.160Z,94910.95
2019-01-08T13:44:40.168Z,94922.73
2019-01-08T13:47:30.293Z,94932.27
2019-01-08T13:50:25.254Z,94936.82
2019-01-08T13:53:15.304Z,94936.90
2019-01-08T13:56:05.346Z,94929.63
2019-01-08T13:58:55.585Z,94907.53
2019-01-08T14:01:45.732Z,94924.20
2019-01-08T14:04:35.451Z,94927.77
2019-01-08T14:07:38.392Z,94922.55
2019-01-08T14:10:47.051Z,94917.97
2019-01-08T14:13:36.919Z,94921.84
2019-01-08T14:16:28.606Z,94938.91
2019-01-08T14:19:19.034Z,94938.11
2019-01-08T14:22:09.450Z,94938.48
2019-01-08T14:24:59.514Z,94951.00
2019-01-08T14:28:08.655Z,94957.75
2019-01-08T14:31:06.147Z,94970.33
2019-01-08T14:33:56.261Z,94964.34
2019-01-08T14:36:46.272Z,94968.73
2019-01-08T14:39:36.505Z,94980.30
2019-01-08T14:42:26.745Z,94979.42
2019-01-08T14:45:16.841Z,94974.74
2019-01-08T14:48:07.117Z,94972.68
2019-01-08T14:50:57.090Z,94947.58
2019-01-08T14:53:47.062Z,94948.70
2019-01-08T14:56:37.257Z,94952.10
2019-01-08T14:59:27.437Z,94959.03
2019-01-08T15:02:36.373Z,94959.19
2019-01-08T15:05:26.755Z,94935.27
2019-01-08T15:08:17.412Z,94935.44
2019-01-08T15:11:07.570Z,94948.55
2019-01-08T15:13:57.506Z,94947.93
2019-01-08T15:16:47.651Z,94933.23
2019-01-08T15:19:38.341Z,94926.94
2019-01-08T15:22:28.508Z,94931.47
2019-01-08T15:25:18.240Z,94933.83
2019-01-08T15:28:08.512Z,94923.30
2019-01-08T15:30:58.025Z,94933.01
2019-01-08T15:33:48.240Z,94937.59
2019-01-08T15:36:57.862Z,94925.05
2019-01-08T15:39:52.880Z,94932.49
2019-01-08T15:42:43.251Z,94944.08
2019-01-08T15:45:33.333Z,94941.19
2019-01-08T15:48:23.669Z,94954.91
2019-01-08T15:51:16.951Z,94945.27
2019-01-08T15:54:07.185Z,94947.38
2019-01-08T15:56:58.037Z,94945.10
2019-01-08T15:59:48.142Z,94944.47
2019-01-08T16:02:38.789Z,94940.00
2019-01-08T16:05:29.323Z,94937.80
2019-01-08T16:08:19.793Z,94929.08
2019-01-08T16:11:10.212Z,94923.42
2019-01-08T16:14:00.448Z,94913.02
2019-01-08T16:16:50.689Z,94917.31
2019-01-08T16:19:40.707Z,94923.84
2019-01-08T16:22:31.216Z,94924.97
2019-01-08T16:25:22.650Z,94919.25
2019-01-08T16:28:12.821Z,94922.76
2019-01-08T16:31:03.535Z,94918.78
2019-01-08T16:33:54.192Z,94924.74
2019-01-08T16:36:44.827Z,94931.08
2019-01-08T16:39:35.491Z,94926.91
2019-01-08T16:42:29.274Z,94928.32
2019-01-08T16:45:24.611Z,94929.20
2019-01-08T16:48:33.893Z,94933.48
2019-01-08T16:51:24.532Z,94931.47
2019-01-08T16:54:14.581Z,94933.33
2019-01-08T16:57:15.065Z,94918.41
2019-01-08T17:00:06.862Z,94907.83
2019-01-08T17:02:57.058Z,94917.37
2019-01-08T17:05:47.637Z,94912.17
2019-01-08T17:08:40.698Z,94903.80
2019-01-08T17:11:31.328Z,94909.33
2019-01-08T17:14:21.777Z,94909.33
2019-01-08T17:17:12.872Z,94903.63
2019-01-08T17:20:03.461Z,94891.86
2019-01-08T17:23:12.822Z,94891.14
2019-01-08T17:26:03.593Z,94890.23
2019-01-08T17:28:55.821Z,94891.41
2019-01-08T17:31:46.546Z,94876.34
2019-01-08T17:34:37.310Z,94875.08
2019-01-08T17:37:28.142Z,94881.66
2019-01-08T17:40:19.178Z,94886.27
2019-01-08T17:43:10.402Z,94876.91
2019-01-08T17:46:01.356Z,94878.86
2019-01-08T17:48:52.517Z,94878.08
2019-01-08T17:51:43.694Z,94874.20
2019-01-08T17:54:34.671Z,94868.52
2019-01-08T17:57:28.920Z,94876.31
2019-01-08T18:00:20.183Z,94868.38
2019-01-08T18:03:12.197Z,94855.48
2019-01-08T18:06:03.192Z,94859.88
2019-01-08T18:08:56.147Z,94860.41
2019-01-08T18:11:59.698Z,94849.88
2019-01-08T18:15:13.625Z,94848.23
2019-01-08T18:18:04.622Z,94849.33
2019-01-08T18:20:55.569Z,94855.00
2019-01-08T18:23:46.408Z,94844.58
2019-01-08T18:26:37.144Z,94851.64
2019-01-08T18:29:28.227Z,94844.32
2019-01-08T18:32:18.963Z,94849.74
2019-01-08T18:35:13.056Z,94858.23
2019-01-08T18:38:03.805Z,94857.92
2019-01-08T18:40:58.295Z,94855.45
2019-01-08T18:43:49.162Z,94852.66
2019-01-08T18:46:40.238Z,94859.25
2019-01-08T18:49:31.043Z,94846.69
2019-01-08T18:52:40.643Z,94856.03
2019-01-08T18:55:51.507Z,94852.66
2019-01-08T18:58:53.257Z,94856.44
2019-01-08T19:02:09.866Z,94856.45
2019-01-08T19:05:00.804Z,94857.58
2019-01-08T19:08:02.302Z,94861.00
2019-01-08T19:11:12.275Z,94853.33
2019-01-08T19:14:03.301Z,94855.06
2019-01-08T19:16:54.470Z,94856.89
2019-01-08T19:19:45.601Z,94853.48
2019-01-08T19:22:36.511Z,94848.48
2019-01-08T19:25:28.483Z,94850.89
2019-01-08T19:28:18.795Z,94851.92
2019-01-08T19:31:09.891Z,94851.17
2019-01-08T19:34:09.026Z,94859.34
2019-01-08T19:36:56.121Z,94845.29
2019-01-08T19:39:47.414Z,94848.76
2019-01-08T19:42:37.878Z,94854.80
2019-01-08T19:45:30.692Z,94853.19
2019-01-08T19:48:21.739Z,94854.54
2019-01-08T19:51:12.480Z,94857.91
2019-01-08T19:54:03.459Z,94852.77
2019-01-08T19:56:54.158Z,94851.06
2019-01-08T20:00:23.400Z,94848.92
2019-01-08T20:03:14.592Z,94850.52
2019-01-08T20:06:05.493Z,94844.94
2019-01-08T20:08:55.785Z,94828.84
2019-01-08T20:11:46.547Z,94839.30
2019-01-08T20:14:37.819Z,94844.16
2019-01-08T20:17:31.137Z,94835.28
2019-01-08T20:20:22.119Z,94823.92
2019-01-08T20:23:12.858Z,94825.31
2019-01-08T20:26:03.688Z,94818.08
2019-01-08T20:28:54.876Z,94814.70
2019-01-08T20:31:45.771Z,94809.84
2019-01-08T20:34:37.048Z,94809.03
2019-01-08T20:37:27.787Z,94805.81
2019-01-08T20:40:18.901Z,94807.94
2019-01-08T20:43:09.620Z,94802.05
2019-01-08T20:46:00.368Z,94797.80
2019-01-08T20:48:52.446Z,94790.84
2019-01-08T20:51:43.129Z,94795.11
2019-01-08T20:54:33.627Z,94804.94
2019-01-08T20:57:24.446Z,94793.29
2019-01-08T21:00:34.212Z,94772.23
2019-01-08T21:03:25.221Z,94762.22
2019-01-08T21:06:16.400Z,94774.52
2019-01-08T21:09:10.766Z,94771.59
2019-01-08T21:12:01.448Z,94767.50
2019-01-08T21:14:54.641Z,94755.73
2019-01-08T21:17:44.978Z,94743.42
2019-01-08T21:20:35.914Z,94742.59
2019-01-08T21:23:28.853Z,94756.55
2019-01-08T21:26:19.969Z,94771.27
2019-01-08T21:29:10.931Z,94755.19
2019-01-08T21:32:01.381Z,94725.80
2019-01-08T21:34:52.200Z,94737.05
2019-01-08T21:37:43.201Z,94714.93
2019-01-08T21:40:33.849Z,94717.05
2019-01-08T21:43:24.528Z,94727.19
2019-01-08T21:46:15.180Z,94735.10
2019-01-08T21:49:05.990Z,94729.88
2019-01-08T21:51:56.486Z,94712.86
2019-01-08T21:54:47.140Z,94700.09
2019-01-08T21:57:37.701Z,94713.34
2019-01-08T22:00:28.153Z,94720.66
2019-01-08T22:03:18.279Z,94696.88
2019-01-08T22:06:08.499Z,94698.53
2019-01-08T22:08:58.227Z,94684.08
2019-01-08T22:11:48.526Z,94688.47
2019-01-08T22:14:38.627Z,94704.95
2019-01-08T22:17:30.519Z,94705.03
2019-01-08T22:20:22.696Z,94694.91
2019-01-08T22:23:13.034Z,94699.83
2019-01-08T22:26:04.351Z,94706.00
2019-01-08T22:28:55.032Z,94711.71
2019-01-08T22:31:44.952Z,94729.29
2019-01-08T22:34:34.707Z,94697.38
2019-01-08T22:37:24.508Z,94708.12
2019-01-08T22:40:14.633Z,94728.56
2019-01-08T22:43:05.507Z,94675.72
2019-01-08T22:45:55.188Z,94652.33
2019-01-08T22:48:45.392Z,94677.92
2019-01-08T22:51:54.539Z,94666.28
2019-01-08T22:54:44.299Z,94648.02
2019-01-08T22:57:34.629Z,94662.39
2019-01-08T23:00:42.959Z,94654.91
2019-01-08T23:03:32.926Z,94662.03
2019-01-08T23:06:22.959Z,94637.05
2019-01-08T23:09:13.900Z,94614.29
2019-01-08T23:12:04.134Z,94584.95
2019-01-08T23:14:54.515Z,94599.77
2019-01-08T23:17:44.888Z,94618.73
2019-01-08T23:20:35.161Z,94617.41
2019-01-08T23:23:25.299Z,94609.06
2019-01-08T23:26:15.399Z,94640.45
2019-01-08T23:29:24.321Z,94641.30
2019-01-08T23:32:14.177Z,94629.64
2019-01-08T23:35:04.471Z,94626.98
2019-01-08T23:37:54.461Z,94632.05
2019-01-08T23:40:44.260Z,94641.53
2019-01-08T23:43:34.490Z,94644.77
2019-01-08T23:46:24.539Z,94643.66
2019-01-08T23:49:14.860Z,94663.44
2019-01-08T23:52:19.023Z,94652.61
2019-01-08T23:55:09.119Z,94638.30
2019-01-08T23:58:03.081Z,94656.31
