createdAt,value
2018-05-02T00:01:46.282Z,24.73
2018-05-02T00:04:16.781Z,24.67
2018-05-02T00:06:47.360Z,23.93
2018-05-02T00:09:17.686Z,23.47
2018-05-02T00:11:47.965Z,21.93
2018-05-02T00:14:18.438Z,24.20
2018-05-02T00:16:48.369Z,22.03
2018-05-02T00:19:18.165Z,22.73
2018-05-02T00:21:49.382Z,21.60
2018-05-02T00:24:19.562Z,23.73
2018-05-02T00:26:50.042Z,22.97
2018-05-02T00:29:20.492Z,23.83
2018-05-02T00:31:50.875Z,22.97
2018-05-02T00:34:21.287Z,23.13
2018-05-02T00:36:51.587Z,24.30
2018-05-02T00:39:21.792Z,22.40
2018-05-02T00:41:52.114Z,20.00
2018-05-02T00:44:22.437Z,20.47
2018-05-02T00:46:52.659Z,20.30
2018-05-02T00:49:22.991Z,20.60
2018-05-02T00:51:53.195Z,20.93
2018-05-02T00:54:23.720Z,19.73
2018-05-02T00:56:54.011Z,20.83
2018-05-02T00:59:24.465Z,21.00
2018-05-02T01:01:54.689Z,21.03
2018-05-02T01:04:25.285Z,20.93
2018-05-02T01:06:55.557Z,20.87
2018-05-02T01:09:26.061Z,21.17
2018-05-02T01:11:56.295Z,22.70
2018-05-02T01:14:26.605Z,20.67
2018-05-02T01:16:56.802Z,22.80
2018-05-02T01:19:27.176Z,22.40
2018-05-02T01:21:57.361Z,21.20
2018-05-02T01:24:27.703Z,18.50
2018-05-02T01:26:58.000Z,17.67
2018-05-02T01:29:28.342Z,16.93
2018-05-02T01:31:58.601Z,17.43
2018-05-02T01:34:29.126Z,17.73
2018-05-02T01:36:58.926Z,17.83
2018-05-02T01:39:29.207Z,18.40
2018-05-02T01:41:59.638Z,17.30
2018-05-02T01:44:29.927Z,17.40
2018-05-02T01:47:00.349Z,16.50
2018-05-02T01:49:30.676Z,16.87
2018-05-02T01:52:00.648Z,16.10
2018-05-02T01:54:31.048Z,16.10
2018-05-02T01:57:01.287Z,16.83
2018-05-02T01:59:31.630Z,17.23
2018-05-02T02:02:01.978Z,16.37
2018-05-02T02:04:32.210Z,16.93
2018-05-02T02:07:02.253Z,15.43
2018-05-02T02:09:32.723Z,15.60
2018-05-02T02:12:03.197Z,14.10
2018-05-02T02:14:33.575Z,14.17
2018-05-02T02:17:04.250Z,14.03
2018-05-02T02:19:34.742Z,13.70
2018-05-02T02:22:05.108Z,14.60
2018-05-02T02:24:35.482Z,14.37
2018-05-02T02:27:05.730Z,14.23
2018-05-02T02:29:35.503Z,13.80
2018-05-02T02:32:05.831Z,13.90
2018-05-02T02:34:35.644Z,13.93
2018-05-02T02:37:05.697Z,13.53
2018-05-02T02:39:35.861Z,12.63
2018-05-02T02:42:06.099Z,13.37
2018-05-02T02:44:36.397Z,13.30
2018-05-02T02:47:06.193Z,14.40
2018-05-02T02:49:36.266Z,12.67
2018-05-02T02:52:06.487Z,12.07
2018-05-02T02:54:36.953Z,13.60
2018-05-02T02:57:07.302Z,13.13
2018-05-02T02:59:37.869Z,20.67
2018-05-02T03:02:08.302Z,19.13
2018-05-02T03:04:38.415Z,15.20
2018-05-02T03:07:08.706Z,16.10
2018-05-02T03:09:39.124Z,18.20
2018-05-02T03:12:09.274Z,13.10
2018-05-02T03:14:39.750Z,13.37
2018-05-02T03:17:10.054Z,14.50
2018-05-02T03:19:40.352Z,14.37
2018-05-02T03:22:11.315Z,14.13
2018-05-02T03:24:41.824Z,13.50
2018-05-02T03:27:12.070Z,13.30
2018-05-02T03:29:42.293Z,13.60
2018-05-02T03:32:12.486Z,13.70
2018-05-02T03:34:43.033Z,12.83
2018-05-02T03:37:13.428Z,13.37
2018-05-02T03:39:43.931Z,13.23
2018-05-02T03:42:14.177Z,13.47
2018-05-02T03:44:44.470Z,13.53
2018-05-02T03:47:15.130Z,20.00
2018-05-02T03:49:45.270Z,18.07
2018-05-02T03:52:15.529Z,15.70
2018-05-02T03:54:46.101Z,48.67
2018-05-02T03:57:16.309Z,50.80
2018-05-02T03:59:59.056Z,19.97
2018-05-02T04:02:40.909Z,15.57
2018-05-02T04:05:22.753Z,16.00
2018-05-02T04:07:52.542Z,14.27
2018-05-02T04:10:22.836Z,15.00
2018-05-02T04:12:53.316Z,20.47
2018-05-02T04:15:23.512Z,16.93
2018-05-02T04:17:53.989Z,14.73
2018-05-02T04:20:24.297Z,16.30
2018-05-02T04:22:54.810Z,15.60
2018-05-02T04:25:24.959Z,15.77
2018-05-02T04:27:54.955Z,15.23
2018-05-02T04:30:25.249Z,19.20
2018-05-02T04:32:55.768Z,17.00
2018-05-02T04:35:26.202Z,14.00
2018-05-02T04:37:56.628Z,14.63
2018-05-02T04:40:27.176Z,12.60
2018-05-02T04:42:57.048Z,12.53
2018-05-02T04:45:27.400Z,10.73
2018-05-02T04:47:57.720Z,11.80
2018-05-02T04:50:28.013Z,11.53
2018-05-02T04:52:58.303Z,12.60
2018-05-02T04:55:28.552Z,13.73
2018-05-02T04:57:58.836Z,12.73
2018-05-02T05:00:29.085Z,12.63
2018-05-02T05:02:59.417Z,13.23
2018-05-02T05:05:29.242Z,12.37
2018-05-02T05:07:59.424Z,12.43
2018-05-02T05:10:29.609Z,13.43
2018-05-02T05:12:59.651Z,12.40
2018-05-02T05:15:30.066Z,13.03
2018-05-02T05:18:00.359Z,13.83
2018-05-02T05:20:30.681Z,13.90
2018-05-02T05:23:01.304Z,14.57
2018-05-02T05:25:31.125Z,15.50
2018-05-02T05:28:02.228Z,15.03
2018-05-02T05:30:32.657Z,14.80
2018-05-02T05:33:02.932Z,16.50
2018-05-02T05:35:33.517Z,17.80
2018-05-02T05:38:04.226Z,17.50
2018-05-02T05:40:34.559Z,17.03
2018-05-02T05:43:04.592Z,18.53
2018-05-02T05:45:35.776Z,19.23
2018-05-02T05:48:05.663Z,18.53
2018-05-02T05:50:35.812Z,19.73
2018-05-02T05:53:06.204Z,18.73
2018-05-02T05:55:36.509Z,19.03
2018-05-02T05:58:06.786Z,18.17
2018-05-02T06:00:36.977Z,18.87
2018-05-02T06:03:07.565Z,20.00
2018-05-02T06:05:37.491Z,19.40
2018-05-02T06:08:07.356Z,20.40
2018-05-02T06:10:37.805Z,19.27
2018-05-02T06:13:08.158Z,19.87
2018-05-02T06:15:38.567Z,21.20
2018-05-02T06:18:09.186Z,22.17
2018-05-02T06:20:39.449Z,22.77
2018-05-02T06:23:09.660Z,21.83
2018-05-02T06:25:39.805Z,22.23
2018-05-02T06:28:10.236Z,22.80
2018-05-02T06:30:40.491Z,23.30
2018-05-02T06:33:10.454Z,23.43
2018-05-02T06:35:40.255Z,24.43
2018-05-02T06:38:10.922Z,23.20
2018-05-02T06:40:41.176Z,22.80
2018-05-02T06:43:11.673Z,24.73
2018-05-02T06:45:41.946Z,23.13
2018-05-02T06:48:12.430Z,25.47
2018-05-02T06:50:43.585Z,26.00
2018-05-02T06:53:14.261Z,26.20
2018-05-02T06:55:44.594Z,25.07
2018-05-02T06:58:14.898Z,24.70
2018-05-02T07:00:45.183Z,24.47
2018-05-02T07:03:15.719Z,23.73
2018-05-02T07:05:46.156Z,25.57
2018-05-02T07:08:17.046Z,25.30
2018-05-02T07:10:47.409Z,26.70
2018-05-02T07:13:17.700Z,25.43
2018-05-02T07:15:48.037Z,25.53
2018-05-02T07:18:18.104Z,25.07
2018-05-02T07:20:48.393Z,24.33
2018-05-02T07:23:18.769Z,24.63
2018-05-02T07:25:48.557Z,24.83
2018-05-02T07:28:18.893Z,24.20
2018-05-02T07:30:49.305Z,23.67
2018-05-02T07:33:19.523Z,24.37
2018-05-02T07:35:50.024Z,24.90
2018-05-02T07:38:20.327Z,26.43
2018-05-02T07:40:50.921Z,24.87
2018-05-02T07:43:20.930Z,24.33
2018-05-02T07:45:51.158Z,24.07
2018-05-02T07:48:21.341Z,26.33
2018-05-02T07:50:51.628Z,22.70
2018-05-02T07:53:21.998Z,23.30
2018-05-02T07:55:52.103Z,23.47
2018-05-02T07:58:22.337Z,22.70
2018-05-02T08:00:52.464Z,22.27
2018-05-02T08:03:22.509Z,21.77
2018-05-02T08:05:52.767Z,21.53
2018-05-02T08:08:23.027Z,21.70
2018-05-02T08:10:52.997Z,22.17
2018-05-02T08:13:23.197Z,20.97
2018-05-02T08:15:53.299Z,19.63
2018-05-02T08:18:23.356Z,19.50
2018-05-02T08:20:53.342Z,20.57
2018-05-02T08:23:23.832Z,20.70
2018-05-02T08:25:54.002Z,19.90
2018-05-02T08:28:24.140Z,19.80
2018-05-02T08:30:54.669Z,19.90
2018-05-02T08:33:25.468Z,20.63
2018-05-02T08:35:55.666Z,22.93
2018-05-02T08:38:26.075Z,22.33
2018-05-02T08:40:56.384Z,23.10
2018-05-02T08:43:26.979Z,23.53
2018-05-02T08:45:57.254Z,23.97
2018-05-02T08:48:27.935Z,22.50
2018-05-02T08:50:58.302Z,23.30
2018-05-02T08:53:28.577Z,24.33
2018-05-02T08:55:59.119Z,24.10
2018-05-02T08:58:29.387Z,23.73
2018-05-02T09:00:59.887Z,25.17
2018-05-02T09:03:30.333Z,22.10
2018-05-02T09:06:00.926Z,23.47
2018-05-02T09:08:31.435Z,21.93
2018-05-02T09:11:01.732Z,21.30
2018-05-02T09:13:31.921Z,20.43
2018-05-02T09:16:02.377Z,21.23
2018-05-02T09:18:32.888Z,21.77
2018-05-02T09:21:03.328Z,19.83
2018-05-02T09:23:33.658Z,21.67
2018-05-02T09:26:04.107Z,21.07
2018-05-02T09:28:34.781Z,19.63
2018-05-02T09:31:05.217Z,18.37
2018-05-02T09:33:35.607Z,19.97
2018-05-02T09:36:05.951Z,17.97
2018-05-02T09:38:36.362Z,17.67
2018-05-02T09:41:06.210Z,16.97
2018-05-02T09:43:36.239Z,16.83
2018-05-02T09:46:06.456Z,16.33
2018-05-02T09:48:36.788Z,15.57
2018-05-02T09:51:07.607Z,15.63
2018-05-02T09:53:37.826Z,15.97
2018-05-02T09:56:08.194Z,15.20
2018-05-02T09:58:38.576Z,13.50
2018-05-02T10:01:08.758Z,13.73
2018-05-02T10:03:38.904Z,13.23
2018-05-02T10:06:09.209Z,13.13
2018-05-02T10:08:39.636Z,12.80
2018-05-02T10:11:09.782Z,14.47
2018-05-02T10:13:40.131Z,15.03
2018-05-02T10:16:10.426Z,14.00
2018-05-02T10:18:41.003Z,14.03
2018-05-02T10:21:11.186Z,11.70
2018-05-02T10:23:40.911Z,11.40
2018-05-02T10:26:10.762Z,11.33
2018-05-02T10:28:40.474Z,11.83
2018-05-02T10:31:10.220Z,11.97
2018-05-02T10:33:39.956Z,11.80
2018-05-02T10:36:09.698Z,11.17
2018-05-02T10:38:39.469Z,12.10
2018-05-02T10:41:09.179Z,11.73
2018-05-02T10:43:38.890Z,10.43
2018-05-02T10:46:08.668Z,10.67
2018-05-02T10:48:38.400Z,11.87
2018-05-02T10:51:08.140Z,11.77
2018-05-02T10:53:37.842Z,10.37
2018-05-02T10:56:07.559Z,10.20
2018-05-02T10:58:37.308Z,10.57
2018-05-02T11:01:07.027Z,11.23
2018-05-02T11:03:36.752Z,11.30
2018-05-02T11:06:06.453Z,11.23
2018-05-02T11:08:36.208Z,11.73
2018-05-02T11:11:05.962Z,11.50
2018-05-02T11:13:35.721Z,11.90
2018-05-02T11:16:05.492Z,11.67
2018-05-02T11:18:35.279Z,12.43
2018-05-02T11:21:05.015Z,12.83
2018-05-02T11:23:34.724Z,12.10
2018-05-02T11:26:04.475Z,12.30
2018-05-02T11:28:34.242Z,12.27
2018-05-02T11:31:04.013Z,10.60
2018-05-02T11:33:33.774Z,10.03
2018-05-02T11:36:03.535Z,10.93
2018-05-02T11:38:33.321Z,10.47
2018-05-02T11:41:03.014Z,9.73
2018-05-02T11:43:32.731Z,9.73
2018-05-02T11:46:02.446Z,10.40
2018-05-02T11:48:32.163Z,12.13
2018-05-02T11:51:01.966Z,10.97
2018-05-02T11:53:31.685Z,11.07
2018-05-02T11:56:01.424Z,10.90
2018-05-02T11:58:31.215Z,12.33
2018-05-02T12:01:00.942Z,12.83
2018-05-02T12:03:30.748Z,12.80
2018-05-02T12:06:00.481Z,11.30
2018-05-02T12:08:30.230Z,11.77
2018-05-02T12:11:00.039Z,12.03
2018-05-02T12:13:29.774Z,13.00
2018-05-02T12:15:59.513Z,12.23
2018-05-02T12:18:29.284Z,11.00
2018-05-02T12:20:59.040Z,12.40
2018-05-02T12:23:28.809Z,11.97
2018-05-02T12:25:58.553Z,10.80
2018-05-02T12:28:28.278Z,10.30
2018-05-02T12:30:58.049Z,9.73
2018-05-02T12:33:27.762Z,9.37
2018-05-02T12:35:57.497Z,9.37
2018-05-02T12:38:27.203Z,8.97
2018-05-02T12:40:56.953Z,9.20
2018-05-02T12:43:26.694Z,10.10
2018-05-02T12:45:56.386Z,9.77
2018-05-02T12:48:26.096Z,9.47
2018-05-02T12:50:55.825Z,8.63
2018-05-02T12:53:25.568Z,8.77
2018-05-02T12:55:55.345Z,9.20
2018-05-02T12:58:25.037Z,8.53
2018-05-02T13:00:54.844Z,9.17
2018-05-02T13:03:24.582Z,8.40
2018-05-02T13:05:54.296Z,9.30
2018-05-02T13:08:24.146Z,8.73
2018-05-02T13:10:54.471Z,8.67
2018-05-02T13:13:24.529Z,8.40
2018-05-02T13:15:54.836Z,10.27
2018-05-02T13:18:25.389Z,8.57
2018-05-02T13:20:55.680Z,8.67
2018-05-02T13:23:25.934Z,9.60
2018-05-02T13:25:56.332Z,8.50
2018-05-02T13:28:26.448Z,8.70
2018-05-02T13:30:56.740Z,10.43
2018-05-02T13:33:26.851Z,8.30
2018-05-02T13:35:56.873Z,7.80
2018-05-02T13:38:27.049Z,7.70
2018-05-02T13:40:57.491Z,7.83
2018-05-02T13:43:27.692Z,7.70
2018-05-02T13:45:58.067Z,8.40
2018-05-02T13:48:28.514Z,8.20
2018-05-02T13:50:58.753Z,8.50
2018-05-02T13:53:29.269Z,7.67
2018-05-02T13:55:59.510Z,7.60
2018-05-02T13:58:30.043Z,6.90
2018-05-02T14:01:00.338Z,7.30
2018-05-02T14:03:30.558Z,6.93
2018-05-02T14:06:00.774Z,7.67
2018-05-02T14:08:31.088Z,7.43
2018-05-02T14:11:01.415Z,8.73
2018-05-02T14:13:31.606Z,9.07
2018-05-02T14:16:01.811Z,10.00
2018-05-02T14:18:31.953Z,10.03
2018-05-02T14:21:02.008Z,8.60
2018-05-02T14:23:31.831Z,9.13
2018-05-02T14:26:02.359Z,8.83
2018-05-02T14:28:32.898Z,9.13
2018-05-02T14:31:03.381Z,8.90
2018-05-02T14:33:33.760Z,9.57
2018-05-02T14:36:04.245Z,10.23
2018-05-02T14:38:34.749Z,8.27
2018-05-02T14:41:05.155Z,8.67
2018-05-02T14:43:35.470Z,8.40
2018-05-02T14:46:05.605Z,7.70
2018-05-02T14:48:35.543Z,8.30
2018-05-02T14:51:05.855Z,8.10
2018-05-02T14:53:36.097Z,8.10
2018-05-02T14:56:06.390Z,8.57
2018-05-02T14:58:36.855Z,7.70
2018-05-02T15:01:06.995Z,7.90
2018-05-02T15:03:37.272Z,8.40
2018-05-02T15:06:07.668Z,10.23
2018-05-02T15:08:37.927Z,9.60
2018-05-02T15:11:08.404Z,7.67
2018-05-02T15:13:38.227Z,7.83
2018-05-02T15:16:08.449Z,7.63
2018-05-02T15:18:38.635Z,8.07
2018-05-02T15:21:08.473Z,8.33
2018-05-02T15:23:38.773Z,8.80
2018-05-02T15:26:08.985Z,8.67
2018-05-02T15:28:39.234Z,8.20
2018-05-02T15:31:09.005Z,9.00
2018-05-02T15:33:39.083Z,10.13
2018-05-02T15:36:11.344Z,9.03
2018-05-02T15:38:41.131Z,8.77
2018-05-02T15:41:11.322Z,9.30
2018-05-02T15:43:41.100Z,9.10
2018-05-02T15:46:10.969Z,8.83
2018-05-02T15:48:41.190Z,9.20
2018-05-02T15:51:10.995Z,8.77
2018-05-02T15:53:40.973Z,8.83
2018-05-02T15:56:10.908Z,9.30
2018-05-02T15:58:41.254Z,9.33
2018-05-02T16:01:11.004Z,8.77
2018-05-02T16:03:40.723Z,9.70
2018-05-02T16:06:10.633Z,8.87
2018-05-02T16:08:40.967Z,9.10
2018-05-02T16:11:10.776Z,9.47
2018-05-02T16:13:40.480Z,9.17
2018-05-02T16:16:10.854Z,9.47
2018-05-02T16:18:40.870Z,9.03
2018-05-02T16:21:10.668Z,8.80
2018-05-02T16:23:40.536Z,9.10
2018-05-02T16:26:10.825Z,9.30
2018-05-02T16:28:41.192Z,9.47
2018-05-02T16:31:11.351Z,9.20
2018-05-02T16:33:41.208Z,9.47
2018-05-02T16:36:11.407Z,9.30
2018-05-02T16:38:41.299Z,9.37
2018-05-02T16:41:11.524Z,10.13
2018-05-02T16:43:41.452Z,11.07
2018-05-02T16:46:11.719Z,10.57
2018-05-02T16:48:41.755Z,9.13
2018-05-02T16:51:11.489Z,9.60
2018-05-02T16:53:41.478Z,9.20
2018-05-02T16:56:11.572Z,9.00
2018-05-02T16:58:41.974Z,10.60
2018-05-02T17:01:14.784Z,11.10
2018-05-02T17:03:58.478Z,11.03
2018-05-02T17:06:28.337Z,10.00
2018-05-02T17:08:58.648Z,7.87
2018-05-02T17:11:28.467Z,9.00
2018-05-02T17:13:58.504Z,8.90
2018-05-02T17:16:28.593Z,10.73
2018-05-02T17:18:58.479Z,9.10
2018-05-02T17:21:28.142Z,8.37
2018-05-02T17:23:58.066Z,8.47
2018-05-02T17:26:28.086Z,10.33
2018-05-02T17:28:57.916Z,14.47
2018-05-02T17:31:27.901Z,15.50
2018-05-02T17:33:57.646Z,15.40
2018-05-02T17:36:27.699Z,14.80
2018-05-02T17:38:57.439Z,15.23
2018-05-02T17:41:27.226Z,15.50
2018-05-02T17:43:56.958Z,16.43
2018-05-02T17:46:26.788Z,17.73
2018-05-02T17:48:56.537Z,18.97
2018-05-02T17:51:26.266Z,17.40
2018-05-02T17:53:56.049Z,14.83
2018-05-02T17:56:25.754Z,13.20
2018-05-02T17:58:55.496Z,13.33
2018-05-02T18:01:25.193Z,12.97
2018-05-02T18:03:54.910Z,13.50
2018-05-02T18:06:24.649Z,14.90
2018-05-02T18:08:54.355Z,13.73
2018-05-02T18:11:24.132Z,14.20
2018-05-02T18:14:01.577Z,14.23
2018-05-02T18:20:03.860Z,12.50
2018-05-02T18:22:33.612Z,14.37
2018-05-02T18:25:03.322Z,12.37
2018-05-02T18:27:33.029Z,12.83
2018-05-02T18:30:02.747Z,13.30
2018-05-02T18:32:32.482Z,13.00
2018-05-02T18:35:02.230Z,12.83
2018-05-02T18:37:31.942Z,12.73
2018-05-02T18:40:01.650Z,11.90
2018-05-02T18:42:31.390Z,11.67
2018-05-02T18:45:01.107Z,11.97
2018-05-02T18:47:30.875Z,12.13
2018-05-02T18:50:00.588Z,12.20
2018-05-02T18:52:30.320Z,11.17
2018-05-02T18:55:00.071Z,11.03
2018-05-02T18:57:29.816Z,11.33
2018-05-02T18:59:59.570Z,11.30
2018-05-02T19:02:29.290Z,10.50
2018-05-02T19:04:59.054Z,11.10
2018-05-02T19:07:28.754Z,11.40
2018-05-02T19:09:58.467Z,11.37
2018-05-02T19:12:28.183Z,12.43
2018-05-02T19:14:57.891Z,11.83
2018-05-02T19:17:27.600Z,12.67
2018-05-02T19:20:02.867Z,12.80
2018-05-02T19:22:32.608Z,13.03
2018-05-02T19:25:08.057Z,12.47
2018-05-02T19:27:37.773Z,12.70
2018-05-02T19:30:07.477Z,13.50
2018-05-02T19:32:42.854Z,14.63
2018-05-02T19:35:12.576Z,14.27
2018-05-02T19:37:42.334Z,14.57
2018-05-02T19:40:17.558Z,14.63
2018-05-02T19:42:52.990Z,14.60
2018-05-02T19:45:22.705Z,15.13
2018-05-02T19:47:52.460Z,15.97
2018-05-02T19:50:22.241Z,15.67
2018-05-02T19:52:52.103Z,16.27
2018-05-02T19:55:21.830Z,16.87
2018-05-02T19:57:51.537Z,16.67
2018-05-02T20:00:26.782Z,16.67
2018-05-02T20:03:01.334Z,17.87
2018-05-02T20:05:31.105Z,16.40
2018-05-02T20:08:00.871Z,15.83
2018-05-02T20:10:36.224Z,14.93
2018-05-02T20:13:11.659Z,15.70
2018-05-02T20:15:41.443Z,15.53
2018-05-02T20:18:11.134Z,15.27
2018-05-02T20:20:40.873Z,15.60
2018-05-02T20:23:10.602Z,15.70
2018-05-02T20:25:40.293Z,16.07
2018-05-02T20:28:09.995Z,16.60
2018-05-02T20:30:39.692Z,16.63
2018-05-02T20:33:09.457Z,15.90
2018-05-02T20:35:39.147Z,16.00
2018-05-02T20:38:08.894Z,16.57
2018-05-02T20:40:38.604Z,16.67
2018-05-02T20:43:08.307Z,17.30
2018-05-02T20:45:38.070Z,19.17
2018-05-02T20:48:07.812Z,16.90
2018-05-02T20:50:37.573Z,16.40
2018-05-02T20:53:07.283Z,18.17
2018-05-02T20:55:37.099Z,16.97
2018-05-02T20:58:07.038Z,16.63
2018-05-02T21:00:37.147Z,17.67
2018-05-02T21:03:07.343Z,16.57
2018-05-02T21:05:37.469Z,17.53
2018-05-02T21:08:07.712Z,17.03
2018-05-02T21:10:37.962Z,17.60
2018-05-02T21:13:08.173Z,17.43
2018-05-02T21:15:38.048Z,18.70
2018-05-02T21:18:09.473Z,18.40
2018-05-02T21:20:39.844Z,18.60
2018-05-02T21:23:10.112Z,19.10
2018-05-02T21:25:40.275Z,19.67
2018-05-02T21:28:10.597Z,19.30
2018-05-02T21:30:40.400Z,19.47
2018-05-02T21:33:10.178Z,18.43
2018-05-02T21:35:40.304Z,19.90
2018-05-02T21:38:10.757Z,17.97
2018-05-02T21:40:40.752Z,19.13
2018-05-02T21:43:11.005Z,18.63
2018-05-02T21:45:41.152Z,18.53
2018-05-02T21:48:11.566Z,17.83
2018-05-02T21:50:41.782Z,18.33
2018-05-02T21:53:11.964Z,18.03
2018-05-02T21:55:42.064Z,18.07
2018-05-02T21:58:11.773Z,18.43
2018-05-02T22:00:41.647Z,17.33
2018-05-02T22:03:11.816Z,19.03
2018-05-02T22:05:41.976Z,17.27
2018-05-02T22:08:12.060Z,18.37
2018-05-02T22:10:42.475Z,18.97
2018-05-02T22:13:12.433Z,19.17
2018-05-02T22:15:42.315Z,20.13
2018-05-02T22:18:12.487Z,18.47
2018-05-02T22:20:42.385Z,18.97
2018-05-02T22:23:12.259Z,17.87
2018-05-02T22:25:41.988Z,17.97
2018-05-02T22:28:11.799Z,16.93
2018-05-02T22:30:41.665Z,17.30
2018-05-02T22:33:11.428Z,17.90
2018-05-02T22:35:41.149Z,18.80
2018-05-02T22:38:11.623Z,18.60
2018-05-02T22:40:41.515Z,18.47
2018-05-02T22:43:11.416Z,18.97
2018-05-02T22:45:41.701Z,17.93
2018-05-02T22:48:12.155Z,18.07
2018-05-02T22:50:42.060Z,16.87
2018-05-02T22:53:11.849Z,18.40
2018-05-02T22:55:42.817Z,18.70
2018-05-02T22:58:13.045Z,19.47
2018-05-02T23:00:43.291Z,18.50
2018-05-02T23:03:13.725Z,18.37
2018-05-02T23:05:44.032Z,17.87
2018-05-02T23:08:14.060Z,17.50
2018-05-02T23:10:44.306Z,19.10
2018-05-02T23:13:14.493Z,17.03
2018-05-02T23:15:44.315Z,16.63
2018-05-02T23:18:14.460Z,16.10
2018-05-02T23:20:44.516Z,15.40
2018-05-02T23:23:14.911Z,16.97
2018-05-02T23:25:45.078Z,16.23
2018-05-02T23:28:15.082Z,15.40
2018-05-02T23:30:45.320Z,15.50
2018-05-02T23:33:15.135Z,16.03
2018-05-02T23:35:45.119Z,15.73
2018-05-02T23:38:15.400Z,15.13
2018-05-02T23:40:46.960Z,15.47
2018-05-02T23:43:17.442Z,15.60
2018-05-02T23:45:47.570Z,15.00
2018-05-02T23:48:17.661Z,16.40
2018-05-02T23:50:47.801Z,14.57
2018-05-02T23:53:17.740Z,15.67
2018-05-02T23:55:48.135Z,15.07
2018-05-02T23:58:18.096Z,15.63
